createdAt,value
2022-10-17T00:01:15.192Z,98177.22
2022-10-17T00:03:43.747Z,98189.00
2022-10-17T00:06:14.604Z,98184.72
2022-10-17T00:08:44.600Z,98186.94
2022-10-17T00:11:16.403Z,98198.03
2022-10-17T00:13:46.782Z,98189.16
2022-10-17T00:16:15.642Z,98197.75
2022-10-17T00:18:44.100Z,98207.72
2022-10-17T00:21:17.340Z,98212.63
2022-10-17T00:23:46.345Z,98213.31
2022-10-17T00:26:15.797Z,98208.31
2022-10-17T00:28:46.723Z,98215.91
2022-10-17T00:31:15.330Z,98212.22
2022-10-17T00:33:44.105Z,98213.72
2022-10-17T00:36:14.681Z,98216.06
2022-10-17T00:38:45.916Z,98214.09
2022-10-17T00:41:19.120Z,98214.00
2022-10-17T00:43:58.060Z,98221.63
2022-10-17T00:46:29.404Z,98222.47
2022-10-17T00:49:00.119Z,98221.34
2022-10-17T00:51:34.958Z,98221.59
2022-10-17T00:54:04.949Z,98216.00
2022-10-17T00:56:33.916Z,98216.19
2022-10-17T00:59:04.112Z,98210.28
2022-10-17T01:01:32.705Z,98212.47
2022-10-17T01:04:01.364Z,98212.19
2022-10-17T01:06:29.779Z,98209.13
2022-10-17T01:08:58.311Z,98206.78
2022-10-17T01:11:38.090Z,98222.56
2022-10-17T01:14:14.828Z,98210.06
2022-10-17T01:16:48.878Z,98210.81
2022-10-17T01:19:39.419Z,98216.19
2022-10-17T01:22:15.070Z,98213.91
2022-10-17T01:25:03.844Z,98213.22
2022-10-17T01:27:54.313Z,98211.91
2022-10-17T01:30:50.890Z,98209.13
2022-10-17T01:33:29.233Z,98212.91
2022-10-17T01:36:05.632Z,98215.34
2022-10-17T01:38:42.850Z,98212.31
2022-10-17T01:41:23.098Z,98215.16
2022-10-17T01:43:56.808Z,98213.50
2022-10-17T01:46:30.271Z,98205.97
2022-10-17T01:49:03.502Z,98217.81
2022-10-17T01:51:39.606Z,98216.97
2022-10-17T01:54:13.064Z,98208.78
2022-10-17T01:56:44.307Z,98209.31
2022-10-17T01:59:17.627Z,98211.28
2022-10-17T02:01:49.129Z,98206.53
2022-10-17T02:04:19.848Z,98210.09
2022-10-17T02:06:48.361Z,98207.78
2022-10-17T02:09:22.520Z,98205.44
2022-10-17T02:12:09.172Z,98207.34
2022-10-17T02:14:52.672Z,98200.66
2022-10-17T02:17:30.832Z,98200.81
2022-10-17T02:20:11.181Z,98215.75
2022-10-17T02:22:48.641Z,98205.72
2022-10-17T02:25:29.806Z,98198.94
2022-10-17T02:28:06.949Z,98197.88
2022-10-17T02:30:41.207Z,98205.63
2022-10-17T02:33:14.731Z,98209.72
2022-10-17T02:35:48.012Z,98205.41
2022-10-17T02:38:17.600Z,98206.91
2022-10-17T02:40:48.154Z,98209.06
2022-10-17T02:43:16.524Z,98204.06
2022-10-17T02:45:45.076Z,98209.28
2022-10-17T02:48:20.351Z,98206.34
2022-10-17T02:50:59.857Z,98210.13
2022-10-17T02:53:35.493Z,98208.63
2022-10-17T02:56:09.889Z,98207.34
2022-10-17T02:58:40.589Z,98212.66
2022-10-17T03:01:09.732Z,98212.97
2022-10-17T03:03:38.325Z,98214.94
2022-10-17T03:06:08.165Z,98223.28
2022-10-17T03:11:10.091Z,98227.63
2022-10-17T03:13:39.912Z,98224.44
2022-10-17T03:16:09.202Z,98228.00
2022-10-17T03:18:37.856Z,98222.00
2022-10-17T03:21:07.981Z,98227.31
2022-10-17T03:23:37.009Z,98230.06
2022-10-17T03:26:07.730Z,98222.53
2022-10-17T03:28:37.218Z,98226.06
2022-10-17T03:31:10.874Z,98230.44
2022-10-17T03:33:40.693Z,98232.09
2022-10-17T03:36:13.726Z,98234.66
2022-10-17T03:38:43.193Z,98227.91
2022-10-17T03:41:12.381Z,98233.44
2022-10-17T03:43:41.758Z,98243.47
2022-10-17T03:46:10.627Z,98236.44
2022-10-17T03:48:39.641Z,98235.59
2022-10-17T03:51:11.283Z,98245.56
2022-10-17T03:53:47.675Z,98248.13
2022-10-17T03:56:18.152Z,98255.50
2022-10-17T03:58:53.174Z,98263.38
2022-10-17T04:01:22.175Z,98261.84
2022-10-17T04:03:51.552Z,98266.25
2022-10-17T04:06:22.477Z,98271.88
2022-10-17T04:08:51.472Z,98270.03
2022-10-17T04:11:35.832Z,98268.03
2022-10-17T04:14:05.213Z,98266.50
2022-10-17T04:16:33.893Z,98268.25
2022-10-17T04:19:06.312Z,98268.00
2022-10-17T04:21:43.229Z,98274.78
2022-10-17T04:24:13.077Z,98287.59
2022-10-17T04:26:54.661Z,98277.34
2022-10-17T04:29:26.813Z,98283.63
2022-10-17T04:32:02.344Z,98281.66
2022-10-17T04:34:51.098Z,98286.13
2022-10-17T04:37:22.939Z,98289.63
2022-10-17T04:39:53.339Z,98288.22
2022-10-17T04:42:22.128Z,98286.34
2022-10-17T04:44:53.073Z,98285.81
2022-10-17T04:47:21.447Z,98285.06
2022-10-17T04:49:49.944Z,98289.69
2022-10-17T04:52:18.472Z,98296.66
2022-10-17T04:54:53.059Z,98297.03
2022-10-17T04:57:22.905Z,98301.69
2022-10-17T05:00:06.348Z,98305.56
2022-10-17T05:02:57.477Z,98304.47
2022-10-17T05:05:26.164Z,98308.25
2022-10-17T05:07:55.815Z,98311.75
2022-10-17T05:10:28.962Z,98308.53
2022-10-17T05:12:57.717Z,98306.88
2022-10-17T05:15:30.337Z,98308.66
2022-10-17T05:17:59.224Z,98311.34
2022-10-17T05:20:30.383Z,98312.31
2022-10-17T05:22:59.842Z,98301.38
2022-10-17T05:25:33.989Z,98308.16
2022-10-17T05:28:02.352Z,98303.88
2022-10-17T05:30:35.104Z,98303.13
2022-10-17T05:33:13.541Z,98310.59
2022-10-17T05:35:42.352Z,98313.22
2022-10-17T05:38:10.834Z,98307.22
2022-10-17T05:40:43.099Z,98304.84
2022-10-17T05:43:11.762Z,98306.72
2022-10-17T05:45:40.241Z,98305.91
2022-10-17T05:48:12.446Z,98310.31
2022-10-17T05:50:41.177Z,98307.75
2022-10-17T05:53:14.818Z,98313.63
2022-10-17T05:55:56.597Z,98315.47
2022-10-17T05:58:45.577Z,98309.81
2022-10-17T06:01:24.329Z,98321.91
2022-10-17T06:03:53.159Z,98315.16
2022-10-17T06:06:22.323Z,98317.50
2022-10-17T06:08:50.805Z,98324.31
2022-10-17T06:11:26.046Z,98324.63
2022-10-17T06:13:54.496Z,98320.41
2022-10-17T06:16:26.404Z,98322.13
2022-10-17T06:18:54.966Z,98334.16
2022-10-17T06:21:25.014Z,98339.81
2022-10-17T06:23:55.948Z,98345.56
2022-10-17T06:26:33.033Z,98341.97
2022-10-17T06:29:01.379Z,98344.16
2022-10-17T06:31:34.692Z,98351.72
2022-10-17T06:34:03.245Z,98361.03
2022-10-17T06:36:31.826Z,98356.59
2022-10-17T06:39:01.551Z,98365.03
2022-10-17T06:41:37.267Z,98364.00
2022-10-17T06:44:11.145Z,98363.78
2022-10-17T06:47:14.308Z,98365.19
2022-10-17T06:49:45.529Z,98359.78
2022-10-17T06:52:52.669Z,98366.91
2022-10-17T06:55:47.014Z,98364.50
2022-10-17T06:58:26.417Z,98375.81
2022-10-17T07:01:15.202Z,98378.66
2022-10-17T07:03:48.309Z,98387.00
2022-10-17T07:06:17.946Z,98379.47
2022-10-17T07:08:46.514Z,98387.47
2022-10-17T07:11:20.357Z,98382.19
2022-10-17T07:13:52.433Z,98394.13
2022-10-17T07:16:22.200Z,98392.09
2022-10-17T07:18:57.606Z,98392.50
2022-10-17T07:21:26.125Z,98389.34
2022-10-17T07:23:55.346Z,98396.31
2022-10-17T07:26:24.025Z,98393.00
2022-10-17T07:28:56.126Z,98395.22
2022-10-17T07:31:41.194Z,98398.13
2022-10-17T07:34:09.812Z,98403.81
2022-10-17T07:36:38.693Z,98407.78
2022-10-17T07:39:09.008Z,98407.34
2022-10-17T07:41:39.197Z,98407.19
2022-10-17T07:44:09.561Z,98414.63
2022-10-17T07:46:44.270Z,98414.94
2022-10-17T07:49:12.933Z,98415.34
2022-10-17T07:51:43.173Z,98407.84
2022-10-17T07:54:11.710Z,98402.81
2022-10-17T07:56:40.212Z,98405.41
2022-10-17T07:59:10.032Z,98391.38
2022-10-17T08:01:38.518Z,98396.84
2022-10-17T08:04:06.996Z,98397.81
2022-10-17T08:06:35.465Z,98380.78
2022-10-17T08:09:04.145Z,98373.91
2022-10-17T08:11:32.616Z,98365.00
2022-10-17T08:14:01.061Z,98364.00
2022-10-17T08:16:31.058Z,98367.97
2022-10-17T08:18:59.590Z,98382.03
2022-10-17T08:21:28.208Z,98393.03
2022-10-17T08:23:57.375Z,98375.56
2022-10-17T08:26:25.818Z,98367.38
2022-10-17T08:28:54.335Z,98364.03
2022-10-17T08:31:23.579Z,98368.78
2022-10-17T08:33:53.395Z,98376.63
2022-10-17T08:36:22.209Z,98388.19
2022-10-17T08:38:52.985Z,98390.41
2022-10-17T08:41:40.216Z,98389.25
2022-10-17T08:44:17.344Z,98387.94
2022-10-17T08:46:49.318Z,98388.16
2022-10-17T08:49:27.007Z,98384.00
2022-10-17T08:52:00.554Z,98381.69
2022-10-17T08:54:37.490Z,98390.81
2022-10-17T08:57:05.957Z,98393.56
2022-10-17T08:59:34.385Z,98394.19
2022-10-17T09:02:09.710Z,98395.44
2022-10-17T09:04:57.367Z,98400.16
2022-10-17T09:07:32.316Z,98405.34
2022-10-17T09:10:11.592Z,98406.13
2022-10-17T09:12:46.452Z,98407.81
2022-10-17T09:15:39.664Z,98412.03
2022-10-17T09:18:15.874Z,98422.78
2022-10-17T09:20:52.265Z,98417.75
2022-10-17T09:23:24.663Z,98424.38
2022-10-17T09:25:55.596Z,98417.09
2022-10-17T09:28:28.999Z,98419.16
2022-10-17T09:31:00.787Z,98426.31
2022-10-17T09:33:42.322Z,98429.69
2022-10-17T09:36:22.309Z,98428.59
2022-10-17T09:38:53.657Z,98424.69
2022-10-17T09:41:45.515Z,98439.06
2022-10-17T09:44:17.553Z,98433.03
2022-10-17T09:47:06.073Z,98430.34
2022-10-17T09:49:37.154Z,98432.69
2022-10-17T09:52:14.940Z,98432.94
2022-10-17T09:54:46.069Z,98437.94
2022-10-17T09:57:16.724Z,98431.72
2022-10-17T09:59:47.323Z,98436.31
2022-10-17T10:02:22.043Z,98436.41
2022-10-17T10:05:06.337Z,98433.91
2022-10-17T10:07:38.987Z,98445.25
2022-10-17T10:10:23.836Z,98444.09
2022-10-17T10:13:05.953Z,98441.09
2022-10-17T10:15:40.923Z,98430.97
2022-10-17T10:21:08.556Z,98439.38
2022-10-17T10:23:40.921Z,98437.53
2022-10-17T10:26:23.588Z,98426.03
2022-10-17T10:28:58.793Z,98418.66
2022-10-17T10:31:33.361Z,98423.03
2022-10-17T10:34:04.600Z,98417.47
2022-10-17T10:36:54.503Z,98409.06
2022-10-17T10:39:36.108Z,98421.44
2022-10-17T10:42:18.221Z,98414.25
2022-10-17T10:44:47.425Z,98412.56
2022-10-17T10:47:20.219Z,98416.25
2022-10-17T10:49:49.224Z,98417.59
2022-10-17T10:52:30.311Z,98413.56
2022-10-17T10:55:15.375Z,98417.78
2022-10-17T10:57:46.825Z,98415.63
2022-10-17T11:00:20.667Z,98419.75
2022-10-17T11:02:58.413Z,98417.34
2022-10-17T11:05:38.622Z,98422.75
2022-10-17T11:08:15.028Z,98413.97
2022-10-17T11:10:54.519Z,98408.50
2022-10-17T11:13:28.869Z,98408.81
2022-10-17T11:16:03.452Z,98415.47
2022-10-17T11:18:40.318Z,98404.22
2022-10-17T11:21:16.051Z,98414.97
2022-10-17T11:23:48.713Z,98410.19
2022-10-17T11:26:26.692Z,98409.16
2022-10-17T11:28:55.737Z,98406.91
2022-10-17T11:31:26.323Z,98406.47
2022-10-17T11:34:00.757Z,98397.53
2022-10-17T11:36:32.246Z,98402.03
2022-10-17T11:39:03.448Z,98402.50
2022-10-17T11:41:40.819Z,98401.13
2022-10-17T11:44:18.957Z,98406.19
2022-10-17T11:46:52.166Z,98407.78
2022-10-17T11:52:07.789Z,98401.03
2022-10-17T11:54:40.205Z,98402.44
2022-10-17T11:57:37.319Z,98404.53
2022-10-17T12:00:21.800Z,98398.69
2022-10-17T12:03:01.583Z,98397.66
2022-10-17T12:05:38.706Z,98390.78
2022-10-17T12:08:12.923Z,98397.97
2022-10-17T12:10:48.915Z,98395.50
2022-10-17T12:13:56.799Z,98398.56
2022-10-17T12:16:48.433Z,98394.56
2022-10-17T12:19:34.544Z,98399.03
2022-10-17T12:22:22.795Z,98399.63
2022-10-17T12:24:57.427Z,98401.72
2022-10-17T12:27:50.661Z,98402.53
2022-10-17T12:30:25.895Z,98401.91
2022-10-17T12:33:06.091Z,98399.94
2022-10-17T12:35:37.573Z,98389.59
2022-10-17T12:38:26.784Z,98386.59
2022-10-17T12:41:00.238Z,98397.88
2022-10-17T12:43:58.799Z,98388.22
2022-10-17T12:46:58.173Z,98398.81
2022-10-17T12:49:45.488Z,98397.53
2022-10-17T12:52:20.415Z,98392.06
2022-10-17T12:55:07.094Z,98392.41
2022-10-17T12:57:44.941Z,98394.19
2022-10-17T13:00:24.220Z,98407.69
2022-10-17T13:03:02.728Z,98404.63
2022-10-17T13:05:33.827Z,98400.66
2022-10-17T13:08:05.764Z,98394.13
2022-10-17T13:10:40.640Z,98404.41
2022-10-17T13:13:17.950Z,98398.00
2022-10-17T13:15:51.253Z,98401.03
2022-10-17T13:18:23.770Z,98394.44
2022-10-17T13:21:01.679Z,98397.78
2022-10-17T13:23:33.849Z,98400.59
2022-10-17T13:26:15.202Z,98394.94
2022-10-17T13:28:43.949Z,98400.41
2022-10-17T13:31:32.405Z,98400.72
2022-10-17T13:34:04.386Z,98401.91
2022-10-17T13:36:35.192Z,98390.50
2022-10-17T13:39:12.293Z,98395.63
2022-10-17T13:41:42.767Z,98401.06
2022-10-17T13:44:15.046Z,98400.84
2022-10-17T13:46:44.469Z,98411.75
2022-10-17T13:49:22.259Z,98405.78
2022-10-17T13:51:55.010Z,98405.97
2022-10-17T13:54:35.238Z,98402.84
2022-10-17T13:57:05.644Z,98411.25
2022-10-17T13:59:39.893Z,98414.03
2022-10-17T14:02:15.520Z,98416.66
2022-10-17T14:05:15.063Z,98414.50
2022-10-17T14:08:05.358Z,98411.34
2022-10-17T14:10:31.717Z,98407.75
2022-10-17T14:13:01.323Z,98417.22
2022-10-17T14:15:31.377Z,98414.56
2022-10-17T14:18:07.379Z,98406.94
2022-10-17T14:21:19.879Z,98416.38
2022-10-17T14:23:32.858Z,98407.59
2022-10-17T14:26:11.269Z,98419.88
2022-10-17T14:28:41.210Z,98414.34
2022-10-17T14:31:14.055Z,98423.56
2022-10-17T14:33:50.496Z,98425.47
2022-10-17T14:36:21.903Z,98426.66
2022-10-17T14:38:52.970Z,98422.81
2022-10-17T14:44:22.860Z,98427.53
2022-10-17T14:46:55.590Z,98431.47
2022-10-17T14:49:29.584Z,98430.13
2022-10-17T14:52:31.554Z,98424.47
2022-10-17T14:55:13.097Z,98425.09
2022-10-17T14:57:44.178Z,98426.44
2022-10-17T15:00:16.349Z,98425.97
2022-10-17T15:02:45.199Z,98429.22
2022-10-17T15:05:14.205Z,98429.59
2022-10-17T15:07:44.506Z,98435.84
2022-10-17T15:10:29.900Z,98443.25
2022-10-17T15:13:26.179Z,98450.59
2022-10-17T15:15:51.755Z,98453.94
2022-10-17T15:18:20.623Z,98450.16
2022-10-17T15:20:55.331Z,98452.56
2022-10-17T15:23:35.209Z,98454.94
2022-10-17T15:26:03.699Z,98464.47
2022-10-17T15:28:32.153Z,98457.41
2022-10-17T15:31:00.650Z,98459.03
2022-10-17T15:33:29.021Z,98462.56
2022-10-17T15:38:26.909Z,98462.25
2022-10-17T15:40:56.737Z,98456.38
2022-10-17T15:43:25.302Z,98453.88
2022-10-17T15:45:53.853Z,98447.38
2022-10-17T15:48:30.509Z,98450.47
2022-10-17T15:50:59.042Z,98457.00
2022-10-17T15:53:27.634Z,98454.25
2022-10-17T15:55:57.598Z,98453.84
2022-10-17T15:58:28.267Z,98457.88
2022-10-17T16:00:56.773Z,98457.16
2022-10-17T16:03:25.566Z,98463.00
2022-10-17T16:05:53.983Z,98458.84
2022-10-17T16:08:22.412Z,98462.44
2022-10-17T16:10:52.013Z,98459.91
2022-10-17T16:13:24.348Z,98462.94
2022-10-17T16:15:52.909Z,98467.94
2022-10-17T16:18:21.365Z,98467.22
2022-10-17T16:20:49.795Z,98469.28
2022-10-17T16:23:18.292Z,98475.00
2022-10-17T16:25:46.782Z,98477.41
2022-10-17T16:28:15.220Z,98483.81
2022-10-17T16:30:46.139Z,98484.25
2022-10-17T16:33:14.675Z,98478.56
2022-10-17T16:35:43.212Z,98481.63
2022-10-17T16:38:11.655Z,98487.13
2022-10-17T16:40:40.515Z,98492.53
2022-10-17T16:43:09.017Z,98498.03
2022-10-17T16:45:37.498Z,98493.56
2022-10-17T16:48:07.572Z,98491.53
2022-10-17T16:50:39.994Z,98498.44
2022-10-17T16:53:08.428Z,98497.00
2022-10-17T16:55:36.893Z,98500.78
2022-10-17T16:58:05.499Z,98510.75
2022-10-17T17:00:34.049Z,98511.69
2022-10-17T17:03:02.680Z,98508.13
2022-10-17T17:05:32.482Z,98504.19
2022-10-17T17:08:03.335Z,98517.72
2022-10-17T17:10:31.810Z,98522.16
2022-10-17T17:13:01.617Z,98529.25
2022-10-17T17:15:30.524Z,98525.50
2022-10-17T17:18:04.030Z,98530.91
2022-10-17T17:20:35.369Z,98531.16
2022-10-17T17:23:03.825Z,98540.16
2022-10-17T17:25:32.850Z,98542.00
2022-10-17T17:28:03.112Z,98536.38
2022-10-17T17:30:31.572Z,98530.97
2022-10-17T17:33:00.497Z,98534.13
2022-10-17T17:35:29.334Z,98531.22
2022-10-17T17:37:59.136Z,98532.06
2022-10-17T17:40:27.804Z,98537.16
2022-10-17T17:42:56.478Z,98538.75
2022-10-17T17:45:24.976Z,98539.25
2022-10-17T17:47:55.170Z,98538.22
2022-10-17T17:50:23.613Z,98546.03
2022-10-17T17:52:52.075Z,98543.31
2022-10-17T17:55:21.838Z,98548.31
2022-10-17T17:57:52.818Z,98552.19
2022-10-17T18:00:21.337Z,98551.34
2022-10-17T18:02:50.005Z,98546.53
2022-10-17T18:05:18.830Z,98542.91
2022-10-17T18:07:47.344Z,98546.03
2022-10-17T18:10:16.244Z,98554.31
2022-10-17T18:12:46.210Z,98561.41
2022-10-17T18:15:15.039Z,98564.63
2022-10-17T18:17:43.584Z,98568.38
2022-10-17T18:20:13.009Z,98583.78
2022-10-17T18:22:41.495Z,98590.13
2022-10-17T18:25:10.402Z,98576.53
2022-10-17T18:27:39.143Z,98584.78
2022-10-17T18:30:10.388Z,98585.69
2022-10-17T18:32:38.919Z,98592.28
2022-10-17T18:35:07.822Z,98587.38
2022-10-17T18:37:36.357Z,98582.00
2022-10-17T18:40:05.654Z,98579.72
2022-10-17T18:42:34.093Z,98586.56
2022-10-17T18:45:05.534Z,98584.91
2022-10-17T18:47:35.372Z,98590.78
2022-10-17T18:50:03.888Z,98591.53
2022-10-17T18:52:32.412Z,98600.66
2022-10-17T18:55:00.959Z,98596.47
2022-10-17T18:57:29.713Z,98598.50
2022-10-17T18:59:58.488Z,98605.13
2022-10-17T19:02:26.988Z,98603.28
2022-10-17T19:04:56.830Z,98605.41
2022-10-17T19:07:25.314Z,98601.22
2022-10-17T19:09:53.777Z,98605.69
2022-10-17T19:12:22.241Z,98596.22
2022-10-17T19:14:52.879Z,98605.50
2022-10-17T19:17:21.384Z,98605.03
2022-10-17T19:19:51.822Z,98608.56
2022-10-17T19:22:21.763Z,98603.75
2022-10-17T19:24:50.296Z,98614.47
2022-10-17T19:27:20.282Z,98612.03
2022-10-17T19:29:48.763Z,98616.44
2022-10-17T19:32:20.610Z,98606.44
2022-10-17T19:34:51.365Z,98607.56
2022-10-17T19:37:21.242Z,98618.25
2022-10-17T19:39:49.891Z,98611.56
2022-10-17T19:42:18.336Z,98619.72
2022-10-17T19:44:46.924Z,98613.66
2022-10-17T19:47:15.385Z,98615.72
2022-10-17T19:49:49.035Z,98619.31
2022-10-17T19:52:18.474Z,98620.41
2022-10-17T19:54:48.232Z,98623.22
2022-10-17T19:57:16.508Z,98618.28
2022-10-17T19:59:44.913Z,98620.56
2022-10-17T20:02:14.518Z,98617.38
2022-10-17T20:04:54.397Z,98616.38
2022-10-17T20:07:28.492Z,98614.03
2022-10-17T20:09:58.245Z,98619.84
2022-10-17T20:12:26.878Z,98629.63
2022-10-17T20:14:55.324Z,98627.88
2022-10-17T20:17:24.045Z,98623.78
2022-10-17T20:19:52.518Z,98625.72
2022-10-17T20:22:20.941Z,98632.75
2022-10-17T20:24:49.903Z,98633.84
2022-10-17T20:27:22.163Z,98633.66
2022-10-17T20:29:52.718Z,98633.09
2022-10-17T20:32:21.251Z,98635.59
2022-10-17T20:34:49.645Z,98637.03
2022-10-17T20:37:18.097Z,98641.22
2022-10-17T20:39:46.510Z,98642.31
2022-10-17T20:42:15.291Z,98641.63
2022-10-17T20:47:33.108Z,98638.25
2022-10-17T20:50:08.069Z,98633.13
2022-10-17T20:52:37.226Z,98637.50
2022-10-17T20:55:06.500Z,98635.41
2022-10-17T20:57:34.892Z,98637.41
2022-10-17T21:00:05.698Z,98634.97
2022-10-17T21:02:34.147Z,98637.75
2022-10-17T21:05:02.609Z,98637.66
2022-10-17T21:07:31.373Z,98641.25
2022-10-17T21:10:12.158Z,98637.97
2022-10-17T21:12:53.845Z,98640.66
2022-10-17T21:15:24.397Z,98637.63
2022-10-17T21:17:52.989Z,98636.97
2022-10-17T21:20:21.420Z,98630.78
2022-10-17T21:22:49.868Z,98634.88
2022-10-17T21:25:18.384Z,98636.75
2022-10-17T21:27:46.800Z,98623.69
2022-10-17T21:30:15.231Z,98633.13
2022-10-17T21:32:51.521Z,98627.09
2022-10-17T21:35:20.210Z,98629.19
2022-10-17T21:37:48.696Z,98626.41
2022-10-17T21:40:17.172Z,98631.59
2022-10-17T21:42:45.661Z,98631.78
2022-10-17T21:45:24.887Z,98627.09
2022-10-17T21:48:12.074Z,98632.63
2022-10-17T21:50:42.092Z,98626.16
2022-10-17T21:53:10.647Z,98631.94
2022-10-17T21:55:39.196Z,98635.56
2022-10-17T21:58:07.679Z,98637.28
2022-10-17T22:00:36.175Z,98637.44
2022-10-17T22:03:07.206Z,98627.16
2022-10-17T22:05:35.674Z,98632.44
2022-10-17T22:08:04.135Z,98625.56
2022-10-17T22:10:32.544Z,98622.19
2022-10-17T22:13:01.032Z,98621.63
2022-10-17T22:15:30.257Z,98624.44
2022-10-17T22:17:58.672Z,98622.69
2022-10-17T22:20:28.633Z,98617.75
2022-10-17T22:22:57.074Z,98622.94
2022-10-17T22:25:25.580Z,98629.19
2022-10-17T22:27:54.024Z,98625.84
2022-10-17T22:30:22.510Z,98627.00
2022-10-17T22:32:50.970Z,98623.66
2022-10-17T22:35:19.375Z,98618.72
2022-10-17T22:37:49.170Z,98619.41
2022-10-17T22:40:17.446Z,98616.03
2022-10-17T22:42:45.789Z,98609.25
2022-10-17T22:45:14.065Z,98612.84
2022-10-17T22:47:42.495Z,98607.41
2022-10-17T22:50:11.004Z,98611.63
2022-10-17T22:52:39.423Z,98603.94
2022-10-17T22:55:10.199Z,98602.19
2022-10-17T22:57:38.635Z,98601.44
2022-10-17T23:00:09.331Z,98599.69
2022-10-17T23:02:38.523Z,98606.38
2022-10-17T23:05:08.100Z,98601.53
2022-10-17T23:07:37.017Z,98599.69
2022-10-17T23:10:06.022Z,98603.19
2022-10-17T23:12:35.835Z,98603.56
2022-10-17T23:15:04.836Z,98603.47
2022-10-17T23:17:33.349Z,98605.56
2022-10-17T23:20:01.780Z,98602.22
2022-10-17T23:22:30.498Z,98607.50
2022-10-17T23:24:59.232Z,98603.25
2022-10-17T23:27:27.703Z,98604.31
2022-10-17T23:29:57.539Z,98598.59
2022-10-17T23:32:25.754Z,98601.19
2022-10-17T23:34:54.073Z,98598.53
2022-10-17T23:37:22.589Z,98609.84
2022-10-17T23:39:50.990Z,98608.19
2022-10-17T23:42:19.424Z,98599.75
2022-10-17T23:44:47.845Z,98602.25
2022-10-17T23:47:17.681Z,98600.81
2022-10-17T23:49:46.221Z,98600.81
2022-10-17T23:52:14.717Z,98598.53
2022-10-17T23:54:43.102Z,98595.78
2022-10-17T23:57:11.572Z,98598.16
2022-10-17T23:59:40.059Z,98597.16
