createdAt,value
2022-08-03T00:01:27.593Z,7.45
2022-08-03T00:03:54.934Z,5.57
2022-08-03T00:06:22.080Z,6.40
2022-08-03T00:08:50.326Z,6.53
2022-08-03T00:13:44.454Z,4.90
2022-08-03T00:16:12.052Z,7.13
2022-08-03T00:18:39.195Z,7.70
2022-08-03T00:21:06.478Z,7.35
2022-08-03T00:23:51.616Z,9.35
2022-08-03T00:26:19.207Z,6.85
2022-08-03T00:28:46.284Z,6.38
2022-08-03T00:31:13.869Z,7.40
2022-08-03T00:33:59.673Z,7.47
2022-08-03T00:36:28.718Z,7.97
2022-08-03T00:38:56.779Z,8.07
2022-08-03T00:41:23.956Z,7.13
2022-08-03T00:43:51.084Z,4.22
2022-08-03T00:46:21.813Z,8.68
2022-08-03T00:48:52.464Z,6.95
2022-08-03T00:51:20.768Z,4.32
2022-08-03T00:56:15.870Z,8.60
2022-08-03T00:58:44.358Z,10.05
2022-08-03T01:01:12.464Z,8.25
2022-08-03T01:03:39.915Z,5.95
2022-08-03T01:06:19.037Z,9.07
2022-08-03T01:09:04.863Z,4.40
2022-08-03T01:12:09.232Z,7.68
2022-08-03T01:14:36.976Z,10.65
2022-08-03T01:17:12.724Z,7.53
2022-08-03T01:19:39.924Z,9.65
2022-08-03T01:22:16.354Z,6.15
2022-08-03T01:25:07.073Z,8.90
2022-08-03T01:27:37.156Z,8.65
2022-08-03T01:30:08.593Z,6.45
2022-08-03T01:33:08.063Z,9.38
2022-08-03T01:35:58.120Z,9.80
2022-08-03T01:38:26.587Z,6.90
2022-08-03T01:40:57.559Z,6.72
2022-08-03T01:43:55.488Z,6.53
2022-08-03T01:46:16.565Z,7.03
2022-08-03T01:48:44.934Z,7.05
2022-08-03T01:51:12.520Z,10.73
2022-08-03T01:53:42.925Z,7.32
2022-08-03T01:56:10.924Z,9.55
2022-08-03T01:58:38.412Z,10.77
2022-08-03T02:01:06.456Z,4.47
2022-08-03T02:03:35.256Z,8.68
2022-08-03T02:07:00.815Z,9.85
2022-08-03T02:08:50.117Z,8.52
2022-08-03T02:11:17.441Z,5.50
2022-08-03T02:13:44.988Z,6.18
2022-08-03T02:16:12.548Z,10.57
2022-08-03T02:18:40.196Z,9.50
2022-08-03T02:21:10.883Z,7.70
2022-08-03T02:23:39.328Z,11.75
2022-08-03T02:26:08.083Z,10.43
2022-08-03T02:28:39.220Z,12.70
2022-08-03T02:31:07.796Z,10.18
2022-08-03T02:33:38.318Z,6.07
2022-08-03T02:36:06.204Z,14.07
2022-08-03T02:38:34.646Z,9.30
2022-08-03T02:41:02.733Z,9.52
2022-08-03T02:43:39.188Z,11.07
2022-08-03T02:46:20.627Z,10.05
2022-08-03T02:48:51.512Z,5.55
2022-08-03T02:51:20.087Z,11.32
2022-08-03T02:53:47.916Z,9.52
2022-08-03T02:56:15.525Z,7.90
2022-08-03T02:58:44.111Z,15.07
2022-08-03T03:01:11.846Z,13.00
2022-08-03T03:03:44.702Z,7.55
2022-08-03T03:06:13.175Z,12.63
2022-08-03T03:08:42.476Z,12.55
2022-08-03T03:11:10.685Z,12.18
2022-08-03T03:16:06.728Z,10.20
2022-08-03T03:18:34.047Z,12.68
2022-08-03T03:21:02.249Z,13.38
2022-08-03T03:23:29.569Z,10.18
2022-08-03T03:25:58.495Z,13.40
2022-08-03T03:28:25.993Z,11.38
2022-08-03T03:30:53.555Z,12.93
2022-08-03T03:33:21.623Z,11.75
2022-08-03T03:35:49.036Z,10.45
2022-08-03T03:38:16.312Z,10.30
2022-08-03T03:40:43.495Z,10.55
2022-08-03T03:43:11.433Z,9.85
2022-08-03T03:45:38.875Z,11.85
2022-08-03T03:48:06.209Z,13.52
2022-08-03T03:50:34.260Z,8.45
2022-08-03T03:53:02.133Z,11.07
2022-08-03T03:55:29.637Z,13.50
2022-08-03T03:57:56.848Z,11.40
2022-08-03T04:00:24.033Z,9.90
2022-08-03T04:02:51.137Z,13.30
2022-08-03T04:05:53.517Z,13.13
2022-08-03T04:08:39.361Z,11.15
2022-08-03T04:11:31.016Z,11.88
2022-08-03T04:14:04.936Z,8.38
2022-08-03T04:16:34.413Z,9.70
2022-08-03T04:19:05.496Z,8.50
2022-08-03T04:21:33.605Z,19.02
2022-08-03T04:24:02.493Z,13.02
2022-08-03T04:26:31.987Z,10.57
2022-08-03T04:28:59.463Z,9.75
2022-08-03T04:31:27.615Z,11.38
2022-08-03T04:33:55.186Z,9.35
2022-08-03T04:36:23.211Z,10.10
2022-08-03T04:39:10.574Z,14.63
2022-08-03T04:42:07.580Z,12.65
2022-08-03T04:44:28.386Z,10.45
2022-08-03T04:46:57.097Z,10.40
2022-08-03T04:49:24.619Z,13.32
2022-08-03T04:51:52.048Z,10.45
2022-08-03T04:54:19.207Z,9.60
2022-08-03T04:56:46.316Z,11.40
2022-08-03T04:59:13.531Z,11.90
2022-08-03T05:01:44.283Z,11.55
2022-08-03T05:04:11.487Z,11.27
2022-08-03T05:06:45.209Z,11.57
2022-08-03T05:09:15.408Z,11.35
2022-08-03T05:12:02.477Z,10.55
2022-08-03T05:14:29.591Z,10.23
2022-08-03T05:16:56.883Z,14.25
2022-08-03T05:19:24.012Z,11.80
2022-08-03T05:21:52.327Z,13.60
2022-08-03T05:24:19.932Z,14.32
2022-08-03T05:26:47.103Z,12.73
2022-08-03T05:29:14.241Z,11.05
2022-08-03T05:31:41.379Z,12.77
2022-08-03T05:34:08.553Z,9.15
2022-08-03T05:36:35.689Z,11.25
2022-08-03T05:39:03.075Z,10.65
2022-08-03T05:41:37.341Z,12.18
2022-08-03T05:44:04.832Z,14.40
2022-08-03T05:46:32.090Z,10.90
2022-08-03T05:48:59.259Z,11.43
2022-08-03T05:51:26.448Z,13.65
2022-08-03T05:53:53.557Z,10.60
2022-08-03T05:56:27.751Z,12.65
2022-08-03T05:58:54.895Z,11.77
2022-08-03T06:01:22.579Z,14.20
2022-08-03T06:03:50.543Z,9.20
2022-08-03T06:06:17.669Z,9.30
2022-08-03T06:08:45.383Z,9.77
2022-08-03T06:11:12.868Z,12.18
2022-08-03T06:16:07.133Z,9.60
2022-08-03T06:18:34.477Z,12.48
2022-08-03T06:21:14.787Z,9.70
2022-08-03T06:23:54.516Z,14.48
2022-08-03T06:26:23.160Z,10.95
2022-08-03T06:28:52.180Z,11.02
2022-08-03T06:31:21.892Z,10.50
2022-08-03T06:34:34.393Z,10.77
2022-08-03T06:36:36.018Z,15.13
2022-08-03T06:39:03.260Z,10.70
2022-08-03T06:41:30.370Z,9.93
2022-08-03T06:44:04.704Z,13.23
2022-08-03T06:46:31.886Z,15.65
2022-08-03T06:48:59.048Z,12.32
2022-08-03T06:52:04.287Z,13.15
2022-08-03T06:54:13.371Z,13.38
2022-08-03T06:56:40.582Z,11.70
2022-08-03T06:59:07.743Z,15.68
2022-08-03T07:01:34.916Z,10.45
2022-08-03T07:04:02.211Z,11.75
2022-08-03T07:06:29.293Z,14.73
2022-08-03T07:08:59.496Z,13.60
2022-08-03T07:11:28.544Z,8.88
2022-08-03T07:13:56.462Z,10.73
2022-08-03T07:16:23.766Z,13.93
2022-08-03T07:18:50.971Z,13.48
2022-08-03T07:21:18.081Z,13.88
2022-08-03T07:23:45.214Z,12.70
2022-08-03T07:26:13.107Z,11.15
2022-08-03T07:28:40.303Z,14.82
2022-08-03T07:31:08.052Z,11.40
2022-08-03T07:33:35.309Z,16.38
2022-08-03T07:36:02.469Z,11.98
2022-08-03T07:38:30.055Z,13.80
2022-08-03T07:40:57.169Z,13.90
2022-08-03T07:43:24.395Z,14.10
2022-08-03T07:45:51.542Z,10.48
2022-08-03T07:48:18.693Z,12.05
2022-08-03T07:50:46.294Z,14.52
2022-08-03T07:53:13.491Z,17.95
2022-08-03T07:55:40.599Z,14.07
2022-08-03T07:58:22.069Z,13.27
2022-08-03T08:00:56.596Z,16.98
2022-08-03T08:03:24.165Z,12.35
2022-08-03T08:05:51.383Z,15.38
2022-08-03T08:08:20.437Z,11.40
2022-08-03T08:10:58.574Z,12.60
2022-08-03T08:13:26.140Z,12.02
2022-08-03T08:15:53.366Z,14.13
2022-08-03T08:18:21.117Z,13.40
2022-08-03T08:20:50.431Z,12.32
2022-08-03T08:23:42.907Z,12.93
2022-08-03T08:28:37.121Z,12.30
2022-08-03T08:31:04.287Z,12.43
2022-08-03T08:33:54.208Z,11.63
2022-08-03T08:36:20.765Z,14.38
2022-08-03T08:38:49.917Z,13.00
2022-08-03T08:41:18.141Z,12.23
2022-08-03T08:43:45.395Z,13.15
2022-08-03T08:46:13.125Z,12.95
2022-08-03T08:48:51.401Z,14.93
2022-08-03T08:51:20.009Z,12.10
2022-08-03T08:53:48.984Z,11.18
2022-08-03T08:56:16.346Z,12.15
2022-08-03T08:58:59.224Z,15.88
2022-08-03T09:01:27.153Z,11.85
2022-08-03T09:03:54.523Z,18.50
2022-08-03T09:06:22.556Z,12.00
2022-08-03T09:08:49.771Z,15.13
2022-08-03T09:11:16.976Z,11.65
2022-08-03T09:13:44.098Z,13.23
2022-08-03T09:16:12.486Z,16.25
2022-08-03T09:18:39.944Z,13.52
2022-08-03T09:21:34.433Z,12.20
2022-08-03T09:24:05.854Z,14.93
2022-08-03T09:26:35.651Z,12.70
2022-08-03T09:29:13.425Z,14.18
2022-08-03T09:31:43.485Z,15.18
2022-08-03T09:34:12.055Z,15.70
2022-08-03T09:36:40.555Z,13.05
2022-08-03T09:39:10.905Z,13.30
2022-08-03T09:41:42.161Z,13.38
2022-08-03T09:44:09.422Z,11.68
2022-08-03T09:46:53.115Z,12.27
2022-08-03T09:49:20.255Z,11.15
2022-08-03T09:52:38.238Z,12.07
2022-08-03T09:54:34.640Z,12.32
2022-08-03T09:57:02.930Z,11.25
2022-08-03T09:59:31.325Z,12.45
2022-08-03T10:01:59.784Z,17.20
2022-08-03T10:04:26.933Z,16.70
2022-08-03T10:07:04.901Z,13.18
2022-08-03T10:09:32.165Z,11.70
2022-08-03T10:12:07.429Z,12.93
2022-08-03T10:14:34.642Z,15.82
2022-08-03T10:17:01.758Z,14.15
2022-08-03T10:19:28.891Z,9.68
2022-08-03T10:21:57.051Z,11.82
2022-08-03T10:24:26.679Z,10.80
2022-08-03T10:26:55.424Z,11.80
2022-08-03T10:29:25.383Z,12.98
2022-08-03T10:31:58.352Z,12.43
2022-08-03T10:34:35.153Z,12.75
2022-08-03T10:37:04.096Z,10.82
2022-08-03T10:39:31.349Z,9.60
2022-08-03T10:41:59.861Z,11.38
2022-08-03T10:44:33.366Z,10.82
2022-08-03T10:47:00.664Z,14.63
2022-08-03T10:49:34.697Z,10.65
2022-08-03T10:52:06.595Z,10.02
2022-08-03T10:55:07.360Z,10.40
2022-08-03T10:57:49.003Z,12.32
2022-08-03T11:00:30.334Z,14.25
2022-08-03T11:03:18.564Z,12.48
2022-08-03T11:05:48.804Z,7.03
2022-08-03T11:08:26.789Z,12.60
2022-08-03T11:10:55.698Z,15.27
2022-08-03T11:13:26.184Z,11.57
2022-08-03T11:16:01.650Z,10.40
2022-08-03T11:18:33.768Z,12.80
2022-08-03T11:21:01.321Z,8.98
2022-08-03T11:24:03.264Z,10.05
2022-08-03T11:26:29.491Z,11.40
2022-08-03T11:29:16.521Z,10.18
2022-08-03T11:31:51.919Z,9.13
2022-08-03T11:34:19.256Z,8.95
2022-08-03T11:37:05.282Z,13.25
2022-08-03T11:39:40.226Z,12.93
2022-08-03T11:42:26.850Z,9.07
2022-08-03T11:44:55.011Z,9.90
2022-08-03T11:47:23.170Z,7.85
2022-08-03T11:49:54.317Z,7.70
2022-08-03T11:52:26.780Z,6.97
2022-08-03T11:54:56.941Z,11.32
2022-08-03T11:59:11.018Z,11.20
2022-08-03T12:00:27.912Z,10.07
2022-08-03T12:03:00.378Z,9.07
2022-08-03T12:05:40.822Z,11.18
2022-08-03T12:08:10.315Z,9.98
2022-08-03T12:10:37.959Z,11.52
2022-08-03T12:16:03.097Z,10.57
2022-08-03T12:18:30.452Z,8.30
2022-08-03T12:21:04.923Z,13.02
2022-08-03T12:23:37.833Z,10.77
2022-08-03T12:26:15.213Z,10.82
2022-08-03T12:28:49.948Z,10.25
2022-08-03T12:31:18.320Z,10.15
2022-08-03T12:34:03.395Z,8.88
2022-08-03T12:36:31.670Z,9.70
2022-08-03T12:41:48.701Z,7.88
2022-08-03T12:44:16.540Z,5.13
2022-08-03T12:46:47.685Z,5.55
2022-08-03T12:49:18.639Z,10.82
2022-08-03T12:51:46.116Z,7.10
2022-08-03T12:54:24.873Z,7.30
2022-08-03T12:57:03.513Z,9.73
2022-08-03T12:59:34.669Z,5.97
2022-08-03T13:02:09.438Z,8.80
2022-08-03T13:04:37.598Z,5.47
2022-08-03T13:07:06.350Z,6.88
2022-08-03T13:09:47.410Z,5.30
2022-08-03T13:12:21.993Z,6.32
2022-08-03T13:17:31.420Z,7.07
2022-08-03T13:19:58.600Z,4.13
2022-08-03T13:22:27.367Z,6.15
2022-08-03T13:24:58.179Z,6.72
2022-08-03T13:28:04.598Z,5.80
2022-08-03T13:30:29.695Z,8.20
2022-08-03T13:32:58.652Z,7.90
2022-08-03T13:35:26.125Z,8.85
2022-08-03T13:37:53.621Z,10.52
2022-08-03T13:40:30.195Z,7.72
2022-08-03T13:42:57.768Z,9.48
2022-08-03T13:45:25.519Z,6.22
2022-08-03T13:47:53.427Z,9.35
2022-08-03T13:50:27.568Z,7.38
2022-08-03T13:52:56.122Z,7.50
2022-08-03T13:55:23.261Z,6.45
2022-08-03T13:58:03.614Z,6.30
2022-08-03T14:00:43.373Z,10.75
2022-08-03T14:03:14.033Z,5.68
2022-08-03T14:05:42.164Z,5.93
2022-08-03T14:08:09.685Z,7.82
2022-08-03T14:10:37.839Z,5.45
2022-08-03T14:13:05.582Z,5.25
2022-08-03T14:15:37.217Z,6.28
2022-08-03T14:18:05.599Z,6.72
2022-08-03T14:20:38.530Z,3.95
2022-08-03T14:23:14.780Z,5.53
2022-08-03T14:25:43.669Z,6.22
2022-08-03T14:28:17.791Z,5.13
2022-08-03T14:30:44.966Z,7.10
2022-08-03T14:33:16.736Z,6.00
2022-08-03T14:35:43.861Z,6.53
2022-08-03T14:38:11.174Z,4.45
2022-08-03T14:40:38.279Z,7.10
2022-08-03T14:43:05.473Z,5.18
2022-08-03T14:45:32.846Z,6.55
2022-08-03T14:50:50.162Z,4.53
2022-08-03T14:53:22.706Z,5.22
2022-08-03T14:55:55.486Z,6.93
2022-08-03T14:58:23.566Z,5.93
2022-08-03T15:01:00.004Z,5.00
2022-08-03T15:03:27.291Z,5.22
2022-08-03T15:06:04.249Z,8.10
2022-08-03T15:08:32.238Z,3.45
2022-08-03T15:11:00.101Z,6.05
2022-08-03T15:13:27.937Z,8.48
2022-08-03T15:15:55.670Z,9.98
2022-08-03T15:18:28.400Z,4.93
2022-08-03T15:23:40.734Z,5.78
2022-08-03T15:26:30.553Z,6.65
2022-08-03T15:28:59.323Z,6.85
2022-08-03T15:31:26.483Z,5.85
2022-08-03T15:33:53.644Z,7.15
2022-08-03T15:36:21.208Z,4.10
2022-08-03T15:41:15.774Z,6.53
2022-08-03T15:43:47.511Z,5.43
2022-08-03T15:46:30.513Z,4.68
2022-08-03T15:48:57.862Z,9.80
2022-08-03T15:51:25.110Z,5.53
2022-08-03T15:53:52.402Z,6.35
2022-08-03T15:56:19.565Z,6.00
2022-08-03T15:59:09.135Z,5.60
2022-08-03T16:01:34.218Z,4.53
2022-08-03T16:04:01.344Z,9.40
2022-08-03T16:06:29.905Z,4.10
2022-08-03T16:09:02.759Z,5.50
2022-08-03T16:11:29.889Z,8.80
2022-08-03T16:14:11.847Z,7.05
2022-08-03T16:16:44.134Z,4.63
2022-08-03T16:19:11.316Z,5.30
2022-08-03T16:21:47.969Z,6.85
2022-08-03T16:24:17.539Z,5.28
2022-08-03T16:26:54.823Z,7.25
2022-08-03T16:29:22.621Z,3.30
2022-08-03T16:31:51.644Z,5.82
2022-08-03T16:34:19.197Z,6.38
2022-08-03T16:36:46.303Z,4.95
2022-08-03T16:39:13.561Z,7.07
2022-08-03T16:41:54.042Z,6.47
2022-08-03T16:44:28.704Z,4.65
2022-08-03T16:46:55.806Z,7.80
2022-08-03T16:49:54.128Z,7.90
2022-08-03T16:52:10.070Z,7.45
2022-08-03T16:54:40.259Z,5.00
2022-08-03T16:57:08.613Z,6.95
2022-08-03T16:59:36.724Z,6.30
2022-08-03T17:02:09.708Z,4.55
2022-08-03T17:04:40.106Z,5.85
2022-08-03T17:07:08.845Z,4.82
2022-08-03T17:09:38.450Z,7.18
2022-08-03T17:12:07.240Z,4.30
2022-08-03T17:14:34.425Z,7.43
2022-08-03T17:17:02.549Z,7.70
2022-08-03T17:19:32.285Z,7.07
2022-08-03T17:22:10.907Z,6.15
2022-08-03T17:24:41.506Z,6.57
2022-08-03T17:28:41.794Z,4.95
2022-08-03T17:30:03.886Z,9.65
2022-08-03T17:32:33.307Z,7.55
2022-08-03T17:35:01.460Z,4.18
2022-08-03T17:37:57.656Z,6.13
2022-08-03T17:40:17.931Z,6.50
2022-08-03T17:42:50.549Z,6.22
2022-08-03T17:45:18.857Z,7.97
2022-08-03T17:47:46.157Z,6.55
2022-08-03T17:50:26.105Z,8.65
2022-08-03T17:53:07.510Z,5.30
2022-08-03T17:55:56.535Z,6.05
2022-08-03T17:58:36.224Z,4.78
2022-08-03T18:02:02.719Z,5.82
2022-08-03T18:04:11.986Z,5.65
2022-08-03T18:06:55.517Z,5.63
2022-08-03T18:10:06.521Z,6.43
2022-08-03T18:12:14.462Z,6.28
2022-08-03T18:14:59.200Z,4.75
2022-08-03T18:17:55.887Z,4.60
2022-08-03T18:20:34.792Z,6.60
2022-08-03T18:25:57.663Z,7.28
2022-08-03T18:28:28.780Z,7.53
2022-08-03T18:30:56.628Z,5.55
2022-08-03T18:34:18.324Z,3.30
2022-08-03T18:36:18.164Z,4.35
2022-08-03T18:38:53.839Z,4.38
2022-08-03T18:41:33.521Z,4.63
2022-08-03T18:44:06.579Z,5.22
2022-08-03T18:46:51.106Z,3.58
2022-08-03T18:49:25.997Z,5.65
2022-08-03T18:52:12.154Z,5.93
2022-08-03T18:55:03.855Z,5.32
2022-08-03T18:57:55.559Z,3.67
2022-08-03T19:00:24.300Z,4.63
2022-08-03T19:02:52.169Z,5.53
2022-08-03T19:05:22.780Z,3.45
2022-08-03T19:07:59.744Z,5.90
2022-08-03T19:10:31.060Z,4.32
2022-08-03T19:13:03.861Z,4.38
2022-08-03T19:15:37.054Z,5.15
2022-08-03T19:18:11.153Z,5.93
2022-08-03T19:20:38.426Z,6.78
2022-08-03T19:23:06.587Z,5.70
2022-08-03T19:25:38.534Z,5.30
2022-08-03T19:28:07.769Z,4.40
2022-08-03T19:30:40.101Z,5.43
2022-08-03T19:33:12.053Z,6.93
2022-08-03T19:35:52.159Z,5.35
2022-08-03T19:38:28.374Z,4.43
2022-08-03T19:41:02.306Z,2.85
2022-08-03T19:43:53.210Z,3.25
2022-08-03T19:46:22.598Z,4.70
2022-08-03T19:49:02.746Z,4.90
2022-08-03T19:52:01.138Z,4.07
2022-08-03T19:54:29.835Z,6.75
2022-08-03T19:57:01.894Z,5.30
2022-08-03T19:59:30.219Z,4.13
2022-08-03T20:01:58.133Z,4.03
2022-08-03T20:04:25.611Z,5.00
2022-08-03T20:06:57.016Z,5.05
2022-08-03T20:09:24.744Z,6.13
2022-08-03T20:11:57.651Z,3.67
2022-08-03T20:14:26.501Z,6.10
2022-08-03T20:16:53.914Z,2.97
2022-08-03T20:19:21.424Z,4.10
2022-08-03T20:21:49.431Z,5.80
2022-08-03T20:24:27.156Z,7.85
2022-08-03T20:26:56.613Z,7.60
2022-08-03T20:29:42.558Z,5.13
2022-08-03T20:32:16.726Z,5.60
2022-08-03T20:34:44.652Z,5.88
2022-08-03T20:37:16.778Z,6.97
2022-08-03T20:39:49.530Z,5.40
2022-08-03T20:42:19.139Z,4.50
2022-08-03T20:47:36.401Z,6.05
2022-08-03T20:50:09.025Z,4.95
2022-08-03T20:52:49.379Z,5.43
2022-08-03T20:58:07.372Z,5.35
2022-08-03T21:00:34.535Z,6.57
2022-08-03T21:03:01.781Z,2.80
2022-08-03T21:05:47.654Z,6.57
2022-08-03T21:08:16.369Z,3.50
2022-08-03T21:10:43.592Z,6.25
2022-08-03T21:12:57.898Z,6.10
2022-08-03T21:13:07.321Z,6.38
2022-08-03T21:13:07.724Z,4.05
2022-08-03T21:13:23.421Z,3.92
2022-08-03T21:16:06.100Z,5.55
2022-08-03T21:18:48.405Z,5.07
2022-08-03T21:21:16.607Z,5.03
2022-08-03T21:23:48.074Z,5.65
2022-08-03T21:26:16.832Z,5.68
2022-08-03T21:28:44.756Z,6.32
2022-08-03T21:31:12.005Z,4.93
2022-08-03T21:33:39.180Z,3.70
2022-08-03T21:36:08.167Z,6.45
2022-08-03T21:38:36.133Z,5.32
2022-08-03T21:43:30.586Z,4.85
2022-08-03T21:46:02.008Z,4.57
2022-08-03T21:48:31.385Z,5.20
2022-08-03T21:50:58.546Z,7.70
2022-08-03T21:53:28.062Z,5.40
2022-08-03T21:56:17.626Z,6.28
2022-08-03T21:58:52.047Z,4.45
2022-08-03T22:01:22.616Z,5.57
2022-08-03T22:03:53.914Z,7.15
2022-08-03T22:06:22.082Z,6.43
2022-08-03T22:08:50.752Z,6.15
2022-08-03T22:11:18.178Z,3.97
2022-08-03T22:13:45.570Z,6.93
2022-08-03T22:16:13.946Z,7.45
2022-08-03T22:18:42.469Z,5.22
2022-08-03T22:21:14.693Z,6.00
2022-08-03T22:23:45.706Z,6.93
2022-08-03T22:26:15.348Z,6.15
2022-08-03T22:28:43.009Z,7.68
2022-08-03T22:31:57.639Z,7.00
2022-08-03T22:33:57.620Z,6.32
2022-08-03T22:36:24.960Z,5.60
2022-08-03T22:38:53.994Z,6.68
2022-08-03T22:41:21.834Z,4.45
2022-08-03T22:43:49.693Z,5.68
2022-08-03T22:46:22.081Z,8.43
2022-08-03T22:48:49.275Z,5.65
2022-08-03T22:51:19.158Z,4.68
2022-08-03T22:53:46.583Z,5.38
2022-08-03T22:56:13.772Z,4.18
2022-08-03T22:58:41.025Z,3.42
2022-08-03T23:01:09.531Z,5.35
2022-08-03T23:04:00.479Z,5.32
2022-08-03T23:06:26.668Z,5.63
2022-08-03T23:08:54.245Z,5.90
2022-08-03T23:11:22.385Z,5.45
2022-08-03T23:13:50.954Z,5.55
2022-08-03T23:16:28.643Z,8.30
2022-08-03T23:18:57.162Z,8.18
2022-08-03T23:22:00.658Z,4.90
2022-08-03T23:24:17.746Z,8.63
2022-08-03T23:26:57.244Z,6.85
2022-08-03T23:29:24.444Z,4.82
2022-08-03T23:31:53.342Z,6.47
2022-08-03T23:34:39.942Z,4.97
2022-08-03T23:37:08.406Z,5.07
2022-08-03T23:39:36.341Z,4.97
2022-08-03T23:42:05.604Z,5.10
2022-08-03T23:44:35.741Z,5.28
2022-08-03T23:47:03.006Z,5.53
2022-08-03T23:49:30.219Z,5.03
2022-08-03T23:52:00.246Z,5.05
2022-08-03T23:54:36.515Z,9.00
2022-08-03T23:57:18.678Z,8.60
