createdAt,value
2023-02-18T00:01:53.070Z,9.91
2023-02-18T00:04:20.969Z,9.89
2023-02-18T00:06:48.929Z,9.87
2023-02-18T00:09:16.832Z,9.87
2023-02-18T00:11:44.630Z,9.88
2023-02-18T00:14:14.321Z,9.87
2023-02-18T00:16:44.222Z,9.91
2023-02-18T00:19:14.290Z,9.82
2023-02-18T00:21:42.317Z,9.87
2023-02-18T00:24:11.133Z,9.84
2023-02-18T00:26:38.960Z,9.87
2023-02-18T00:29:06.742Z,9.85
2023-02-18T00:31:36.368Z,9.82
2023-02-18T00:34:06.378Z,9.82
2023-02-18T00:36:36.215Z,9.84
2023-02-18T00:39:07.656Z,9.85
2023-02-18T00:41:36.255Z,9.82
2023-02-18T00:44:04.112Z,9.85
2023-02-18T00:46:32.055Z,9.88
2023-02-18T00:49:02.177Z,9.88
2023-02-18T00:51:31.656Z,9.89
2023-02-18T00:53:59.586Z,9.91
2023-02-18T00:56:27.423Z,9.91
2023-02-18T00:58:55.494Z,9.88
2023-02-18T01:01:24.365Z,9.91
2023-02-18T01:03:52.498Z,9.89
2023-02-18T01:06:22.108Z,9.88
2023-02-18T01:08:51.338Z,9.88
2023-02-18T01:11:19.268Z,9.92
2023-02-18T01:13:47.210Z,9.94
2023-02-18T01:16:15.168Z,9.92
2023-02-18T01:18:43.146Z,9.97
2023-02-18T01:21:11.589Z,10.02
2023-02-18T01:23:40.894Z,9.95
2023-02-18T01:26:10.880Z,9.97
2023-02-18T01:28:38.988Z,9.99
2023-02-18T01:31:10.348Z,9.99
2023-02-18T01:33:38.645Z,10.01
2023-02-18T01:36:07.798Z,10.08
2023-02-18T01:38:35.836Z,10.06
2023-02-18T01:41:03.729Z,10.06
2023-02-18T01:43:33.501Z,10.08
2023-02-18T01:46:14.615Z,10.13
2023-02-18T01:48:49.836Z,10.11
2023-02-18T01:51:22.643Z,10.12
2023-02-18T01:53:55.932Z,10.15
2023-02-18T01:56:31.925Z,10.15
2023-02-18T01:59:09.572Z,10.18
2023-02-18T02:01:38.035Z,10.22
2023-02-18T02:04:06.301Z,10.20
2023-02-18T02:06:35.025Z,10.26
2023-02-18T02:09:05.570Z,10.25
2023-02-18T02:11:49.373Z,10.22
2023-02-18T02:14:43.554Z,10.26
2023-02-18T02:17:22.923Z,10.25
2023-02-18T02:20:21.207Z,10.25
2023-02-18T02:23:25.469Z,10.23
2023-02-18T02:26:24.115Z,10.25
2023-02-18T02:29:14.057Z,10.25
2023-02-18T02:32:01.494Z,10.22
2023-02-18T02:34:43.544Z,10.19
2023-02-18T02:37:17.106Z,10.19
2023-02-18T02:39:55.777Z,10.15
2023-02-18T02:42:31.827Z,10.15
2023-02-18T02:45:04.271Z,10.12
2023-02-18T02:47:39.044Z,10.16
2023-02-18T02:50:13.687Z,10.16
2023-02-18T02:52:47.023Z,10.16
2023-02-18T02:55:15.282Z,10.15
2023-02-18T02:57:49.817Z,10.15
2023-02-18T03:00:29.177Z,10.16
2023-02-18T03:03:15.744Z,10.16
2023-02-18T03:05:56.733Z,10.13
2023-02-18T03:08:34.542Z,10.09
2023-02-18T03:11:06.744Z,9.97
2023-02-18T03:13:50.362Z,9.89
2023-02-18T03:16:36.313Z,9.88
2023-02-18T03:19:11.044Z,9.95
2023-02-18T03:21:45.720Z,9.89
2023-02-18T03:24:18.931Z,9.91
2023-02-18T03:26:49.707Z,9.87
2023-02-18T03:29:19.481Z,9.91
2023-02-18T03:31:55.484Z,9.87
2023-02-18T03:34:30.259Z,9.85
2023-02-18T03:37:01.409Z,9.88
2023-02-18T03:39:31.041Z,9.89
2023-02-18T03:41:59.427Z,9.84
2023-02-18T03:44:27.699Z,9.88
2023-02-18T03:46:55.751Z,9.91
2023-02-18T03:49:24.216Z,9.88
2023-02-18T03:51:52.169Z,9.89
2023-02-18T03:54:21.495Z,9.92
2023-02-18T03:56:50.053Z,9.97
2023-02-18T03:59:17.960Z,9.91
2023-02-18T04:01:45.782Z,9.97
2023-02-18T04:04:13.609Z,9.95
2023-02-18T04:06:41.500Z,9.92
2023-02-18T04:09:09.716Z,9.91
2023-02-18T04:11:40.814Z,9.95
2023-02-18T04:14:09.581Z,9.97
2023-02-18T04:16:37.487Z,10.01
2023-02-18T04:19:05.441Z,9.99
2023-02-18T04:21:34.265Z,10.01
2023-02-18T04:24:02.402Z,10.03
2023-02-18T04:26:30.769Z,10.05
2023-02-18T04:28:59.971Z,10.13
2023-02-18T04:31:27.914Z,10.09
2023-02-18T04:33:55.837Z,10.12
2023-02-18T04:36:23.735Z,10.15
2023-02-18T04:38:51.622Z,10.18
2023-02-18T04:41:19.876Z,10.20
2023-02-18T04:43:47.758Z,10.19
2023-02-18T04:46:16.941Z,10.11
2023-02-18T04:48:45.082Z,10.11
2023-02-18T04:51:13.001Z,10.06
2023-02-18T04:53:40.823Z,9.99
2023-02-18T04:56:08.891Z,9.89
2023-02-18T04:58:36.898Z,9.88
2023-02-18T05:01:06.229Z,9.82
2023-02-18T05:03:35.273Z,9.84
2023-02-18T05:06:03.377Z,9.89
2023-02-18T05:08:31.234Z,9.94
2023-02-18T05:10:59.060Z,9.97
2023-02-18T05:13:26.925Z,9.97
2023-02-18T05:15:54.819Z,9.95
2023-02-18T05:18:22.672Z,9.99
2023-02-18T05:20:51.876Z,10.02
2023-02-18T05:23:21.283Z,10.03
2023-02-18T05:25:49.266Z,10.03
2023-02-18T05:28:17.119Z,9.98
2023-02-18T05:30:45.035Z,9.98
2023-02-18T05:33:12.912Z,10.02
2023-02-18T05:35:40.918Z,9.99
2023-02-18T05:38:10.435Z,9.98
2023-02-18T05:40:38.771Z,10.03
2023-02-18T05:43:06.674Z,10.03
2023-02-18T05:45:34.490Z,10.01
2023-02-18T05:48:02.334Z,10.01
2023-02-18T05:50:30.261Z,10.02
2023-02-18T05:52:58.069Z,10.01
2023-02-18T05:55:27.307Z,10.01
2023-02-18T05:57:55.173Z,10.01
2023-02-18T06:00:23.410Z,10.01
2023-02-18T06:02:51.313Z,10.03
2023-02-18T06:05:19.264Z,10.05
2023-02-18T06:07:47.087Z,10.05
2023-02-18T06:10:14.947Z,10.08
2023-02-18T06:12:44.091Z,10.02
2023-02-18T06:15:12.106Z,10.03
2023-02-18T06:17:39.901Z,9.99
2023-02-18T06:20:08.929Z,9.99
2023-02-18T06:22:36.765Z,9.94
2023-02-18T06:25:04.613Z,9.88
2023-02-18T06:27:32.416Z,9.78
2023-02-18T06:30:01.637Z,9.82
2023-02-18T06:32:29.397Z,9.75
2023-02-18T06:34:57.289Z,9.74
2023-02-18T06:37:25.312Z,9.74
2023-02-18T06:39:53.161Z,9.74
2023-02-18T06:42:20.974Z,9.77
2023-02-18T06:44:48.840Z,9.75
2023-02-18T06:47:17.991Z,9.82
2023-02-18T06:49:45.814Z,9.79
2023-02-18T06:52:13.645Z,9.85
2023-02-18T06:54:41.449Z,9.81
2023-02-18T06:57:09.387Z,9.78
2023-02-18T06:59:37.192Z,9.77
2023-02-18T07:02:05.041Z,9.78
2023-02-18T07:04:34.248Z,9.74
2023-02-18T07:07:02.110Z,9.74
2023-02-18T07:09:29.916Z,9.70
2023-02-18T07:11:57.769Z,9.61
2023-02-18T07:14:26.505Z,9.54
2023-02-18T07:16:54.315Z,9.50
2023-02-18T07:19:22.171Z,9.52
2023-02-18T07:21:51.372Z,9.52
2023-02-18T07:24:19.563Z,9.44
2023-02-18T07:26:47.400Z,9.30
2023-02-18T07:29:15.265Z,9.29
2023-02-18T07:31:43.244Z,9.27
2023-02-18T07:34:11.185Z,9.27
2023-02-18T07:36:39.461Z,9.26
2023-02-18T07:39:08.682Z,9.26
2023-02-18T07:41:36.485Z,9.26
2023-02-18T07:44:04.733Z,9.24
2023-02-18T07:46:32.601Z,9.29
2023-02-18T07:49:00.488Z,9.26
2023-02-18T07:51:28.291Z,9.27
2023-02-18T07:53:56.117Z,9.33
2023-02-18T07:56:25.312Z,9.24
2023-02-18T07:58:53.193Z,9.36
2023-02-18T08:01:21.059Z,9.29
2023-02-18T08:03:48.938Z,9.26
2023-02-18T08:06:22.948Z,9.31
2023-02-18T08:08:50.810Z,9.37
2023-02-18T08:11:19.794Z,9.41
2023-02-18T08:13:49.396Z,9.47
2023-02-18T08:16:17.807Z,9.46
2023-02-18T08:18:47.857Z,9.41
2023-02-18T08:21:16.189Z,9.43
2023-02-18T08:23:44.184Z,9.46
2023-02-18T08:26:12.634Z,9.46
2023-02-18T08:28:43.299Z,9.47
2023-02-18T08:31:18.760Z,9.52
2023-02-18T08:33:46.738Z,9.57
2023-02-18T08:36:15.144Z,9.60
2023-02-18T08:38:43.123Z,9.58
2023-02-18T08:41:11.489Z,9.67
2023-02-18T08:43:39.366Z,9.65
2023-02-18T08:46:07.544Z,9.70
2023-02-18T08:48:36.745Z,9.77
2023-02-18T08:51:13.725Z,9.81
2023-02-18T08:53:41.794Z,9.79
2023-02-18T08:56:10.565Z,9.85
2023-02-18T08:58:38.646Z,9.78
2023-02-18T09:01:09.995Z,9.77
2023-02-18T09:03:40.262Z,9.78
2023-02-18T09:06:08.714Z,9.82
2023-02-18T09:08:36.551Z,9.89
2023-02-18T09:11:05.860Z,10.02
2023-02-18T09:13:33.916Z,10.02
2023-02-18T09:16:03.506Z,10.12
2023-02-18T09:18:32.038Z,10.08
2023-02-18T09:21:01.702Z,10.06
2023-02-18T09:23:31.506Z,10.03
2023-02-18T09:25:59.684Z,10.16
2023-02-18T09:28:28.112Z,10.26
2023-02-18T09:30:55.991Z,10.22
2023-02-18T09:33:23.904Z,10.09
2023-02-18T09:35:51.740Z,9.91
2023-02-18T09:38:20.944Z,9.81
2023-02-18T09:40:53.354Z,9.77
2023-02-18T09:43:28.898Z,9.73
2023-02-18T09:45:57.669Z,9.75
2023-02-18T09:48:29.541Z,9.74
2023-02-18T09:50:57.666Z,9.77
2023-02-18T09:53:27.515Z,9.78
2023-02-18T09:55:57.650Z,9.77
2023-02-18T09:58:30.577Z,9.82
2023-02-18T10:01:05.790Z,9.89
2023-02-18T10:03:33.898Z,9.97
2023-02-18T10:06:05.148Z,10.06
2023-02-18T10:08:37.034Z,10.09
2023-02-18T10:11:05.440Z,10.09
2023-02-18T10:13:35.109Z,10.16
2023-02-18T10:16:03.864Z,10.08
2023-02-18T10:18:34.744Z,9.94
2023-02-18T10:21:08.137Z,9.81
2023-02-18T10:23:42.612Z,9.73
2023-02-18T10:26:15.775Z,9.70
2023-02-18T10:28:44.162Z,9.62
2023-02-18T10:31:18.806Z,9.58
2023-02-18T10:33:49.710Z,9.55
2023-02-18T10:36:25.718Z,9.46
2023-02-18T10:39:14.762Z,9.41
2023-02-18T10:41:51.662Z,9.33
2023-02-18T10:44:27.706Z,9.29
2023-02-18T10:47:07.262Z,9.20
2023-02-18T10:49:51.909Z,9.16
2023-02-18T10:52:20.470Z,9.12
2023-02-18T10:54:58.801Z,9.09
2023-02-18T10:57:28.110Z,9.06
2023-02-18T10:59:57.024Z,9.05
2023-02-18T11:02:29.806Z,9.02
2023-02-18T11:04:59.899Z,8.99
2023-02-18T11:07:32.275Z,8.95
2023-02-18T11:10:02.880Z,8.93
2023-02-18T11:12:44.244Z,8.93
2023-02-18T11:15:20.583Z,8.97
2023-02-18T11:17:50.120Z,8.95
2023-02-18T11:20:31.749Z,8.96
2023-02-18T11:23:15.903Z,8.95
2023-02-18T11:25:55.893Z,8.96
2023-02-18T11:28:31.221Z,8.96
2023-02-18T11:31:02.576Z,8.99
2023-02-18T11:33:35.387Z,8.96
2023-02-18T11:36:15.262Z,8.97
2023-02-18T11:38:48.115Z,8.96
2023-02-18T11:41:19.645Z,8.97
2023-02-18T11:43:50.599Z,9.02
2023-02-18T11:46:22.036Z,9.00
2023-02-18T11:48:50.893Z,8.99
2023-02-18T11:51:21.317Z,9.02
2023-02-18T11:54:03.011Z,8.99
2023-02-18T11:56:34.486Z,8.99
2023-02-18T11:59:04.149Z,9.05
2023-02-18T12:01:44.738Z,9.06
2023-02-18T12:04:15.588Z,9.03
2023-02-18T12:06:51.653Z,9.02
2023-02-18T12:09:24.535Z,9.03
2023-02-18T12:11:59.244Z,9.05
2023-02-18T12:14:28.286Z,9.05
2023-02-18T12:17:33.490Z,9.09
2023-02-18T12:20:16.070Z,9.10
2023-02-18T12:22:45.259Z,9.10
2023-02-18T12:25:26.919Z,9.12
2023-02-18T12:28:10.379Z,9.15
2023-02-18T12:30:58.723Z,9.12
2023-02-18T12:33:37.300Z,9.10
2023-02-18T12:36:14.822Z,9.09
2023-02-18T12:39:02.629Z,9.09
2023-02-18T12:41:47.206Z,9.09
2023-02-18T12:44:33.285Z,9.09
2023-02-18T12:47:21.115Z,9.12
2023-02-18T12:50:14.210Z,9.15
2023-02-18T12:52:58.786Z,9.20
2023-02-18T12:55:44.823Z,9.24
2023-02-18T12:58:22.197Z,9.29
2023-02-18T13:01:04.685Z,9.30
2023-02-18T13:04:00.757Z,9.31
2023-02-18T13:06:49.452Z,9.33
2023-02-18T13:09:33.137Z,9.57
2023-02-18T13:12:09.069Z,9.40
2023-02-18T13:14:45.796Z,9.37
2023-02-18T13:17:18.763Z,9.33
2023-02-18T13:19:51.451Z,9.27
2023-02-18T13:22:21.943Z,9.30
2023-02-18T13:24:51.814Z,9.33
2023-02-18T13:27:25.249Z,9.31
2023-02-18T13:30:11.602Z,9.37
2023-02-18T13:32:49.538Z,9.38
2023-02-18T13:35:24.506Z,9.41
2023-02-18T13:38:04.216Z,9.43
2023-02-18T13:40:33.886Z,9.50
2023-02-18T13:43:20.756Z,9.54
2023-02-18T13:46:05.276Z,9.55
2023-02-18T13:48:40.411Z,9.55
2023-02-18T13:51:08.555Z,9.46
2023-02-18T13:53:38.292Z,9.46
2023-02-18T13:56:10.383Z,9.50
2023-02-18T13:58:42.954Z,9.41
2023-02-18T14:01:23.666Z,9.36
2023-02-18T14:03:59.817Z,9.38
2023-02-18T14:06:30.786Z,9.36
2023-02-18T14:09:39.845Z,9.33
2023-02-18T14:12:25.502Z,9.34
2023-02-18T14:14:54.059Z,9.36
2023-02-18T14:17:35.514Z,9.41
2023-02-18T14:20:32.095Z,9.46
2023-02-18T14:23:00.522Z,9.46
2023-02-18T14:25:38.130Z,9.48
2023-02-18T14:28:39.850Z,9.44
2023-02-18T14:31:30.607Z,9.41
2023-02-18T14:34:26.737Z,9.47
2023-02-18T14:37:06.630Z,9.50
2023-02-18T14:39:46.229Z,9.48
2023-02-18T14:42:25.651Z,9.51
2023-02-18T14:45:10.539Z,9.54
2023-02-18T14:47:50.649Z,9.52
2023-02-18T14:50:20.752Z,9.52
2023-02-18T14:52:53.954Z,9.51
2023-02-18T14:55:24.458Z,9.51
2023-02-18T14:57:55.469Z,9.48
2023-02-18T15:00:25.142Z,9.50
2023-02-18T15:02:54.730Z,9.44
2023-02-18T15:05:24.666Z,9.44
2023-02-18T15:07:58.752Z,9.46
2023-02-18T15:10:37.125Z,9.46
2023-02-18T15:13:09.683Z,9.41
2023-02-18T15:15:37.677Z,9.40
2023-02-18T15:18:06.200Z,9.37
2023-02-18T15:20:35.949Z,9.38
2023-02-18T15:23:05.227Z,9.38
2023-02-18T15:25:32.905Z,9.43
2023-02-18T15:28:00.726Z,9.41
2023-02-18T15:30:31.231Z,9.43
2023-02-18T15:33:01.236Z,9.41
2023-02-18T15:35:31.650Z,9.43
2023-02-18T15:38:01.078Z,9.43
2023-02-18T15:40:32.791Z,9.40
2023-02-18T15:43:03.072Z,9.38
2023-02-18T15:45:33.549Z,9.41
2023-02-18T15:48:02.185Z,9.43
2023-02-18T15:50:33.153Z,9.46
2023-02-18T15:53:06.820Z,9.44
2023-02-18T15:55:39.351Z,9.43
2023-02-18T15:58:13.006Z,9.48
2023-02-18T16:00:43.715Z,9.48
2023-02-18T16:03:16.122Z,9.48
2023-02-18T16:05:44.215Z,9.47
2023-02-18T16:08:16.007Z,9.50
2023-02-18T16:10:50.142Z,9.50
2023-02-18T16:13:19.389Z,9.47
2023-02-18T16:15:50.117Z,9.46
2023-02-18T16:18:27.358Z,9.51
2023-02-18T16:20:57.826Z,9.48
2023-02-18T16:23:33.295Z,9.41
2023-02-18T16:26:23.087Z,9.47
2023-02-18T16:28:53.989Z,9.47
2023-02-18T16:31:22.513Z,9.41
2023-02-18T16:33:50.984Z,9.46
2023-02-18T16:36:18.997Z,9.44
2023-02-18T16:38:47.002Z,9.44
2023-02-18T16:41:16.589Z,9.47
2023-02-18T16:43:44.483Z,9.43
2023-02-18T16:46:16.967Z,9.46
2023-02-18T16:48:46.998Z,9.44
2023-02-18T16:51:17.688Z,9.46
2023-02-18T16:53:45.832Z,9.47
2023-02-18T16:56:19.717Z,9.40
2023-02-18T16:58:47.725Z,9.44
2023-02-18T17:01:25.490Z,9.46
2023-02-18T17:03:53.645Z,9.41
2023-02-18T17:06:21.773Z,9.41
2023-02-18T17:08:50.072Z,9.47
2023-02-18T17:11:23.749Z,9.47
2023-02-18T17:13:51.952Z,9.47
2023-02-18T17:16:21.104Z,9.46
2023-02-18T17:18:48.989Z,9.44
2023-02-18T17:21:18.425Z,9.46
2023-02-18T17:23:46.967Z,9.48
2023-02-18T17:26:19.421Z,9.48
2023-02-18T17:28:49.058Z,9.48
2023-02-18T17:31:19.984Z,9.46
2023-02-18T17:33:48.503Z,9.46
2023-02-18T17:36:16.462Z,9.43
2023-02-18T17:38:44.426Z,9.46
2023-02-18T17:41:13.596Z,9.48
2023-02-18T17:43:41.682Z,9.48
2023-02-18T17:46:13.961Z,9.44
2023-02-18T17:48:42.637Z,9.47
2023-02-18T17:51:22.442Z,9.47
2023-02-18T17:53:50.273Z,9.46
2023-02-18T17:56:18.173Z,9.48
2023-02-18T17:58:46.493Z,9.48
2023-02-18T18:01:16.160Z,9.51
2023-02-18T18:03:44.003Z,9.51
2023-02-18T18:06:17.659Z,9.48
2023-02-18T18:08:45.531Z,9.47
2023-02-18T18:11:16.388Z,9.50
2023-02-18T18:13:45.103Z,9.52
2023-02-18T18:16:17.210Z,9.51
2023-02-18T18:18:45.347Z,9.52
2023-02-18T18:21:20.057Z,9.57
2023-02-18T18:23:47.984Z,9.51
2023-02-18T18:26:15.801Z,9.50
2023-02-18T18:28:43.890Z,9.54
2023-02-18T18:31:16.076Z,9.51
2023-02-18T18:33:48.695Z,9.55
2023-02-18T18:36:17.591Z,9.58
2023-02-18T18:38:45.390Z,9.62
2023-02-18T18:41:16.333Z,9.60
2023-02-18T18:43:44.447Z,9.52
2023-02-18T18:46:12.397Z,9.54
2023-02-18T18:48:42.354Z,9.52
2023-02-18T18:51:15.840Z,9.51
2023-02-18T18:53:44.001Z,9.57
2023-02-18T18:56:13.333Z,9.54
2023-02-18T18:58:40.995Z,9.55
2023-02-18T19:01:15.998Z,9.54
2023-02-18T19:03:45.726Z,9.57
2023-02-18T19:06:14.691Z,9.54
2023-02-18T19:08:42.771Z,9.55
2023-02-18T19:11:12.953Z,9.60
2023-02-18T19:13:41.651Z,9.64
2023-02-18T19:16:26.766Z,9.64
2023-02-18T19:18:55.990Z,9.65
2023-02-18T19:21:23.861Z,9.64
2023-02-18T19:23:51.784Z,9.64
2023-02-18T19:26:20.659Z,9.65
2023-02-18T19:28:48.535Z,9.65
2023-02-18T19:31:16.726Z,9.62
2023-02-18T19:33:46.924Z,9.61
2023-02-18T19:36:16.710Z,9.64
2023-02-18T19:38:45.499Z,9.62
2023-02-18T19:41:15.377Z,9.60
2023-02-18T19:43:44.120Z,9.62
2023-02-18T19:46:14.293Z,9.61
2023-02-18T19:48:42.839Z,9.58
2023-02-18T19:51:11.488Z,9.61
2023-02-18T19:53:41.116Z,9.65
2023-02-18T19:56:09.229Z,9.67
2023-02-18T19:58:39.970Z,9.67
2023-02-18T20:01:12.128Z,9.65
2023-02-18T20:03:39.969Z,9.64
2023-02-18T20:06:14.963Z,9.68
2023-02-18T20:08:44.236Z,9.67
2023-02-18T20:11:12.049Z,9.67
2023-02-18T20:13:40.194Z,9.67
2023-02-18T20:16:09.359Z,9.62
2023-02-18T20:18:38.873Z,9.65
2023-02-18T20:21:07.131Z,9.65
2023-02-18T20:23:35.035Z,9.64
2023-02-18T20:26:07.650Z,9.65
2023-02-18T20:28:35.488Z,9.64
2023-02-18T20:31:07.959Z,9.65
2023-02-18T20:33:36.160Z,9.62
2023-02-18T20:36:06.986Z,9.65
2023-02-18T20:38:35.182Z,9.65
2023-02-18T20:41:09.001Z,9.62
2023-02-18T20:43:37.078Z,9.64
2023-02-18T20:46:06.904Z,9.58
2023-02-18T20:48:35.478Z,9.62
2023-02-18T20:51:04.883Z,9.61
2023-02-18T20:53:33.043Z,9.61
2023-02-18T20:56:01.501Z,9.60
2023-02-18T20:58:30.839Z,9.60
2023-02-18T21:00:59.000Z,9.62
2023-02-18T21:03:27.272Z,9.65
2023-02-18T21:05:56.345Z,9.64
2023-02-18T21:08:24.743Z,9.67
2023-02-18T21:10:53.580Z,9.61
2023-02-18T21:13:22.013Z,9.58
2023-02-18T21:15:51.623Z,9.58
2023-02-18T21:18:19.677Z,9.52
2023-02-18T21:20:47.623Z,9.54
2023-02-18T21:23:16.155Z,9.51
2023-02-18T21:25:44.142Z,9.54
2023-02-18T21:28:12.000Z,9.52
2023-02-18T21:30:42.218Z,9.50
2023-02-18T21:33:12.426Z,9.48
2023-02-18T21:35:42.104Z,9.50
2023-02-18T21:38:10.825Z,9.47
2023-02-18T21:40:38.981Z,9.41
2023-02-18T21:43:06.900Z,9.43
2023-02-18T21:45:34.729Z,9.50
2023-02-18T21:48:22.667Z,9.44
2023-02-18T21:50:51.907Z,9.48
2023-02-18T21:53:19.721Z,9.44
2023-02-18T21:55:58.586Z,9.46
2023-02-18T21:58:30.974Z,9.48
2023-02-18T22:00:59.185Z,9.47
2023-02-18T22:03:27.267Z,9.43
2023-02-18T22:05:56.531Z,9.44
2023-02-18T22:08:24.368Z,9.44
2023-02-18T22:10:52.194Z,9.46
2023-02-18T22:13:20.116Z,9.46
2023-02-18T22:15:55.692Z,9.46
2023-02-18T22:18:23.553Z,9.43
2023-02-18T22:20:51.430Z,9.47
2023-02-18T22:23:20.754Z,9.47
2023-02-18T22:25:51.740Z,9.50
2023-02-18T22:28:20.019Z,9.50
2023-02-18T22:30:48.238Z,9.43
2023-02-18T22:33:16.027Z,9.43
2023-02-18T22:35:43.870Z,9.47
2023-02-18T22:38:11.787Z,9.47
2023-02-18T22:40:41.056Z,9.44
2023-02-18T22:43:09.085Z,9.43
2023-02-18T22:45:37.071Z,9.43
2023-02-18T22:48:05.226Z,9.46
2023-02-18T22:50:33.094Z,9.47
2023-02-18T22:53:00.970Z,9.50
2023-02-18T22:55:28.910Z,9.50
2023-02-18T22:57:58.091Z,9.50
2023-02-18T23:00:26.707Z,9.52
2023-02-18T23:02:54.657Z,9.55
2023-02-18T23:05:22.543Z,9.52
2023-02-18T23:07:50.895Z,9.51
2023-02-18T23:10:19.053Z,9.50
2023-02-18T23:12:46.895Z,9.50
2023-02-18T23:15:16.209Z,9.47
2023-02-18T23:17:43.891Z,9.46
2023-02-18T23:20:11.836Z,9.44
2023-02-18T23:22:41.883Z,9.46
2023-02-18T23:25:09.905Z,9.46
2023-02-18T23:27:37.729Z,9.48
2023-02-18T23:30:06.045Z,9.46
2023-02-18T23:32:35.231Z,9.50
2023-02-18T23:35:03.070Z,9.47
2023-02-18T23:37:48.275Z,9.43
2023-02-18T23:40:16.715Z,9.50
2023-02-18T23:42:44.541Z,9.48
2023-02-18T23:45:12.390Z,9.47
2023-02-18T23:47:41.561Z,9.51
2023-02-18T23:50:09.830Z,9.51
2023-02-18T23:52:37.737Z,9.48
2023-02-18T23:55:06.131Z,9.50
2023-02-18T23:57:34.148Z,9.50
