createdAt,value
2018-10-07T00:01:28.914Z,164.60
2018-10-07T00:03:57.435Z,192.57
2018-10-07T00:06:25.971Z,197.70
2018-10-07T00:08:54.574Z,167.93
2018-10-07T00:11:23.077Z,189.40
2018-10-07T00:13:51.581Z,177.67
2018-10-07T00:16:20.110Z,168.37
2018-10-07T00:18:48.628Z,165.70
2018-10-07T00:21:17.124Z,157.20
2018-10-07T00:23:45.624Z,166.70
2018-10-07T00:26:14.124Z,155.33
2018-10-07T00:28:42.703Z,147.53
2018-10-07T00:31:11.242Z,166.17
2018-10-07T00:33:39.764Z,179.80
2018-10-07T00:36:08.249Z,168.83
2018-10-07T00:38:36.747Z,169.27
2018-10-07T00:41:05.300Z,186.23
2018-10-07T00:43:33.779Z,176.40
2018-10-07T00:46:02.335Z,171.03
2018-10-07T00:48:30.873Z,185.93
2018-10-07T00:50:59.379Z,191.07
2018-10-07T00:53:27.886Z,176.53
2018-10-07T00:55:56.377Z,185.93
2018-10-07T00:58:24.863Z,170.83
2018-10-07T01:00:53.375Z,177.27
2018-10-07T01:03:21.870Z,210.63
2018-10-07T01:05:50.389Z,205.97
2018-10-07T01:08:18.892Z,179.57
2018-10-07T01:10:47.385Z,191.50
2018-10-07T01:13:15.901Z,216.70
2018-10-07T01:15:44.444Z,192.93
2018-10-07T01:18:12.949Z,182.90
2018-10-07T01:20:41.452Z,170.53
2018-10-07T01:23:10.001Z,174.97
2018-10-07T01:25:38.504Z,165.83
2018-10-07T01:28:06.990Z,160.50
2018-10-07T01:30:35.505Z,144.50
2018-10-07T01:33:04.061Z,129.43
2018-10-07T01:35:32.574Z,125.87
2018-10-07T01:38:01.079Z,120.50
2018-10-07T01:40:29.661Z,138.63
2018-10-07T01:42:58.164Z,148.77
2018-10-07T01:45:26.687Z,136.77
2018-10-07T01:47:55.251Z,119.20
2018-10-07T01:50:23.729Z,117.40
2018-10-07T01:52:52.233Z,118.37
2018-10-07T01:55:20.746Z,118.27
2018-10-07T01:57:49.239Z,119.80
2018-10-07T02:00:17.766Z,108.43
2018-10-07T02:02:46.247Z,116.50
2018-10-07T02:05:14.842Z,121.57
2018-10-07T02:07:43.278Z,100.07
2018-10-07T02:10:11.763Z,98.03
2018-10-07T02:12:40.242Z,94.23
2018-10-07T02:15:08.812Z,92.00
2018-10-07T02:17:37.315Z,76.20
2018-10-07T02:20:05.903Z,78.13
2018-10-07T02:22:34.446Z,82.87
2018-10-07T02:25:02.969Z,64.00
2018-10-07T02:27:31.564Z,62.77
2018-10-07T02:30:00.074Z,68.80
2018-10-07T02:32:28.548Z,69.03
2018-10-07T02:34:57.084Z,59.70
2018-10-07T02:37:25.592Z,53.03
2018-10-07T02:39:54.078Z,56.03
2018-10-07T02:42:22.559Z,56.90
2018-10-07T02:44:51.103Z,52.37
2018-10-07T02:47:19.687Z,55.07
2018-10-07T02:49:48.174Z,56.37
2018-10-07T02:52:20.955Z,65.10
2018-10-07T02:54:49.491Z,55.83
2018-10-07T02:57:18.056Z,53.37
2018-10-07T02:59:46.670Z,50.60
2018-10-07T03:02:15.221Z,47.47
2018-10-07T03:04:43.795Z,53.03
2018-10-07T03:07:12.275Z,38.73
2018-10-07T03:09:40.750Z,39.27
2018-10-07T03:12:09.332Z,34.20
2018-10-07T03:14:37.891Z,30.83
2018-10-07T03:17:06.435Z,28.73
2018-10-07T03:19:34.935Z,31.63
2018-10-07T03:22:03.515Z,30.47
2018-10-07T03:24:32.020Z,34.50
2018-10-07T03:27:00.558Z,34.40
2018-10-07T03:29:29.164Z,28.63
2018-10-07T03:31:57.597Z,33.77
2018-10-07T03:34:26.057Z,24.10
2018-10-07T03:36:54.555Z,23.80
2018-10-07T03:39:23.055Z,29.43
2018-10-07T03:41:51.556Z,34.20
2018-10-07T03:44:20.081Z,26.30
2018-10-07T03:46:48.605Z,26.60
2018-10-07T03:49:17.084Z,29.70
2018-10-07T03:51:45.594Z,31.97
2018-10-07T03:54:14.065Z,27.93
2018-10-07T03:56:42.570Z,37.65
2018-10-07T03:59:11.118Z,30.70
2018-10-07T04:01:39.682Z,28.98
2018-10-07T04:04:08.181Z,22.60
2018-10-07T04:06:36.700Z,26.53
2018-10-07T04:09:07.382Z,36.33
2018-10-07T04:11:35.878Z,20.63
2018-10-07T04:14:04.568Z,21.20
2018-10-07T04:16:33.048Z,22.37
2018-10-07T04:19:01.576Z,17.45
2018-10-07T04:21:30.076Z,21.73
2018-10-07T04:23:58.646Z,16.82
2018-10-07T04:26:27.132Z,18.17
2018-10-07T04:28:55.669Z,19.87
2018-10-07T04:31:24.458Z,16.35
2018-10-07T04:33:52.950Z,14.93
2018-10-07T04:36:21.560Z,15.43
2018-10-07T04:38:50.026Z,13.33
2018-10-07T04:41:18.506Z,13.43
2018-10-07T04:43:47.004Z,15.23
2018-10-07T04:46:15.599Z,13.67
2018-10-07T04:48:44.104Z,13.28
2018-10-07T04:51:12.592Z,7.53
2018-10-07T04:53:41.070Z,8.63
2018-10-07T04:56:09.587Z,11.23
2018-10-07T04:58:38.090Z,15.23
2018-10-07T05:01:06.700Z,16.63
2018-10-07T05:03:35.187Z,14.40
2018-10-07T05:06:04.054Z,11.37
2018-10-07T05:08:32.604Z,8.73
2018-10-07T05:11:03.397Z,14.87
2018-10-07T05:13:47.859Z,8.90
2018-10-07T05:16:23.174Z,8.73
2018-10-07T05:18:51.707Z,6.60
2018-10-07T05:21:20.186Z,6.03
2018-10-07T05:23:48.715Z,10.53
2018-10-07T05:26:17.295Z,6.40
2018-10-07T05:28:45.780Z,5.40
2018-10-07T05:31:14.264Z,5.90
2018-10-07T05:33:42.834Z,7.50
2018-10-07T05:36:11.302Z,5.33
2018-10-07T05:38:39.824Z,15.13
2018-10-07T05:41:08.429Z,4.73
2018-10-07T05:43:36.890Z,5.53
2018-10-07T05:46:05.543Z,8.83
2018-10-07T05:48:34.064Z,5.70
2018-10-07T05:51:02.588Z,5.40
2018-10-07T05:53:31.112Z,15.33
2018-10-07T05:55:59.646Z,4.57
2018-10-07T05:58:28.199Z,4.10
2018-10-07T06:01:05.091Z,9.40
2018-10-07T06:03:40.683Z,3.75
2018-10-07T06:06:09.412Z,5.00
2018-10-07T06:08:39.622Z,9.60
2018-10-07T06:11:08.147Z,3.37
2018-10-07T06:13:36.703Z,7.33
2018-10-07T06:16:05.244Z,3.30
2018-10-07T06:18:33.724Z,4.83
2018-10-07T06:21:02.252Z,4.28
2018-10-07T06:23:30.860Z,4.17
2018-10-07T06:25:59.750Z,3.72
2018-10-07T06:28:28.285Z,1.98
2018-10-07T06:30:56.830Z,3.52
2018-10-07T06:33:25.309Z,3.75
2018-10-07T06:35:54.757Z,1.50
2018-10-07T06:38:23.305Z,2.35
2018-10-07T06:40:51.817Z,2.00
2018-10-07T06:43:20.352Z,1.37
2018-10-07T06:45:48.887Z,1.70
2018-10-07T06:48:17.355Z,5.47
2018-10-07T06:50:45.945Z,2.50
2018-10-07T06:53:14.428Z,4.55
2018-10-07T06:55:42.964Z,0.90
2018-10-07T06:58:11.517Z,1.35
2018-10-07T07:00:39.991Z,1.30
2018-10-07T07:03:08.474Z,2.05
2018-10-07T07:05:36.989Z,1.07
2018-10-07T07:08:05.524Z,5.97
2018-10-07T07:10:34.030Z,1.12
2018-10-07T07:13:02.560Z,1.37
2018-10-07T07:15:31.040Z,1.12
2018-10-07T07:17:59.531Z,1.83
2018-10-07T07:20:28.044Z,3.45
2018-10-07T07:22:56.634Z,2.60
2018-10-07T07:25:25.212Z,1.05
2018-10-07T07:27:53.763Z,1.07
2018-10-07T07:30:22.251Z,1.85
2018-10-07T07:32:50.737Z,5.83
2018-10-07T07:35:19.298Z,1.40
2018-10-07T07:37:47.805Z,4.50
2018-10-07T07:40:16.295Z,1.70
2018-10-07T07:42:44.812Z,1.43
2018-10-07T07:45:13.379Z,0.68
2018-10-07T07:47:41.916Z,8.55
2018-10-07T07:50:10.467Z,2.25
2018-10-07T07:52:38.941Z,0.60
2018-10-07T07:55:07.491Z,0.50
2018-10-07T07:57:36.137Z,2.47
2018-10-07T08:00:04.934Z,0.80
2018-10-07T08:02:33.446Z,3.67
2018-10-07T08:05:02.080Z,2.93
2018-10-07T08:07:30.575Z,5.37
2018-10-07T08:09:59.059Z,3.90
2018-10-07T08:12:27.621Z,12.10
2018-10-07T08:14:56.098Z,7.90
2018-10-07T08:17:24.644Z,1.00
2018-10-07T08:19:53.133Z,2.30
2018-10-07T08:22:22.023Z,5.00
2018-10-07T08:24:50.513Z,7.67
2018-10-07T08:27:19.050Z,2.50
2018-10-07T08:29:47.579Z,2.40
2018-10-07T08:32:16.092Z,1.77
2018-10-07T08:34:44.612Z,3.00
2018-10-07T08:37:13.097Z,1.47
2018-10-07T08:39:41.559Z,1.10
2018-10-07T08:42:10.074Z,1.17
2018-10-07T08:44:38.565Z,1.93
2018-10-07T08:47:07.157Z,0.60
2018-10-07T08:49:35.681Z,3.40
2018-10-07T08:52:04.590Z,2.70
2018-10-07T08:54:33.064Z,0.80
2018-10-07T08:57:01.703Z,8.03
2018-10-07T08:59:30.192Z,5.30
2018-10-07T09:01:58.689Z,3.33
2018-10-07T09:04:27.185Z,1.13
2018-10-07T09:06:55.669Z,6.43
2018-10-07T09:09:24.148Z,12.33
2018-10-07T09:11:52.743Z,4.77
2018-10-07T09:14:21.234Z,4.87
2018-10-07T09:16:49.779Z,6.37
2018-10-07T09:19:18.345Z,2.77
2018-10-07T09:21:46.816Z,1.63
2018-10-07T09:24:15.423Z,3.30
2018-10-07T09:26:43.988Z,3.50
2018-10-07T09:29:12.587Z,1.37
2018-10-07T09:31:41.061Z,3.27
2018-10-07T09:34:09.544Z,1.00
2018-10-07T09:36:38.102Z,0.87
2018-10-07T09:39:08.921Z,1.70
2018-10-07T09:41:37.778Z,1.57
2018-10-07T09:44:06.317Z,0.67
2018-10-07T09:46:34.864Z,1.73
2018-10-07T09:49:03.738Z,1.67
2018-10-07T09:51:32.243Z,1.57
2018-10-07T09:54:00.729Z,2.10
2018-10-07T09:56:29.248Z,3.80
2018-10-07T09:58:57.828Z,4.30
2018-10-07T10:01:26.317Z,0.70
2018-10-07T10:03:55.075Z,2.97
2018-10-07T10:06:23.517Z,1.07
2018-10-07T10:08:51.979Z,1.93
2018-10-07T10:11:20.693Z,2.80
2018-10-07T10:13:49.473Z,3.37
2018-10-07T10:16:18.040Z,3.77
2018-10-07T10:18:50.455Z,2.33
2018-10-07T10:21:38.011Z,1.23
2018-10-07T10:24:18.796Z,2.70
2018-10-07T10:27:04.288Z,3.83
2018-10-07T10:29:36.347Z,1.67
2018-10-07T10:32:10.734Z,3.80
2018-10-07T10:35:03.365Z,2.67
2018-10-07T10:37:38.890Z,0.73
2018-10-07T10:40:11.042Z,8.37
2018-10-07T10:42:44.423Z,2.77
2018-10-07T10:45:32.097Z,0.40
2018-10-07T10:48:09.939Z,1.23
2018-10-07T10:50:44.973Z,1.90
2018-10-07T10:53:20.136Z,1.70
2018-10-07T10:55:55.735Z,4.90
2018-10-07T10:59:31.062Z,3.73
2018-10-07T11:02:11.622Z,1.33
2018-10-07T11:04:47.619Z,0.60
2018-10-07T11:07:21.869Z,0.50
2018-10-07T11:10:32.479Z,7.13
2018-10-07T11:13:36.944Z,1.20
2018-10-07T11:16:11.538Z,3.50
2018-10-07T11:19:19.976Z,2.83
2018-10-07T11:24:05.631Z,4.40
2018-10-07T11:27:49.994Z,0.73
2018-10-07T11:30:40.800Z,2.63
2018-10-07T11:33:22.698Z,1.57
2018-10-07T11:35:59.089Z,0.93
2018-10-07T11:40:45.137Z,4.97
2018-10-07T11:43:21.890Z,1.43
2018-10-07T11:45:58.046Z,1.20
2018-10-07T11:49:32.327Z,2.10
2018-10-07T11:52:06.487Z,0.73
2018-10-07T11:55:01.744Z,0.90
2018-10-07T11:57:30.244Z,1.27
2018-10-07T11:59:59.452Z,2.83
2018-10-07T12:02:28.395Z,2.77
2018-10-07T12:04:57.137Z,1.27
2018-10-07T12:07:26.658Z,0.60
2018-10-07T12:09:55.142Z,0.70
2018-10-07T12:12:23.695Z,4.50
2018-10-07T12:14:52.195Z,5.43
2018-10-07T12:17:20.758Z,5.90
2018-10-07T12:19:49.255Z,1.07
2018-10-07T12:22:17.755Z,3.80
2018-10-07T12:24:46.256Z,1.13
2018-10-07T12:27:14.891Z,2.20
2018-10-07T12:29:43.346Z,1.90
2018-10-07T12:32:11.818Z,1.73
2018-10-07T12:34:40.539Z,3.50
2018-10-07T12:37:09.039Z,1.97
2018-10-07T12:39:37.534Z,2.80
2018-10-07T12:42:06.183Z,1.63
2018-10-07T12:44:34.692Z,0.40
2018-10-07T12:47:03.176Z,1.67
2018-10-07T12:49:31.862Z,3.90
2018-10-07T12:52:00.353Z,0.97
2018-10-07T12:54:28.972Z,0.70
2018-10-07T12:56:57.457Z,0.50
2018-10-07T12:59:25.970Z,2.40
2018-10-07T13:01:54.444Z,1.43
2018-10-07T13:04:22.941Z,1.87
2018-10-07T13:06:51.426Z,0.40
2018-10-07T13:09:19.913Z,7.30
2018-10-07T13:11:48.431Z,0.97
2018-10-07T13:14:16.907Z,5.30
2018-10-07T13:16:45.475Z,3.83
2018-10-07T13:19:14.024Z,3.47
2018-10-07T13:21:42.487Z,2.53
2018-10-07T13:24:10.940Z,4.00
2018-10-07T13:26:39.435Z,0.50
2018-10-07T13:29:07.992Z,3.73
2018-10-07T13:31:36.517Z,0.43
2018-10-07T13:34:05.020Z,1.83
2018-10-07T13:36:33.499Z,1.73
2018-10-07T13:39:01.987Z,1.17
2018-10-07T13:41:30.487Z,5.13
2018-10-07T13:43:58.980Z,3.60
2018-10-07T13:46:27.464Z,3.17
2018-10-07T13:48:55.951Z,2.13
2018-10-07T13:51:24.564Z,2.10
2018-10-07T13:53:53.039Z,2.93
2018-10-07T13:56:21.563Z,4.20
2018-10-07T13:58:50.060Z,4.70
2018-10-07T14:01:18.536Z,0.70
2018-10-07T14:03:47.042Z,1.57
2018-10-07T14:06:15.537Z,1.23
2018-10-07T14:08:44.053Z,1.17
2018-10-07T14:11:12.674Z,0.97
2018-10-07T14:13:41.181Z,2.23
2018-10-07T14:16:09.671Z,3.70
2018-10-07T14:18:38.179Z,6.13
2018-10-07T14:21:06.669Z,1.73
2018-10-07T14:23:35.150Z,0.80
2018-10-07T14:26:03.667Z,1.80
2018-10-07T14:28:32.161Z,4.93
2018-10-07T14:31:00.664Z,3.23
2018-10-07T14:33:29.452Z,0.83
2018-10-07T14:35:57.930Z,0.80
2018-10-07T14:38:26.381Z,1.23
2018-10-07T14:40:54.904Z,1.37
2018-10-07T14:43:23.488Z,0.80
2018-10-07T14:45:51.960Z,1.30
2018-10-07T14:48:20.464Z,3.07
2018-10-07T14:50:48.960Z,1.37
2018-10-07T14:53:17.436Z,3.40
2018-10-07T14:55:45.970Z,1.00
2018-10-07T14:58:14.481Z,0.50
2018-10-07T15:00:42.953Z,2.87
2018-10-07T15:03:11.437Z,1.13
2018-10-07T15:05:39.914Z,1.43
2018-10-07T15:08:08.439Z,1.90
2018-10-07T15:10:36.946Z,1.13
2018-10-07T15:13:05.722Z,0.73
2018-10-07T15:15:34.209Z,6.87
2018-10-07T15:18:02.705Z,3.83
2018-10-07T15:20:31.187Z,1.20
2018-10-07T15:22:59.966Z,2.50
2018-10-07T15:25:28.458Z,1.70
2018-10-07T15:27:57.572Z,18.63
2018-10-07T15:30:26.212Z,0.67
2018-10-07T15:32:54.818Z,1.43
2018-10-07T15:35:23.328Z,4.27
2018-10-07T15:37:51.846Z,2.83
2018-10-07T15:40:20.369Z,4.00
2018-10-07T15:42:48.883Z,4.70
2018-10-07T15:45:17.396Z,11.07
2018-10-07T15:47:46.233Z,0.70
2018-10-07T15:50:14.753Z,4.00
2018-10-07T15:52:43.233Z,2.93
2018-10-07T15:55:11.746Z,1.23
2018-10-07T15:57:40.234Z,1.53
2018-10-07T16:00:08.844Z,3.40
2018-10-07T16:02:37.435Z,6.23
2018-10-07T16:10:52.659Z,8.90
2018-10-07T16:13:21.199Z,2.50
2018-10-07T16:15:49.815Z,1.90
2018-10-07T16:18:18.301Z,1.53
2018-10-07T16:20:46.987Z,3.43
2018-10-07T16:23:15.501Z,0.70
2018-10-07T16:25:44.019Z,5.17
2018-10-07T16:28:12.638Z,1.93
2018-10-07T16:30:41.102Z,1.17
2018-10-07T16:33:09.699Z,2.67
2018-10-07T16:35:38.241Z,0.97
2018-10-07T16:38:06.846Z,1.23
2018-10-07T16:40:35.357Z,4.80
2018-10-07T16:43:03.878Z,3.10
2018-10-07T16:45:32.481Z,4.83
2018-10-07T16:48:01.097Z,6.40
2018-10-07T16:50:29.650Z,4.13
2018-10-07T16:52:58.221Z,2.20
2018-10-07T16:55:26.818Z,43.00
2018-10-07T16:57:55.509Z,70.93
2018-10-07T17:00:24.034Z,39.10
2018-10-07T17:02:52.543Z,27.03
2018-10-07T17:05:21.307Z,32.87
2018-10-07T17:07:49.797Z,22.77
2018-10-07T17:10:18.426Z,9.63
2018-10-07T17:12:46.952Z,2.13
2018-10-07T17:15:15.947Z,1.13
2018-10-07T17:17:44.429Z,1.15
2018-10-07T17:20:12.945Z,6.42
2018-10-07T17:22:41.692Z,2.72
2018-10-07T17:25:10.190Z,4.10
2018-10-07T17:27:38.697Z,4.12
2018-10-07T17:30:07.443Z,11.95
2018-10-07T17:32:35.977Z,20.35
2018-10-07T17:35:04.552Z,16.37
2018-10-07T17:37:33.132Z,2.98
2018-10-07T17:40:01.637Z,3.60
2018-10-07T17:42:30.301Z,3.35
2018-10-07T17:44:58.786Z,4.90
2018-10-07T17:47:27.292Z,3.42
2018-10-07T17:49:55.815Z,1.85
2018-10-07T17:52:24.387Z,1.52
2018-10-07T17:54:52.938Z,4.40
2018-10-07T17:57:21.454Z,1.82
2018-10-07T17:59:49.927Z,3.45
2018-10-07T18:02:18.448Z,2.47
2018-10-07T18:04:47.022Z,8.30
2018-10-07T18:07:15.500Z,7.37
2018-10-07T18:09:43.974Z,6.42
2018-10-07T18:12:12.494Z,2.37
2018-10-07T18:14:40.999Z,3.90
2018-10-07T18:17:09.590Z,13.55
2018-10-07T18:19:38.106Z,4.58
2018-10-07T18:22:06.606Z,4.47
2018-10-07T18:24:35.184Z,6.67
2018-10-07T18:27:03.737Z,3.00
2018-10-07T18:29:32.211Z,4.28
2018-10-07T18:32:00.738Z,8.28
2018-10-07T18:34:29.308Z,7.78
2018-10-07T18:36:57.909Z,6.90
2018-10-07T18:39:26.388Z,7.08
2018-10-07T18:41:54.885Z,19.32
2018-10-07T18:44:23.704Z,3.00
2018-10-07T18:46:52.199Z,9.33
2018-10-07T18:49:20.733Z,7.53
2018-10-07T18:51:49.229Z,18.30
2018-10-07T18:54:17.700Z,7.97
2018-10-07T18:56:46.227Z,4.70
2018-10-07T18:59:14.733Z,9.98
2018-10-07T19:01:43.227Z,3.72
2018-10-07T19:04:11.749Z,4.85
2018-10-07T19:06:40.229Z,3.95
2018-10-07T19:09:10.124Z,16.20
2018-10-07T19:11:38.750Z,12.03
2018-10-07T19:14:07.341Z,13.50
2018-10-07T19:16:35.821Z,15.10
2018-10-07T19:19:04.400Z,9.98
2018-10-07T19:21:32.869Z,12.53
2018-10-07T19:24:01.368Z,11.95
2018-10-07T19:26:29.897Z,5.42
2018-10-07T19:28:58.420Z,7.10
2018-10-07T19:31:26.918Z,7.45
2018-10-07T19:33:55.566Z,8.08
2018-10-07T19:36:24.068Z,3.85
2018-10-07T19:38:52.823Z,10.95
2018-10-07T19:41:21.371Z,7.37
2018-10-07T19:43:49.843Z,8.85
2018-10-07T19:46:18.440Z,14.80
2018-10-07T19:48:46.978Z,12.95
2018-10-07T19:51:15.515Z,31.02
2018-10-07T19:53:44.045Z,12.07
2018-10-07T19:56:12.527Z,8.63
2018-10-07T19:58:41.024Z,7.17
2018-10-07T20:01:09.523Z,18.40
2018-10-07T20:03:38.028Z,16.48
2018-10-07T20:06:06.535Z,12.53
2018-10-07T20:08:35.071Z,11.03
2018-10-07T20:11:03.566Z,6.00
2018-10-07T20:13:32.127Z,8.35
2018-10-07T20:16:00.546Z,12.05
2018-10-07T20:18:29.040Z,7.30
2018-10-07T20:20:57.510Z,7.83
2018-10-07T20:23:26.050Z,10.30
2018-10-07T20:25:54.531Z,7.17
2018-10-07T20:28:23.170Z,10.43
2018-10-07T20:30:51.664Z,14.55
2018-10-07T20:33:20.165Z,16.12
2018-10-07T20:35:48.649Z,21.07
2018-10-07T20:38:17.212Z,8.90
2018-10-07T20:40:45.962Z,10.78
2018-10-07T20:43:14.242Z,10.53
2018-10-07T20:45:42.750Z,17.23
2018-10-07T20:48:11.257Z,11.63
2018-10-07T20:50:39.740Z,8.85
2018-10-07T20:53:08.298Z,28.73
2018-10-07T20:55:36.812Z,10.20
2018-10-07T20:58:05.303Z,8.80
2018-10-07T21:00:33.956Z,9.48
2018-10-07T21:03:02.462Z,16.30
2018-10-07T21:05:30.959Z,12.00
2018-10-07T21:07:59.438Z,26.12
2018-10-07T21:10:28.737Z,15.83
2018-10-07T21:12:57.214Z,11.75
2018-10-07T21:15:25.692Z,14.33
2018-10-07T21:17:54.253Z,14.07
2018-10-07T21:20:22.841Z,22.70
2018-10-07T21:22:51.323Z,17.73
2018-10-07T21:25:19.802Z,18.30
2018-10-07T21:27:48.388Z,14.83
2018-10-07T21:30:16.877Z,15.10
2018-10-07T21:32:45.411Z,17.52
2018-10-07T21:35:13.970Z,12.03
2018-10-07T21:37:42.521Z,14.43
2018-10-07T21:40:11.110Z,20.60
2018-10-07T21:42:39.689Z,23.25
2018-10-07T21:45:08.202Z,22.50
2018-10-07T21:47:36.701Z,24.82
2018-10-07T21:50:05.198Z,34.15
2018-10-07T21:52:33.745Z,32.48
2018-10-07T21:55:02.322Z,47.40
2018-10-07T21:57:30.784Z,40.00
2018-10-07T21:59:59.259Z,42.55
2018-10-07T22:02:27.743Z,42.45
2018-10-07T22:04:56.236Z,41.20
2018-10-07T22:07:24.720Z,47.90
2018-10-07T22:09:53.239Z,39.35
2018-10-07T22:12:21.705Z,37.28
2018-10-07T22:14:50.225Z,35.45
2018-10-07T22:17:18.708Z,34.70
2018-10-07T22:19:47.192Z,23.25
2018-10-07T22:22:15.743Z,25.25
2018-10-07T22:24:44.259Z,37.10
2018-10-07T22:27:12.772Z,32.90
2018-10-07T22:29:41.244Z,30.95
2018-10-07T22:32:09.747Z,31.73
2018-10-07T22:34:38.204Z,29.42
2018-10-07T22:37:06.713Z,28.57
2018-10-07T22:39:35.212Z,22.07
2018-10-07T22:42:03.754Z,17.25
2018-10-07T22:44:32.233Z,15.65
2018-10-07T22:47:00.957Z,22.17
2018-10-07T22:49:29.817Z,18.27
2018-10-07T22:51:58.301Z,25.65
2018-10-07T22:54:27.325Z,23.80
2018-10-07T22:56:55.823Z,18.90
2018-10-07T22:59:24.304Z,26.80
2018-10-07T23:01:52.819Z,16.42
2018-10-07T23:04:21.302Z,28.23
2018-10-07T23:06:49.807Z,28.32
2018-10-07T23:09:18.404Z,17.07
2018-10-07T23:11:46.866Z,17.10
2018-10-07T23:14:15.367Z,20.88
2018-10-07T23:16:43.876Z,11.38
2018-10-07T23:19:12.347Z,17.82
2018-10-07T23:21:40.817Z,17.12
2018-10-07T23:24:09.297Z,12.35
2018-10-07T23:26:37.747Z,13.38
2018-10-07T23:29:06.234Z,14.53
2018-10-07T23:31:34.719Z,10.43
2018-10-07T23:34:03.183Z,15.32
2018-10-07T23:36:31.715Z,17.48
2018-10-07T23:39:00.225Z,16.30
2018-10-07T23:41:28.747Z,26.10
2018-10-07T23:43:57.320Z,12.28
2018-10-07T23:46:25.836Z,16.25
2018-10-07T23:48:54.303Z,19.15
2018-10-07T23:51:22.888Z,10.60
2018-10-07T23:53:51.304Z,12.05
2018-10-07T23:56:19.784Z,12.90
2018-10-07T23:58:48.271Z,15.60
