createdAt,value
2019-02-07T00:01:48.955Z,24.72
2019-02-07T00:04:17.697Z,26.42
2019-02-07T00:06:46.488Z,28.62
2019-02-07T00:09:15.198Z,27.23
2019-02-07T00:11:43.926Z,26.27
2019-02-07T00:14:12.704Z,24.03
2019-02-07T00:16:41.417Z,24.07
2019-02-07T00:19:10.142Z,24.13
2019-02-07T00:21:38.891Z,25.57
2019-02-07T00:24:08.242Z,26.80
2019-02-07T00:26:37.015Z,28.20
2019-02-07T00:29:05.721Z,25.33
2019-02-07T00:31:34.425Z,27.97
2019-02-07T00:34:03.358Z,26.80
2019-02-07T00:36:32.368Z,28.37
2019-02-07T00:39:01.132Z,28.27
2019-02-07T00:41:31.667Z,29.37
2019-02-07T00:44:00.387Z,28.40
2019-02-07T00:46:29.089Z,27.95
2019-02-07T00:48:57.828Z,32.17
2019-02-07T00:51:26.485Z,27.57
2019-02-07T00:53:55.219Z,30.23
2019-02-07T00:56:24.441Z,28.55
2019-02-07T00:58:53.477Z,28.93
2019-02-07T01:01:22.206Z,28.93
2019-02-07T01:03:50.950Z,28.83
2019-02-07T01:06:19.713Z,31.20
2019-02-07T01:08:48.459Z,29.37
2019-02-07T01:11:17.103Z,27.37
2019-02-07T01:13:46.045Z,28.20
2019-02-07T01:16:14.746Z,29.15
2019-02-07T01:18:43.598Z,27.42
2019-02-07T01:21:12.312Z,27.90
2019-02-07T01:23:41.093Z,26.27
2019-02-07T01:26:10.867Z,29.27
2019-02-07T01:28:39.784Z,28.77
2019-02-07T01:31:08.544Z,28.30
2019-02-07T01:33:37.273Z,27.30
2019-02-07T01:36:06.058Z,25.87
2019-02-07T01:38:34.986Z,27.22
2019-02-07T01:41:05.293Z,24.90
2019-02-07T01:43:33.943Z,27.63
2019-02-07T01:46:02.607Z,26.03
2019-02-07T01:48:31.520Z,26.00
2019-02-07T01:51:00.244Z,24.93
2019-02-07T01:53:30.596Z,26.73
2019-02-07T01:55:59.341Z,27.03
2019-02-07T01:58:28.082Z,26.10
2019-02-07T02:00:56.915Z,28.10
2019-02-07T02:03:25.645Z,25.53
2019-02-07T02:05:54.377Z,25.07
2019-02-07T02:08:24.799Z,25.33
2019-02-07T02:10:53.541Z,26.27
2019-02-07T02:13:22.284Z,25.33
2019-02-07T02:15:51.328Z,26.73
2019-02-07T02:18:21.743Z,24.40
2019-02-07T02:20:50.467Z,26.50
2019-02-07T02:23:19.192Z,25.60
2019-02-07T02:25:47.920Z,27.73
2019-02-07T02:28:16.676Z,26.40
2019-02-07T02:30:45.629Z,24.87
2019-02-07T02:33:14.346Z,24.67
2019-02-07T02:35:43.161Z,27.00
2019-02-07T02:38:11.867Z,28.20
2019-02-07T02:40:40.516Z,27.73
2019-02-07T02:43:09.243Z,25.60
2019-02-07T02:45:38.108Z,23.37
2019-02-07T02:48:07.130Z,26.20
2019-02-07T02:50:35.848Z,24.27
2019-02-07T02:53:04.702Z,28.17
2019-02-07T02:55:43.831Z,22.20
2019-02-07T02:58:12.548Z,25.20
2019-02-07T03:00:58.821Z,25.67
2019-02-07T03:03:46.600Z,24.77
2019-02-07T03:06:23.695Z,25.33
2019-02-07T03:09:00.131Z,26.07
2019-02-07T03:11:59.821Z,22.67
2019-02-07T03:14:48.241Z,24.60
2019-02-07T03:17:39.118Z,23.65
2019-02-07T03:20:21.059Z,24.57
2019-02-07T03:23:20.890Z,24.47
2019-02-07T03:26:18.493Z,25.03
2019-02-07T03:29:12.291Z,22.17
2019-02-07T03:32:00.092Z,24.67
2019-02-07T03:34:51.079Z,24.83
2019-02-07T03:37:26.867Z,27.15
2019-02-07T03:40:26.805Z,23.83
2019-02-07T03:43:23.652Z,22.48
2019-02-07T03:46:11.359Z,22.13
2019-02-07T03:48:54.529Z,21.73
2019-02-07T03:51:41.040Z,23.30
2019-02-07T03:54:40.780Z,23.37
2019-02-07T03:57:37.728Z,25.97
2019-02-07T04:00:26.482Z,22.48
2019-02-07T04:03:20.281Z,23.80
2019-02-07T04:06:01.995Z,23.03
2019-02-07T04:08:48.255Z,23.92
2019-02-07T04:11:54.410Z,25.20
2019-02-07T04:14:40.044Z,21.67
2019-02-07T04:17:31.740Z,23.87
2019-02-07T04:20:31.690Z,23.60
2019-02-07T04:23:28.263Z,22.23
2019-02-07T04:26:21.961Z,22.17
2019-02-07T04:28:56.201Z,23.50
2019-02-07T04:31:46.778Z,23.07
2019-02-07T04:34:33.307Z,22.57
2019-02-07T04:37:27.203Z,20.03
2019-02-07T04:40:13.500Z,22.50
2019-02-07T04:43:01.647Z,20.03
2019-02-07T04:45:48.379Z,20.55
2019-02-07T04:48:34.725Z,20.07
2019-02-07T04:51:22.016Z,20.65
2019-02-07T04:54:08.353Z,22.25
2019-02-07T04:56:54.624Z,19.00
2019-02-07T04:59:51.296Z,19.30
2019-02-07T05:02:29.139Z,19.73
2019-02-07T05:05:15.470Z,18.93
2019-02-07T05:08:03.125Z,19.77
2019-02-07T05:10:50.832Z,19.43
2019-02-07T05:13:39.228Z,18.77
2019-02-07T05:16:39.774Z,19.13
2019-02-07T05:19:34.111Z,20.07
2019-02-07T05:22:17.594Z,18.27
2019-02-07T05:25:08.384Z,21.45
2019-02-07T05:27:51.206Z,18.60
2019-02-07T05:30:29.441Z,19.55
2019-02-07T05:33:20.423Z,19.23
2019-02-07T05:36:06.889Z,19.23
2019-02-07T05:38:59.354Z,18.07
2019-02-07T05:41:36.012Z,19.50
2019-02-07T05:44:21.771Z,19.50
2019-02-07T05:47:24.715Z,18.87
2019-02-07T05:50:11.003Z,17.77
2019-02-07T05:52:58.716Z,15.97
2019-02-07T05:55:46.468Z,19.13
2019-02-07T05:58:49.212Z,22.97
2019-02-07T06:01:37.116Z,19.47
2019-02-07T06:04:34.232Z,17.17
2019-02-07T06:07:20.578Z,17.13
2019-02-07T06:10:01.385Z,19.00
2019-02-07T06:12:42.298Z,16.90
2019-02-07T06:15:36.144Z,19.32
2019-02-07T06:18:29.482Z,17.00
2019-02-07T06:21:20.295Z,16.62
2019-02-07T06:24:06.940Z,16.70
2019-02-07T06:27:06.672Z,16.90
2019-02-07T06:29:48.927Z,15.90
2019-02-07T06:32:31.158Z,17.80
2019-02-07T06:35:16.341Z,16.97
2019-02-07T06:38:04.166Z,15.33
2019-02-07T06:40:54.712Z,18.10
2019-02-07T06:43:42.691Z,16.33
2019-02-07T06:46:42.617Z,16.37
2019-02-07T06:49:30.385Z,16.07
2019-02-07T06:52:21.151Z,16.10
2019-02-07T06:55:10.554Z,17.00
2019-02-07T06:58:04.043Z,15.83
2019-02-07T07:00:52.163Z,16.62
2019-02-07T07:03:52.028Z,14.80
2019-02-07T07:06:34.803Z,16.00
2019-02-07T07:09:35.059Z,16.00
2019-02-07T07:12:21.447Z,14.98
2019-02-07T07:15:07.904Z,15.88
2019-02-07T07:18:02.617Z,17.63
2019-02-07T07:20:56.329Z,14.30
2019-02-07T07:23:44.400Z,14.83
2019-02-07T07:26:30.778Z,16.97
2019-02-07T07:29:25.143Z,17.87
2019-02-07T07:32:24.550Z,13.63
2019-02-07T07:35:21.355Z,16.90
2019-02-07T07:38:04.096Z,15.75
2019-02-07T07:40:47.237Z,14.47
2019-02-07T07:43:33.432Z,14.67
2019-02-07T07:46:33.020Z,18.50
2019-02-07T07:49:23.397Z,17.30
2019-02-07T07:52:09.868Z,15.40
2019-02-07T07:55:06.646Z,14.30
2019-02-07T07:57:52.864Z,16.70
2019-02-07T08:00:48.491Z,16.00
2019-02-07T08:03:37.008Z,18.00
2019-02-07T08:06:23.371Z,17.07
2019-02-07T08:09:07.580Z,16.55
2019-02-07T08:12:07.422Z,16.67
2019-02-07T08:14:53.597Z,17.20
2019-02-07T08:17:47.557Z,15.40
2019-02-07T08:20:36.830Z,18.63
2019-02-07T08:23:39.649Z,17.37
2019-02-07T08:26:26.147Z,15.33
2019-02-07T08:29:10.159Z,16.53
2019-02-07T08:32:01.325Z,17.50
2019-02-07T08:34:51.979Z,15.33
2019-02-07T08:37:39.220Z,17.50
2019-02-07T08:40:26.042Z,15.68
2019-02-07T08:43:25.776Z,20.50
2019-02-07T08:46:22.665Z,17.60
2019-02-07T08:49:09.075Z,16.57
2019-02-07T08:52:08.936Z,18.50
2019-02-07T08:54:49.482Z,14.57
2019-02-07T08:57:44.239Z,16.85
2019-02-07T09:00:33.093Z,15.00
2019-02-07T09:03:32.970Z,15.60
2019-02-07T09:06:37.109Z,16.10
2019-02-07T09:09:29.006Z,16.70
2019-02-07T09:12:11.769Z,14.80
2019-02-07T09:15:05.690Z,18.33
2019-02-07T09:18:10.075Z,16.77
2019-02-07T09:20:50.418Z,16.52
2019-02-07T09:23:33.319Z,16.10
2019-02-07T09:26:19.590Z,14.80
2019-02-07T09:29:06.005Z,15.83
2019-02-07T09:31:56.972Z,17.43
2019-02-07T09:34:43.752Z,18.27
2019-02-07T09:37:31.570Z,15.00
2019-02-07T09:40:22.152Z,16.70
2019-02-07T09:43:10.948Z,16.27
2019-02-07T09:45:57.644Z,15.40
2019-02-07T09:48:44.492Z,16.00
2019-02-07T09:51:38.493Z,15.08
2019-02-07T09:54:35.604Z,17.20
2019-02-07T09:57:32.080Z,15.37
2019-02-07T10:00:18.353Z,15.78
2019-02-07T10:03:09.282Z,15.00
2019-02-07T10:05:59.792Z,14.80
2019-02-07T10:08:43.606Z,16.70
2019-02-07T10:11:49.485Z,16.43
2019-02-07T10:14:27.577Z,14.70
2019-02-07T10:17:18.278Z,16.33
2019-02-07T10:20:09.010Z,16.90
2019-02-07T10:22:55.252Z,15.37
2019-02-07T10:25:42.039Z,17.53
2019-02-07T10:28:34.629Z,15.03
2019-02-07T10:31:18.652Z,13.62
2019-02-07T10:34:12.307Z,15.50
2019-02-07T10:36:57.501Z,14.43
2019-02-07T10:39:38.651Z,13.43
2019-02-07T10:42:25.278Z,15.37
2019-02-07T10:45:24.049Z,13.43
2019-02-07T10:48:06.707Z,13.77
2019-02-07T10:51:00.776Z,16.90
2019-02-07T10:54:02.216Z,13.60
2019-02-07T10:56:39.023Z,16.70
2019-02-07T10:59:39.341Z,16.80
2019-02-07T11:02:44.063Z,14.50
2019-02-07T11:05:31.887Z,13.57
2019-02-07T11:08:18.202Z,17.70
2019-02-07T11:11:02.840Z,15.87
2019-02-07T11:13:53.157Z,19.87
2019-02-07T11:16:50.133Z,14.73
2019-02-07T11:19:34.780Z,16.43
2019-02-07T11:22:22.881Z,13.63
2019-02-07T11:25:12.414Z,13.67
2019-02-07T11:28:10.629Z,14.83
2019-02-07T11:30:55.659Z,15.80
2019-02-07T11:33:41.775Z,14.67
2019-02-07T11:36:29.105Z,14.63
2019-02-07T11:39:19.939Z,15.07
2019-02-07T11:42:07.723Z,13.40
2019-02-07T11:44:44.779Z,16.80
2019-02-07T11:47:30.739Z,15.13
2019-02-07T11:50:13.633Z,13.43
2019-02-07T11:52:56.933Z,14.57
2019-02-07T11:55:41.738Z,16.00
2019-02-07T11:58:29.685Z,15.03
2019-02-07T12:01:32.205Z,14.37
2019-02-07T12:04:19.981Z,14.50
2019-02-07T12:07:12.342Z,11.93
2019-02-07T12:09:51.072Z,14.07
2019-02-07T12:12:47.873Z,14.17
2019-02-07T12:15:37.081Z,14.10
2019-02-07T12:18:22.195Z,13.07
2019-02-07T12:21:24.889Z,14.13
2019-02-07T12:24:11.059Z,16.60
2019-02-07T12:26:57.373Z,13.27
2019-02-07T12:29:45.081Z,15.80
2019-02-07T12:32:25.405Z,14.10
2019-02-07T12:35:14.469Z,13.48
2019-02-07T12:38:00.868Z,14.70
2019-02-07T12:40:49.723Z,12.80
2019-02-07T12:43:47.003Z,14.53
2019-02-07T12:46:33.803Z,11.20
2019-02-07T12:49:28.873Z,13.13
2019-02-07T12:52:27.155Z,11.80
2019-02-07T12:55:14.751Z,11.87
2019-02-07T12:58:05.467Z,10.07
2019-02-07T13:00:58.359Z,8.95
2019-02-07T13:03:44.835Z,9.30
2019-02-07T13:06:32.839Z,9.70
2019-02-07T13:09:38.691Z,10.63
2019-02-07T13:12:27.357Z,9.37
2019-02-07T13:15:21.290Z,9.27
2019-02-07T13:18:12.607Z,7.63
2019-02-07T13:21:03.153Z,10.87
2019-02-07T13:23:49.602Z,9.97
2019-02-07T13:26:36.248Z,9.90
2019-02-07T13:29:24.740Z,10.90
2019-02-07T13:32:15.254Z,8.90
2019-02-07T13:34:55.834Z,10.20
2019-02-07T13:37:36.245Z,8.97
2019-02-07T13:40:34.102Z,11.50
2019-02-07T13:43:20.263Z,9.27
2019-02-07T13:46:04.716Z,11.23
2019-02-07T13:48:52.446Z,10.78
2019-02-07T13:51:40.207Z,10.13
2019-02-07T13:54:26.705Z,7.17
2019-02-07T13:57:09.642Z,7.37
2019-02-07T13:59:56.221Z,6.73
2019-02-07T14:02:38.466Z,7.57
2019-02-07T14:05:32.700Z,10.90
2019-02-07T14:08:19.204Z,8.20
2019-02-07T14:10:57.897Z,8.17
2019-02-07T14:13:43.173Z,8.03
2019-02-07T14:16:36.738Z,7.83
2019-02-07T14:19:19.130Z,5.97
2019-02-07T14:22:05.594Z,6.00
2019-02-07T14:25:05.252Z,6.67
2019-02-07T14:27:51.524Z,8.10
2019-02-07T14:30:30.016Z,8.47
2019-02-07T14:33:09.613Z,8.40
2019-02-07T14:36:15.291Z,9.30
2019-02-07T14:39:12.069Z,4.93
2019-02-07T14:42:05.576Z,8.27
2019-02-07T14:44:49.556Z,7.97
2019-02-07T14:47:18.690Z,4.97
2019-02-07T14:49:47.413Z,5.63
2019-02-07T14:52:16.114Z,6.10
2019-02-07T14:54:44.784Z,4.73
2019-02-07T14:57:13.508Z,8.43
2019-02-07T14:59:42.353Z,5.07
2019-02-07T15:02:11.192Z,9.47
2019-02-07T15:04:39.909Z,7.80
2019-02-07T15:07:08.681Z,8.43
2019-02-07T15:09:37.420Z,7.03
2019-02-07T15:12:06.181Z,7.83
2019-02-07T15:14:34.854Z,10.93
2019-02-07T15:17:03.654Z,6.30
2019-02-07T15:19:32.652Z,8.13
2019-02-07T15:22:01.484Z,6.20
2019-02-07T15:24:30.149Z,6.83
2019-02-07T15:26:58.914Z,5.23
2019-02-07T15:29:27.746Z,5.67
2019-02-07T15:31:56.502Z,8.70
2019-02-07T15:34:25.146Z,5.70
2019-02-07T15:36:54.243Z,9.07
2019-02-07T15:39:22.978Z,10.80
2019-02-07T15:41:51.689Z,6.83
2019-02-07T15:44:20.704Z,8.57
2019-02-07T15:46:49.441Z,7.40
2019-02-07T15:49:18.087Z,5.93
2019-02-07T15:51:47.977Z,15.17
2019-02-07T15:54:16.747Z,7.67
2019-02-07T15:56:45.502Z,10.80
2019-02-07T15:59:22.191Z,9.23
2019-02-07T16:01:55.633Z,11.37
2019-02-07T16:04:27.610Z,7.73
2019-02-07T16:06:56.250Z,11.00
2019-02-07T16:09:24.978Z,8.53
2019-02-07T16:11:53.728Z,9.43
2019-02-07T16:14:22.495Z,7.90
2019-02-07T16:16:51.272Z,6.67
2019-02-07T16:19:20.110Z,8.38
2019-02-07T16:21:48.857Z,9.27
2019-02-07T16:24:17.631Z,8.63
2019-02-07T16:26:46.379Z,7.25
2019-02-07T16:29:15.114Z,8.67
2019-02-07T16:31:44.106Z,9.67
2019-02-07T16:34:13.258Z,7.57
2019-02-07T16:36:41.964Z,6.22
2019-02-07T16:39:10.706Z,9.00
2019-02-07T16:41:39.471Z,10.98
2019-02-07T16:44:08.254Z,12.88
2019-02-07T16:46:37.001Z,6.67
2019-02-07T16:49:05.839Z,10.17
2019-02-07T16:51:34.583Z,8.20
2019-02-07T16:54:03.679Z,5.93
2019-02-07T16:56:32.492Z,10.37
2019-02-07T16:59:01.245Z,12.20
2019-02-07T17:01:30.070Z,9.88
2019-02-07T17:03:58.886Z,8.07
2019-02-07T17:06:27.743Z,9.17
2019-02-07T17:08:56.494Z,10.37
2019-02-07T17:11:25.185Z,6.50
2019-02-07T17:13:53.995Z,8.20
2019-02-07T17:16:22.851Z,10.60
2019-02-07T17:18:52.199Z,10.08
2019-02-07T17:21:21.438Z,5.80
2019-02-07T17:23:50.111Z,12.10
2019-02-07T17:26:18.849Z,12.20
2019-02-07T17:28:47.584Z,9.70
2019-02-07T17:31:16.280Z,11.70
2019-02-07T17:33:45.035Z,10.10
2019-02-07T17:36:13.878Z,8.23
2019-02-07T17:38:42.610Z,9.83
2019-02-07T17:41:11.300Z,8.00
2019-02-07T17:43:40.002Z,7.93
2019-02-07T17:46:08.776Z,8.57
2019-02-07T17:48:37.521Z,10.70
2019-02-07T17:51:06.267Z,13.35
2019-02-07T17:53:35.336Z,7.30
2019-02-07T17:56:04.277Z,9.53
2019-02-07T17:58:32.978Z,10.80
2019-02-07T18:01:06.271Z,8.40
2019-02-07T18:03:34.942Z,8.40
2019-02-07T18:06:04.114Z,6.47
2019-02-07T18:08:33.195Z,9.20
2019-02-07T18:11:01.984Z,5.93
2019-02-07T18:13:30.780Z,11.97
2019-02-07T18:15:59.538Z,8.00
2019-02-07T18:18:28.292Z,10.05
2019-02-07T18:20:56.989Z,8.47
2019-02-07T18:23:25.689Z,7.90
2019-02-07T18:25:54.380Z,9.47
2019-02-07T18:28:23.120Z,6.30
2019-02-07T18:30:51.918Z,8.97
2019-02-07T18:33:20.691Z,7.67
2019-02-07T18:35:50.147Z,6.53
2019-02-07T18:38:18.890Z,11.07
2019-02-07T18:40:47.890Z,6.45
2019-02-07T18:43:16.795Z,6.87
2019-02-07T18:45:45.579Z,6.20
2019-02-07T18:48:14.529Z,9.27
2019-02-07T18:50:43.246Z,11.40
2019-02-07T18:53:12.031Z,8.73
2019-02-07T18:55:41.232Z,7.37
2019-02-07T18:58:09.901Z,8.83
2019-02-07T19:00:38.634Z,10.10
2019-02-07T19:03:07.482Z,7.03
2019-02-07T19:05:36.596Z,6.55
2019-02-07T19:08:05.396Z,8.18
2019-02-07T19:10:34.206Z,4.90
2019-02-07T19:13:03.070Z,4.87
2019-02-07T19:15:33.687Z,5.03
2019-02-07T19:18:02.815Z,5.73
2019-02-07T19:20:31.576Z,8.00
2019-02-07T19:23:01.498Z,3.63
2019-02-07T19:25:30.442Z,4.53
2019-02-07T19:27:59.473Z,7.42
2019-02-07T19:30:29.382Z,9.85
2019-02-07T19:32:58.385Z,9.30
2019-02-07T19:35:27.191Z,6.50
2019-02-07T19:37:55.901Z,5.20
2019-02-07T19:40:24.720Z,3.80
2019-02-07T19:42:53.841Z,6.33
2019-02-07T19:45:22.731Z,4.30
2019-02-07T19:47:51.474Z,4.77
2019-02-07T19:50:21.176Z,7.97
2019-02-07T19:52:50.377Z,4.10
2019-02-07T19:55:20.554Z,8.80
2019-02-07T19:57:49.406Z,6.33
2019-02-07T20:00:19.647Z,4.80
2019-02-07T20:02:48.480Z,9.57
2019-02-07T20:05:17.318Z,4.80
2019-02-07T20:07:46.058Z,7.20
2019-02-07T20:10:15.894Z,3.70
2019-02-07T20:12:44.766Z,4.17
2019-02-07T20:15:19.116Z,6.53
2019-02-07T20:17:48.350Z,4.90
2019-02-07T20:20:18.286Z,6.95
2019-02-07T20:22:47.454Z,7.50
2019-02-07T20:25:16.985Z,4.63
2019-02-07T20:27:46.064Z,6.10
2019-02-07T20:30:19.184Z,7.50
2019-02-07T20:32:48.050Z,4.97
2019-02-07T20:35:16.839Z,7.67
2019-02-07T20:37:45.840Z,5.17
2019-02-07T20:40:15.338Z,4.92
2019-02-07T20:42:44.304Z,5.77
2019-02-07T20:45:13.146Z,6.20
2019-02-07T20:47:42.285Z,3.87
2019-02-07T20:50:12.668Z,6.77
2019-02-07T20:52:41.494Z,5.93
2019-02-07T20:55:11.339Z,5.47
2019-02-07T20:57:40.087Z,7.97
2019-02-07T21:00:14.311Z,4.22
2019-02-07T21:02:43.447Z,4.60
2019-02-07T21:05:12.296Z,4.35
2019-02-07T21:07:41.152Z,5.07
2019-02-07T21:10:10.787Z,5.67
2019-02-07T21:12:39.516Z,4.80
2019-02-07T21:15:09.846Z,4.50
2019-02-07T21:17:38.681Z,5.20
2019-02-07T21:20:08.653Z,4.77
2019-02-07T21:22:37.396Z,5.20
2019-02-07T21:25:07.872Z,7.10
2019-02-07T21:27:36.640Z,4.92
2019-02-07T21:30:06.501Z,4.53
2019-02-07T21:32:35.290Z,2.00
2019-02-07T21:35:04.941Z,4.12
2019-02-07T21:37:33.761Z,5.53
2019-02-07T21:40:02.518Z,7.95
2019-02-07T21:42:31.380Z,5.22
2019-02-07T21:45:00.117Z,5.00
2019-02-07T21:47:28.894Z,2.37
2019-02-07T21:49:57.654Z,3.37
2019-02-07T21:52:26.623Z,3.37
2019-02-07T21:54:55.403Z,4.70
2019-02-07T21:57:24.089Z,5.53
2019-02-07T21:59:52.846Z,3.30
2019-02-07T22:02:21.608Z,2.98
2019-02-07T22:04:50.492Z,4.07
2019-02-07T22:07:19.374Z,5.67
2019-02-07T22:09:48.414Z,3.10
2019-02-07T22:12:17.133Z,5.13
2019-02-07T22:14:45.857Z,3.90
2019-02-07T22:17:14.554Z,3.10
2019-02-07T22:19:43.299Z,3.33
2019-02-07T22:22:12.096Z,5.03
2019-02-07T22:24:41.137Z,3.23
2019-02-07T22:27:09.939Z,4.17
2019-02-07T22:29:38.650Z,2.90
2019-02-07T22:32:07.327Z,5.67
2019-02-07T22:34:36.045Z,6.20
2019-02-07T22:37:04.886Z,4.43
2019-02-07T22:39:33.597Z,4.50
2019-02-07T22:42:02.427Z,3.67
2019-02-07T22:44:31.151Z,4.15
2019-02-07T22:46:59.886Z,3.60
2019-02-07T22:49:28.542Z,4.67
2019-02-07T22:51:57.313Z,6.97
2019-02-07T22:54:25.971Z,4.75
2019-02-07T22:56:55.283Z,3.35
2019-02-07T22:59:23.985Z,3.03
2019-02-07T23:01:54.267Z,5.80
2019-02-07T23:04:23.408Z,6.30
2019-02-07T23:06:52.078Z,4.23
2019-02-07T23:09:21.531Z,5.83
2019-02-07T23:11:50.656Z,4.78
2019-02-07T23:14:19.414Z,3.33
2019-02-07T23:16:48.122Z,6.92
2019-02-07T23:19:16.852Z,5.55
2019-02-07T23:21:45.655Z,3.15
2019-02-07T23:24:14.342Z,4.57
2019-02-07T23:26:44.659Z,6.73
2019-02-07T23:29:13.375Z,3.33
2019-02-07T23:31:42.430Z,4.37
2019-02-07T23:34:11.118Z,6.23
2019-02-07T23:36:39.908Z,5.83
2019-02-07T23:39:09.716Z,2.80
2019-02-07T23:41:39.475Z,3.43
2019-02-07T23:44:08.554Z,5.93
2019-02-07T23:46:37.275Z,4.07
2019-02-07T23:49:06.638Z,5.70
2019-02-07T23:51:35.452Z,5.47
2019-02-07T23:54:04.645Z,3.60
2019-02-07T23:56:33.361Z,4.23
2019-02-07T23:59:02.065Z,4.75
