createdAt,value
2018-08-16T00:00:43.513Z,20.35
2018-08-16T00:01:43.502Z,20.35
2018-08-16T00:02:43.492Z,20.38
2018-08-16T00:03:43.479Z,20.32
2018-08-16T00:04:43.467Z,20.35
2018-08-16T00:05:43.472Z,20.35
2018-08-16T00:06:43.449Z,20.32
2018-08-16T00:07:43.438Z,20.29
2018-08-16T00:08:43.438Z,20.32
2018-08-16T00:09:43.417Z,20.38
2018-08-16T00:10:43.402Z,20.36
2018-08-16T00:11:43.391Z,20.33
2018-08-16T00:12:43.382Z,20.24
2018-08-16T00:13:43.396Z,20.33
2018-08-16T00:14:43.364Z,20.29
2018-08-16T00:15:43.346Z,20.26
2018-08-16T00:16:43.339Z,20.28
2018-08-16T00:17:43.325Z,20.24
2018-08-16T00:18:43.319Z,20.16
2018-08-16T00:19:43.325Z,20.10
2018-08-16T00:20:43.295Z,20.11
2018-08-16T00:21:43.282Z,20.13
2018-08-16T00:22:43.275Z,20.02
2018-08-16T00:23:43.278Z,19.98
2018-08-16T00:24:43.250Z,20.05
2018-08-16T00:25:43.241Z,20.05
2018-08-16T00:26:43.227Z,20.17
2018-08-16T00:27:43.220Z,20.17
2018-08-16T00:28:43.224Z,20.13
2018-08-16T00:29:43.212Z,20.05
2018-08-16T00:30:43.188Z,20.17
2018-08-16T00:31:43.175Z,20.13
2018-08-16T00:32:43.162Z,20.17
2018-08-16T00:33:43.155Z,20.18
2018-08-16T00:34:43.156Z,20.14
2018-08-16T00:35:43.133Z,20.10
2018-08-16T00:36:43.123Z,20.16
2018-08-16T00:37:43.123Z,20.16
2018-08-16T00:38:43.097Z,20.20
2018-08-16T00:39:43.105Z,20.16
2018-08-16T00:40:43.075Z,20.14
2018-08-16T00:41:43.066Z,20.10
2018-08-16T00:42:43.056Z,20.08
2018-08-16T00:43:43.044Z,20.05
2018-08-16T00:44:43.058Z,20.06
2018-08-16T00:45:43.025Z,20.10
2018-08-16T00:46:43.010Z,20.05
2018-08-16T00:47:42.998Z,20.17
2018-08-16T00:48:42.988Z,20.13
2018-08-16T00:49:42.977Z,20.06
2018-08-16T00:50:42.982Z,20.10
2018-08-16T00:51:42.954Z,20.16
2018-08-16T00:52:42.946Z,20.18
2018-08-16T00:53:42.935Z,20.10
2018-08-16T00:54:42.923Z,20.08
2018-08-16T00:55:42.935Z,20.06
2018-08-16T00:56:42.900Z,20.03
2018-08-16T00:57:42.893Z,20.02
2018-08-16T00:58:42.880Z,20.10
2018-08-16T00:59:42.869Z,20.01
2018-08-16T01:00:42.860Z,20.05
2018-08-16T01:01:42.864Z,20.05
2018-08-16T01:02:42.854Z,19.96
2018-08-16T01:03:42.849Z,19.95
2018-08-16T01:04:42.816Z,19.92
2018-08-16T01:05:42.803Z,19.94
2018-08-16T01:06:42.795Z,19.91
2018-08-16T01:07:42.782Z,20.02
2018-08-16T01:08:42.770Z,19.99
2018-08-16T01:09:42.773Z,19.92
2018-08-16T01:10:42.777Z,19.91
2018-08-16T01:11:42.736Z,19.91
2018-08-16T01:12:42.727Z,19.94
2018-08-16T01:13:42.720Z,19.92
2018-08-16T01:14:42.706Z,19.98
2018-08-16T01:15:42.696Z,19.87
2018-08-16T01:16:42.708Z,19.95
2018-08-16T01:17:42.674Z,19.84
2018-08-16T01:18:42.663Z,19.88
2018-08-16T01:19:42.651Z,19.80
2018-08-16T01:20:42.641Z,19.83
2018-08-16T01:21:42.632Z,19.84
2018-08-16T01:22:42.636Z,19.84
2018-08-16T01:23:42.610Z,19.83
2018-08-16T01:24:42.599Z,19.81
2018-08-16T01:25:42.601Z,19.68
2018-08-16T01:26:42.578Z,19.76
2018-08-16T01:27:42.592Z,19.71
2018-08-16T01:28:42.557Z,19.68
2018-08-16T01:29:42.542Z,19.69
2018-08-16T01:30:42.531Z,19.65
2018-08-16T01:31:42.523Z,19.68
2018-08-16T01:32:42.512Z,19.65
2018-08-16T01:33:42.523Z,19.69
2018-08-16T01:34:42.488Z,19.66
2018-08-16T01:35:42.543Z,19.63
2018-08-16T01:36:42.465Z,19.62
2018-08-16T01:37:42.458Z,19.73
2018-08-16T01:38:42.446Z,19.59
2018-08-16T01:39:42.452Z,19.63
2018-08-16T01:40:42.424Z,19.58
2018-08-16T01:41:42.412Z,19.65
2018-08-16T01:42:42.403Z,19.62
2018-08-16T01:43:42.416Z,19.47
2018-08-16T01:44:42.382Z,19.58
2018-08-16T01:45:42.370Z,19.51
2018-08-16T01:46:42.359Z,19.46
2018-08-16T01:47:42.348Z,19.59
2018-08-16T01:48:42.334Z,19.50
2018-08-16T01:49:42.342Z,19.46
2018-08-16T01:50:42.315Z,19.50
2018-08-16T01:51:42.304Z,19.47
2018-08-16T01:52:42.292Z,19.47
2018-08-16T01:53:42.283Z,19.50
2018-08-16T01:54:42.291Z,19.43
2018-08-16T01:55:42.262Z,19.47
2018-08-16T01:56:42.248Z,19.47
2018-08-16T01:57:42.239Z,19.33
2018-08-16T01:58:42.226Z,19.37
2018-08-16T01:59:42.215Z,19.39
2018-08-16T02:00:42.246Z,19.39
2018-08-16T02:01:42.195Z,19.36
2018-08-16T02:02:42.183Z,19.28
2018-08-16T02:03:42.171Z,19.32
2018-08-16T02:04:42.159Z,19.26
2018-08-16T02:05:42.150Z,19.22
2018-08-16T02:06:42.159Z,19.25
2018-08-16T02:07:42.131Z,19.11
2018-08-16T02:08:42.117Z,19.07
2018-08-16T02:09:42.108Z,19.11
2018-08-16T02:10:42.098Z,19.13
2018-08-16T02:11:42.086Z,19.02
2018-08-16T02:12:42.088Z,18.99
2018-08-16T02:13:42.062Z,18.91
2018-08-16T02:14:42.051Z,18.87
2018-08-16T02:15:42.044Z,18.85
2018-08-16T02:16:42.030Z,18.91
2018-08-16T02:17:42.030Z,18.88
2018-08-16T02:18:42.008Z,18.84
2018-08-16T02:19:42.009Z,18.73
2018-08-16T02:20:41.986Z,18.78
2018-08-16T02:21:41.978Z,18.76
2018-08-16T02:22:41.979Z,18.72
2018-08-16T02:23:41.955Z,18.67
2018-08-16T02:24:41.945Z,18.67
2018-08-16T02:25:41.931Z,18.66
2018-08-16T02:26:41.922Z,18.69
2018-08-16T02:27:41.951Z,18.69
2018-08-16T02:28:41.902Z,18.66
2018-08-16T02:29:41.888Z,18.60
2018-08-16T02:30:41.879Z,18.58
2018-08-16T02:31:41.868Z,18.55
2018-08-16T02:32:41.854Z,18.58
2018-08-16T02:33:41.935Z,18.55
2018-08-16T02:34:41.832Z,18.51
2018-08-16T02:35:41.860Z,18.51
2018-08-16T02:36:41.812Z,18.42
2018-08-16T02:37:41.801Z,18.44
2018-08-16T02:38:41.785Z,18.41
2018-08-16T02:39:41.781Z,18.39
2018-08-16T02:40:41.764Z,18.32
2018-08-16T02:41:41.772Z,18.30
2018-08-16T02:42:41.744Z,18.29
2018-08-16T02:43:41.751Z,18.30
2018-08-16T02:44:41.721Z,18.25
2018-08-16T02:45:41.711Z,18.29
2018-08-16T02:46:41.697Z,18.15
2018-08-16T02:47:41.686Z,18.21
2018-08-16T02:48:41.720Z,18.18
2018-08-16T02:49:41.676Z,18.26
2018-08-16T02:50:41.652Z,18.25
2018-08-16T02:51:41.639Z,18.23
2018-08-16T02:52:41.636Z,18.14
2018-08-16T02:53:41.618Z,18.02
2018-08-16T02:54:41.627Z,18.10
2018-08-16T02:55:41.593Z,18.07
2018-08-16T02:56:41.584Z,18.12
2018-08-16T02:57:41.575Z,18.03
2018-08-16T02:58:41.559Z,18.00
2018-08-16T02:59:41.551Z,17.97
2018-08-16T03:00:41.556Z,17.97
2018-08-16T03:01:41.530Z,18.03
2018-08-16T03:02:41.514Z,17.99
2018-08-16T03:03:41.507Z,17.97
2018-08-16T03:04:41.495Z,17.93
2018-08-16T03:05:41.485Z,17.95
2018-08-16T03:06:41.495Z,17.97
2018-08-16T03:07:41.463Z,17.92
2018-08-16T03:08:41.450Z,17.84
2018-08-16T03:09:41.435Z,17.86
2018-08-16T03:10:41.424Z,17.84
2018-08-16T03:11:41.414Z,17.86
2018-08-16T03:12:41.441Z,17.77
2018-08-16T03:13:41.394Z,17.78
2018-08-16T03:14:41.383Z,17.71
2018-08-16T03:15:41.368Z,17.74
2018-08-16T03:16:41.357Z,17.66
2018-08-16T03:17:41.345Z,17.71
2018-08-16T03:18:41.352Z,17.58
2018-08-16T03:19:41.323Z,17.62
2018-08-16T03:20:41.315Z,17.63
2018-08-16T03:21:41.304Z,17.63
2018-08-16T03:22:41.289Z,17.64
2018-08-16T03:23:41.279Z,17.59
2018-08-16T03:24:41.280Z,17.58
2018-08-16T03:25:41.255Z,17.59
2018-08-16T03:26:41.243Z,17.55
2018-08-16T03:27:41.235Z,17.56
2018-08-16T03:28:41.265Z,17.48
2018-08-16T03:29:41.213Z,17.48
2018-08-16T03:30:41.203Z,17.43
2018-08-16T03:31:41.189Z,17.46
2018-08-16T03:32:41.177Z,17.48
2018-08-16T03:33:41.170Z,17.40
2018-08-16T03:34:41.171Z,17.40
2018-08-16T03:35:41.147Z,17.43
2018-08-16T03:36:41.136Z,17.41
2018-08-16T03:37:41.130Z,17.37
2018-08-16T03:38:41.110Z,17.37
2018-08-16T03:39:41.114Z,17.38
2018-08-16T03:40:41.090Z,17.36
2018-08-16T03:41:41.092Z,17.38
2018-08-16T03:42:41.065Z,17.33
2018-08-16T03:43:41.055Z,17.30
2018-08-16T03:44:41.043Z,17.25
2018-08-16T03:45:41.034Z,17.30
2018-08-16T03:46:41.021Z,17.34
2018-08-16T03:47:41.021Z,17.28
2018-08-16T03:48:40.999Z,17.22
2018-08-16T03:49:40.989Z,17.19
2018-08-16T03:50:40.995Z,17.26
2018-08-16T03:51:40.968Z,17.23
2018-08-16T03:52:40.954Z,17.23
2018-08-16T03:53:40.946Z,17.21
2018-08-16T03:54:40.936Z,17.16
2018-08-16T03:55:40.947Z,17.19
2018-08-16T03:56:40.915Z,17.19
2018-08-16T03:57:40.905Z,17.16
2018-08-16T03:58:40.892Z,17.04
2018-08-16T03:59:40.882Z,17.19
2018-08-16T04:00:40.871Z,17.08
2018-08-16T04:01:40.879Z,17.06
2018-08-16T04:02:40.848Z,17.06
2018-08-16T04:03:40.839Z,17.14
2018-08-16T04:04:40.827Z,17.11
2018-08-16T04:05:40.817Z,17.11
2018-08-16T04:06:40.805Z,17.11
2018-08-16T04:07:40.806Z,17.07
2018-08-16T04:08:40.785Z,17.07
2018-08-16T04:09:40.773Z,17.07
2018-08-16T04:10:40.766Z,17.00
2018-08-16T04:11:40.795Z,17.03
2018-08-16T04:12:40.740Z,16.96
2018-08-16T04:13:40.730Z,16.97
2018-08-16T04:14:40.723Z,16.96
2018-08-16T04:15:40.708Z,16.94
2018-08-16T04:16:40.701Z,16.96
2018-08-16T04:17:40.700Z,16.94
2018-08-16T04:18:40.678Z,16.89
2018-08-16T04:19:40.667Z,16.91
2018-08-16T04:20:40.654Z,16.88
2018-08-16T04:21:40.643Z,16.89
2018-08-16T04:22:40.646Z,16.91
2018-08-16T04:23:40.720Z,16.89
2018-08-16T04:24:40.619Z,16.88
2018-08-16T04:25:40.613Z,16.85
2018-08-16T04:26:40.594Z,16.89
2018-08-16T04:27:40.581Z,16.89
2018-08-16T04:28:40.578Z,16.83
2018-08-16T04:29:40.556Z,16.82
2018-08-16T04:30:40.559Z,16.83
2018-08-16T04:31:40.538Z,16.86
2018-08-16T04:32:40.525Z,16.93
2018-08-16T04:33:40.515Z,16.93
2018-08-16T04:34:40.557Z,16.81
2018-08-16T04:35:40.509Z,16.94
2018-08-16T04:36:40.483Z,16.85
2018-08-16T04:37:40.471Z,16.78
2018-08-16T04:38:40.466Z,16.75
2018-08-16T04:39:40.453Z,16.79
2018-08-16T04:40:40.439Z,16.79
2018-08-16T04:41:40.486Z,16.79
2018-08-16T04:42:40.429Z,16.82
2018-08-16T04:43:40.407Z,16.78
2018-08-16T04:44:40.398Z,16.81
2018-08-16T04:45:40.386Z,16.79
2018-08-16T04:46:40.378Z,16.81
2018-08-16T04:47:40.374Z,16.76
2018-08-16T04:48:40.465Z,16.89
2018-08-16T04:49:40.344Z,16.82
2018-08-16T04:50:40.331Z,16.82
2018-08-16T04:51:40.322Z,16.85
2018-08-16T04:52:40.321Z,16.91
2018-08-16T04:53:40.310Z,16.88
2018-08-16T04:54:40.292Z,16.89
2018-08-16T04:55:40.280Z,16.85
2018-08-16T04:56:40.269Z,16.83
2018-08-16T04:57:40.256Z,16.88
2018-08-16T04:58:40.257Z,16.91
2018-08-16T04:59:40.236Z,16.93
2018-08-16T05:00:40.227Z,16.89
2018-08-16T05:01:40.215Z,16.96
2018-08-16T05:02:40.206Z,16.93
2018-08-16T05:03:40.209Z,16.91
2018-08-16T05:04:40.183Z,16.91
2018-08-16T05:05:40.171Z,16.97
2018-08-16T05:06:40.160Z,16.94
2018-08-16T05:07:40.151Z,16.94
2018-08-16T05:08:40.143Z,16.94
2018-08-16T05:09:40.148Z,16.98
2018-08-16T05:10:40.121Z,16.94
2018-08-16T05:11:40.112Z,17.07
2018-08-16T05:12:40.098Z,17.08
2018-08-16T05:13:40.092Z,17.11
2018-08-16T05:14:40.123Z,17.11
2018-08-16T05:15:40.066Z,17.04
2018-08-16T05:16:40.056Z,17.08
2018-08-16T05:17:40.044Z,17.12
2018-08-16T05:18:40.033Z,17.18
2018-08-16T05:19:40.022Z,17.07
2018-08-16T05:20:40.024Z,17.12
2018-08-16T05:21:39.999Z,17.11
2018-08-16T05:22:39.989Z,17.21
2018-08-16T05:23:39.978Z,17.23
2018-08-16T05:24:39.988Z,17.31
2018-08-16T05:25:39.962Z,17.34
2018-08-16T05:26:39.946Z,17.44
2018-08-16T05:27:39.935Z,17.58
2018-08-16T05:28:39.924Z,17.79
2018-08-16T05:29:39.912Z,18.10
2018-08-16T05:30:39.915Z,18.30
2018-08-16T05:31:39.965Z,18.72
2018-08-16T05:32:39.881Z,18.95
2018-08-16T05:33:39.872Z,19.31
2018-08-16T05:34:39.856Z,19.54
2018-08-16T05:35:39.883Z,19.68
2018-08-16T05:36:39.834Z,19.80
2018-08-16T05:37:39.821Z,19.88
2018-08-16T05:38:39.812Z,20.06
2018-08-16T05:39:39.801Z,20.31
2018-08-16T05:40:39.787Z,20.61
2018-08-16T05:41:39.790Z,20.77
2018-08-16T05:42:39.857Z,20.98
2018-08-16T05:43:39.760Z,21.34
2018-08-16T05:44:39.744Z,21.44
2018-08-16T05:45:39.730Z,21.44
2018-08-16T05:46:39.911Z,21.46
2018-08-16T05:47:39.769Z,21.64
2018-08-16T05:48:39.700Z,21.92
2018-08-16T05:49:39.687Z,22.07
2018-08-16T05:50:39.699Z,22.28
2018-08-16T05:51:39.665Z,22.55
2018-08-16T05:52:39.663Z,22.73
2018-08-16T05:53:39.650Z,23.04
2018-08-16T05:54:39.632Z,23.12
2018-08-16T05:55:39.640Z,23.25
2018-08-16T05:56:39.608Z,23.12
2018-08-16T05:57:39.602Z,23.20
2018-08-16T05:58:39.603Z,23.23
2018-08-16T05:59:39.584Z,23.31
2018-08-16T06:00:39.565Z,23.36
2018-08-16T06:01:39.567Z,23.10
2018-08-16T06:02:39.541Z,22.82
2018-08-16T06:03:39.546Z,22.31
2018-08-16T06:04:39.519Z,22.02
2018-08-16T06:05:39.549Z,22.00
2018-08-16T06:06:39.498Z,21.92
2018-08-16T06:07:39.615Z,21.98
2018-08-16T06:08:39.479Z,22.22
2018-08-16T06:09:39.464Z,22.46
2018-08-16T06:10:39.459Z,22.86
2018-08-16T06:11:39.469Z,23.27
2018-08-16T06:12:39.437Z,23.61
2018-08-16T06:13:39.426Z,23.70
2018-08-16T06:14:39.412Z,23.83
2018-08-16T06:15:39.408Z,23.79
2018-08-16T06:16:39.394Z,23.95
2018-08-16T06:17:39.399Z,24.12
2018-08-16T06:18:39.370Z,24.27
2018-08-16T06:19:39.364Z,24.32
2018-08-16T06:20:39.360Z,24.52
2018-08-16T06:21:39.336Z,24.84
2018-08-16T06:22:39.325Z,24.91
2018-08-16T06:23:39.313Z,25.28
2018-08-16T06:24:39.306Z,25.47
2018-08-16T06:25:39.308Z,25.61
2018-08-16T06:26:39.286Z,25.60
2018-08-16T06:27:39.273Z,25.51
2018-08-16T06:28:39.259Z,25.39
2018-08-16T06:29:39.261Z,25.45
2018-08-16T06:30:39.238Z,25.50
2018-08-16T06:31:39.313Z,25.60
2018-08-16T06:32:39.216Z,25.64
2018-08-16T06:33:39.210Z,25.76
2018-08-16T06:34:39.215Z,25.80
2018-08-16T06:35:39.185Z,25.36
2018-08-16T06:36:39.174Z,25.23
2018-08-16T06:37:39.164Z,25.36
2018-08-16T06:38:39.150Z,25.50
2018-08-16T06:39:39.141Z,25.76
2018-08-16T06:40:39.142Z,25.98
2018-08-16T06:41:39.117Z,25.99
2018-08-16T06:42:39.108Z,26.20
2018-08-16T06:43:39.096Z,26.30
2018-08-16T06:44:39.086Z,26.05
2018-08-16T06:45:39.091Z,25.90
2018-08-16T06:46:39.064Z,26.05
2018-08-16T06:47:39.072Z,25.95
2018-08-16T06:48:39.042Z,25.95
2018-08-16T06:49:39.030Z,26.35
2018-08-16T06:50:39.018Z,26.47
2018-08-16T06:51:39.007Z,26.47
2018-08-16T06:52:39.134Z,26.43
2018-08-16T06:53:39.001Z,26.55
2018-08-16T06:54:38.981Z,26.52
2018-08-16T06:55:38.964Z,26.33
2018-08-16T06:56:38.968Z,26.06
2018-08-16T06:57:38.945Z,25.94
2018-08-16T06:58:38.935Z,25.83
2018-08-16T06:59:38.926Z,25.92
2018-08-16T07:00:38.912Z,25.94
2018-08-16T07:01:38.922Z,25.95
2018-08-16T07:02:38.891Z,25.97
2018-08-16T07:03:38.881Z,26.28
2018-08-16T07:04:38.873Z,26.51
2018-08-16T07:05:38.861Z,26.54
2018-08-16T07:06:38.848Z,26.91
2018-08-16T07:07:38.855Z,27.12
2018-08-16T07:08:38.827Z,27.29
2018-08-16T07:09:38.819Z,27.67
2018-08-16T07:10:38.806Z,27.81
2018-08-16T07:11:38.793Z,27.87
2018-08-16T07:12:38.796Z,27.88
2018-08-16T07:13:38.771Z,27.85
2018-08-16T07:14:38.761Z,27.79
2018-08-16T07:15:38.767Z,27.82
2018-08-16T07:16:38.737Z,27.60
2018-08-16T07:17:38.727Z,27.14
2018-08-16T07:18:38.722Z,26.94
2018-08-16T07:19:38.705Z,26.72
2018-08-16T07:20:38.698Z,26.70
2018-08-16T07:21:38.709Z,26.81
2018-08-16T07:22:38.678Z,26.67
2018-08-16T07:23:38.661Z,26.52
2018-08-16T07:24:38.665Z,26.32
2018-08-16T07:25:38.643Z,25.97
2018-08-16T07:26:38.633Z,25.82
2018-08-16T07:27:38.647Z,25.58
2018-08-16T07:28:38.611Z,25.61
2018-08-16T07:29:38.600Z,25.64
2018-08-16T07:30:38.587Z,25.61
2018-08-16T07:31:38.576Z,25.75
2018-08-16T07:32:38.567Z,25.55
2018-08-16T07:33:38.570Z,25.55
2018-08-16T07:34:38.547Z,25.51
2018-08-16T07:35:38.537Z,25.35
2018-08-16T07:36:38.525Z,25.30
2018-08-16T07:37:38.515Z,25.06
2018-08-16T07:38:38.523Z,25.02
2018-08-16T07:39:38.496Z,25.20
2018-08-16T07:40:38.482Z,25.35
2018-08-16T07:41:38.472Z,25.50
2018-08-16T07:42:38.461Z,25.47
2018-08-16T07:43:38.450Z,25.43
2018-08-16T07:44:38.455Z,25.23
2018-08-16T07:45:38.458Z,25.14
2018-08-16T07:46:38.421Z,25.06
2018-08-16T07:47:38.423Z,25.09
2018-08-16T07:48:38.395Z,25.14
2018-08-16T07:49:38.397Z,25.23
2018-08-16T07:50:38.377Z,25.39
2018-08-16T07:51:38.588Z,25.46
2018-08-16T07:52:38.372Z,25.57
2018-08-16T07:53:38.342Z,25.61
2018-08-16T07:54:38.331Z,25.80
2018-08-16T07:55:38.323Z,25.90
2018-08-16T07:56:38.309Z,25.98
2018-08-16T07:57:38.302Z,25.94
2018-08-16T07:58:38.301Z,25.79
2018-08-16T07:59:38.280Z,25.70
2018-08-16T08:00:38.270Z,25.72
2018-08-16T08:01:38.285Z,25.80
2018-08-16T08:02:38.244Z,25.83
2018-08-16T08:03:38.237Z,25.80
2018-08-16T08:04:38.226Z,25.61
2018-08-16T08:05:38.216Z,25.64
2018-08-16T08:06:38.209Z,25.73
2018-08-16T08:07:38.211Z,25.76
2018-08-16T08:08:38.183Z,25.73
2018-08-16T08:09:38.377Z,25.73
2018-08-16T08:10:38.162Z,25.62
2018-08-16T08:11:38.155Z,25.60
2018-08-16T08:12:38.137Z,25.57
2018-08-16T08:13:38.140Z,25.80
2018-08-16T08:14:38.137Z,25.72
2018-08-16T08:15:38.112Z,25.55
2018-08-16T08:16:38.098Z,25.52
2018-08-16T08:17:38.085Z,25.46
2018-08-16T08:18:38.074Z,25.13
2018-08-16T08:19:38.066Z,24.73
2018-08-16T08:20:38.071Z,24.39
2018-08-16T08:21:38.043Z,24.47
2018-08-16T08:22:38.034Z,24.69
2018-08-16T08:23:38.035Z,24.87
2018-08-16T08:24:38.033Z,24.95
2018-08-16T08:25:38.000Z,25.18
2018-08-16T08:26:37.992Z,25.42
2018-08-16T08:27:37.981Z,25.51
2018-08-16T08:28:37.968Z,25.47
2018-08-16T08:29:37.957Z,25.58
2018-08-16T08:30:37.964Z,25.60
2018-08-16T08:31:38.032Z,25.80
2018-08-16T08:32:37.929Z,25.91
2018-08-16T08:33:37.916Z,26.09
2018-08-16T08:34:37.908Z,26.18
2018-08-16T08:35:37.910Z,26.37
2018-08-16T08:36:37.883Z,26.29
2018-08-16T08:37:37.876Z,26.28
2018-08-16T08:38:37.893Z,26.23
2018-08-16T08:39:37.855Z,26.35
2018-08-16T08:40:37.868Z,26.44
2018-08-16T08:41:37.832Z,26.39
2018-08-16T08:42:37.826Z,26.32
2018-08-16T08:43:37.814Z,26.39
2018-08-16T08:44:37.803Z,26.39
2018-08-16T08:45:37.789Z,26.35
2018-08-16T08:46:37.802Z,26.50
2018-08-16T08:47:37.771Z,26.52
2018-08-16T08:48:37.760Z,26.55
2018-08-16T08:49:37.753Z,26.76
2018-08-16T08:50:37.737Z,26.87
2018-08-16T08:51:37.726Z,26.75
2018-08-16T08:52:37.731Z,26.69
2018-08-16T08:53:37.706Z,26.85
2018-08-16T08:54:37.695Z,27.03
2018-08-16T08:55:37.688Z,27.14
2018-08-16T08:56:37.677Z,27.28
2018-08-16T08:57:37.680Z,27.47
2018-08-16T08:58:37.658Z,27.65
2018-08-16T08:59:38.497Z,27.47
2018-08-16T09:00:37.633Z,27.32
2018-08-16T09:01:37.622Z,27.19
2018-08-16T09:02:37.634Z,27.18
2018-08-16T09:03:37.603Z,27.31
2018-08-16T09:04:37.595Z,27.40
2018-08-16T09:05:37.581Z,27.32
2018-08-16T09:06:37.571Z,26.95
2018-08-16T09:07:37.562Z,26.92
2018-08-16T09:08:37.568Z,27.10
2018-08-16T09:09:37.541Z,27.10
2018-08-16T09:10:37.535Z,27.14
2018-08-16T09:11:37.520Z,27.09
2018-08-16T09:12:37.509Z,26.70
2018-08-16T09:13:37.522Z,26.69
2018-08-16T09:14:37.489Z,26.82
2018-08-16T09:15:37.485Z,26.85
2018-08-16T09:16:37.469Z,27.03
2018-08-16T09:17:37.458Z,27.06
2018-08-16T09:18:37.474Z,27.24
2018-08-16T09:19:37.438Z,27.31
2018-08-16T09:20:37.428Z,27.47
2018-08-16T09:21:37.419Z,27.50
2018-08-16T09:22:37.409Z,27.59
2018-08-16T09:23:37.396Z,27.62
2018-08-16T09:24:37.405Z,27.59
2018-08-16T09:25:37.376Z,27.62
2018-08-16T09:26:37.371Z,27.74
2018-08-16T09:27:37.358Z,27.84
2018-08-16T09:28:37.349Z,27.72
2018-08-16T09:29:37.357Z,27.67
2018-08-16T09:30:37.326Z,27.25
2018-08-16T09:31:37.426Z,27.22
2018-08-16T09:32:37.311Z,27.27
2018-08-16T09:33:37.297Z,27.25
2018-08-16T09:34:37.288Z,27.37
2018-08-16T09:35:37.293Z,27.50
2018-08-16T09:36:37.268Z,27.62
2018-08-16T09:37:37.258Z,27.79
2018-08-16T09:38:37.250Z,27.82
2018-08-16T09:39:37.340Z,27.69
2018-08-16T09:40:37.245Z,27.55
2018-08-16T09:41:37.216Z,27.47
2018-08-16T09:42:37.204Z,27.39
2018-08-16T09:43:37.196Z,27.19
2018-08-16T09:44:37.183Z,27.14
2018-08-16T09:45:37.254Z,27.31
2018-08-16T09:46:37.177Z,27.40
2018-08-16T09:47:37.154Z,27.37
2018-08-16T09:48:37.141Z,27.49
2018-08-16T09:49:37.131Z,27.62
2018-08-16T09:50:37.124Z,27.79
2018-08-16T09:51:37.138Z,27.77
2018-08-16T09:52:37.119Z,27.79
2018-08-16T09:53:37.091Z,27.72
2018-08-16T09:54:37.082Z,27.70
2018-08-16T09:55:37.068Z,27.75
2018-08-16T09:56:37.059Z,27.74
2018-08-16T09:57:37.056Z,27.55
2018-08-16T09:58:37.056Z,27.62
2018-08-16T09:59:37.029Z,27.50
2018-08-16T10:00:37.023Z,27.66
2018-08-16T10:01:37.011Z,27.70
2018-08-16T10:02:36.998Z,27.82
2018-08-16T10:03:37.005Z,27.79
2018-08-16T10:04:36.980Z,27.69
2018-08-16T10:05:36.971Z,27.77
2018-08-16T10:06:36.958Z,27.77
2018-08-16T10:07:36.965Z,27.81
2018-08-16T10:08:36.937Z,27.90
2018-08-16T10:09:36.929Z,27.84
2018-08-16T10:10:36.933Z,27.92
2018-08-16T10:11:36.907Z,27.81
2018-08-16T10:12:36.899Z,27.75
2018-08-16T10:13:36.931Z,27.66
2018-08-16T10:14:36.881Z,27.87
2018-08-16T10:15:36.880Z,28.00
2018-08-16T10:16:36.856Z,28.11
2018-08-16T10:17:36.845Z,28.03
2018-08-16T10:18:36.839Z,28.00
2018-08-16T10:19:36.825Z,28.04
2018-08-16T10:20:36.831Z,28.04
2018-08-16T10:21:36.807Z,28.12
2018-08-16T10:22:36.816Z,28.06
2018-08-16T10:23:36.785Z,27.82
2018-08-16T10:24:36.777Z,27.84
2018-08-16T10:25:36.764Z,27.77
2018-08-16T10:26:36.753Z,27.85
2018-08-16T10:27:36.764Z,27.79
2018-08-16T10:28:36.749Z,27.99
2018-08-16T10:29:36.728Z,27.93
2018-08-16T10:30:36.712Z,27.82
2018-08-16T10:31:36.718Z,27.85
2018-08-16T10:32:36.708Z,27.88
2018-08-16T10:33:36.682Z,28.03
2018-08-16T10:34:36.686Z,28.27
2018-08-16T10:35:36.668Z,28.46
2018-08-16T10:36:36.651Z,28.73
2018-08-16T10:37:36.643Z,28.73
2018-08-16T10:38:36.632Z,28.85
2018-08-16T10:39:36.637Z,29.09
2018-08-16T10:40:36.612Z,28.80
2018-08-16T10:41:36.600Z,28.78
2018-08-16T10:42:36.592Z,28.74
2018-08-16T10:43:36.582Z,28.92
2018-08-16T10:44:36.756Z,29.12
2018-08-16T10:45:36.562Z,29.12
2018-08-16T10:46:36.553Z,29.26
2018-08-16T10:47:36.543Z,29.19
2018-08-16T10:48:36.532Z,29.18
2018-08-16T10:49:36.521Z,29.08
2018-08-16T10:50:36.536Z,29.05
2018-08-16T10:51:36.500Z,29.12
2018-08-16T10:52:36.497Z,29.14
2018-08-16T10:53:36.484Z,28.98
2018-08-16T10:54:36.477Z,28.89
2018-08-16T10:55:36.460Z,28.85
2018-08-16T10:56:36.464Z,28.85
2018-08-16T10:57:36.439Z,29.12
2018-08-16T10:58:36.429Z,29.09
2018-08-16T10:59:36.420Z,29.12
2018-08-16T11:00:36.412Z,29.11
2018-08-16T11:01:36.420Z,29.16
2018-08-16T11:02:36.389Z,29.34
2018-08-16T11:03:36.382Z,29.34
2018-08-16T11:04:36.381Z,29.46
2018-08-16T11:05:36.359Z,29.45
2018-08-16T11:06:36.350Z,29.06
2018-08-16T11:07:36.373Z,28.70
2018-08-16T11:08:36.336Z,28.58
2018-08-16T11:09:36.322Z,28.76
2018-08-16T11:10:36.315Z,28.80
2018-08-16T11:11:36.300Z,28.81
2018-08-16T11:12:36.294Z,29.02
2018-08-16T11:13:36.294Z,29.12
2018-08-16T11:14:36.270Z,29.16
2018-08-16T11:15:36.285Z,29.21
2018-08-16T11:16:36.253Z,29.28
2018-08-16T11:17:36.244Z,29.45
2018-08-16T11:18:36.231Z,29.41
2018-08-16T11:19:36.221Z,29.48
2018-08-16T11:20:36.213Z,29.48
2018-08-16T11:21:36.225Z,29.43
2018-08-16T11:22:36.194Z,29.41
2018-08-16T11:23:36.183Z,29.33
2018-08-16T11:24:36.172Z,29.43
2018-08-16T11:25:36.164Z,29.55
2018-08-16T11:26:36.152Z,29.49
2018-08-16T11:27:36.157Z,29.63
2018-08-16T11:28:36.141Z,29.87
2018-08-16T11:29:36.125Z,29.98
2018-08-16T11:30:36.112Z,30.13
2018-08-16T11:31:36.104Z,30.17
2018-08-16T11:32:36.116Z,30.20
2018-08-16T11:33:36.079Z,30.22
2018-08-16T11:34:36.072Z,30.46
2018-08-16T11:35:36.065Z,30.43
2018-08-16T11:36:36.055Z,30.37
2018-08-16T11:37:36.041Z,30.32
2018-08-16T11:38:36.047Z,29.92
2018-08-16T11:39:36.022Z,29.53
2018-08-16T11:40:36.018Z,29.45
2018-08-16T11:41:36.005Z,29.48
2018-08-16T11:42:35.995Z,29.49
2018-08-16T11:43:36.001Z,29.68
2018-08-16T11:44:35.976Z,29.48
2018-08-16T11:45:35.965Z,29.52
2018-08-16T11:46:35.958Z,29.73
2018-08-16T11:47:35.942Z,29.76
2018-08-16T11:48:35.948Z,29.83
2018-08-16T11:49:35.937Z,29.82
2018-08-16T11:50:35.914Z,29.76
2018-08-16T11:51:35.903Z,29.31
2018-08-16T11:52:35.897Z,29.23
2018-08-16T11:53:35.895Z,29.33
2018-08-16T11:54:35.873Z,29.21
2018-08-16T11:55:35.865Z,29.31
2018-08-16T11:56:35.856Z,29.34
2018-08-16T11:57:35.859Z,29.43
2018-08-16T11:58:35.907Z,29.43
2018-08-16T11:59:35.845Z,29.26
2018-08-16T12:00:35.812Z,29.33
2018-08-16T12:01:35.802Z,29.28
2018-08-16T12:02:35.793Z,29.41
2018-08-16T12:03:35.781Z,29.33
2018-08-16T12:04:35.775Z,29.27
2018-08-16T12:05:35.780Z,29.09
2018-08-16T12:06:35.756Z,29.19
2018-08-16T12:07:35.743Z,29.33
2018-08-16T12:08:35.741Z,29.33
2018-08-16T12:09:35.724Z,29.41
2018-08-16T12:10:35.732Z,29.48
2018-08-16T12:11:35.707Z,29.65
2018-08-16T12:12:35.697Z,29.85
2018-08-16T12:13:35.688Z,29.89
2018-08-16T12:14:35.749Z,29.90
2018-08-16T12:15:35.667Z,29.82
2018-08-16T12:16:35.657Z,30.04
2018-08-16T12:17:35.644Z,30.24
2018-08-16T12:18:35.637Z,30.26
2018-08-16T12:19:35.625Z,30.17
2018-08-16T12:20:35.636Z,30.17
2018-08-16T12:21:35.608Z,30.08
2018-08-16T12:22:35.594Z,30.07
2018-08-16T12:23:35.587Z,30.02
2018-08-16T12:24:35.574Z,29.94
2018-08-16T12:25:35.568Z,29.98
2018-08-16T12:26:35.572Z,30.13
2018-08-16T12:27:35.547Z,30.38
2018-08-16T12:28:35.534Z,30.42
2018-08-16T12:29:35.532Z,30.43
2018-08-16T12:30:35.518Z,30.62
2018-08-16T12:31:35.520Z,30.73
2018-08-16T12:32:35.497Z,30.94
2018-08-16T12:33:35.488Z,30.72
2018-08-16T12:34:35.489Z,30.51
2018-08-16T12:35:35.466Z,30.26
2018-08-16T12:36:35.458Z,29.95
2018-08-16T12:37:35.532Z,29.85
2018-08-16T12:38:35.436Z,30.04
2018-08-16T12:39:35.425Z,30.05
2018-08-16T12:40:35.436Z,30.10
2018-08-16T12:41:35.409Z,30.15
2018-08-16T12:42:35.447Z,30.16
2018-08-16T12:43:35.387Z,30.15
2018-08-16T12:44:35.381Z,30.31
2018-08-16T12:45:35.369Z,30.43
2018-08-16T12:46:35.360Z,30.38
2018-08-16T12:47:35.395Z,30.47
2018-08-16T12:48:35.339Z,30.72
2018-08-16T12:49:35.327Z,30.91
2018-08-16T12:50:35.318Z,31.01
2018-08-16T12:51:35.309Z,31.26
2018-08-16T12:52:35.312Z,31.28