createdAt,value
2019-01-15T00:00:08.809Z,291.50
2019-01-15T00:01:09.416Z,292.40
2019-01-15T00:02:09.342Z,292.18
2019-01-15T00:03:09.331Z,292.26
2019-01-15T00:04:09.381Z,292.47
2019-01-15T00:05:09.546Z,293.20
2019-01-15T00:06:09.674Z,292.89
2019-01-15T00:07:09.817Z,293.16
2019-01-15T00:08:09.991Z,291.86
2019-01-15T00:09:10.093Z,292.42
2019-01-15T00:10:10.263Z,292.26
2019-01-15T00:11:10.493Z,292.64
2019-01-15T00:12:10.546Z,293.32
2019-01-15T00:13:10.720Z,293.15
2019-01-15T00:14:10.816Z,293.70
2019-01-15T00:15:10.994Z,293.09
2019-01-15T00:16:11.144Z,293.20
2019-01-15T00:17:11.296Z,292.52
2019-01-15T00:18:11.487Z,292.31
2019-01-15T00:19:11.680Z,292.99
2019-01-15T00:20:11.739Z,292.69
2019-01-15T00:21:11.885Z,292.74
2019-01-15T00:22:12.032Z,292.99
2019-01-15T00:23:12.203Z,292.20
2019-01-15T00:24:12.312Z,292.26
2019-01-15T00:25:12.485Z,292.10
2019-01-15T00:26:12.599Z,292.37
2019-01-15T00:27:12.790Z,291.79
2019-01-15T00:28:12.915Z,291.40
2019-01-15T00:29:13.604Z,292.11
2019-01-15T00:30:34.732Z,292.34
2019-01-15T00:31:14.670Z,292.23
2019-01-15T00:32:13.905Z,292.99
2019-01-15T00:33:23.656Z,292.24
2019-01-15T00:34:13.794Z,291.85
2019-01-15T00:35:13.973Z,291.98
2019-01-15T00:36:15.412Z,292.25
2019-01-15T00:37:14.192Z,292.12
2019-01-15T00:38:14.391Z,291.55
2019-01-15T00:39:14.513Z,290.61
2019-01-15T00:40:14.656Z,291.18
2019-01-15T00:41:14.804Z,290.70
2019-01-15T00:42:15.548Z,290.70
2019-01-15T00:43:15.203Z,290.94
2019-01-15T00:44:15.329Z,290.40
2019-01-15T00:45:15.393Z,290.98
2019-01-15T00:46:15.537Z,291.26
2019-01-15T00:47:15.684Z,291.88
2019-01-15T00:48:15.841Z,290.49
2019-01-15T00:49:15.973Z,290.89
2019-01-15T00:50:16.141Z,290.65
2019-01-15T00:51:16.307Z,291.10
2019-01-15T00:52:16.579Z,291.08
2019-01-15T00:53:16.608Z,291.00
2019-01-15T00:54:16.738Z,291.41
2019-01-15T00:55:16.889Z,290.45
2019-01-15T00:56:17.057Z,290.17
2019-01-15T00:57:17.186Z,290.31
2019-01-15T00:58:17.357Z,289.95
2019-01-15T00:59:17.464Z,290.27
2019-01-15T01:00:17.669Z,290.07
2019-01-15T01:01:17.789Z,289.57
2019-01-15T01:02:17.922Z,290.16
2019-01-15T01:03:18.087Z,290.24
2019-01-15T01:04:18.196Z,290.19
2019-01-15T01:05:18.344Z,291.72
2019-01-15T01:06:18.517Z,291.11
2019-01-15T01:07:18.654Z,291.56
2019-01-15T01:08:19.153Z,290.17
2019-01-15T01:09:18.923Z,289.86
2019-01-15T01:10:19.064Z,289.38
2019-01-15T01:11:19.238Z,289.07
2019-01-15T01:12:22.319Z,289.02
2019-01-15T01:13:19.832Z,289.41
2019-01-15T01:14:19.677Z,289.17
2019-01-15T01:15:19.827Z,289.59
2019-01-15T01:16:20.002Z,289.14
2019-01-15T01:17:20.173Z,288.91
2019-01-15T01:18:20.303Z,289.42
2019-01-15T01:19:20.409Z,289.40
2019-01-15T01:20:20.543Z,289.60
2019-01-15T01:21:20.719Z,289.39
2019-01-15T01:22:20.831Z,289.14
2019-01-15T01:23:21.025Z,289.33
2019-01-15T01:24:21.160Z,288.67
2019-01-15T01:25:21.393Z,288.95
2019-01-15T01:26:21.436Z,289.09
2019-01-15T01:27:21.580Z,288.99
2019-01-15T01:28:21.775Z,288.66
2019-01-15T01:29:21.887Z,288.99
2019-01-15T01:30:22.035Z,288.92
2019-01-15T01:31:22.190Z,289.05
2019-01-15T01:32:22.306Z,290.18
2019-01-15T01:33:22.594Z,289.86
2019-01-15T01:34:22.611Z,289.17
2019-01-15T01:35:22.764Z,289.65
2019-01-15T01:36:22.928Z,288.90
2019-01-15T01:37:23.041Z,289.23
2019-01-15T01:38:23.232Z,288.57
2019-01-15T01:39:23.355Z,289.43
2019-01-15T01:40:23.509Z,288.91
2019-01-15T01:41:23.954Z,289.42
2019-01-15T01:42:29.232Z,288.95
2019-01-15T01:43:24.941Z,288.87
2019-01-15T01:44:24.096Z,288.88
2019-01-15T01:45:24.226Z,289.38
2019-01-15T01:46:24.390Z,289.51
2019-01-15T01:47:24.517Z,288.93
2019-01-15T01:48:24.682Z,289.05
2019-01-15T01:49:24.870Z,288.66
2019-01-15T01:50:24.934Z,288.55
2019-01-15T01:51:25.292Z,288.77
2019-01-15T01:52:25.233Z,288.86
2019-01-15T01:53:25.397Z,289.05
2019-01-15T01:54:25.572Z,289.15
2019-01-15T01:55:25.682Z,289.67
2019-01-15T01:56:25.861Z,289.14
2019-01-15T01:57:26.048Z,289.03
2019-01-15T01:58:26.220Z,289.00
2019-01-15T01:59:26.331Z,288.32
2019-01-15T02:00:26.453Z,288.52
2019-01-15T02:01:26.630Z,288.46
2019-01-15T02:02:26.759Z,288.61
2019-01-15T02:03:26.904Z,289.08
2019-01-15T02:04:27.087Z,289.64
2019-01-15T02:05:27.204Z,288.89
2019-01-15T02:06:27.472Z,289.23
2019-01-15T02:07:27.488Z,288.73
2019-01-15T02:08:27.651Z,288.87
2019-01-15T02:09:32.029Z,288.43
2019-01-15T02:10:27.925Z,288.74
2019-01-15T02:11:28.069Z,288.56
2019-01-15T02:12:28.196Z,288.79
2019-01-15T02:13:28.374Z,289.09
2019-01-15T02:14:28.645Z,289.46
2019-01-15T02:15:28.646Z,288.74
2019-01-15T02:16:28.799Z,288.95
2019-01-15T02:17:28.935Z,289.24
2019-01-15T02:18:29.160Z,288.87
2019-01-15T02:19:29.278Z,289.16
2019-01-15T02:20:29.397Z,289.57
2019-01-15T02:21:29.563Z,289.49
2019-01-15T02:22:29.757Z,289.45
2019-01-15T02:23:29.840Z,288.90
2019-01-15T02:24:29.991Z,289.22
2019-01-15T02:25:30.118Z,289.34
2019-01-15T02:26:30.286Z,289.71
2019-01-15T02:27:30.413Z,289.44
2019-01-15T02:28:30.557Z,290.03
2019-01-15T02:29:30.738Z,290.45
2019-01-15T02:30:30.922Z,290.93
2019-01-15T02:31:31.014Z,290.68
2019-01-15T02:32:31.147Z,291.21
2019-01-15T02:33:31.296Z,290.98
2019-01-15T02:34:31.458Z,290.31
2019-01-15T02:35:31.597Z,290.17
2019-01-15T02:36:31.763Z,290.33
2019-01-15T02:37:31.889Z,290.60
2019-01-15T02:38:32.057Z,290.35
2019-01-15T02:39:32.292Z,290.65
2019-01-15T02:40:32.319Z,290.90
2019-01-15T02:41:32.482Z,290.69
2019-01-15T02:42:32.622Z,291.00
2019-01-15T02:43:32.767Z,291.34
2019-01-15T02:44:32.952Z,290.93
2019-01-15T02:45:33.047Z,290.16
2019-01-15T02:46:33.227Z,289.20
2019-01-15T02:47:33.459Z,289.40
2019-01-15T02:48:33.498Z,290.55
2019-01-15T02:49:33.681Z,289.94
2019-01-15T02:50:33.773Z,289.90
2019-01-15T02:51:33.950Z,289.65
2019-01-15T02:52:34.083Z,289.96
2019-01-15T02:53:34.230Z,290.26
2019-01-15T02:54:34.421Z,290.09
2019-01-15T02:55:34.681Z,290.23
2019-01-15T02:56:34.675Z,290.64
2019-01-15T02:57:34.803Z,290.61
2019-01-15T02:58:34.949Z,290.86
2019-01-15T02:59:35.161Z,290.70
2019-01-15T03:00:35.252Z,289.54
2019-01-15T03:01:35.376Z,289.72
2019-01-15T03:02:35.525Z,289.69
2019-01-15T03:03:35.717Z,291.06
2019-01-15T03:04:35.844Z,290.50
2019-01-15T03:05:35.963Z,289.17
2019-01-15T03:06:36.114Z,289.87
2019-01-15T03:07:36.241Z,289.53
2019-01-15T03:08:36.397Z,289.27
2019-01-15T03:09:36.590Z,288.95
2019-01-15T03:10:36.713Z,289.20
2019-01-15T03:11:36.885Z,289.46
2019-01-15T03:12:37.020Z,289.56
2019-01-15T03:13:37.155Z,289.35
2019-01-15T03:14:37.331Z,289.85
2019-01-15T03:15:37.470Z,289.54
2019-01-15T03:16:37.607Z,290.28
2019-01-15T03:17:37.778Z,290.10
2019-01-15T03:18:37.913Z,290.10
2019-01-15T03:19:38.286Z,289.82
2019-01-15T03:20:38.286Z,289.54
2019-01-15T03:21:38.340Z,289.99
2019-01-15T03:22:39.154Z,288.88
2019-01-15T03:23:38.629Z,289.17
2019-01-15T03:24:38.802Z,288.87
2019-01-15T03:25:38.921Z,289.06
2019-01-15T03:26:39.069Z,289.06
2019-01-15T03:27:39.230Z,289.28
2019-01-15T03:28:39.486Z,289.41
2019-01-15T03:29:39.876Z,289.42
2019-01-15T03:30:39.861Z,289.47
2019-01-15T03:31:39.839Z,289.30
2019-01-15T03:32:39.993Z,290.19
2019-01-15T03:33:40.120Z,290.13
2019-01-15T03:34:40.281Z,290.42
2019-01-15T03:35:40.403Z,290.46
2019-01-15T03:36:40.648Z,290.25
2019-01-15T03:37:40.706Z,290.38
2019-01-15T03:38:40.843Z,289.99
2019-01-15T03:39:41.004Z,290.30
2019-01-15T03:40:41.129Z,290.62
2019-01-15T03:41:41.261Z,290.46
2019-01-15T03:42:41.445Z,290.08
2019-01-15T03:43:41.569Z,290.55
2019-01-15T03:44:41.781Z,290.80
2019-01-15T03:45:41.865Z,290.51
2019-01-15T03:46:41.978Z,290.68
2019-01-15T03:47:42.153Z,290.61
2019-01-15T03:48:42.300Z,291.13
2019-01-15T03:49:42.498Z,291.21
2019-01-15T03:50:42.602Z,291.53
2019-01-15T03:51:42.742Z,291.95
2019-01-15T03:52:42.929Z,292.01
2019-01-15T03:53:43.075Z,291.45
2019-01-15T03:54:43.222Z,291.76
2019-01-15T03:55:43.342Z,291.50
2019-01-15T03:56:43.478Z,291.88
2019-01-15T03:57:44.152Z,291.51
2019-01-15T03:58:43.759Z,291.94
2019-01-15T03:59:43.955Z,291.70
2019-01-15T04:00:44.650Z,292.10
2019-01-15T04:01:44.324Z,293.04
2019-01-15T04:02:44.359Z,292.32
2019-01-15T04:03:44.489Z,292.64
2019-01-15T04:04:44.686Z,292.55
2019-01-15T04:05:44.811Z,292.50
2019-01-15T04:06:44.942Z,292.54
2019-01-15T04:07:45.109Z,292.71
2019-01-15T04:08:45.230Z,293.22
2019-01-15T04:09:45.483Z,292.87
2019-01-15T04:10:45.530Z,292.95
2019-01-15T04:11:45.666Z,292.70
2019-01-15T04:12:45.829Z,292.98
2019-01-15T04:13:45.948Z,292.87
2019-01-15T04:14:46.107Z,292.10
2019-01-15T04:15:46.288Z,292.35
2019-01-15T04:16:46.415Z,292.62
2019-01-15T04:17:46.606Z,292.54
2019-01-15T04:18:46.692Z,292.40
2019-01-15T04:19:46.835Z,292.47
2019-01-15T04:20:47.073Z,293.08
2019-01-15T04:21:47.160Z,292.94
2019-01-15T04:22:47.341Z,292.97
2019-01-15T04:23:47.460Z,293.01
2019-01-15T04:24:47.617Z,293.01
2019-01-15T04:25:47.817Z,292.65
2019-01-15T04:26:47.878Z,292.50
2019-01-15T04:27:48.079Z,292.98
2019-01-15T04:28:48.185Z,293.33
2019-01-15T04:29:48.350Z,293.34
2019-01-15T04:30:48.498Z,293.72
2019-01-15T04:31:48.611Z,293.37
2019-01-15T04:32:48.794Z,292.81
2019-01-15T04:33:48.966Z,293.19
2019-01-15T04:34:49.306Z,293.95
2019-01-15T04:35:49.249Z,293.22
2019-01-15T04:36:49.366Z,292.59
2019-01-15T04:37:49.534Z,292.52
2019-01-15T04:38:49.687Z,292.53
2019-01-15T04:39:49.809Z,293.50
2019-01-15T04:40:49.978Z,292.66
2019-01-15T04:41:50.143Z,293.21
2019-01-15T04:42:50.347Z,292.82
2019-01-15T04:43:50.392Z,292.82
2019-01-15T04:44:50.534Z,293.25
2019-01-15T04:45:50.703Z,292.69
2019-01-15T04:46:50.854Z,292.64
2019-01-15T04:47:50.979Z,292.57
2019-01-15T04:48:51.145Z,291.85
2019-01-15T04:49:51.278Z,291.97
2019-01-15T04:50:51.520Z,292.00
2019-01-15T04:51:51.555Z,292.27
2019-01-15T04:52:51.709Z,291.68
2019-01-15T04:53:51.874Z,292.04
2019-01-15T04:54:52.018Z,291.57
2019-01-15T04:55:52.183Z,291.70
2019-01-15T04:56:52.312Z,291.33
2019-01-15T04:57:52.699Z,291.35
2019-01-15T04:58:52.645Z,291.02
2019-01-15T04:59:52.720Z,290.57
2019-01-15T05:00:52.913Z,291.09
2019-01-15T05:01:53.044Z,291.11
2019-01-15T05:02:53.203Z,290.96
2019-01-15T05:03:53.361Z,290.76
2019-01-15T05:04:53.468Z,290.81
2019-01-15T05:05:53.626Z,290.48
2019-01-15T05:06:53.815Z,290.95
2019-01-15T05:07:54.034Z,290.77
2019-01-15T05:08:54.126Z,290.59
2019-01-15T05:09:54.253Z,290.24
2019-01-15T05:10:54.402Z,290.72
2019-01-15T05:11:54.544Z,289.89
2019-01-15T05:12:54.695Z,290.40
2019-01-15T05:13:54.847Z,290.20
2019-01-15T05:14:54.989Z,290.85
2019-01-15T05:15:55.265Z,291.09
2019-01-15T05:16:55.289Z,290.26
2019-01-15T05:17:55.426Z,290.28
2019-01-15T05:18:55.590Z,290.63
2019-01-15T05:19:55.738Z,290.50
2019-01-15T05:20:56.956Z,290.82
2019-01-15T05:21:56.037Z,291.45
2019-01-15T05:22:56.183Z,290.99
2019-01-15T05:23:56.490Z,291.08
2019-01-15T05:24:56.481Z,291.41
2019-01-15T05:25:56.627Z,291.29
2019-01-15T05:26:56.783Z,290.53
2019-01-15T05:27:56.943Z,291.15
2019-01-15T05:28:57.122Z,290.99
2019-01-15T05:29:57.234Z,290.80
2019-01-15T05:30:57.401Z,291.45
2019-01-15T05:31:57.573Z,291.25
2019-01-15T05:32:57.659Z,291.27
2019-01-15T05:33:57.836Z,291.00
2019-01-15T05:34:57.957Z,291.61
2019-01-15T05:35:58.118Z,291.49
2019-01-15T05:36:58.266Z,291.12
2019-01-15T05:37:58.381Z,291.18
2019-01-15T05:38:58.559Z,290.51
2019-01-15T05:39:58.760Z,290.85
2019-01-15T05:40:58.841Z,291.69
2019-01-15T05:41:59.660Z,291.80
2019-01-15T05:42:59.132Z,290.69
2019-01-15T05:43:59.280Z,290.62
2019-01-15T05:44:59.432Z,290.57
2019-01-15T05:45:59.597Z,290.91
2019-01-15T05:46:59.744Z,290.98
2019-01-15T05:47:59.926Z,291.21
2019-01-15T05:49:00.095Z,291.50
2019-01-15T05:50:00.210Z,291.37
2019-01-15T05:51:00.329Z,291.86
2019-01-15T05:52:00.516Z,291.13
2019-01-15T05:53:00.612Z,292.15
2019-01-15T05:54:00.789Z,291.33
2019-01-15T05:55:00.888Z,292.07
2019-01-15T05:56:01.073Z,290.92
2019-01-15T05:57:01.364Z,290.49
2019-01-15T05:58:01.359Z,291.65
2019-01-15T05:59:01.521Z,290.92
2019-01-15T06:00:01.627Z,291.25
2019-01-15T06:01:01.807Z,291.10
2019-01-15T06:02:01.954Z,290.97
2019-01-15T06:03:02.089Z,290.96
2019-01-15T06:04:02.274Z,290.49
2019-01-15T06:05:02.494Z,290.92
2019-01-15T06:06:02.538Z,290.04
2019-01-15T06:07:02.670Z,290.08
2019-01-15T06:08:02.819Z,290.40
2019-01-15T06:09:02.997Z,290.54
2019-01-15T06:10:03.109Z,290.35
2019-01-15T06:11:03.261Z,290.49
2019-01-15T06:12:03.407Z,290.74
2019-01-15T06:13:03.607Z,290.54
2019-01-15T06:14:03.721Z,290.82
2019-01-15T06:15:03.850Z,290.50
2019-01-15T06:16:04.010Z,290.29
2019-01-15T06:17:04.126Z,290.54
2019-01-15T06:18:04.302Z,290.35
2019-01-15T06:19:04.872Z,290.34
2019-01-15T06:20:04.589Z,290.09
2019-01-15T06:21:04.809Z,289.76
2019-01-15T06:22:04.884Z,289.87
2019-01-15T06:23:05.028Z,289.65
2019-01-15T06:24:05.212Z,290.40
2019-01-15T06:25:05.339Z,290.77
2019-01-15T06:26:05.483Z,291.09
2019-01-15T06:27:05.646Z,290.05
2019-01-15T06:28:05.800Z,290.33
2019-01-15T06:29:05.954Z,289.82
2019-01-15T06:30:06.193Z,290.10
2019-01-15T06:31:06.238Z,289.76
2019-01-15T06:32:06.393Z,290.02
2019-01-15T06:33:06.532Z,290.45
2019-01-15T06:34:06.669Z,291.08
2019-01-15T06:35:07.031Z,290.54
2019-01-15T06:36:06.964Z,290.72
2019-01-15T06:37:07.134Z,290.20
2019-01-15T06:38:07.416Z,291.10
2019-01-15T06:39:07.404Z,290.62
2019-01-15T06:40:07.571Z,290.53
2019-01-15T06:41:07.716Z,290.18
2019-01-15T06:42:07.877Z,290.42
2019-01-15T06:43:08.029Z,290.33
2019-01-15T06:44:08.181Z,290.57
2019-01-15T06:45:08.293Z,290.65
2019-01-15T06:46:08.547Z,291.50
2019-01-15T06:47:08.619Z,289.51
2019-01-15T06:48:08.759Z,290.25
2019-01-15T06:49:08.914Z,289.62
2019-01-15T06:50:09.247Z,290.24
2019-01-15T06:51:09.179Z,290.63
2019-01-15T06:52:09.346Z,289.96
2019-01-15T06:53:09.502Z,290.34
2019-01-15T06:54:09.724Z,290.54
2019-01-15T06:55:09.773Z,290.28
2019-01-15T06:56:09.898Z,289.75
2019-01-15T06:57:10.061Z,290.38
2019-01-15T06:58:10.210Z,289.92
2019-01-15T06:59:10.364Z,290.85
2019-01-15T07:00:10.499Z,289.91
2019-01-15T07:01:10.645Z,290.67
2019-01-15T07:02:10.823Z,291.26
2019-01-15T07:03:10.976Z,291.16
2019-01-15T07:04:11.121Z,291.30
2019-01-15T07:05:11.243Z,290.78
2019-01-15T07:06:11.424Z,290.70
2019-01-15T07:07:11.562Z,290.46
2019-01-15T07:08:11.684Z,289.45
2019-01-15T07:09:11.857Z,290.25
2019-01-15T07:10:12.219Z,291.09
2019-01-15T07:11:12.218Z,291.22
2019-01-15T07:12:12.261Z,291.20
2019-01-15T07:13:12.407Z,291.97
2019-01-15T07:14:12.573Z,291.13
2019-01-15T07:15:12.707Z,291.99
2019-01-15T07:16:12.845Z,290.31
2019-01-15T07:17:13.002Z,290.80
2019-01-15T07:18:13.131Z,291.38
2019-01-15T07:19:13.385Z,290.38
2019-01-15T07:20:13.443Z,291.40
2019-01-15T07:21:13.567Z,290.83
2019-01-15T07:22:13.735Z,289.88
2019-01-15T07:23:13.863Z,290.50
2019-01-15T07:24:14.022Z,290.63
2019-01-15T07:25:14.173Z,289.89
2019-01-15T07:26:15.216Z,289.62
2019-01-15T07:27:14.521Z,290.41
2019-01-15T07:28:14.575Z,290.53
2019-01-15T07:29:14.731Z,289.87
2019-01-15T07:30:14.876Z,290.04
2019-01-15T07:31:15.021Z,290.08
2019-01-15T07:32:15.184Z,289.88
2019-01-15T07:33:15.312Z,289.98
2019-01-15T07:34:15.455Z,290.90
2019-01-15T07:35:15.640Z,290.92
2019-01-15T07:36:15.725Z,290.08
2019-01-15T07:37:15.900Z,290.24
2019-01-15T07:38:16.032Z,290.89
2019-01-15T07:39:16.200Z,291.27
2019-01-15T07:40:16.352Z,290.23
2019-01-15T07:41:16.475Z,290.17
2019-01-15T07:42:16.655Z,290.52
2019-01-15T07:43:16.920Z,290.11
2019-01-15T07:44:17.023Z,290.68
2019-01-15T07:45:17.119Z,290.67
2019-01-15T07:46:17.232Z,290.31
2019-01-15T07:47:17.411Z,290.64
2019-01-15T07:48:17.557Z,290.68
2019-01-15T07:49:17.730Z,290.44
2019-01-15T07:50:17.870Z,290.04
2019-01-15T07:51:17.997Z,290.48
2019-01-15T07:52:18.236Z,290.07
2019-01-15T07:53:18.274Z,291.17
2019-01-15T07:54:18.437Z,292.08
2019-01-15T07:55:18.627Z,291.89
2019-01-15T07:56:18.714Z,290.47
2019-01-15T07:57:18.869Z,290.93
2019-01-15T07:58:19.019Z,290.93
2019-01-15T07:59:19.183Z,291.41
2019-01-15T08:00:19.426Z,290.89
2019-01-15T08:01:19.459Z,291.25
2019-01-15T08:02:19.613Z,290.43
2019-01-15T08:03:19.753Z,291.47
2019-01-15T08:04:19.923Z,290.55
2019-01-15T08:05:20.077Z,290.61
2019-01-15T08:06:20.207Z,290.76
2019-01-15T08:07:20.371Z,290.39
2019-01-15T08:08:20.513Z,290.24
2019-01-15T08:09:20.648Z,290.77
2019-01-15T08:10:20.794Z,290.55
2019-01-15T08:11:20.924Z,291.11
2019-01-15T08:12:21.337Z,290.77
2019-01-15T08:13:21.220Z,290.79
2019-01-15T08:14:21.362Z,290.55
2019-01-15T08:15:21.524Z,291.28
2019-01-15T08:16:21.718Z,290.53
2019-01-15T08:17:21.826Z,290.61
2019-01-15T08:18:21.943Z,291.77
2019-01-15T08:19:22.105Z,290.45
2019-01-15T08:20:22.243Z,290.90
2019-01-15T08:21:22.388Z,290.66
2019-01-15T08:22:22.551Z,290.80
2019-01-15T08:23:22.679Z,290.69
2019-01-15T08:24:22.855Z,290.86
2019-01-15T08:25:23.095Z,290.60
2019-01-15T08:26:23.117Z,290.68
2019-01-15T08:27:23.278Z,290.39
2019-01-15T08:28:23.406Z,290.70
2019-01-15T08:29:23.550Z,291.48
2019-01-15T08:30:23.733Z,290.69
2019-01-15T08:31:23.824Z,290.53
2019-01-15T08:32:24.010Z,290.38
2019-01-15T08:33:24.265Z,290.60
2019-01-15T08:34:24.292Z,290.63
2019-01-15T08:35:24.477Z,290.60
2019-01-15T08:36:24.575Z,290.51
2019-01-15T08:37:24.740Z,290.51
2019-01-15T08:38:24.891Z,290.83
2019-01-15T08:39:25.046Z,290.33
2019-01-15T08:40:25.209Z,290.63
2019-01-15T08:41:25.377Z,290.73
2019-01-15T08:42:25.456Z,291.16
2019-01-15T08:43:25.639Z,291.21
2019-01-15T08:44:25.798Z,290.25
2019-01-15T08:45:25.953Z,290.70
2019-01-15T08:46:26.078Z,290.40
2019-01-15T08:47:26.226Z,290.74
2019-01-15T08:48:26.370Z,290.92
2019-01-15T08:49:26.609Z,291.71
2019-01-15T08:50:26.706Z,291.95
2019-01-15T08:51:26.814Z,291.12
2019-01-15T08:52:26.953Z,291.29
2019-01-15T08:53:27.101Z,291.85
2019-01-15T08:54:27.239Z,291.43
2019-01-15T08:55:27.436Z,291.05
2019-01-15T08:56:27.551Z,291.60
2019-01-15T08:57:27.717Z,290.61
2019-01-15T08:58:27.921Z,290.76
2019-01-15T08:59:27.972Z,290.61
2019-01-15T09:00:28.164Z,290.70
2019-01-15T09:01:28.276Z,289.96
2019-01-15T09:02:28.415Z,291.29
2019-01-15T09:03:28.585Z,291.21
2019-01-15T09:04:28.716Z,290.90
2019-01-15T09:05:28.894Z,291.12
2019-01-15T09:06:29.106Z,290.84
2019-01-15T09:07:29.163Z,291.35
2019-01-15T09:08:29.320Z,291.33
2019-01-15T09:09:29.429Z,291.04
2019-01-15T09:10:29.612Z,291.39
2019-01-15T09:11:30.536Z,291.32
2019-01-15T09:12:29.881Z,291.05
2019-01-15T09:13:30.048Z,290.92
2019-01-15T09:14:30.250Z,290.89
2019-01-15T09:15:30.346Z,290.49
2019-01-15T09:16:30.483Z,290.09
2019-01-15T09:17:30.630Z,290.45
2019-01-15T09:18:30.793Z,290.51
2019-01-15T09:19:30.921Z,291.31
2019-01-15T09:20:31.102Z,291.47
2019-01-15T09:21:31.198Z,291.21
2019-01-15T09:22:31.423Z,291.53
2019-01-15T09:23:31.505Z,291.80
2019-01-15T09:24:31.642Z,291.20
2019-01-15T09:25:31.818Z,291.53
2019-01-15T09:26:31.917Z,290.83
2019-01-15T09:27:32.084Z,291.36
2019-01-15T09:28:32.261Z,290.62
2019-01-15T09:29:32.392Z,291.29
2019-01-15T09:30:32.612Z,290.20
2019-01-15T09:31:32.658Z,290.51
2019-01-15T09:32:32.802Z,290.53
2019-01-15T09:33:32.988Z,290.81
2019-01-15T09:34:33.119Z,290.64
2019-01-15T09:35:33.292Z,291.09
2019-01-15T09:36:33.410Z,291.37
2019-01-15T09:37:33.555Z,291.66
2019-01-15T09:38:33.727Z,291.52
2019-01-15T09:39:33.931Z,291.49
2019-01-15T09:40:34.020Z,291.36
2019-01-15T09:41:34.135Z,291.65
2019-01-15T09:42:34.278Z,291.74
2019-01-15T09:43:34.431Z,291.65
2019-01-15T09:44:34.571Z,291.43
2019-01-15T09:45:34.752Z,291.54
2019-01-15T09:46:34.890Z,291.41
2019-01-15T09:47:35.091Z,292.22
2019-01-15T09:48:35.171Z,291.71
2019-01-15T09:49:35.308Z,291.71
2019-01-15T09:50:35.465Z,291.77
2019-01-15T09:51:35.843Z,291.83
2019-01-15T09:52:35.997Z,291.57
2019-01-15T09:53:36.160Z,291.90
2019-01-15T09:54:36.276Z,291.62
2019-01-15T09:55:36.538Z,291.13
2019-01-15T09:56:36.596Z,291.45
2019-01-15T09:57:36.729Z,291.76
2019-01-15T09:58:36.899Z,291.65
2019-01-15T09:59:37.022Z,292.11
2019-01-15T10:00:37.179Z,292.61
2019-01-15T10:01:37.319Z,292.40
2019-01-15T10:02:37.460Z,291.69
2019-01-15T10:03:37.667Z,291.68
2019-01-15T10:04:37.737Z,291.54
2019-01-15T10:05:37.883Z,291.38
2019-01-15T10:06:38.036Z,291.03
2019-01-15T10:07:38.180Z,291.68
2019-01-15T10:08:38.337Z,292.15
2019-01-15T10:09:38.466Z,292.22
2019-01-15T10:10:38.621Z,292.15
2019-01-15T10:11:39.230Z,292.25
2019-01-15T10:12:38.919Z,291.67
2019-01-15T10:13:39.086Z,292.18
2019-01-15T10:14:41.429Z,292.73
2019-01-15T10:15:39.377Z,291.30
2019-01-15T10:16:39.543Z,291.69
2019-01-15T10:17:39.640Z,291.11
2019-01-15T10:18:39.815Z,291.96
2019-01-15T10:19:39.971Z,291.78
2019-01-15T10:20:40.231Z,291.13
2019-01-15T10:21:40.278Z,291.36
2019-01-15T10:22:40.382Z,291.47
2019-01-15T10:23:40.561Z,291.72
2019-01-15T10:24:40.688Z,292.01
2019-01-15T10:25:42.481Z,291.20
2019-01-15T10:26:40.999Z,292.24
2019-01-15T10:27:41.120Z,292.30
2019-01-15T10:28:41.382Z,292.82
2019-01-15T10:29:41.413Z,292.08
2019-01-15T10:30:41.576Z,291.75
2019-01-15T10:31:41.746Z,291.57
2019-01-15T10:32:41.858Z,292.09
2019-01-15T10:33:42.578Z,292.04
2019-01-15T10:34:42.150Z,292.12
2019-01-15T10:35:42.287Z,291.38
2019-01-15T10:36:42.514Z,291.35
2019-01-15T10:37:42.574Z,292.42
2019-01-15T10:38:42.724Z,292.22
2019-01-15T10:39:42.845Z,292.28
2019-01-15T10:40:43.017Z,292.25
2019-01-15T10:41:43.188Z,291.61
2019-01-15T10:42:43.307Z,292.17
2019-01-15T10:43:43.472Z,291.99
2019-01-15T10:44:48.634Z,291.72
2019-01-15T10:45:44.729Z,292.03
2019-01-15T10:46:43.900Z,292.40
2019-01-15T10:47:44.021Z,292.46
2019-01-15T10:48:44.171Z,292.55
2019-01-15T10:49:44.311Z,292.51
2019-01-15T10:50:44.454Z,292.69
2019-01-15T10:51:44.646Z,292.02
2019-01-15T10:52:44.842Z,292.52
2019-01-15T10:53:44.978Z,292.07
2019-01-15T10:54:45.087Z,291.55
2019-01-15T10:55:45.227Z,292.21
2019-01-15T10:56:45.413Z,291.32
2019-01-15T10:57:45.541Z,291.36
2019-01-15T10:58:45.680Z,291.23
2019-01-15T10:59:45.852Z,291.60
2019-01-15T11:00:46.009Z,291.67
2019-01-15T11:01:46.274Z,291.46
2019-01-15T11:02:46.294Z,291.73
2019-01-15T11:03:46.437Z,291.75
2019-01-15T11:04:46.600Z,291.42
2019-01-15T11:05:46.724Z,290.82
2019-01-15T11:06:46.893Z,291.14
2019-01-15T11:07:47.019Z,290.86
2019-01-15T11:08:47.189Z,290.81
2019-01-15T11:09:47.420Z,290.85
2019-01-15T11:10:47.474Z,291.23
2019-01-15T11:11:47.633Z,291.26
2019-01-15T11:12:47.765Z,290.87
2019-01-15T11:13:47.927Z,291.50
2019-01-15T11:14:48.093Z,291.82
2019-01-15T11:15:48.220Z,291.07
2019-01-15T11:16:48.405Z,293.60
2019-01-15T11:17:48.571Z,291.10
2019-01-15T11:18:48.641Z,290.86
2019-01-15T11:19:48.819Z,290.98
2019-01-15T11:20:48.939Z,291.43
2019-01-15T11:21:49.117Z,291.43
2019-01-15T11:22:49.233Z,290.85
2019-01-15T11:23:49.365Z,291.77
2019-01-15T11:24:49.537Z,291.49
2019-01-15T11:25:49.757Z,291.36
2019-01-15T11:26:49.834Z,291.34
2019-01-15T11:27:49.969Z,291.08
2019-01-15T11:28:50.118Z,291.15
2019-01-15T11:29:50.494Z,290.91
2019-01-15T11:30:50.402Z,290.63
2019-01-15T11:31:50.586Z,290.70
2019-01-15T11:32:50.698Z,291.59
2019-01-15T11:33:50.871Z,291.39
2019-01-15T11:34:51.077Z,290.83
2019-01-15T11:35:51.145Z,291.01
2019-01-15T11:36:51.311Z,290.86
2019-01-15T11:37:51.436Z,291.14
2019-01-15T11:38:51.583Z,290.88
2019-01-15T11:39:51.747Z,291.20
2019-01-15T11:40:51.861Z,291.25
2019-01-15T11:41:52.065Z,291.68
2019-01-15T11:42:52.317Z,291.44
2019-01-15T11:43:52.346Z,290.99
2019-01-15T11:44:52.510Z,291.08
2019-01-15T11:45:52.623Z,291.20
2019-01-15T11:46:52.812Z,291.39
2019-01-15T11:47:52.937Z,292.16
2019-01-15T11:48:53.084Z,291.69
2019-01-15T11:49:53.248Z,290.63
2019-01-15T11:50:53.467Z,291.06
2019-01-15T11:51:53.516Z,290.78
2019-01-15T11:52:53.678Z,290.83
2019-01-15T11:53:53.819Z,291.11
2019-01-15T11:54:53.976Z,291.30
2019-01-15T11:55:54.115Z,291.29
2019-01-15T11:56:54.287Z,291.50
2019-01-15T11:57:54.403Z,291.70
2019-01-15T11:58:54.587Z,291.07
2019-01-15T11:59:54.695Z,291.24
2019-01-15T12:00:54.832Z,291.58
2019-01-15T12:01:55.016Z,291.81
2019-01-15T12:02:55.122Z,291.76
2019-01-15T12:03:55.271Z,291.84
2019-01-15T12:04:55.444Z,291.75
2019-01-15T12:05:55.579Z,291.39
2019-01-15T12:06:55.766Z,291.87
2019-01-15T12:07:55.920Z,291.79
2019-01-15T12:08:56.002Z,292.64
2019-01-15T12:09:56.178Z,292.46
2019-01-15T12:10:56.307Z,292.22
2019-01-15T12:11:56.455Z,292.45
2019-01-15T12:12:56.638Z,292.18
2019-01-15T12:13:56.746Z,292.39
2019-01-15T12:14:56.932Z,292.25
2019-01-15T12:15:57.167Z,292.69
2019-01-15T12:16:57.188Z,292.81
2019-01-15T12:17:57.367Z,292.18
2019-01-15T12:18:57.479Z,292.08
2019-01-15T12:19:57.632Z,292.27
2019-01-15T12:20:57.771Z,292.46
2019-01-15T12:21:57.913Z,292.09
2019-01-15T12:22:58.085Z,292.76
2019-01-15T12:23:58.329Z,292.74
2019-01-15T12:24:58.362Z,293.33
2019-01-15T12:25:58.509Z,292.94
2019-01-15T12:26:58.656Z,293.54
2019-01-15T12:27:58.819Z,292.77
2019-01-15T12:28:58.947Z,292.57
2019-01-15T12:29:59.114Z,291.87