createdAt,value
2023-05-14T00:02:15.049Z,12.23
2023-05-14T00:04:43.555Z,12.23
2023-05-14T00:07:12.256Z,12.60
2023-05-14T00:09:40.742Z,11.73
2023-05-14T00:12:11.107Z,11.77
2023-05-14T00:14:39.509Z,12.93
2023-05-14T00:17:08.673Z,11.10
2023-05-14T00:19:36.970Z,11.82
2023-05-14T00:22:06.331Z,11.15
2023-05-14T00:24:34.653Z,10.98
2023-05-14T00:27:03.338Z,10.85
2023-05-14T00:29:33.083Z,9.23
2023-05-14T00:32:01.731Z,11.15
2023-05-14T00:34:30.110Z,10.43
2023-05-14T00:36:58.818Z,11.02
2023-05-14T00:39:27.256Z,10.70
2023-05-14T00:41:56.035Z,11.80
2023-05-14T00:44:24.537Z,11.95
2023-05-14T00:46:55.461Z,10.93
2023-05-14T00:49:23.896Z,11.95
2023-05-14T00:51:52.855Z,11.52
2023-05-14T00:54:21.378Z,11.75
2023-05-14T00:56:50.112Z,11.43
2023-05-14T00:59:18.834Z,11.27
2023-05-14T01:01:47.911Z,11.38
2023-05-14T01:04:18.188Z,12.68
2023-05-14T01:06:54.237Z,11.45
2023-05-14T01:09:27.578Z,11.20
2023-05-14T01:12:00.497Z,9.95
2023-05-14T01:14:36.103Z,11.57
2023-05-14T01:17:06.403Z,14.57
2023-05-14T01:19:40.148Z,12.00
2023-05-14T01:22:10.544Z,12.18
2023-05-14T01:24:38.728Z,11.57
2023-05-14T01:27:10.907Z,11.30
2023-05-14T01:29:41.361Z,11.48
2023-05-14T01:32:10.894Z,10.05
2023-05-14T01:34:39.682Z,11.43
2023-05-14T01:37:10.194Z,11.13
2023-05-14T01:39:39.202Z,10.15
2023-05-14T01:42:08.772Z,10.40
2023-05-14T01:44:38.033Z,10.23
2023-05-14T01:47:07.038Z,10.60
2023-05-14T01:49:37.442Z,10.10
2023-05-14T01:52:07.372Z,9.18
2023-05-14T01:54:37.155Z,8.98
2023-05-14T01:57:06.028Z,9.75
2023-05-14T01:59:34.471Z,9.00
2023-05-14T02:02:03.276Z,9.20
2023-05-14T02:04:31.973Z,10.23
2023-05-14T02:07:00.831Z,9.45
2023-05-14T02:09:30.808Z,9.40
2023-05-14T02:12:01.036Z,10.00
2023-05-14T02:14:29.554Z,11.38
2023-05-14T02:16:58.273Z,11.50
2023-05-14T02:19:26.676Z,13.07
2023-05-14T02:21:56.031Z,12.05
2023-05-14T02:24:24.422Z,11.32
2023-05-14T02:26:52.928Z,11.25
2023-05-14T02:29:22.762Z,11.30
2023-05-14T02:31:51.483Z,11.43
2023-05-14T02:34:19.851Z,11.00
2023-05-14T02:36:48.615Z,10.93
2023-05-14T02:39:16.883Z,10.32
2023-05-14T02:41:45.757Z,9.43
2023-05-14T02:44:14.072Z,9.45
2023-05-14T02:46:44.752Z,9.18
2023-05-14T02:49:13.413Z,9.57
2023-05-14T02:51:41.984Z,8.95
2023-05-14T02:54:10.672Z,10.10
2023-05-14T02:56:39.415Z,9.55
2023-05-14T02:59:07.914Z,9.27
2023-05-14T03:01:36.825Z,10.57
2023-05-14T03:04:07.802Z,10.80
2023-05-14T03:06:36.959Z,10.50
2023-05-14T03:09:06.026Z,11.15
2023-05-14T03:11:34.877Z,10.60
2023-05-14T03:14:03.255Z,10.32
2023-05-14T03:16:31.825Z,10.55
2023-05-14T03:19:00.563Z,10.38
2023-05-14T03:21:31.376Z,10.25
2023-05-14T03:24:00.009Z,9.95
2023-05-14T03:26:28.737Z,10.30
2023-05-14T03:28:57.212Z,10.57
2023-05-14T03:31:25.915Z,11.02
2023-05-14T03:33:54.278Z,9.85
2023-05-14T03:36:23.129Z,10.63
2023-05-14T03:38:52.857Z,10.07
2023-05-14T03:41:22.034Z,10.98
2023-05-14T03:43:50.434Z,10.50
2023-05-14T03:46:19.221Z,10.10
2023-05-14T03:48:47.557Z,10.98
2023-05-14T03:51:16.214Z,11.45
2023-05-14T03:53:44.325Z,11.55
2023-05-14T03:56:14.715Z,11.02
2023-05-14T03:58:43.054Z,11.75
2023-05-14T04:01:11.664Z,12.50
2023-05-14T04:03:40.093Z,12.27
2023-05-14T04:06:09.440Z,12.98
2023-05-14T04:08:37.951Z,12.70
2023-05-14T04:11:06.586Z,12.13
2023-05-14T04:13:37.040Z,11.90
2023-05-14T04:16:06.176Z,11.63
2023-05-14T04:18:35.976Z,10.35
2023-05-14T04:21:04.849Z,10.85
2023-05-14T04:23:33.205Z,10.20
2023-05-14T04:26:02.244Z,9.40
2023-05-14T04:28:30.550Z,9.43
2023-05-14T04:31:00.522Z,9.60
2023-05-14T04:33:28.919Z,8.98
2023-05-14T04:35:57.413Z,8.90
2023-05-14T04:38:25.946Z,9.10
2023-05-14T04:40:54.568Z,8.77
2023-05-14T04:43:23.081Z,9.27
2023-05-14T04:45:52.725Z,8.75
2023-05-14T04:48:23.447Z,7.90
2023-05-14T04:50:52.379Z,8.82
2023-05-14T04:53:20.631Z,8.23
2023-05-14T04:55:49.414Z,7.88
2023-05-14T04:58:17.915Z,7.85
2023-05-14T05:00:47.019Z,7.82
2023-05-14T05:03:18.974Z,7.10
2023-05-14T05:05:48.951Z,7.70
2023-05-14T05:08:17.495Z,6.40
2023-05-14T05:10:46.153Z,7.13
2023-05-14T05:13:15.550Z,6.80
2023-05-14T05:15:44.271Z,6.50
2023-05-14T05:18:13.096Z,6.93
2023-05-14T05:20:41.703Z,6.35
2023-05-14T05:23:11.687Z,6.25
2023-05-14T05:25:40.152Z,6.22
2023-05-14T05:28:08.740Z,5.07
2023-05-14T05:30:37.370Z,4.40
2023-05-14T05:33:05.862Z,4.53
2023-05-14T05:35:34.421Z,4.82
2023-05-14T05:38:02.762Z,5.07
2023-05-14T05:40:33.267Z,4.57
2023-05-14T05:43:01.420Z,4.30
2023-05-14T05:45:30.160Z,3.50
2023-05-14T05:47:58.471Z,4.03
2023-05-14T05:50:27.483Z,4.45
2023-05-14T05:52:55.979Z,3.70
2023-05-14T05:55:24.658Z,3.58
2023-05-14T05:57:54.675Z,3.50
2023-05-14T06:00:24.146Z,3.38
2023-05-14T06:02:52.942Z,3.30
2023-05-14T06:05:22.017Z,3.05
2023-05-14T06:07:50.544Z,3.30
2023-05-14T06:10:19.357Z,2.90
2023-05-14T06:12:47.726Z,3.13
2023-05-14T06:15:17.681Z,3.17
2023-05-14T06:17:46.658Z,3.50
2023-05-14T06:20:15.418Z,3.50
2023-05-14T06:22:44.285Z,3.22
2023-05-14T06:25:13.365Z,3.08
2023-05-14T06:27:41.970Z,3.08
2023-05-14T06:30:11.912Z,3.17
2023-05-14T06:32:41.959Z,2.60
2023-05-14T06:35:10.972Z,2.63
2023-05-14T06:37:39.605Z,2.60
2023-05-14T06:40:09.251Z,2.80
2023-05-14T06:42:37.913Z,2.75
2023-05-14T06:45:07.413Z,2.30
2023-05-14T06:47:35.871Z,2.63
2023-05-14T06:50:07.168Z,2.35
2023-05-14T06:52:36.687Z,2.30
2023-05-14T06:55:06.823Z,2.40
2023-05-14T06:57:35.185Z,2.03
2023-05-14T07:00:04.131Z,1.95
2023-05-14T07:02:32.503Z,2.47
2023-05-14T07:05:01.048Z,1.95
2023-05-14T07:07:31.005Z,1.92
2023-05-14T07:09:59.473Z,2.03
2023-05-14T07:12:27.963Z,1.70
2023-05-14T07:14:57.346Z,2.10
2023-05-14T07:17:25.822Z,1.90
2023-05-14T07:19:55.766Z,1.75
2023-05-14T07:22:24.079Z,2.20
2023-05-14T07:24:54.242Z,2.10
2023-05-14T07:27:23.745Z,1.88
2023-05-14T07:29:52.359Z,2.03
2023-05-14T07:32:20.654Z,2.00
2023-05-14T07:34:49.402Z,2.25
2023-05-14T07:37:18.054Z,2.80
2023-05-14T07:39:46.607Z,2.40
2023-05-14T07:42:27.972Z,2.42
2023-05-14T07:45:03.850Z,2.70
2023-05-14T07:47:32.349Z,2.63
2023-05-14T07:50:01.150Z,2.38
2023-05-14T07:52:29.453Z,2.70
2023-05-14T07:54:58.083Z,2.42
2023-05-14T07:57:28.042Z,2.47
2023-05-14T07:59:56.539Z,2.20
2023-05-14T08:02:25.088Z,2.33
2023-05-14T08:04:55.606Z,2.42
2023-05-14T08:07:24.087Z,2.38
2023-05-14T08:09:52.634Z,2.88
2023-05-14T08:12:21.118Z,2.40
2023-05-14T08:14:50.956Z,2.40
2023-05-14T08:17:19.249Z,2.25
2023-05-14T08:19:48.163Z,2.15
2023-05-14T08:22:16.542Z,2.33
2023-05-14T08:24:45.135Z,2.78
2023-05-14T08:27:13.459Z,2.55
2023-05-14T08:29:42.094Z,2.30
2023-05-14T08:32:19.779Z,2.17
2023-05-14T08:34:51.076Z,2.80
2023-05-14T08:37:19.425Z,2.40
2023-05-14T08:39:47.878Z,2.83
2023-05-14T08:42:17.211Z,2.80
2023-05-14T08:44:50.095Z,3.20
2023-05-14T08:47:23.217Z,2.85
2023-05-14T08:49:56.352Z,2.40
2023-05-14T08:52:24.675Z,2.80
2023-05-14T08:54:54.895Z,3.00
2023-05-14T08:57:25.006Z,2.88
2023-05-14T08:59:54.060Z,2.30
2023-05-14T09:02:28.691Z,2.72
2023-05-14T09:04:58.936Z,2.55
2023-05-14T09:07:27.332Z,2.60
2023-05-14T09:09:56.526Z,2.58
2023-05-14T09:12:25.055Z,3.00
2023-05-14T09:14:53.641Z,2.72
2023-05-14T09:17:23.342Z,3.00
2023-05-14T09:22:22.496Z,2.08
2023-05-14T09:25:05.068Z,2.83
2023-05-14T09:27:33.933Z,2.20
2023-05-14T09:30:10.062Z,2.37
2023-05-14T09:32:40.717Z,2.80
2023-05-14T09:35:14.891Z,2.60
2023-05-14T09:37:44.184Z,3.13
2023-05-14T09:40:13.433Z,2.47
2023-05-14T09:42:42.248Z,2.67
2023-05-14T09:45:12.031Z,2.47
2023-05-14T09:47:42.313Z,2.20
2023-05-14T09:50:11.963Z,2.72
2023-05-14T09:52:40.612Z,3.05
2023-05-14T09:55:10.309Z,2.70
2023-05-14T09:57:38.514Z,2.35
2023-05-14T10:00:10.975Z,2.60
2023-05-14T10:02:41.628Z,2.47
2023-05-14T10:05:11.927Z,2.88
2023-05-14T10:07:42.834Z,2.72
2023-05-14T10:10:15.809Z,2.05
2023-05-14T10:12:46.907Z,2.50
2023-05-14T10:15:19.008Z,2.25
2023-05-14T10:17:51.352Z,2.30
2023-05-14T10:20:20.602Z,3.88
2023-05-14T10:22:49.079Z,2.75
2023-05-14T10:25:17.814Z,3.53
2023-05-14T10:27:46.698Z,2.75
2023-05-14T10:30:15.602Z,2.40
2023-05-14T10:32:44.412Z,2.40
2023-05-14T10:35:25.560Z,2.50
2023-05-14T10:37:53.814Z,2.50
2023-05-14T10:40:26.313Z,2.15
2023-05-14T10:42:54.805Z,2.50
2023-05-14T10:45:24.305Z,2.47
2023-05-14T10:47:53.041Z,2.75
2023-05-14T10:50:23.966Z,3.22
2023-05-14T10:55:20.935Z,2.17
2023-05-14T10:57:49.306Z,2.67
2023-05-14T11:00:18.843Z,2.40
2023-05-14T11:02:47.371Z,2.20
2023-05-14T11:05:26.332Z,2.25
2023-05-14T11:07:59.983Z,2.63
2023-05-14T11:10:30.761Z,2.03
2023-05-14T11:12:59.365Z,2.25
2023-05-14T11:15:28.528Z,2.10
2023-05-14T11:17:57.064Z,2.17
2023-05-14T11:20:26.142Z,2.00
2023-05-14T11:22:55.475Z,2.28
2023-05-14T11:25:25.978Z,2.05
2023-05-14T11:27:58.403Z,1.90
2023-05-14T11:30:27.084Z,2.08
2023-05-14T11:32:55.963Z,2.15
2023-05-14T11:35:24.837Z,2.08
2023-05-14T11:37:54.352Z,1.92
2023-05-14T11:40:23.217Z,2.35
2023-05-14T11:42:54.205Z,2.20
2023-05-14T11:45:27.534Z,1.92
2023-05-14T11:47:56.105Z,1.80
2023-05-14T11:50:25.253Z,2.40
2023-05-14T11:52:58.322Z,2.13
2023-05-14T11:55:27.133Z,2.25
2023-05-14T11:57:57.495Z,2.28
2023-05-14T12:00:28.000Z,1.88
2023-05-14T12:02:56.439Z,1.70
2023-05-14T12:05:25.303Z,2.25
2023-05-14T12:07:54.311Z,1.40
2023-05-14T12:10:23.435Z,1.50
2023-05-14T12:12:51.929Z,1.55
2023-05-14T12:15:22.356Z,1.30
2023-05-14T12:17:53.642Z,1.55
2023-05-14T12:20:22.397Z,1.65
2023-05-14T12:22:50.988Z,1.58
2023-05-14T12:25:19.810Z,1.30
2023-05-14T12:27:48.133Z,1.70
2023-05-14T12:30:27.382Z,1.40
2023-05-14T12:32:57.348Z,1.13
2023-05-14T12:35:26.071Z,1.40
2023-05-14T12:37:54.701Z,0.95
2023-05-14T12:40:23.311Z,1.42
2023-05-14T12:42:51.972Z,1.00
2023-05-14T12:45:20.711Z,1.40
2023-05-14T12:47:49.123Z,1.17
2023-05-14T12:50:19.745Z,1.45
2023-05-14T12:52:48.087Z,1.45
2023-05-14T12:55:17.095Z,1.40
2023-05-14T12:57:45.573Z,1.20
2023-05-14T13:00:15.353Z,1.50
2023-05-14T13:02:44.144Z,1.20
2023-05-14T13:05:13.276Z,1.30
2023-05-14T13:07:43.353Z,1.20
2023-05-14T13:10:12.861Z,1.38
2023-05-14T13:12:41.406Z,1.30
2023-05-14T13:15:11.222Z,1.00
2023-05-14T13:17:41.589Z,1.25
2023-05-14T13:20:11.062Z,1.23
2023-05-14T13:22:39.742Z,1.10
2023-05-14T13:25:10.792Z,1.10
2023-05-14T13:27:39.120Z,1.17
2023-05-14T13:30:09.150Z,1.10
2023-05-14T13:32:42.087Z,1.20
2023-05-14T13:35:11.161Z,1.30
2023-05-14T13:37:39.561Z,0.90
2023-05-14T13:40:11.169Z,1.15
2023-05-14T13:42:40.750Z,1.77
2023-05-14T13:45:10.221Z,1.20
2023-05-14T13:47:40.114Z,1.20
2023-05-14T13:50:09.941Z,1.50
2023-05-14T13:52:39.172Z,1.30
2023-05-14T13:55:10.378Z,1.40
2023-05-14T13:57:39.953Z,1.58
2023-05-14T14:00:10.033Z,1.30
2023-05-14T14:02:40.594Z,1.20
2023-05-14T14:05:10.516Z,1.40
2023-05-14T14:07:40.859Z,1.25
2023-05-14T14:10:11.998Z,1.42
2023-05-14T14:12:40.741Z,1.38
2023-05-14T14:15:09.997Z,1.63
2023-05-14T14:17:39.098Z,1.33
2023-05-14T14:20:09.792Z,1.17
2023-05-14T14:22:39.153Z,1.10
2023-05-14T14:25:08.871Z,1.15
2023-05-14T14:27:38.931Z,1.15
2023-05-14T14:30:09.756Z,1.20
2023-05-14T14:32:38.189Z,1.08
2023-05-14T14:35:07.783Z,1.40
2023-05-14T14:37:36.173Z,1.20
2023-05-14T14:40:07.238Z,1.17
2023-05-14T14:42:35.782Z,1.25
2023-05-14T14:45:06.881Z,0.98
2023-05-14T14:47:35.172Z,1.30
2023-05-14T14:50:04.812Z,1.60
2023-05-14T14:52:33.286Z,1.00
2023-05-14T14:55:01.994Z,1.90
2023-05-14T14:57:30.215Z,1.30
2023-05-14T15:00:00.302Z,1.60
2023-05-14T15:02:31.415Z,1.50
2023-05-14T15:05:00.756Z,1.48
2023-05-14T15:07:33.003Z,1.70
2023-05-14T15:10:01.701Z,1.35
2023-05-14T15:12:30.173Z,1.50
2023-05-14T15:14:58.823Z,2.00
2023-05-14T15:17:27.402Z,1.10
2023-05-14T15:19:57.595Z,1.20
2023-05-14T15:22:26.094Z,1.00
2023-05-14T15:24:54.587Z,1.20
2023-05-14T15:27:22.836Z,1.15
2023-05-14T15:29:51.527Z,1.27
2023-05-14T15:32:19.828Z,1.40
2023-05-14T15:34:48.376Z,1.30
2023-05-14T15:37:18.087Z,1.42
2023-05-14T15:39:46.884Z,1.35
2023-05-14T15:42:15.184Z,1.10
2023-05-14T15:44:43.803Z,1.20
2023-05-14T15:47:12.222Z,1.75
2023-05-14T15:49:40.890Z,1.40
2023-05-14T15:52:09.470Z,1.38
2023-05-14T15:54:40.309Z,1.23
2023-05-14T15:57:08.845Z,1.35
2023-05-14T15:59:37.676Z,1.27
2023-05-14T16:02:07.125Z,1.13
2023-05-14T16:04:38.688Z,1.27
2023-05-14T16:07:09.978Z,1.00
2023-05-14T16:09:42.298Z,1.40
2023-05-14T16:12:10.765Z,1.77
2023-05-14T16:14:45.319Z,1.60
2023-05-14T16:17:19.009Z,1.83
2023-05-14T16:19:47.715Z,1.80
2023-05-14T16:22:16.066Z,1.50
2023-05-14T16:24:46.339Z,1.30
2023-05-14T16:27:14.901Z,1.73
2023-05-14T16:29:43.684Z,1.83
2023-05-14T16:32:12.493Z,1.10
2023-05-14T16:34:41.063Z,1.80
2023-05-14T16:37:10.791Z,1.30
2023-05-14T16:39:41.089Z,2.03
2023-05-14T16:42:11.205Z,1.30
2023-05-14T16:44:40.216Z,1.50
2023-05-14T16:47:08.892Z,1.10
2023-05-14T16:49:37.765Z,1.20
2023-05-14T16:52:07.226Z,1.73
2023-05-14T16:54:36.632Z,1.70
2023-05-14T16:57:06.197Z,2.35
2023-05-14T16:59:36.206Z,2.00
2023-05-14T17:02:04.684Z,2.00
2023-05-14T17:04:38.803Z,2.80
2023-05-14T17:07:07.301Z,2.05
2023-05-14T17:09:35.894Z,1.58
2023-05-14T17:12:04.296Z,1.40
2023-05-14T17:14:33.042Z,1.95
2023-05-14T17:17:03.550Z,1.67
2023-05-14T17:19:32.184Z,1.50
2023-05-14T17:22:00.718Z,1.40
2023-05-14T17:24:29.226Z,1.50
2023-05-14T17:26:57.605Z,1.52
2023-05-14T17:29:26.439Z,1.70
2023-05-14T17:31:54.876Z,1.30
2023-05-14T17:34:25.553Z,1.40
2023-05-14T17:36:53.774Z,1.50
2023-05-14T17:39:22.963Z,1.65
2023-05-14T17:41:51.335Z,1.33
2023-05-14T17:44:19.836Z,1.45
2023-05-14T17:46:49.771Z,1.50
2023-05-14T17:49:18.386Z,1.48
2023-05-14T17:51:48.419Z,1.60
2023-05-14T17:54:16.890Z,2.72
2023-05-14T17:56:45.284Z,2.03
2023-05-14T17:59:13.956Z,1.95
2023-05-14T18:01:42.483Z,1.80
2023-05-14T18:04:11.563Z,4.50
2023-05-14T18:06:40.265Z,3.63
2023-05-14T18:09:10.489Z,3.67
2023-05-14T18:11:38.925Z,2.28
2023-05-14T18:14:07.512Z,4.78
2023-05-14T18:16:36.246Z,3.33
2023-05-14T18:19:05.235Z,1.90
2023-05-14T18:21:33.735Z,1.83
2023-05-14T18:24:02.507Z,1.90
2023-05-14T18:26:34.203Z,2.63
2023-05-14T18:29:03.183Z,2.25
2023-05-14T18:31:31.545Z,2.10
2023-05-14T18:34:00.192Z,1.77
2023-05-14T18:36:28.919Z,1.42
2023-05-14T18:38:57.577Z,1.60
2023-05-14T18:41:26.508Z,1.98
2023-05-14T18:43:58.044Z,1.73
2023-05-14T18:46:26.686Z,8.98
2023-05-14T18:48:55.377Z,3.13
2023-05-14T18:51:23.760Z,5.00
2023-05-14T18:53:53.133Z,3.58
2023-05-14T18:56:21.362Z,2.75
2023-05-14T18:58:50.238Z,4.97
2023-05-14T19:01:21.249Z,3.70
2023-05-14T19:03:50.098Z,2.88
2023-05-14T19:06:18.819Z,2.00
2023-05-14T19:08:47.589Z,2.72
2023-05-14T19:11:16.440Z,4.00
2023-05-14T19:13:46.758Z,3.20
2023-05-14T19:16:15.406Z,2.53
2023-05-14T19:18:45.525Z,4.85
2023-05-14T19:21:14.951Z,16.02
2023-05-14T19:23:43.594Z,12.70
2023-05-14T19:26:11.961Z,14.90
2023-05-14T19:28:41.013Z,14.20
2023-05-14T19:31:09.477Z,15.60
2023-05-14T19:33:38.209Z,4.78
2023-05-14T19:36:08.358Z,4.22
2023-05-14T19:38:37.714Z,5.70
2023-05-14T19:41:06.493Z,3.90
2023-05-14T19:43:35.039Z,5.28
2023-05-14T19:46:04.445Z,6.00
2023-05-14T19:48:34.167Z,5.20
2023-05-14T19:51:02.577Z,3.80
2023-05-14T19:53:32.673Z,4.43
2023-05-14T19:56:01.997Z,4.47
2023-05-14T19:58:30.785Z,3.35
2023-05-14T20:01:00.938Z,2.97
2023-05-14T20:03:33.191Z,3.00
2023-05-14T20:06:02.070Z,2.70
2023-05-14T20:08:32.059Z,3.10
2023-05-14T20:11:00.326Z,2.58
2023-05-14T20:13:32.027Z,2.90
2023-05-14T20:18:28.971Z,2.67
2023-05-14T20:20:57.656Z,2.70
2023-05-14T20:23:26.294Z,2.90
2023-05-14T20:25:56.302Z,2.80
2023-05-14T20:28:25.034Z,2.80
2023-05-14T20:30:54.895Z,8.15
2023-05-14T20:33:23.565Z,6.95
2023-05-14T20:35:52.587Z,7.78
2023-05-14T20:38:21.996Z,4.43
2023-05-14T20:40:50.201Z,4.97
2023-05-14T20:43:21.154Z,3.97
2023-05-14T20:45:49.527Z,4.47
2023-05-14T20:48:20.193Z,4.25
2023-05-14T20:50:48.876Z,4.63
2023-05-14T20:53:17.708Z,5.10
2023-05-14T20:55:46.052Z,5.57
2023-05-14T20:58:14.531Z,5.13
2023-05-14T21:00:44.667Z,5.72
2023-05-14T21:03:13.405Z,6.10
2023-05-14T21:05:43.732Z,5.80
2023-05-14T21:08:12.798Z,6.35
2023-05-14T21:10:41.106Z,6.90
2023-05-14T21:13:09.909Z,7.40
2023-05-14T21:15:38.268Z,8.50
2023-05-14T21:18:08.383Z,6.97
2023-05-14T21:20:36.886Z,7.45
2023-05-14T21:23:05.715Z,6.93
2023-05-14T21:25:35.267Z,7.30
2023-05-14T21:28:03.905Z,6.63
2023-05-14T21:30:32.342Z,7.25
2023-05-14T21:33:01.029Z,7.40
2023-05-14T21:35:30.719Z,8.40
2023-05-14T21:37:59.431Z,7.38
2023-05-14T21:40:27.865Z,7.88
2023-05-14T21:42:56.708Z,7.22
2023-05-14T21:45:25.333Z,7.78
2023-05-14T21:47:54.208Z,6.75
2023-05-14T21:50:22.744Z,6.50
2023-05-14T21:52:52.781Z,5.82
2023-05-14T21:55:21.084Z,6.28
2023-05-14T21:57:49.877Z,6.90
2023-05-14T22:00:23.392Z,7.10
2023-05-14T22:02:53.628Z,7.38
2023-05-14T22:05:22.534Z,8.13
2023-05-14T22:07:53.454Z,7.82
2023-05-14T22:10:21.785Z,6.90
2023-05-14T22:12:50.520Z,8.95
2023-05-14T22:15:19.001Z,8.55
2023-05-14T22:17:48.208Z,8.88
2023-05-14T22:20:17.023Z,8.75
2023-05-14T22:22:45.556Z,8.75
2023-05-14T22:25:15.720Z,8.60
2023-05-14T22:27:44.403Z,7.40
2023-05-14T22:30:13.660Z,7.45
2023-05-14T22:32:42.365Z,7.20
2023-05-14T22:35:11.312Z,7.03
2023-05-14T22:37:40.160Z,6.70
2023-05-14T22:40:10.084Z,6.53
2023-05-14T22:42:40.436Z,6.07
2023-05-14T22:45:10.109Z,5.30
2023-05-14T22:47:39.128Z,6.00
2023-05-14T22:50:11.770Z,4.78
2023-05-14T22:52:40.982Z,4.47
2023-05-14T22:55:10.429Z,3.55
2023-05-14T22:57:41.427Z,3.78
2023-05-14T23:00:11.636Z,3.92
2023-05-14T23:02:40.336Z,3.33
2023-05-14T23:05:09.887Z,2.80
2023-05-14T23:07:38.789Z,3.20
2023-05-14T23:10:08.269Z,2.83
2023-05-14T23:12:36.951Z,2.85
2023-05-14T23:15:07.874Z,2.80
2023-05-14T23:20:06.332Z,2.83
2023-05-14T23:22:34.920Z,2.97
2023-05-14T23:25:03.215Z,3.15
2023-05-14T23:27:32.027Z,2.92
2023-05-14T23:30:01.087Z,2.88
2023-05-14T23:32:31.392Z,3.05
2023-05-14T23:34:59.912Z,2.78
2023-05-14T23:37:28.472Z,2.85
2023-05-14T23:39:56.858Z,2.70
2023-05-14T23:42:26.003Z,3.15
2023-05-14T23:44:54.446Z,3.03
2023-05-14T23:47:23.638Z,2.90
2023-05-14T23:49:53.474Z,3.05
2023-05-14T23:52:22.086Z,3.40
2023-05-14T23:54:50.712Z,3.75
2023-05-14T23:57:19.174Z,3.38
2023-05-14T23:59:47.858Z,3.67
