createdAt,value
2019-05-07T00:02:04.518Z,7.50
2019-05-07T00:07:09.135Z,7.10
2019-05-07T00:12:12.730Z,7.10
2019-05-07T00:17:16.455Z,7.00
2019-05-07T00:22:20.053Z,7.00
2019-05-07T00:27:24.146Z,6.80
2019-05-07T00:32:27.733Z,6.70
2019-05-07T00:37:36.090Z,6.70
2019-05-07T00:42:57.605Z,6.60
2019-05-07T00:48:02.908Z,6.50
2019-05-07T00:53:06.753Z,5.90
2019-05-07T00:58:13.105Z,5.90
2019-05-07T01:03:16.038Z,5.90
2019-05-07T01:08:22.325Z,5.90
2019-05-07T01:13:25.401Z,5.80
2019-05-07T01:18:29.062Z,5.60
2019-05-07T01:23:33.079Z,5.60
2019-05-07T01:28:54.562Z,5.50
2019-05-07T01:34:16.562Z,5.50
2019-05-07T01:39:20.162Z,5.20
2019-05-07T01:44:23.750Z,5.20
2019-05-07T01:49:27.724Z,5.10
2019-05-07T01:54:33.309Z,4.50
2019-05-07T01:59:36.609Z,4.40
2019-05-07T02:04:42.735Z,4.70
2019-05-07T02:09:48.522Z,4.70
2019-05-07T02:14:53.068Z,4.40
2019-05-07T02:19:56.852Z,4.50
2019-05-07T02:25:00.449Z,4.60
2019-05-07T02:30:05.252Z,4.70
2019-05-07T02:35:08.977Z,4.40
2019-05-07T02:40:26.594Z,4.50
2019-05-07T02:45:38.072Z,4.20
2019-05-07T02:50:43.875Z,3.80
2019-05-07T02:55:49.202Z,3.80
2019-05-07T03:00:53.302Z,4.00
2019-05-07T03:05:57.437Z,4.00
2019-05-07T03:11:03.328Z,4.30
2019-05-07T03:16:06.965Z,4.30
2019-05-07T03:21:18.146Z,4.20
2019-05-07T03:26:23.448Z,4.20
2019-05-07T03:31:29.184Z,4.30
2019-05-07T03:36:47.487Z,4.30
2019-05-07T03:41:49.543Z,4.10
2019-05-07T03:47:03.179Z,3.90
2019-05-07T03:52:04.543Z,3.90
2019-05-07T03:57:11.075Z,3.90
2019-05-07T04:02:14.453Z,3.80
2019-05-07T04:07:18.090Z,4.00
2019-05-07T04:12:23.976Z,3.80
2019-05-07T04:17:27.677Z,3.70
2019-05-07T04:22:34.294Z,3.60
2019-05-07T04:27:55.394Z,3.90
2019-05-07T04:33:03.596Z,4.20
2019-05-07T04:38:07.554Z,4.40
2019-05-07T04:43:13.604Z,4.20
2019-05-07T04:48:16.699Z,3.90
2019-05-07T04:53:23.355Z,4.20
2019-05-07T04:58:26.705Z,4.20
2019-05-07T05:03:30.421Z,4.20
2019-05-07T05:08:34.002Z,4.00
2019-05-07T05:13:38.037Z,4.20
2019-05-07T05:18:42.028Z,4.30
2019-05-07T05:23:53.218Z,4.40
2019-05-07T05:28:56.801Z,4.50
2019-05-07T05:34:02.181Z,4.90
2019-05-07T05:44:22.628Z,5.50
2019-05-07T05:49:25.566Z,5.90
2019-05-07T05:54:42.877Z,6.20
2019-05-07T05:59:52.107Z,6.40
2019-05-07T06:05:12.612Z,6.60
2019-05-07T06:10:23.765Z,7.00
2019-05-07T06:15:45.456Z,7.50
2019-05-07T06:20:53.482Z,7.70
2019-05-07T06:25:57.130Z,7.90
2019-05-07T06:31:02.172Z,8.30
2019-05-07T06:36:06.398Z,8.70
2019-05-07T06:41:17.521Z,8.70
2019-05-07T06:46:23.183Z,9.30
2019-05-07T06:51:26.473Z,9.60
2019-05-07T06:56:32.442Z,9.90
2019-05-07T07:01:37.393Z,10.00
2019-05-07T07:06:48.900Z,10.40
2019-05-07T07:11:54.230Z,10.60
2019-05-07T07:16:57.799Z,10.60
2019-05-07T07:22:02.387Z,10.60
2019-05-07T07:27:06.222Z,10.50
2019-05-07T07:32:12.756Z,10.70
2019-05-07T07:37:22.873Z,10.90
2019-05-07T07:42:26.139Z,11.20
2019-05-07T07:47:29.799Z,11.40
2019-05-07T07:52:33.390Z,11.50
2019-05-07T07:57:56.753Z,11.70
2019-05-07T08:03:02.308Z,11.70
2019-05-07T08:08:06.098Z,11.80
2019-05-07T08:13:12.155Z,11.70
2019-05-07T08:18:15.369Z,12.30
2019-05-07T08:23:18.998Z,13.30
2019-05-07T08:28:42.041Z,13.70
2019-05-07T08:33:59.065Z,13.80
2019-05-07T08:39:03.464Z,13.90
2019-05-07T08:44:14.687Z,14.00
2019-05-07T08:49:31.832Z,14.50
2019-05-07T08:54:24.821Z,14.60
2019-05-07T08:59:31.934Z,14.50
2019-05-07T09:04:35.936Z,14.30
2019-05-07T09:09:39.662Z,14.70
2019-05-07T09:14:43.220Z,14.90
2019-05-07T09:19:51.427Z,15.30
2019-05-07T09:24:52.806Z,15.40
2019-05-07T09:30:13.503Z,15.40
2019-05-07T09:35:18.861Z,15.20
2019-05-07T09:40:22.591Z,15.30
2019-05-07T09:45:26.377Z,15.50
2019-05-07T09:50:32.312Z,15.60
2019-05-07T09:55:35.194Z,15.70
2019-05-07T10:00:39.333Z,15.80
2019-05-07T10:05:43.164Z,16.00
2019-05-07T10:10:50.651Z,15.40
2019-05-07T10:15:54.549Z,15.50
2019-05-07T10:20:58.395Z,15.60
2019-05-07T10:26:02.144Z,15.40
2019-05-07T10:31:05.974Z,15.10
2019-05-07T10:36:09.710Z,16.00
2019-05-07T10:41:13.557Z,16.50
2019-05-07T10:46:24.716Z,16.60
2019-05-07T10:51:28.775Z,17.50
2019-05-07T10:56:32.742Z,18.10
2019-05-07T11:01:47.953Z,17.70
2019-05-07T11:06:52.412Z,18.20
2019-05-07T11:11:56.566Z,18.90
2019-05-07T11:17:13.853Z,18.40
2019-05-07T11:22:17.457Z,19.30
2019-05-07T11:27:22.518Z,19.70
2019-05-07T11:32:26.333Z,19.50
2019-05-07T11:37:29.924Z,20.20
2019-05-07T11:42:52.035Z,20.50
2019-05-07T11:47:55.795Z,21.30
2019-05-07T11:53:04.075Z,21.50
2019-05-07T11:58:07.733Z,21.30
2019-05-07T12:03:11.554Z,21.60
2019-05-07T12:08:15.213Z,21.80
2019-05-07T12:13:18.820Z,21.80
2019-05-07T12:18:22.954Z,21.60
2019-05-07T12:23:26.597Z,21.60
2019-05-07T12:28:30.786Z,21.40
2019-05-07T12:33:37.548Z,20.60
2019-05-07T12:38:41.754Z,18.90
2019-05-07T12:43:45.433Z,18.60
2019-05-07T12:48:49.477Z,18.50
2019-05-07T12:54:03.681Z,18.80
2019-05-07T12:59:08.339Z,18.50
2019-05-07T13:04:16.181Z,17.20
2019-05-07T13:09:22.003Z,17.40
2019-05-07T13:14:25.898Z,18.90
2019-05-07T13:19:29.570Z,19.40
2019-05-07T13:24:33.156Z,19.90
2019-05-07T13:29:37.203Z,20.30
2019-05-07T13:34:42.548Z,19.20
2019-05-07T13:39:48.086Z,19.40
2019-05-07T13:44:53.797Z,19.70
2019-05-07T13:49:57.662Z,19.80
2019-05-07T13:55:01.321Z,19.30
2019-05-07T14:00:09.694Z,18.80
2019-05-07T14:05:14.298Z,19.60
2019-05-07T14:10:18.879Z,19.80
2019-05-07T14:15:23.118Z,19.90
2019-05-07T14:20:27.113Z,20.30
2019-05-07T14:25:32.484Z,20.50
2019-05-07T14:30:36.246Z,20.90
2019-05-07T14:35:41.536Z,20.80
2019-05-07T14:40:45.197Z,21.20
2019-05-07T14:45:49.230Z,20.80
2019-05-07T14:50:53.119Z,20.60
2019-05-07T14:55:56.953Z,20.50
2019-05-07T15:01:02.418Z,20.40
2019-05-07T15:06:06.096Z,20.10
2019-05-07T15:11:09.927Z,19.60
2019-05-07T15:16:13.845Z,19.30
2019-05-07T15:21:17.511Z,19.50
2019-05-07T15:26:22.038Z,19.40
2019-05-07T15:31:36.386Z,19.50
2019-05-07T15:36:42.302Z,19.40
2019-05-07T15:41:45.788Z,19.10
2019-05-07T15:46:51.810Z,19.10
2019-05-07T15:51:56.619Z,19.10
2019-05-07T15:57:01.972Z,19.00
2019-05-07T16:02:12.248Z,18.70
2019-05-07T16:07:15.216Z,18.60
2019-05-07T16:12:22.660Z,18.50
2019-05-07T16:17:28.064Z,18.40
2019-05-07T16:22:33.292Z,17.90
2019-05-07T16:27:42.701Z,17.40
2019-05-07T16:32:46.297Z,17.50
2019-05-07T16:37:52.054Z,17.10
2019-05-07T16:42:55.569Z,16.90
2019-05-07T16:48:01.078Z,16.70
2019-05-07T16:53:04.529Z,16.80
2019-05-07T16:58:20.690Z,16.70
2019-05-07T17:03:25.617Z,16.60
2019-05-07T17:08:31.906Z,16.80
2019-05-07T17:13:35.636Z,16.70
2019-05-07T17:18:39.233Z,16.40
2019-05-07T17:23:44.663Z,16.40
2019-05-07T17:28:48.185Z,16.30
2019-05-07T17:33:51.774Z,16.30
2019-05-07T17:38:55.437Z,16.20
2019-05-07T17:43:59.223Z,16.20
2019-05-07T17:49:02.815Z,16.00
2019-05-07T17:54:06.760Z,15.80
2019-05-07T17:59:12.256Z,15.90
2019-05-07T18:04:15.989Z,15.70
2019-05-07T18:09:22.417Z,15.70
2019-05-07T18:14:25.786Z,15.70
2019-05-07T18:19:33.132Z,15.60
2019-05-07T18:24:36.713Z,15.10
2019-05-07T18:29:40.401Z,14.90
2019-05-07T18:34:44.051Z,14.60
2019-05-07T18:39:47.626Z,14.60
2019-05-07T18:44:52.481Z,14.50
2019-05-07T18:49:56.209Z,14.20
2019-05-07T18:55:02.558Z,14.10
2019-05-07T19:00:27.514Z,14.10
2019-05-07T19:05:31.723Z,14.00
2019-05-07T19:10:35.699Z,13.60
2019-05-07T19:15:41.865Z,13.20
2019-05-07T19:20:45.078Z,13.10
2019-05-07T19:25:48.683Z,13.10
2019-05-07T19:30:53.006Z,13.20
2019-05-07T19:35:56.617Z,13.20
2019-05-07T19:41:02.127Z,13.30
2019-05-07T19:46:05.969Z,13.20
2019-05-07T19:51:09.578Z,13.00
2019-05-07T19:56:21.868Z,12.90
2019-05-07T20:01:27.451Z,12.70
2019-05-07T20:06:32.433Z,12.60
2019-05-07T20:11:38.729Z,12.50
2019-05-07T20:16:42.854Z,12.40
2019-05-07T20:21:46.662Z,12.30
2019-05-07T20:26:52.457Z,12.30
2019-05-07T20:31:55.583Z,12.20
2019-05-07T20:36:59.244Z,11.90
2019-05-07T20:42:03.185Z,12.00
2019-05-07T20:47:07.050Z,11.90
2019-05-07T20:52:10.650Z,11.90
2019-05-07T20:57:22.446Z,11.80
2019-05-07T21:02:42.477Z,12.00
2019-05-07T21:07:35.681Z,12.10
2019-05-07T21:12:39.270Z,11.90
2019-05-07T21:17:42.950Z,11.80
2019-05-07T21:22:46.468Z,11.60
2019-05-07T21:27:52.975Z,11.50
2019-05-07T21:32:55.290Z,11.50
2019-05-07T21:37:59.261Z,11.50
2019-05-07T21:43:02.921Z,11.50
2019-05-07T21:48:06.512Z,11.50
2019-05-07T21:53:22.899Z,11.50
2019-05-07T21:58:33.912Z,11.50
2019-05-07T22:03:39.209Z,11.40
2019-05-07T22:08:42.873Z,11.50
2019-05-07T22:13:46.881Z,11.40
2019-05-07T22:18:52.197Z,11.20
2019-05-07T22:23:55.986Z,11.10
2019-05-07T22:28:59.903Z,11.20
2019-05-07T22:34:22.317Z,11.30
2019-05-07T22:39:26.202Z,11.50
2019-05-07T22:44:31.893Z,11.40
2019-05-07T22:49:35.033Z,11.50
2019-05-07T22:54:38.625Z,11.40
2019-05-07T22:59:43.281Z,11.20
2019-05-07T23:04:47.033Z,11.20
2019-05-07T23:09:52.241Z,11.10
2019-05-07T23:14:56.146Z,11.10
2019-05-07T23:19:59.938Z,11.10
2019-05-07T23:25:04.280Z,11.30
2019-05-07T23:30:08.104Z,11.60
2019-05-07T23:35:12.671Z,11.60
2019-05-07T23:40:20.221Z,11.60
2019-05-07T23:45:23.893Z,11.60
2019-05-07T23:50:27.873Z,11.70
2019-05-07T23:55:31.946Z,11.60
