createdAt,value
2023-03-22T00:01:21.501Z,99.90
2023-03-22T00:03:49.792Z,99.90
2023-03-22T00:06:16.784Z,99.90
2023-03-22T00:08:44.669Z,99.90
2023-03-22T00:11:13.036Z,99.90
2023-03-22T00:13:43.027Z,99.90
2023-03-22T00:16:11.059Z,99.90
2023-03-22T00:18:38.099Z,99.90
2023-03-22T00:21:05.538Z,99.90
2023-03-22T00:23:32.451Z,99.90
2023-03-22T00:25:59.320Z,99.90
2023-03-22T00:28:26.198Z,99.90
2023-03-22T00:30:58.681Z,99.90
2023-03-22T00:33:25.945Z,99.90
2023-03-22T00:35:59.158Z,99.90
2023-03-22T00:38:42.106Z,99.90
2023-03-22T00:41:11.012Z,99.90
2023-03-22T00:43:38.432Z,99.90
2023-03-22T00:46:06.098Z,99.90
2023-03-22T00:48:33.089Z,99.90
2023-03-22T00:50:59.933Z,99.90
2023-03-22T00:53:29.151Z,99.90
2023-03-22T00:55:59.673Z,99.90
2023-03-22T00:58:26.877Z,99.90
2023-03-22T01:00:53.854Z,99.90
2023-03-22T01:03:22.082Z,99.90
2023-03-22T01:05:49.674Z,99.90
2023-03-22T01:08:16.854Z,99.90
2023-03-22T01:10:44.921Z,99.90
2023-03-22T01:13:12.284Z,99.90
2023-03-22T01:15:39.151Z,99.90
2023-03-22T01:18:06.081Z,99.90
2023-03-22T01:20:33.417Z,99.90
2023-03-22T01:23:00.237Z,99.90
2023-03-22T01:25:27.054Z,99.90
2023-03-22T01:27:54.106Z,99.90
2023-03-22T01:30:21.122Z,99.90
2023-03-22T01:32:47.912Z,99.90
2023-03-22T01:35:14.784Z,99.90
2023-03-22T01:37:41.760Z,99.90
2023-03-22T01:40:10.839Z,99.90
2023-03-22T01:42:37.647Z,99.90
2023-03-22T01:45:34.878Z,99.90
2023-03-22T01:48:14.423Z,99.90
2023-03-22T01:50:45.842Z,99.90
2023-03-22T01:53:15.257Z,99.90
2023-03-22T01:55:42.871Z,99.90
2023-03-22T01:58:09.828Z,99.90
2023-03-22T02:00:37.153Z,99.90
2023-03-22T02:03:05.722Z,99.90
2023-03-22T02:05:33.502Z,99.90
2023-03-22T02:08:01.091Z,99.90
2023-03-22T02:10:28.678Z,99.90
2023-03-22T02:13:20.697Z,99.90
2023-03-22T02:16:09.355Z,99.90
2023-03-22T02:18:39.080Z,99.90
2023-03-22T02:21:47.472Z,99.90
2023-03-22T02:24:46.367Z,99.90
2023-03-22T02:27:28.310Z,99.90
2023-03-22T02:30:29.403Z,99.90
2023-03-22T02:33:15.013Z,99.90
2023-03-22T02:36:02.058Z,99.90
2023-03-22T02:38:47.579Z,99.90
2023-03-22T02:41:20.046Z,99.90
2023-03-22T02:43:56.444Z,99.90
2023-03-22T02:46:30.773Z,99.90
2023-03-22T02:49:18.779Z,99.90
2023-03-22T02:52:17.376Z,99.90
2023-03-22T02:55:07.647Z,99.90
2023-03-22T02:58:02.386Z,99.90
2023-03-22T03:00:31.267Z,99.90
2023-03-22T03:03:11.230Z,99.90
2023-03-22T03:05:41.720Z,99.90
2023-03-22T03:08:10.938Z,99.90
2023-03-22T03:10:43.030Z,99.90
2023-03-22T03:13:13.663Z,99.90
2023-03-22T03:15:45.376Z,99.90
2023-03-22T03:18:32.307Z,99.90
2023-03-22T03:21:23.245Z,99.90
2023-03-22T03:24:13.484Z,99.90
2023-03-22T03:26:51.153Z,99.90
2023-03-22T03:29:44.120Z,99.90
2023-03-22T03:32:16.627Z,99.90
2023-03-22T03:34:51.331Z,99.90
2023-03-22T03:37:22.862Z,99.90
2023-03-22T03:40:16.678Z,99.90
2023-03-22T03:42:49.615Z,99.90
2023-03-22T03:45:18.199Z,99.90
2023-03-22T03:47:47.058Z,99.90
2023-03-22T03:50:16.138Z,99.90
2023-03-22T03:52:43.560Z,99.90
2023-03-22T03:55:10.661Z,99.90
2023-03-22T03:57:37.532Z,99.90
2023-03-22T04:00:05.765Z,99.90
2023-03-22T04:02:32.737Z,99.90
2023-03-22T04:04:59.577Z,99.90
2023-03-22T04:07:26.651Z,99.90
2023-03-22T04:09:53.451Z,99.90
2023-03-22T04:12:21.108Z,99.90
2023-03-22T04:14:47.900Z,99.90
2023-03-22T04:17:14.676Z,99.90
2023-03-22T04:19:42.264Z,99.90
2023-03-22T04:22:14.677Z,99.90
2023-03-22T04:24:41.810Z,99.90
2023-03-22T04:27:08.729Z,99.90
2023-03-22T04:29:36.351Z,99.90
2023-03-22T04:32:03.764Z,99.90
2023-03-22T04:34:31.523Z,99.90
2023-03-22T04:36:58.325Z,99.90
2023-03-22T04:39:25.177Z,99.90
2023-03-22T04:41:52.058Z,99.90
2023-03-22T04:44:18.875Z,99.90
2023-03-22T04:46:45.783Z,99.90
2023-03-22T04:49:12.657Z,99.90
2023-03-22T04:51:39.471Z,99.90
2023-03-22T04:54:06.419Z,99.90
2023-03-22T04:56:33.267Z,99.90
2023-03-22T04:59:00.246Z,99.90
2023-03-22T05:01:27.226Z,99.90
2023-03-22T05:03:54.026Z,99.90
2023-03-22T05:06:20.945Z,99.90
2023-03-22T05:08:47.781Z,99.90
2023-03-22T05:11:17.266Z,99.90
2023-03-22T05:13:44.134Z,99.90
2023-03-22T05:16:12.149Z,99.90
2023-03-22T05:18:42.544Z,99.90
2023-03-22T05:21:17.944Z,99.90
2023-03-22T05:23:45.843Z,99.90
2023-03-22T05:26:15.787Z,99.90
2023-03-22T05:28:43.765Z,99.90
2023-03-22T05:31:11.881Z,99.90
2023-03-22T05:33:39.279Z,99.90
2023-03-22T05:36:06.447Z,99.90
2023-03-22T05:38:33.315Z,99.90
2023-03-22T05:41:00.433Z,99.90
2023-03-22T05:43:27.239Z,99.90
2023-03-22T05:45:54.087Z,99.90
2023-03-22T05:48:21.310Z,99.90
2023-03-22T05:50:48.201Z,99.90
2023-03-22T05:53:15.429Z,99.90
2023-03-22T05:55:42.274Z,99.90
2023-03-22T05:58:10.963Z,99.90
2023-03-22T06:00:38.485Z,99.90
2023-03-22T06:03:05.609Z,99.90
2023-03-22T06:05:33.044Z,99.90
2023-03-22T06:08:00.252Z,99.90
2023-03-22T06:10:28.197Z,99.90
2023-03-22T06:12:55.462Z,99.90
2023-03-22T06:15:22.777Z,99.40
2023-03-22T06:17:49.635Z,99.50
2023-03-22T06:20:16.634Z,99.00
2023-03-22T06:22:43.672Z,98.60
2023-03-22T06:25:11.315Z,98.50
2023-03-22T06:27:38.394Z,97.50
2023-03-22T06:30:06.736Z,97.70
2023-03-22T06:32:33.616Z,97.30
2023-03-22T06:35:00.417Z,97.40
2023-03-22T06:37:27.340Z,97.40
2023-03-22T06:39:56.669Z,97.20
2023-03-22T06:42:23.499Z,97.00
2023-03-22T06:44:50.493Z,97.00
2023-03-22T06:47:17.675Z,96.90
2023-03-22T06:49:44.693Z,96.90
2023-03-22T06:52:11.519Z,96.30
2023-03-22T06:54:38.466Z,96.30
2023-03-22T06:57:05.527Z,96.10
2023-03-22T06:59:32.724Z,96.00
2023-03-22T07:01:59.561Z,95.80
2023-03-22T07:04:28.569Z,95.70
2023-03-22T07:06:59.100Z,95.50
2023-03-22T07:09:34.271Z,95.20
2023-03-22T07:12:01.224Z,94.90
2023-03-22T07:14:31.827Z,94.70
2023-03-22T07:17:01.850Z,94.20
2023-03-22T07:19:28.990Z,94.20
2023-03-22T07:21:56.015Z,94.10
2023-03-22T07:24:25.385Z,94.10
2023-03-22T07:26:52.324Z,94.20
2023-03-22T07:29:20.096Z,94.30
2023-03-22T07:31:47.048Z,94.40
2023-03-22T07:34:14.237Z,94.60
2023-03-22T07:36:41.301Z,94.70
2023-03-22T07:39:08.177Z,95.10
2023-03-22T07:41:35.021Z,95.20
2023-03-22T07:44:16.673Z,94.80
2023-03-22T07:46:44.179Z,94.20
2023-03-22T07:49:11.120Z,93.70
2023-03-22T07:51:38.330Z,93.40
2023-03-22T07:54:07.526Z,92.30
2023-03-22T07:56:35.195Z,92.00
2023-03-22T07:59:02.251Z,91.80
2023-03-22T08:01:31.812Z,91.90
2023-03-22T08:03:58.740Z,91.80
2023-03-22T08:06:25.626Z,91.70
2023-03-22T08:08:52.620Z,91.80
2023-03-22T08:11:19.535Z,91.90
2023-03-22T08:13:46.458Z,91.80
2023-03-22T08:16:13.345Z,91.90
2023-03-22T08:18:40.713Z,91.90
2023-03-22T08:21:07.617Z,91.90
2023-03-22T08:23:41.492Z,91.40
2023-03-22T08:26:10.383Z,91.40
2023-03-22T08:28:37.550Z,91.50
2023-03-22T08:31:15.561Z,91.50
2023-03-22T08:33:43.893Z,91.30
2023-03-22T08:36:14.820Z,90.80
2023-03-22T08:38:42.610Z,90.70
2023-03-22T08:41:09.587Z,90.70
2023-03-22T08:43:39.497Z,90.60
2023-03-22T08:46:08.388Z,90.60
2023-03-22T08:48:38.065Z,90.30
2023-03-22T08:51:06.609Z,90.30
2023-03-22T08:53:33.715Z,90.40
2023-03-22T08:56:01.771Z,90.40
2023-03-22T08:58:28.714Z,90.50
2023-03-22T09:00:55.779Z,90.40
2023-03-22T09:03:24.894Z,90.30
2023-03-22T09:05:52.072Z,90.30
2023-03-22T09:08:20.014Z,90.30
2023-03-22T09:10:55.319Z,90.30
2023-03-22T09:13:22.148Z,90.20
2023-03-22T09:15:50.331Z,90.10
2023-03-22T09:18:17.321Z,90.20
2023-03-22T09:20:45.963Z,90.10
2023-03-22T09:23:15.808Z,90.20
2023-03-22T09:25:47.221Z,90.20
2023-03-22T09:28:14.790Z,90.00
2023-03-22T09:30:42.042Z,90.20
2023-03-22T09:33:09.377Z,90.10
2023-03-22T09:35:40.189Z,90.30
2023-03-22T09:38:07.229Z,90.40
2023-03-22T09:40:36.553Z,90.30
2023-03-22T09:43:07.414Z,90.40
2023-03-22T09:45:45.019Z,90.20
2023-03-22T09:48:36.757Z,90.00
2023-03-22T09:51:07.758Z,90.00
2023-03-22T09:53:40.963Z,89.60
2023-03-22T09:56:16.973Z,89.60
2023-03-22T09:59:14.254Z,90.00
2023-03-22T10:02:03.119Z,89.20
2023-03-22T10:04:49.990Z,88.50
2023-03-22T10:08:03.222Z,89.40
2023-03-22T10:10:33.032Z,88.70
2023-03-22T10:13:22.555Z,87.30
2023-03-22T10:15:55.872Z,87.90
2023-03-22T10:18:38.964Z,88.10
2023-03-22T10:21:08.581Z,87.60
2023-03-22T10:23:46.645Z,87.70
2023-03-22T10:26:46.342Z,87.50
2023-03-22T10:29:40.693Z,87.40
2023-03-22T10:32:59.533Z,87.00
2023-03-22T10:35:26.943Z,87.00
2023-03-22T10:37:55.776Z,86.80
2023-03-22T10:40:30.221Z,86.60
2023-03-22T10:43:04.371Z,85.90
2023-03-22T10:45:34.864Z,86.00
2023-03-22T10:48:10.934Z,85.60
2023-03-22T10:50:42.204Z,86.00
2023-03-22T10:53:24.797Z,86.00
2023-03-22T10:55:51.511Z,85.90
2023-03-22T10:58:20.968Z,85.80
2023-03-22T11:01:02.212Z,85.60
2023-03-22T11:03:41.920Z,85.00
2023-03-22T11:06:20.943Z,85.60
2023-03-22T11:08:57.590Z,84.20
2023-03-22T11:11:24.376Z,83.60
2023-03-22T11:14:04.284Z,84.00
2023-03-22T11:16:32.330Z,84.10
2023-03-22T11:19:02.202Z,83.80
2023-03-22T11:21:33.298Z,83.60
2023-03-22T11:24:06.040Z,84.50
2023-03-22T11:26:39.047Z,84.20
2023-03-22T11:29:16.524Z,84.60
2023-03-22T11:31:59.210Z,83.70
2023-03-22T11:34:30.761Z,83.50
2023-03-22T11:37:00.881Z,83.70
2023-03-22T11:39:29.300Z,83.00
2023-03-22T11:42:06.365Z,82.90
2023-03-22T11:44:35.589Z,82.10
2023-03-22T11:47:04.238Z,82.30
2023-03-22T11:49:46.389Z,82.70
2023-03-22T11:52:18.524Z,82.40
2023-03-22T11:54:47.321Z,82.90
2023-03-22T11:57:24.392Z,82.60
2023-03-22T12:00:20.069Z,81.90
2023-03-22T12:02:58.403Z,81.00
2023-03-22T12:05:28.615Z,82.80
2023-03-22T12:08:06.863Z,82.00
2023-03-22T12:10:40.212Z,82.00
2023-03-22T12:13:27.021Z,81.60
2023-03-22T12:15:58.159Z,81.20
2023-03-22T12:18:41.447Z,81.70
2023-03-22T12:21:10.481Z,80.30
2023-03-22T12:23:37.621Z,80.40
2023-03-22T12:26:12.979Z,80.60
2023-03-22T12:29:01.890Z,80.90
2023-03-22T12:31:43.683Z,80.50
2023-03-22T12:34:17.323Z,81.10
2023-03-22T12:36:49.605Z,81.80
2023-03-22T12:39:43.383Z,81.80
2023-03-22T12:42:29.266Z,81.40
2023-03-22T12:45:05.590Z,81.20
2023-03-22T12:47:42.288Z,80.50
2023-03-22T12:50:17.343Z,80.60
2023-03-22T12:52:49.923Z,79.80
2023-03-22T12:55:32.178Z,79.00
2023-03-22T12:57:59.799Z,79.10
2023-03-22T13:00:39.025Z,80.50
2023-03-22T13:03:18.287Z,78.80
2023-03-22T13:05:48.590Z,79.70
2023-03-22T13:08:22.964Z,80.20
2023-03-22T13:10:58.087Z,80.10
2023-03-22T13:13:25.527Z,78.70
2023-03-22T13:16:13.773Z,78.40
2023-03-22T13:18:43.384Z,78.60
2023-03-22T13:21:21.620Z,78.60
2023-03-22T13:24:04.663Z,78.70
2023-03-22T13:26:46.111Z,79.50
2023-03-22T13:29:19.151Z,78.30
2023-03-22T13:31:52.388Z,79.10
2023-03-22T13:34:30.428Z,78.90
2023-03-22T13:36:58.933Z,79.70
2023-03-22T13:39:31.942Z,79.30
2023-03-22T13:42:07.964Z,78.60
2023-03-22T13:44:40.603Z,78.30
2023-03-22T13:47:34.847Z,78.60
2023-03-22T13:50:16.116Z,79.70
2023-03-22T13:52:52.978Z,80.10
2023-03-22T13:55:47.129Z,79.60
2023-03-22T13:58:52.395Z,78.90
2023-03-22T14:01:35.313Z,78.50
2023-03-22T14:04:11.385Z,78.60
2023-03-22T14:06:50.108Z,79.10
2023-03-22T14:09:44.398Z,78.20
2023-03-22T14:12:27.605Z,79.30
2023-03-22T14:15:02.567Z,78.70
2023-03-22T14:17:50.837Z,78.80
2023-03-22T14:20:20.799Z,79.30
