createdAt,value
2022-11-16T00:04:30.061Z,41.4
2022-11-16T00:09:23.292Z,41.3
2022-11-16T00:11:48.430Z,41.4
2022-11-16T00:14:15.035Z,41.3
2022-11-16T00:16:41.660Z,41.2
2022-11-16T00:19:08.290Z,41.1
2022-11-16T00:21:34.904Z,41
2022-11-16T00:24:01.535Z,40.8
2022-11-16T00:28:53.278Z,40.7
2022-11-16T00:33:45.060Z,40.6
2022-11-16T00:36:11.666Z,40.5
2022-11-16T00:38:38.292Z,40.3
2022-11-16T00:41:04.903Z,40
2022-11-16T00:43:31.527Z,40
2022-11-16T00:45:56.648Z,39.9
2022-11-16T00:48:23.277Z,39.8
2022-11-16T00:53:16.531Z,39.6
2022-11-16T00:58:09.781Z,39.5
2022-11-16T01:00:36.398Z,39.4
2022-11-16T01:03:03.020Z,39.5
2022-11-16T01:05:29.643Z,39.5
2022-11-16T01:07:56.261Z,39.6
2022-11-16T01:10:22.888Z,39.6
2022-11-16T01:12:49.531Z,39.6
2022-11-16T01:17:42.760Z,39.5
2022-11-16T01:22:34.508Z,39.5
2022-11-16T01:25:01.128Z,39.3
2022-11-16T01:27:27.747Z,39.2
2022-11-16T01:29:54.383Z,39.3
2022-11-16T01:32:20.990Z,39.2
2022-11-16T01:34:47.624Z,39.2
2022-11-16T01:37:14.247Z,39
2022-11-16T01:39:40.863Z,39
2022-11-16T01:42:07.488Z,39
2022-11-16T01:47:00.731Z,38.9
2022-11-16T01:49:27.360Z,38.9
2022-11-16T01:51:52.491Z,38.8
2022-11-16T01:54:19.100Z,38.8
2022-11-16T01:56:45.722Z,38.8
2022-11-16T01:59:12.354Z,38.8
2022-11-16T02:01:38.968Z,38.8
2022-11-16T02:06:32.222Z,38.6
2022-11-16T02:08:58.842Z,38.6
2022-11-16T02:11:25.457Z,38.6
2022-11-16T02:13:52.132Z,38.6
2022-11-16T02:16:18.709Z,38.6
2022-11-16T02:18:45.326Z,38.5
2022-11-16T02:21:11.953Z,38.5
2022-11-16T02:23:38.582Z,38.5
2022-11-16T02:26:03.701Z,38.5
2022-11-16T02:30:56.944Z,38.5
2022-11-16T02:33:23.575Z,38.5
2022-11-16T02:35:50.196Z,38.5
2022-11-16T02:38:16.827Z,38.5
2022-11-16T02:40:43.439Z,38.5
2022-11-16T02:43:10.070Z,38.5
2022-11-16T02:45:36.696Z,38.5
2022-11-16T02:48:03.318Z,38.5
2022-11-16T02:50:29.940Z,38.5
2022-11-16T02:55:23.187Z,38.4
2022-11-16T02:57:49.818Z,38.4
2022-11-16T03:00:16.437Z,38.4
2022-11-16T03:02:41.562Z,38.4
2022-11-16T03:05:08.181Z,38.4
2022-11-16T03:07:34.795Z,38.4
2022-11-16T03:10:01.436Z,38.3
2022-11-16T03:12:28.055Z,38.3
2022-11-16T03:14:54.667Z,38.4
2022-11-16T03:19:47.925Z,38.4
2022-11-16T03:22:14.535Z,38.4
2022-11-16T03:24:41.187Z,38.4
2022-11-16T03:27:07.800Z,38.4
2022-11-16T03:29:34.422Z,38.4
2022-11-16T03:32:01.050Z,38.4
2022-11-16T03:34:26.195Z,38.4
2022-11-16T03:36:52.787Z,38.5
2022-11-16T03:39:19.420Z,38.5
2022-11-16T03:41:46.037Z,38.5
2022-11-16T03:44:12.665Z,38.4
2022-11-16T03:49:04.411Z,38.4
2022-11-16T03:51:31.035Z,38.4
2022-11-16T03:53:56.165Z,38.5
2022-11-16T03:56:22.790Z,38.6
2022-11-16T03:58:49.422Z,38.6
2022-11-16T04:01:16.062Z,38.5
2022-11-16T04:03:42.659Z,38.5
2022-11-16T04:08:35.912Z,38.5
2022-11-16T04:13:29.152Z,38.5
2022-11-16T04:15:55.775Z,38.6
2022-11-16T04:18:22.407Z,38.5
2022-11-16T04:20:49.016Z,38.6
2022-11-16T04:23:15.644Z,38.6
2022-11-16T04:25:40.775Z,38.5
2022-11-16T04:28:07.395Z,38.5
2022-11-16T04:33:00.639Z,38.5
2022-11-16T04:37:53.884Z,38.2
2022-11-16T04:40:20.499Z,38.2
2022-11-16T04:45:13.750Z,38.1
2022-11-16T04:47:40.378Z,38.1
2022-11-16T04:50:06.995Z,38.1
2022-11-16T04:52:33.618Z,38.1
2022-11-16T04:55:00.252Z,38.1
2022-11-16T04:57:26.863Z,38.1
2022-11-16T05:02:18.611Z,38.1
2022-11-16T05:04:45.240Z,38
2022-11-16T05:07:11.858Z,37.9
2022-11-16T05:09:38.483Z,37.9
2022-11-16T05:12:05.107Z,37.9
2022-11-16T05:14:31.729Z,37.9
2022-11-16T05:16:58.353Z,37.9
2022-11-16T05:19:24.985Z,37.9
2022-11-16T05:21:51.597Z,37.8
2022-11-16T05:24:18.219Z,37.8
2022-11-16T05:26:44.846Z,37.8
2022-11-16T05:29:11.465Z,37.7
2022-11-16T05:31:36.601Z,37.7
2022-11-16T05:34:03.213Z,37.7
2022-11-16T05:36:28.354Z,37.7
2022-11-16T05:38:53.482Z,37.7
2022-11-16T05:41:20.110Z,37.8
2022-11-16T05:43:46.721Z,37.8
2022-11-16T05:46:13.360Z,37.8
2022-11-16T05:48:39.957Z,37.8
2022-11-16T05:51:06.582Z,37.8
2022-11-16T05:55:59.842Z,37.8
2022-11-16T05:58:26.480Z,37.8
2022-11-16T06:00:53.085Z,37.9
2022-11-16T06:03:19.715Z,37.9
2022-11-16T06:10:39.581Z,38
2022-11-16T06:13:04.709Z,38
2022-11-16T06:15:29.835Z,38
2022-11-16T06:20:23.156Z,38.1
2022-11-16T06:22:49.696Z,38.1
2022-11-16T06:25:16.317Z,38.3
2022-11-16T06:27:42.957Z,38.3
2022-11-16T06:35:02.892Z,38.4
2022-11-16T06:37:29.446Z,38.5
2022-11-16T06:39:56.115Z,38.4
2022-11-16T06:42:22.720Z,38.4
2022-11-16T06:44:49.318Z,38.4
2022-11-16T06:47:14.437Z,38.4
2022-11-16T06:49:41.058Z,38.4
2022-11-16T06:52:07.724Z,38.4
2022-11-16T06:54:34.313Z,38.3
2022-11-16T06:57:00.919Z,38.3
2022-11-16T06:59:27.566Z,38.3
2022-11-16T07:01:54.221Z,38.1
2022-11-16T07:04:20.799Z,38
2022-11-16T07:06:47.422Z,38
2022-11-16T07:09:14.052Z,38
2022-11-16T07:11:40.714Z,38
2022-11-16T07:14:07.295Z,37.9
2022-11-16T07:16:33.913Z,37.9
2022-11-16T07:19:00.539Z,37.9
2022-11-16T07:21:25.671Z,37.9
2022-11-16T07:23:52.291Z,37.9
2022-11-16T07:26:17.422Z,37.8
2022-11-16T07:28:42.563Z,37.8
2022-11-16T07:31:09.163Z,37.8
2022-11-16T07:33:35.786Z,37.8
2022-11-16T07:36:02.422Z,37.7
2022-11-16T07:38:29.054Z,37.7
2022-11-16T07:40:55.665Z,37.6
2022-11-16T07:43:22.342Z,37.4
2022-11-16T07:45:48.911Z,37.3
2022-11-16T07:48:15.536Z,37.2
2022-11-16T07:50:42.164Z,37.1
2022-11-16T07:53:07.291Z,37
2022-11-16T07:55:32.409Z,37
2022-11-16T07:57:59.057Z,36.9
2022-11-16T08:00:25.657Z,36.8
2022-11-16T08:02:52.268Z,36.7
2022-11-16T08:05:18.912Z,36.6
2022-11-16T08:07:45.579Z,36.4
2022-11-16T08:12:38.766Z,36.2
2022-11-16T08:15:05.414Z,35.9
2022-11-16T08:17:32.039Z,35.6
2022-11-16T08:19:58.656Z,35.3
2022-11-16T08:22:25.274Z,35.1
2022-11-16T08:24:51.907Z,34.9
2022-11-16T08:27:17.024Z,34.6
2022-11-16T08:29:43.657Z,34.2
2022-11-16T08:32:10.267Z,34
2022-11-16T08:34:36.894Z,33.6
2022-11-16T08:37:03.543Z,33.5
2022-11-16T08:39:30.142Z,33.2
2022-11-16T08:41:56.765Z,32.9
2022-11-16T08:44:23.386Z,32.7
2022-11-16T08:46:50.004Z,32.6
2022-11-16T08:49:16.714Z,32.4
2022-11-16T08:51:43.257Z,32.3
2022-11-16T08:54:09.883Z,32
2022-11-16T08:56:35.017Z,31.8
2022-11-16T08:59:01.635Z,31.7
2022-11-16T09:01:28.267Z,31.9
2022-11-16T09:03:54.885Z,31.8
2022-11-16T09:06:21.507Z,31.6
2022-11-16T09:08:48.130Z,31.2
2022-11-16T09:11:14.749Z,30.8
2022-11-16T09:13:41.373Z,30.4
2022-11-16T09:16:07.996Z,30.2
2022-11-16T09:18:34.623Z,29.9
2022-11-16T09:21:01.242Z,29.3
2022-11-16T09:23:27.956Z,29
2022-11-16T09:25:54.525Z,28.6
2022-11-16T09:28:19.619Z,30.1
2022-11-16T09:30:46.240Z,32.9
2022-11-16T09:33:12.866Z,36.5
2022-11-16T09:35:39.507Z,41.8
2022-11-16T09:38:06.125Z,55.4
2022-11-16T09:40:32.735Z,50.2
2022-11-16T09:42:59.355Z,42.8
2022-11-16T09:45:25.988Z,54.2
2022-11-16T09:50:19.217Z,59.8
2022-11-16T09:52:45.859Z,67.9
2022-11-16T09:55:12.474Z,72.8
2022-11-16T09:57:39.105Z,66.4
2022-11-16T10:00:04.232Z,63
2022-11-16T10:02:30.903Z,57.6
2022-11-16T10:04:57.466Z,69
2022-11-16T10:07:24.091Z,62.3
2022-11-16T10:09:50.715Z,61.5
2022-11-16T10:19:37.220Z,67.9
2022-11-16T10:22:02.384Z,66.5
2022-11-16T10:24:27.475Z,69.7
2022-11-16T10:26:54.108Z,74
2022-11-16T10:29:20.726Z,79
2022-11-16T10:31:47.457Z,70.1
2022-11-16T10:34:13.958Z,67
2022-11-16T10:39:07.220Z,67.4
2022-11-16T10:44:00.452Z,70
2022-11-16T10:46:27.089Z,69.4
2022-11-16T10:48:53.696Z,80
2022-11-16T10:51:20.327Z,76.6
2022-11-16T10:53:45.449Z,71.4
2022-11-16T10:56:10.584Z,77.4
2022-11-16T10:58:37.198Z,80.9
2022-11-16T11:03:30.437Z,79.4
2022-11-16T11:08:23.716Z,83.4
2022-11-16T11:10:50.316Z,75.3
2022-11-16T11:13:16.930Z,75.3
2022-11-16T11:15:43.557Z,73.1
2022-11-16T11:18:10.179Z,70
2022-11-16T11:20:36.807Z,75.2
2022-11-16T11:23:03.438Z,75
2022-11-16T11:27:56.668Z,73.8
2022-11-16T11:32:48.421Z,71.2
2022-11-16T11:35:15.052Z,73.6
2022-11-16T11:37:41.689Z,71.3
2022-11-16T11:40:08.289Z,79.8
2022-11-16T11:42:34.913Z,83.4
2022-11-16T11:45:01.540Z,83.8
2022-11-16T11:47:28.151Z,86.3
2022-11-16T11:52:21.388Z,85.6
2022-11-16T11:57:14.653Z,88
2022-11-16T11:59:41.264Z,95.2
2022-11-16T12:02:07.891Z,91.7
2022-11-16T12:04:33.020Z,91.8
2022-11-16T12:09:26.354Z,87.7
2022-11-16T12:11:52.892Z,88
2022-11-16T12:14:19.507Z,89.2
2022-11-16T12:16:46.123Z,88.6
2022-11-16T12:19:12.749Z,88.6
2022-11-16T12:21:39.370Z,88.6
2022-11-16T12:24:05.995Z,87.9
2022-11-16T12:26:32.631Z,86.2
2022-11-16T12:28:59.241Z,85.6
2022-11-16T12:31:25.874Z,84.4
2022-11-16T12:33:52.491Z,87.7
2022-11-16T12:36:19.115Z,83.4
2022-11-16T12:38:45.723Z,87.6
2022-11-16T12:41:12.364Z,85.8
2022-11-16T12:43:38.982Z,90.2
2022-11-16T12:46:05.606Z,88.2
2022-11-16T12:48:30.735Z,89.7
2022-11-16T12:50:55.853Z,86.5
2022-11-16T12:53:22.462Z,85.7
2022-11-16T12:58:15.733Z,91.2
2022-11-16T13:00:42.369Z,91.2
2022-11-16T13:05:35.593Z,92
2022-11-16T13:08:02.225Z,93.8
2022-11-16T13:10:28.836Z,94.9
2022-11-16T13:12:55.478Z,93.9
2022-11-16T13:15:22.177Z,93.6
2022-11-16T13:17:48.732Z,93.8
2022-11-16T13:20:13.881Z,92.1
2022-11-16T13:22:39.036Z,97.1
2022-11-16T13:25:05.606Z,94.7
2022-11-16T13:27:32.277Z,98.7
2022-11-16T13:29:58.949Z,96.8
2022-11-16T13:32:25.466Z,95
2022-11-16T13:34:52.089Z,95.2
2022-11-16T13:37:18.712Z,94.1
2022-11-16T13:39:45.323Z,93.8
2022-11-16T13:42:11.955Z,93.8
2022-11-16T13:44:38.585Z,94.8
2022-11-16T13:47:03.721Z,97.3
2022-11-16T13:49:30.335Z,97.8
2022-11-16T13:51:56.955Z,98.6
2022-11-16T13:54:22.092Z,98.6
2022-11-16T13:56:48.708Z,99.3
2022-11-16T13:59:15.327Z,98.1
2022-11-16T14:01:41.952Z,97.5
2022-11-16T14:04:08.566Z,98.3
2022-11-16T14:06:35.253Z,98.1
2022-11-16T14:09:01.842Z,97.5
2022-11-16T14:11:28.455Z,97.1
2022-11-16T14:13:55.066Z,98
2022-11-16T14:16:20.414Z,95.3
2022-11-16T14:18:46.840Z,94.8
2022-11-16T14:21:13.448Z,92.2
2022-11-16T14:23:40.067Z,92.5
2022-11-16T14:26:05.201Z,92.1
2022-11-16T14:28:31.812Z,91.1
2022-11-16T14:30:58.555Z,92
2022-11-16T14:33:25.063Z,93.6
2022-11-16T14:35:51.719Z,93.9
2022-11-16T14:38:18.327Z,93.8
2022-11-16T14:43:11.557Z,93.7
2022-11-16T14:45:38.166Z,93.4
2022-11-16T14:48:04.807Z,92.3
2022-11-16T14:50:31.427Z,91.4
2022-11-16T14:55:24.688Z,86.4
2022-11-16T14:57:51.282Z,88.4
2022-11-16T15:00:16.426Z,87
2022-11-16T15:02:43.052Z,83.3
2022-11-16T15:07:34.841Z,82.3
2022-11-16T15:10:01.440Z,81.4
2022-11-16T15:12:28.029Z,79.7
2022-11-16T15:14:54.670Z,80.2
2022-11-16T15:17:21.292Z,77.4
2022-11-16T15:19:47.915Z,74.7
2022-11-16T15:22:14.537Z,71.8
2022-11-16T15:24:41.157Z,69.3
2022-11-16T15:27:07.787Z,65
2022-11-16T15:32:01.018Z,59.6
2022-11-16T15:34:26.196Z,57.9
2022-11-16T15:36:52.848Z,56.8
2022-11-16T15:39:17.913Z,53.7
2022-11-16T15:41:44.564Z,51.4
2022-11-16T15:44:11.157Z,50.5
2022-11-16T15:46:37.777Z,50.3
2022-11-16T15:49:04.410Z,49.4
2022-11-16T15:51:31.107Z,48.4
2022-11-16T15:56:24.267Z,47.3
2022-11-16T15:58:50.901Z,47.4
2022-11-16T16:01:17.564Z,47.3
2022-11-16T16:03:44.147Z,48
2022-11-16T16:06:10.762Z,48.8
2022-11-16T16:08:37.419Z,48.9
2022-11-16T16:11:02.529Z,48.5
2022-11-16T16:13:29.142Z,48.1
2022-11-16T16:15:55.754Z,47.4
2022-11-16T16:18:22.369Z,47
2022-11-16T16:20:49.004Z,46.4
2022-11-16T16:23:15.628Z,45.9
2022-11-16T16:25:42.370Z,46.3
2022-11-16T16:30:34.005Z,46.7
2022-11-16T16:33:00.642Z,46.2
2022-11-16T16:35:25.882Z,46.5
2022-11-16T16:37:52.381Z,46.4
2022-11-16T16:40:19.001Z,46.5
2022-11-16T16:45:12.250Z,48.3
2022-11-16T16:50:05.487Z,48
2022-11-16T16:52:32.113Z,48.4
2022-11-16T16:54:58.850Z,47.3
2022-11-16T16:57:25.354Z,47.2
2022-11-16T16:59:52.105Z,47.5
2022-11-16T17:02:18.601Z,47.7
2022-11-16T17:04:45.231Z,48.3
2022-11-16T17:07:12.716Z,48.8
2022-11-16T17:09:38.510Z,48.8
2022-11-16T17:14:30.231Z,48.1
2022-11-16T17:16:55.364Z,48.3
2022-11-16T17:19:22.012Z,48.2
2022-11-16T17:21:48.624Z,48.5
2022-11-16T17:24:15.255Z,48.5
2022-11-16T17:26:41.855Z,48.7
2022-11-16T17:29:08.495Z,48.8
2022-11-16T17:31:35.427Z,49.2
2022-11-16T17:34:01.726Z,49.3
2022-11-16T17:36:28.597Z,49.3
2022-11-16T17:38:54.959Z,49.1
2022-11-16T17:41:20.142Z,49.3
2022-11-16T17:43:46.763Z,49.1
2022-11-16T17:46:11.893Z,49
2022-11-16T17:48:38.469Z,49
2022-11-16T17:51:05.101Z,49
2022-11-16T17:53:31.726Z,49
2022-11-16T17:58:24.974Z,48.2
2022-11-16T18:03:18.213Z,48.4
2022-11-16T18:05:44.844Z,48.4
2022-11-16T18:08:11.466Z,48.5
2022-11-16T18:10:38.089Z,48.5
2022-11-16T18:13:03.260Z,48.5
2022-11-16T18:15:28.338Z,48.5
2022-11-16T18:17:55.062Z,48.4
2022-11-16T18:22:48.217Z,48.1
2022-11-16T18:25:16.354Z,47.9
2022-11-16T18:27:41.490Z,47.7
2022-11-16T18:32:34.705Z,47.5
2022-11-16T18:35:01.494Z,47.3
2022-11-16T18:37:27.968Z,47.3
2022-11-16T18:39:54.649Z,47.2
2022-11-16T18:42:21.195Z,47
2022-11-16T18:44:48.395Z,46.7
2022-11-16T18:47:12.955Z,45.6
2022-11-16T18:49:39.599Z,45.2
2022-11-16T18:52:06.295Z,45
2022-11-16T18:54:32.879Z,44.1
2022-11-16T18:56:59.491Z,43.9
2022-11-16T18:59:26.058Z,44
2022-11-16T19:01:52.701Z,44.1
2022-11-16T19:04:19.316Z,44.1
2022-11-16T19:06:45.944Z,44
2022-11-16T19:11:39.218Z,43.9
2022-11-16T19:14:05.799Z,43.8
2022-11-16T19:16:32.422Z,43.7
2022-11-16T19:18:57.681Z,43.5
2022-11-16T19:21:24.192Z,43.5
2022-11-16T19:23:49.314Z,43.4
2022-11-16T19:26:14.442Z,43.3
2022-11-16T19:28:41.075Z,43.2
2022-11-16T19:31:07.807Z,43
2022-11-16T19:33:34.453Z,43
2022-11-16T19:36:00.936Z,43
2022-11-16T19:40:54.179Z,42.9
2022-11-16T19:43:20.791Z,43
2022-11-16T19:45:47.441Z,43.1
2022-11-16T19:48:14.044Z,43.2
2022-11-16T19:50:40.676Z,43.2
2022-11-16T19:53:07.312Z,43.3
2022-11-16T19:55:33.917Z,43.6
2022-11-16T19:58:01.475Z,43.8
2022-11-16T20:00:27.171Z,44
2022-11-16T20:02:52.474Z,44.3
2022-11-16T20:05:18.909Z,44.6
2022-11-16T20:07:45.534Z,44.7
2022-11-16T20:10:12.205Z,44.7
2022-11-16T20:12:38.858Z,44.8
2022-11-16T20:15:05.405Z,44.9
2022-11-16T20:17:30.530Z,44.9
2022-11-16T20:19:55.671Z,45
2022-11-16T20:24:48.912Z,45
2022-11-16T20:32:08.794Z,45.2
2022-11-16T20:34:35.464Z,45.1
2022-11-16T20:37:02.064Z,45.1
2022-11-16T20:39:28.662Z,45.1
2022-11-16T20:41:55.373Z,45.1
2022-11-16T20:44:21.927Z,45.1
2022-11-16T20:46:48.516Z,44.9
2022-11-16T20:49:15.142Z,44.6
2022-11-16T20:51:40.276Z,44.4
2022-11-16T20:54:06.898Z,44.3
2022-11-16T20:56:32.022Z,44.3
2022-11-16T20:58:58.767Z,44.3
2022-11-16T21:01:25.264Z,44.4
2022-11-16T21:03:51.912Z,44.4
2022-11-16T21:06:18.536Z,44.4
2022-11-16T21:08:45.141Z,44.5
2022-11-16T21:11:11.902Z,44.5
2022-11-16T21:13:38.408Z,44.4
2022-11-16T21:16:06.426Z,44.5
2022-11-16T21:18:31.662Z,44.6
2022-11-16T21:20:56.772Z,44.6
2022-11-16T21:23:22.030Z,44.7
2022-11-16T21:25:48.549Z,44.9
2022-11-16T21:28:15.160Z,45.1
2022-11-16T21:30:41.761Z,45.1
2022-11-16T21:33:08.386Z,45.3
2022-11-16T21:38:01.623Z,45.4
2022-11-16T21:42:54.863Z,45.4
2022-11-16T21:45:21.501Z,45.5
2022-11-16T21:47:48.131Z,45.4
2022-11-16T21:50:14.745Z,45.3
2022-11-16T21:52:39.879Z,45.3
2022-11-16T21:55:05.010Z,45.1
2022-11-16T21:57:31.627Z,45
2022-11-16T22:02:24.875Z,44.8
2022-11-16T22:04:51.796Z,44.8
2022-11-16T22:07:18.113Z,44.8
2022-11-16T22:09:44.799Z,44.8
2022-11-16T22:12:11.356Z,44.8
2022-11-16T22:14:37.973Z,44.9
2022-11-16T22:17:04.606Z,44.9
2022-11-16T22:19:31.237Z,44.9
2022-11-16T22:21:57.898Z,44.9
2022-11-16T22:26:51.170Z,45.1
2022-11-16T22:29:16.237Z,45
2022-11-16T22:31:42.867Z,45.1
2022-11-16T22:34:07.993Z,45
2022-11-16T22:36:34.669Z,45
2022-11-16T22:39:01.240Z,44.9
2022-11-16T22:41:27.877Z,44.8
2022-11-16T22:43:54.475Z,44.8
2022-11-16T22:46:21.097Z,44.8
2022-11-16T22:48:48.003Z,44.8
2022-11-16T22:51:14.330Z,45
2022-11-16T22:53:40.980Z,45.1
2022-11-16T22:56:07.591Z,45.2
2022-11-16T22:58:32.739Z,45.2
2022-11-16T23:00:57.865Z,45.2
2022-11-16T23:03:24.488Z,45.3
2022-11-16T23:05:51.107Z,45.3
2022-11-16T23:08:17.737Z,45.3
2022-11-16T23:10:44.352Z,45.4
2022-11-16T23:15:37.597Z,45.3
2022-11-16T23:18:04.271Z,45.2
2022-11-16T23:20:30.851Z,45.1
2022-11-16T23:22:57.486Z,45
2022-11-16T23:25:24.093Z,45
2022-11-16T23:27:50.706Z,44.8
2022-11-16T23:30:17.329Z,44.7
2022-11-16T23:32:42.575Z,44.7
2022-11-16T23:35:09.084Z,44.6
2022-11-16T23:40:02.322Z,44.5
2022-11-16T23:44:54.085Z,44.3
2022-11-16T23:47:19.213Z,44.3
2022-11-16T23:49:44.338Z,44.3
2022-11-16T23:52:10.965Z,44.3
2022-11-16T23:54:37.578Z,44.3
2022-11-16T23:57:04.205Z,44.3
2022-11-16T23:59:30.835Z,44.3
