createdAt,value
2023-05-06T00:01:09.728Z,19.20
2023-05-06T00:04:22.550Z,15.05
2023-05-06T00:07:34.957Z,13.77
2023-05-06T00:10:47.643Z,14.07
2023-05-06T00:13:59.989Z,19.98
2023-05-06T00:17:12.657Z,17.90
2023-05-06T00:20:25.474Z,14.77
2023-05-06T00:23:38.134Z,15.70
2023-05-06T00:26:50.480Z,14.93
2023-05-06T00:30:04.263Z,13.98
2023-05-06T00:33:16.612Z,16.15
2023-05-06T00:36:29.196Z,12.75
2023-05-06T00:39:42.221Z,14.40
2023-05-06T00:42:54.826Z,16.15
2023-05-06T00:46:07.226Z,16.40
2023-05-06T00:49:19.918Z,14.20
2023-05-06T00:52:32.323Z,20.33
2023-05-06T00:55:45.012Z,19.10
2023-05-06T00:58:57.387Z,18.23
2023-05-06T01:02:10.051Z,16.55
2023-05-06T01:05:23.073Z,21.77
2023-05-06T01:09:02.726Z,18.87
2023-05-06T01:12:21.339Z,17.05
2023-05-06T01:15:38.645Z,18.45
2023-05-06T01:18:51.038Z,18.45
2023-05-06T01:22:04.272Z,17.40
2023-05-06T01:25:20.680Z,18.25
2023-05-06T01:28:33.714Z,17.20
2023-05-06T01:31:48.367Z,16.80
2023-05-06T01:35:38.528Z,19.90
2023-05-06T01:39:18.370Z,16.02
2023-05-06T01:42:31.289Z,17.23
2023-05-06T01:45:43.680Z,19.20
2023-05-06T01:48:56.853Z,15.45
2023-05-06T01:52:09.297Z,15.77
2023-05-06T01:55:22.005Z,18.62
2023-05-06T01:58:34.399Z,15.75
2023-05-06T02:01:47.040Z,14.95
2023-05-06T02:04:59.706Z,18.62
2023-05-06T02:08:12.144Z,17.48
2023-05-06T02:11:24.838Z,16.98
2023-05-06T02:14:37.825Z,19.58
2023-05-06T02:17:51.316Z,16.62
2023-05-06T02:21:03.781Z,14.75
2023-05-06T02:24:16.377Z,18.17
2023-05-06T02:27:28.712Z,17.95
2023-05-06T02:30:41.421Z,18.23
2023-05-06T02:33:53.779Z,17.65
2023-05-06T02:37:06.513Z,18.05
2023-05-06T02:40:18.907Z,15.98
2023-05-06T02:43:31.600Z,18.98
2023-05-06T02:46:44.049Z,19.62
2023-05-06T02:49:57.582Z,20.05
2023-05-06T02:53:10.519Z,20.27
2023-05-06T02:56:23.285Z,20.05
2023-05-06T02:59:36.000Z,19.58
2023-05-06T03:02:48.718Z,18.87
2023-05-06T03:06:01.222Z,18.60
2023-05-06T03:09:15.409Z,16.58
2023-05-06T03:12:27.894Z,17.23
2023-05-06T03:15:41.555Z,17.15
2023-05-06T03:18:53.999Z,17.20
2023-05-06T03:22:06.823Z,16.87
2023-05-06T03:25:19.919Z,17.45
2023-05-06T03:28:33.310Z,16.55
2023-05-06T03:31:49.973Z,16.85
2023-05-06T03:35:03.041Z,16.00
2023-05-06T03:38:15.803Z,18.90
2023-05-06T03:41:29.738Z,19.05
2023-05-06T03:44:42.381Z,19.17
2023-05-06T03:47:55.597Z,17.70
2023-05-06T03:51:08.531Z,18.87
2023-05-06T03:54:21.450Z,17.35
2023-05-06T03:57:34.837Z,17.75
2023-05-06T04:00:48.124Z,18.83
2023-05-06T04:04:01.300Z,15.82
2023-05-06T04:07:13.797Z,19.33
2023-05-06T04:10:26.434Z,21.67
2023-05-06T04:13:40.201Z,17.90
2023-05-06T04:16:53.189Z,17.62
2023-05-06T04:20:11.451Z,17.95
2023-05-06T04:23:24.457Z,18.52
2023-05-06T04:26:36.998Z,16.58
2023-05-06T04:29:50.055Z,16.87
2023-05-06T04:33:04.161Z,15.35
2023-05-06T04:36:18.975Z,15.40
2023-05-06T04:39:32.137Z,16.58
2023-05-06T04:42:44.860Z,18.50
2023-05-06T04:45:58.062Z,13.07
2023-05-06T04:49:12.627Z,15.77
2023-05-06T04:52:25.385Z,16.67
2023-05-06T04:55:38.053Z,18.30
2023-05-06T04:58:50.738Z,16.83
2023-05-06T05:02:04.144Z,19.60
2023-05-06T05:05:16.833Z,18.45
2023-05-06T05:08:30.188Z,20.15
2023-05-06T05:11:42.813Z,15.20
2023-05-06T05:14:55.625Z,15.68
2023-05-06T05:18:08.975Z,16.27
2023-05-06T05:21:21.860Z,15.45
2023-05-06T05:24:34.338Z,18.20
2023-05-06T05:27:47.048Z,17.87
2023-05-06T05:31:04.253Z,16.02
2023-05-06T05:34:17.575Z,23.00
2023-05-06T05:37:31.199Z,19.87
2023-05-06T05:40:44.231Z,17.25
2023-05-06T05:43:56.973Z,18.58
2023-05-06T05:47:10.973Z,16.25
2023-05-06T05:50:23.700Z,15.00
2023-05-06T05:53:36.819Z,17.27
2023-05-06T05:56:50.650Z,20.60
2023-05-06T06:00:04.788Z,21.17
2023-05-06T06:03:18.566Z,22.05
2023-05-06T06:06:31.562Z,21.23
2023-05-06T06:09:46.789Z,23.33
2023-05-06T06:13:00.112Z,24.35
2023-05-06T06:16:12.882Z,17.65
2023-05-06T06:19:25.934Z,21.35
2023-05-06T06:22:38.566Z,19.10
2023-05-06T06:25:51.334Z,17.20
2023-05-06T06:29:03.696Z,17.48
2023-05-06T06:32:16.562Z,16.60
2023-05-06T06:35:29.240Z,14.82
2023-05-06T06:38:41.897Z,17.98
2023-05-06T06:41:56.927Z,16.20
2023-05-06T06:45:10.399Z,16.80
2023-05-06T06:48:22.990Z,21.73
2023-05-06T06:51:35.704Z,16.92
2023-05-06T06:54:48.344Z,16.35
2023-05-06T06:58:00.957Z,18.00
2023-05-06T07:01:13.335Z,16.45
2023-05-06T07:04:26.080Z,14.40
2023-05-06T07:07:38.526Z,16.23
2023-05-06T07:10:51.192Z,14.80
2023-05-06T07:14:03.689Z,13.32
2023-05-06T07:17:16.421Z,13.82
2023-05-06T07:20:28.941Z,14.55
2023-05-06T07:23:41.632Z,11.40
2023-05-06T07:26:53.995Z,14.23
2023-05-06T07:30:07.338Z,13.20
2023-05-06T07:33:19.723Z,14.73
2023-05-06T07:36:40.192Z,14.50
2023-05-06T07:39:52.663Z,17.37
2023-05-06T07:43:05.294Z,12.77
2023-05-06T07:46:17.685Z,12.95
2023-05-06T07:49:33.280Z,12.48
2023-05-06T07:52:45.678Z,13.35
2023-05-06T07:56:02.256Z,15.88
2023-05-06T07:59:14.780Z,12.32
2023-05-06T08:02:27.547Z,15.50
2023-05-06T08:05:40.277Z,16.55
2023-05-06T08:08:52.638Z,15.77
2023-05-06T08:12:05.872Z,11.82
2023-05-06T08:15:18.305Z,12.00
2023-05-06T08:18:31.071Z,13.02
2023-05-06T08:21:43.467Z,13.95
2023-05-06T08:24:57.442Z,12.10
2023-05-06T08:28:09.790Z,9.85
2023-05-06T08:31:22.450Z,12.50
2023-05-06T08:34:35.084Z,10.43
2023-05-06T08:37:47.732Z,10.35
2023-05-06T08:41:03.380Z,12.10
2023-05-06T08:44:18.636Z,9.00
2023-05-06T08:47:30.983Z,10.63
2023-05-06T08:50:43.615Z,10.80
2023-05-06T08:53:56.085Z,10.13
2023-05-06T08:57:13.587Z,10.73
2023-05-06T09:00:26.004Z,15.15
2023-05-06T09:03:38.676Z,11.25
2023-05-06T09:06:51.098Z,14.87
2023-05-06T09:10:13.655Z,11.65
2023-05-06T09:13:26.109Z,12.48
2023-05-06T09:16:39.802Z,9.75
2023-05-06T09:19:57.207Z,12.93
2023-05-06T09:23:14.455Z,11.98
2023-05-06T09:26:29.589Z,9.68
2023-05-06T09:29:44.265Z,11.77
2023-05-06T09:32:57.071Z,9.43
2023-05-06T09:36:13.345Z,8.25
2023-05-06T09:39:27.073Z,8.77
2023-05-06T09:42:39.770Z,9.65
2023-05-06T09:45:52.189Z,9.30
2023-05-06T09:49:05.019Z,7.07
2023-05-06T09:52:19.395Z,6.87
2023-05-06T09:55:32.072Z,6.35
2023-05-06T09:58:44.512Z,9.73
2023-05-06T10:01:57.418Z,10.05
2023-05-06T10:05:11.151Z,10.40
2023-05-06T10:08:24.450Z,9.73
2023-05-06T10:11:37.310Z,9.60
2023-05-06T10:14:49.739Z,8.98
2023-05-06T10:18:02.402Z,7.80
2023-05-06T10:21:17.441Z,10.90
2023-05-06T10:24:34.092Z,9.77
2023-05-06T10:27:46.803Z,11.23
2023-05-06T10:31:00.154Z,9.52
2023-05-06T10:34:12.641Z,11.68
2023-05-06T10:37:26.411Z,10.13
2023-05-06T10:40:38.800Z,11.10
2023-05-06T10:43:56.861Z,11.35
2023-05-06T10:47:09.497Z,10.98
2023-05-06T10:50:23.176Z,9.50
2023-05-06T10:54:00.538Z,7.57
2023-05-06T10:57:13.316Z,8.32
2023-05-06T11:00:25.728Z,8.05
2023-05-06T11:03:40.700Z,8.57
2023-05-06T11:06:53.589Z,7.35
2023-05-06T11:10:08.036Z,6.80
2023-05-06T11:13:27.948Z,7.45
2023-05-06T11:16:48.327Z,7.25
2023-05-06T11:20:24.041Z,7.05
2023-05-06T11:23:43.090Z,9.00
2023-05-06T11:26:56.491Z,8.00
2023-05-06T11:30:13.249Z,6.18
2023-05-06T11:33:26.201Z,6.78
2023-05-06T11:36:58.639Z,6.40
2023-05-06T11:40:15.585Z,5.70
2023-05-06T11:43:28.193Z,7.37
2023-05-06T11:46:41.275Z,6.97
2023-05-06T11:49:54.465Z,7.50
2023-05-06T11:53:06.853Z,6.28
2023-05-06T11:56:19.456Z,6.45
2023-05-06T11:59:33.154Z,6.68
2023-05-06T12:02:45.824Z,6.00
2023-05-06T12:05:58.577Z,7.72
2023-05-06T12:09:12.226Z,6.53
2023-05-06T12:12:25.102Z,9.40
2023-05-06T12:15:37.470Z,6.97
2023-05-06T12:18:50.156Z,7.87
2023-05-06T12:22:18.553Z,6.28
2023-05-06T12:25:31.168Z,6.15
2023-05-06T12:28:43.717Z,5.85
2023-05-06T12:32:09.647Z,7.60
2023-05-06T12:35:28.906Z,5.12
2023-05-06T12:38:55.082Z,5.80
2023-05-06T12:42:07.445Z,7.00
2023-05-06T12:45:21.061Z,7.28
2023-05-06T12:48:33.499Z,7.97
2023-05-06T12:51:47.671Z,7.12
2023-05-06T12:55:01.684Z,8.05
2023-05-06T12:58:20.196Z,8.15
2023-05-06T13:01:32.675Z,8.38
2023-05-06T13:04:46.864Z,7.62
2023-05-06T13:07:59.937Z,8.13
2023-05-06T13:11:12.581Z,7.25
2023-05-06T13:14:24.963Z,7.37
2023-05-06T13:17:37.745Z,7.72
2023-05-06T13:20:51.369Z,7.32
2023-05-06T13:24:04.491Z,8.57
2023-05-06T13:27:17.017Z,7.65
2023-05-06T13:30:29.633Z,8.95
2023-05-06T13:33:42.049Z,6.93
2023-05-06T13:36:54.818Z,7.75
2023-05-06T13:40:07.935Z,8.52
2023-05-06T13:43:21.215Z,8.57
2023-05-06T13:46:33.725Z,9.27
2023-05-06T13:49:46.723Z,12.68
2023-05-06T13:52:59.094Z,10.27
2023-05-06T13:56:11.740Z,8.85
2023-05-06T13:59:24.218Z,9.68
2023-05-06T14:02:37.552Z,10.63
2023-05-06T14:05:50.345Z,8.20
2023-05-06T14:09:02.720Z,8.90
2023-05-06T14:12:16.262Z,8.30
2023-05-06T14:15:28.605Z,8.25
2023-05-06T14:18:41.238Z,10.15
2023-05-06T14:21:53.597Z,7.43
2023-05-06T14:25:06.803Z,6.75
2023-05-06T14:28:19.375Z,7.82
2023-05-06T14:31:33.816Z,8.48
2023-05-06T14:34:46.166Z,9.73
2023-05-06T14:37:58.825Z,9.45
2023-05-06T14:41:11.153Z,13.00
2023-05-06T14:44:23.786Z,10.95
2023-05-06T14:47:36.213Z,12.93
2023-05-06T14:50:48.877Z,10.90
2023-05-06T14:54:01.237Z,11.70
2023-05-06T14:57:13.958Z,9.07
2023-05-06T15:00:26.406Z,14.10
2023-05-06T15:03:39.084Z,11.75
2023-05-06T15:06:51.474Z,11.35
2023-05-06T15:10:04.337Z,9.68
2023-05-06T15:13:16.781Z,10.48
2023-05-06T15:16:29.613Z,12.40
2023-05-06T15:19:42.028Z,12.02
2023-05-06T15:22:54.659Z,11.07
2023-05-06T15:26:07.058Z,9.20
2023-05-06T15:29:19.701Z,8.50
2023-05-06T15:32:32.022Z,11.40
2023-05-06T15:35:44.697Z,10.45
2023-05-06T15:39:00.144Z,12.05
2023-05-06T15:42:13.712Z,14.30
2023-05-06T15:45:26.116Z,9.88
2023-05-06T15:48:38.800Z,8.23
2023-05-06T15:51:51.106Z,13.13
2023-05-06T15:55:04.127Z,10.15
2023-05-06T15:58:16.934Z,11.40
2023-05-06T16:01:57.383Z,11.98
2023-05-06T16:05:03.072Z,14.20
2023-05-06T16:08:15.529Z,10.63
2023-05-06T16:11:28.265Z,10.50
2023-05-06T16:14:40.658Z,10.20
2023-05-06T16:17:53.321Z,10.98
2023-05-06T16:21:07.481Z,9.27
2023-05-06T16:24:20.114Z,9.63
2023-05-06T16:27:33.288Z,12.32
2023-05-06T16:30:46.468Z,10.88
2023-05-06T16:33:58.848Z,11.20
2023-05-06T16:37:13.612Z,11.32
2023-05-06T16:40:27.764Z,11.00
2023-05-06T16:43:41.031Z,9.93
2023-05-06T16:46:53.395Z,14.23
2023-05-06T16:50:06.928Z,13.52
2023-05-06T16:53:19.321Z,11.57
2023-05-06T16:56:44.012Z,13.05
2023-05-06T17:00:01.858Z,10.18
2023-05-06T17:03:14.753Z,14.93
2023-05-06T17:06:31.268Z,13.60
2023-05-06T17:09:43.936Z,13.23
2023-05-06T17:12:57.151Z,17.02
2023-05-06T17:16:09.924Z,25.08
2023-05-06T17:19:22.489Z,18.15
2023-05-06T17:22:35.169Z,13.98
2023-05-06T17:25:47.542Z,15.48
2023-05-06T17:29:00.621Z,16.52
2023-05-06T17:32:12.940Z,15.85
2023-05-06T17:35:26.222Z,16.67
2023-05-06T17:38:38.551Z,14.27
2023-05-06T17:41:51.153Z,14.35
2023-05-06T17:45:03.664Z,12.43
2023-05-06T17:48:16.296Z,13.60
2023-05-06T17:51:28.591Z,12.68
2023-05-06T17:54:41.317Z,14.70
2023-05-06T17:57:54.136Z,15.07
2023-05-06T18:01:07.424Z,16.77
2023-05-06T18:04:20.084Z,15.27
2023-05-06T18:07:32.383Z,17.70
2023-05-06T18:10:45.024Z,19.55
2023-05-06T18:13:57.356Z,20.37
2023-05-06T18:17:09.941Z,20.48
2023-05-06T18:20:22.353Z,16.42
2023-05-06T18:23:34.994Z,17.65
2023-05-06T18:26:47.333Z,16.45
2023-05-06T18:29:59.979Z,20.23
2023-05-06T18:33:12.430Z,16.33
2023-05-06T18:36:25.145Z,16.95
2023-05-06T18:39:41.774Z,18.02
2023-05-06T18:42:56.587Z,16.73
2023-05-06T18:46:09.026Z,20.45
2023-05-06T18:49:21.663Z,17.73
2023-05-06T18:52:35.983Z,18.95
2023-05-06T18:55:48.714Z,17.15
2023-05-06T18:59:01.303Z,20.10
2023-05-06T19:02:14.102Z,28.33
2023-05-06T19:05:26.563Z,20.15
2023-05-06T19:08:39.600Z,21.40
2023-05-06T19:11:51.929Z,22.05
2023-05-06T19:15:05.015Z,16.08
2023-05-06T19:18:17.457Z,17.05
2023-05-06T19:21:30.140Z,17.67
2023-05-06T19:24:42.445Z,21.15
2023-05-06T19:27:55.119Z,19.02
2023-05-06T19:31:09.522Z,19.00
2023-05-06T19:34:22.280Z,18.10
2023-05-06T19:37:35.501Z,19.62
2023-05-06T19:40:48.217Z,19.37
2023-05-06T19:44:00.575Z,18.92
2023-05-06T19:47:13.309Z,16.62
2023-05-06T19:50:27.123Z,17.73
2023-05-06T19:53:39.759Z,18.73
2023-05-06T19:56:52.093Z,19.83
2023-05-06T20:00:09.888Z,18.77
2023-05-06T20:03:22.955Z,19.98
2023-05-06T20:06:35.381Z,25.23
2023-05-06T20:09:48.066Z,22.52
2023-05-06T20:13:00.678Z,20.30
2023-05-06T20:16:13.384Z,21.30
2023-05-06T20:19:30.495Z,16.62
2023-05-06T20:22:43.114Z,21.33
2023-05-06T20:25:55.790Z,20.15
2023-05-06T20:29:08.437Z,19.02
2023-05-06T20:32:20.914Z,18.50
2023-05-06T20:35:38.363Z,21.17
2023-05-06T20:38:51.565Z,23.65
2023-05-06T20:42:04.390Z,19.17
2023-05-06T20:45:16.772Z,20.55
2023-05-06T20:48:31.260Z,22.83
2023-05-06T20:51:43.596Z,25.77
2023-05-06T20:54:56.573Z,22.73
2023-05-06T20:58:09.084Z,22.52
2023-05-06T21:01:22.922Z,23.67
2023-05-06T21:04:35.416Z,23.20
2023-05-06T21:07:48.018Z,20.12
2023-05-06T21:11:00.403Z,20.17
2023-05-06T21:14:13.018Z,25.65
2023-05-06T21:17:26.175Z,22.05
2023-05-06T21:20:38.850Z,22.83
2023-05-06T21:23:51.631Z,21.02
2023-05-06T21:27:04.496Z,27.37
2023-05-06T21:30:17.458Z,21.67
2023-05-06T21:33:30.109Z,22.10
2023-05-06T21:36:42.475Z,22.67
2023-05-06T21:39:55.271Z,21.23
2023-05-06T21:43:07.616Z,26.17
2023-05-06T21:46:20.394Z,27.40
2023-05-06T21:49:32.811Z,25.75
2023-05-06T21:52:45.627Z,22.65
2023-05-06T21:55:58.017Z,22.23
2023-05-06T21:59:10.698Z,23.05
2023-05-06T22:02:23.236Z,23.48
2023-05-06T22:05:36.057Z,23.73
2023-05-06T22:08:48.451Z,24.58
2023-05-06T22:12:01.565Z,23.20
2023-05-06T22:15:14.821Z,20.90
2023-05-06T22:18:28.057Z,20.12
2023-05-06T22:21:41.394Z,21.25
2023-05-06T22:24:54.532Z,21.05
2023-05-06T22:28:07.221Z,24.40
2023-05-06T22:31:22.154Z,22.33
2023-05-06T22:34:34.590Z,21.83
2023-05-06T22:37:47.306Z,20.23
2023-05-06T22:40:59.658Z,22.90
2023-05-06T22:44:13.801Z,22.25
2023-05-06T22:47:26.253Z,23.65
2023-05-06T22:50:39.016Z,25.12
2023-05-06T22:53:51.368Z,28.38
2023-05-06T22:57:04.048Z,25.02
2023-05-06T23:00:17.520Z,27.55
2023-05-06T23:03:30.264Z,27.52
2023-05-06T23:06:44.355Z,28.83
2023-05-06T23:09:59.105Z,26.77
2023-05-06T23:13:12.199Z,28.58
2023-05-06T23:16:24.945Z,24.87
2023-05-06T23:19:37.366Z,26.60
2023-05-06T23:22:50.003Z,27.00
2023-05-06T23:26:02.362Z,25.60
2023-05-06T23:29:15.089Z,23.67
2023-05-06T23:32:27.526Z,23.35
2023-05-06T23:35:40.182Z,25.52
2023-05-06T23:38:52.523Z,23.10
2023-05-06T23:42:05.241Z,27.50
2023-05-06T23:45:17.615Z,22.17
2023-05-06T23:48:30.482Z,25.48
2023-05-06T23:51:42.911Z,26.95
2023-05-06T23:54:55.613Z,24.05
2023-05-06T23:58:07.984Z,25.02
