createdAt,value
2018-09-21T00:00:07.359Z,18.60
2018-09-21T00:02:43.845Z,18.60
2018-09-21T00:05:20.259Z,18.50
2018-09-21T00:07:56.733Z,18.40
2018-09-21T00:10:33.203Z,18.40
2018-09-21T00:13:09.619Z,18.30
2018-09-21T00:15:46.116Z,18.30
2018-09-21T00:18:22.497Z,18.20
2018-09-21T00:20:58.973Z,18.20
2018-09-21T00:23:35.436Z,18.20
2018-09-21T00:26:11.948Z,18.20
2018-09-21T00:28:48.383Z,18.10
2018-09-21T00:31:24.902Z,18.20
2018-09-21T00:34:01.343Z,18.10
2018-09-21T00:36:37.822Z,18.10
2018-09-21T00:39:14.243Z,18.10
2018-09-21T00:41:50.765Z,18.10
2018-09-21T00:44:27.275Z,18.00
2018-09-21T00:47:03.806Z,18.00
2018-09-21T00:49:40.504Z,18.00
2018-09-21T00:52:16.878Z,17.90
2018-09-21T00:54:53.287Z,17.90
2018-09-21T00:57:28.907Z,17.90
2018-09-21T01:00:05.571Z,17.90
2018-09-21T01:02:41.969Z,17.80
2018-09-21T01:05:18.397Z,17.80
2018-09-21T01:07:54.791Z,17.70
2018-09-21T01:10:31.341Z,17.70
2018-09-21T01:13:08.004Z,17.70
2018-09-21T01:15:44.413Z,17.70
2018-09-21T01:18:21.030Z,17.60
2018-09-21T01:20:57.374Z,17.60
2018-09-21T01:23:33.770Z,17.60
2018-09-21T01:26:10.308Z,17.60
2018-09-21T01:28:46.867Z,17.60
2018-09-21T01:31:23.852Z,17.60
2018-09-21T01:34:00.155Z,17.60
2018-09-21T01:36:36.571Z,17.60
2018-09-21T01:39:13.107Z,17.50
2018-09-21T01:41:49.495Z,17.50
2018-09-21T01:44:25.945Z,17.50
2018-09-21T01:47:02.436Z,17.40
2018-09-21T01:49:38.963Z,17.40
2018-09-21T01:52:15.584Z,17.40
2018-09-21T01:54:51.895Z,17.30
2018-09-21T01:57:28.312Z,17.30
2018-09-21T02:00:05.968Z,17.30
2018-09-21T02:02:42.336Z,17.20
2018-09-21T02:05:18.821Z,17.20
2018-09-21T02:07:55.101Z,17.20
2018-09-21T02:10:32.247Z,17.10
2018-09-21T02:13:08.648Z,17.20
2018-09-21T02:15:45.113Z,17.20
2018-09-21T02:18:21.536Z,17.10
2018-09-21T02:20:58.127Z,17.10
2018-09-21T02:23:34.564Z,17.20
2018-09-21T02:26:10.976Z,17.20
2018-09-21T02:28:47.609Z,17.20
2018-09-21T02:31:23.935Z,17.30
2018-09-21T02:34:00.294Z,17.30
2018-09-21T02:36:36.748Z,17.30
2018-09-21T02:39:13.131Z,17.30
2018-09-21T02:41:49.518Z,17.20
2018-09-21T02:44:25.967Z,17.20
2018-09-21T02:47:02.435Z,17.20
2018-09-21T02:49:39.130Z,17.20
2018-09-21T02:52:15.600Z,17.30
2018-09-21T02:54:52.033Z,17.30
2018-09-21T02:57:28.556Z,17.20
2018-09-21T03:00:05.447Z,17.20
2018-09-21T03:02:41.969Z,17.30
2018-09-21T03:05:18.437Z,17.20
2018-09-21T03:07:54.915Z,17.20
2018-09-21T03:10:31.254Z,17.10
2018-09-21T03:13:08.136Z,17.10
2018-09-21T03:15:44.588Z,17.20
2018-09-21T03:18:21.398Z,17.20
2018-09-21T03:20:57.913Z,17.20
2018-09-21T03:23:34.315Z,17.30
2018-09-21T03:26:10.842Z,17.30
2018-09-21T03:28:47.342Z,17.20
2018-09-21T03:31:23.839Z,17.30
2018-09-21T03:34:00.297Z,17.30
2018-09-21T03:36:36.781Z,17.30
2018-09-21T03:39:13.222Z,17.30
2018-09-21T03:41:49.685Z,17.30
2018-09-21T03:44:26.190Z,17.30
2018-09-21T03:47:02.709Z,17.30
2018-09-21T03:49:38.964Z,17.30
2018-09-21T03:52:15.503Z,17.30
2018-09-21T03:54:51.985Z,17.30
2018-09-21T03:57:28.516Z,17.30
2018-09-21T04:00:06.023Z,17.30
2018-09-21T04:02:42.379Z,17.30
2018-09-21T04:05:18.806Z,17.40
2018-09-21T04:07:55.296Z,17.40
2018-09-21T04:10:31.762Z,17.40
2018-09-21T04:13:08.271Z,17.30
2018-09-21T04:15:44.701Z,17.30
2018-09-21T04:18:21.174Z,17.30
2018-09-21T04:20:57.620Z,17.20
2018-09-21T04:23:34.058Z,17.20
2018-09-21T04:26:10.655Z,17.20
2018-09-21T04:28:47.104Z,17.30
2018-09-21T04:31:23.556Z,17.40
2018-09-21T04:34:00.082Z,17.50
2018-09-21T04:36:36.411Z,17.60
2018-09-21T04:39:13.497Z,17.60
2018-09-21T04:41:50.041Z,17.50
2018-09-21T04:44:26.489Z,17.60
2018-09-21T04:47:03.010Z,17.60
2018-09-21T04:49:39.497Z,17.60
2018-09-21T04:52:15.910Z,17.60
2018-09-21T04:54:52.443Z,17.60
2018-09-21T04:57:28.895Z,17.50
2018-09-21T05:00:06.145Z,17.40
2018-09-21T05:02:42.419Z,17.30
2018-09-21T05:05:18.922Z,17.40
2018-09-21T05:07:55.493Z,17.40
2018-09-21T05:10:31.930Z,17.40
2018-09-21T05:13:08.274Z,17.30
2018-09-21T05:15:44.659Z,17.30
2018-09-21T05:18:21.203Z,17.20
2018-09-21T05:20:57.737Z,17.30
2018-09-21T05:23:34.152Z,17.30
2018-09-21T05:26:10.838Z,17.30
2018-09-21T05:28:47.228Z,17.20
2018-09-21T05:31:23.691Z,17.20
2018-09-21T05:34:00.171Z,17.40
2018-09-21T05:36:37.092Z,17.40
2018-09-21T05:39:14.735Z,17.30
2018-09-21T05:41:51.229Z,17.40
2018-09-21T05:44:27.569Z,17.40
2018-09-21T05:47:04.025Z,17.50
2018-09-21T05:49:41.090Z,17.50
2018-09-21T05:52:17.487Z,17.60
2018-09-21T05:54:53.952Z,17.90
2018-09-21T05:57:30.393Z,18.10
2018-09-21T06:00:06.831Z,18.60
2018-09-21T06:02:43.633Z,18.90
2018-09-21T06:05:19.974Z,19.20
2018-09-21T06:07:56.556Z,19.60
2018-09-21T06:10:32.967Z,19.80
2018-09-21T06:13:09.424Z,20.00
2018-09-21T06:15:45.743Z,20.20
2018-09-21T06:18:22.213Z,20.40
2018-09-21T06:20:58.829Z,20.50
2018-09-21T06:23:35.261Z,20.90
2018-09-21T06:26:11.794Z,21.10
2018-09-21T06:28:48.320Z,21.20
2018-09-21T06:31:24.909Z,21.50
2018-09-21T06:34:01.380Z,21.80
2018-09-21T06:36:37.734Z,22.00
2018-09-21T06:39:14.196Z,22.20
2018-09-21T06:41:50.662Z,22.10
2018-09-21T06:44:27.185Z,22.10
2018-09-21T06:47:03.580Z,22.20
2018-09-21T06:49:40.065Z,21.90
2018-09-21T06:52:16.526Z,21.80
2018-09-21T06:54:53.000Z,21.50
2018-09-21T06:57:29.506Z,21.20
2018-09-21T07:00:06.090Z,21.10
2018-09-21T07:02:42.562Z,20.80
2018-09-21T07:05:19.272Z,20.70
2018-09-21T07:07:55.559Z,20.50
2018-09-21T07:10:31.810Z,20.40
2018-09-21T07:13:08.363Z,20.40
2018-09-21T07:15:44.789Z,20.30
2018-09-21T07:18:21.590Z,20.40
2018-09-21T07:20:58.516Z,20.30
2018-09-21T07:23:36.081Z,20.20
2018-09-21T07:26:12.349Z,20.30
2018-09-21T07:28:49.363Z,20.10
2018-09-21T07:31:26.335Z,20.00
2018-09-21T07:34:02.787Z,19.90
2018-09-21T07:36:39.221Z,19.90
2018-09-21T07:39:15.710Z,19.70
2018-09-21T07:41:52.195Z,19.70
2018-09-21T07:44:28.653Z,19.60
2018-09-21T07:47:05.147Z,19.60
2018-09-21T07:49:41.619Z,19.50
2018-09-21T07:52:18.087Z,19.50
2018-09-21T07:54:54.340Z,19.50
2018-09-21T07:57:30.783Z,19.60
2018-09-21T08:00:08.115Z,19.60
2018-09-21T08:02:44.372Z,19.60
2018-09-21T08:05:26.214Z,19.60
2018-09-21T08:08:04.612Z,19.70
2018-09-21T08:10:40.958Z,19.80
2018-09-21T08:13:17.446Z,19.80
2018-09-21T08:15:53.938Z,20.00
2018-09-21T08:18:30.445Z,20.10
2018-09-21T08:21:06.860Z,20.20
2018-09-21T08:23:43.336Z,20.30
2018-09-21T08:26:19.784Z,20.40
2018-09-21T08:28:56.556Z,20.50
2018-09-21T08:31:32.974Z,20.80
2018-09-21T08:34:09.379Z,20.90
2018-09-21T08:36:45.833Z,21.00
2018-09-21T08:39:22.320Z,21.10
2018-09-21T08:41:58.884Z,21.10
2018-09-21T08:44:35.353Z,21.20
2018-09-21T08:47:11.786Z,21.10
2018-09-21T08:49:48.192Z,21.30
2018-09-21T08:52:24.745Z,21.40
2018-09-21T08:55:01.300Z,21.40
2018-09-21T08:57:37.632Z,21.40
2018-09-21T09:00:14.167Z,21.40
2018-09-21T09:02:50.587Z,21.50
2018-09-21T09:05:27.561Z,21.50
2018-09-21T09:08:03.793Z,21.40
2018-09-21T09:10:40.292Z,21.50
2018-09-21T09:13:17.236Z,21.60
2018-09-21T09:15:53.727Z,21.60
2018-09-21T09:18:30.209Z,21.70
2018-09-21T09:21:06.751Z,21.70
2018-09-21T09:23:43.136Z,21.70
2018-09-21T09:26:19.588Z,21.80
2018-09-21T09:28:56.111Z,21.70
2018-09-21T09:31:32.595Z,21.80
2018-09-21T09:34:09.294Z,21.80
2018-09-21T09:36:45.658Z,21.80
2018-09-21T09:39:22.146Z,21.90
2018-09-21T09:41:58.668Z,21.90
2018-09-21T09:44:35.114Z,21.90
2018-09-21T09:47:11.644Z,21.90
2018-09-21T09:49:49.577Z,22.00
2018-09-21T09:52:26.083Z,22.00
2018-09-21T09:55:02.632Z,21.90
2018-09-21T09:57:39.519Z,22.00
2018-09-21T10:00:20.158Z,22.00
2018-09-21T10:02:57.168Z,22.00
2018-09-21T10:05:34.409Z,22.20
2018-09-21T10:08:12.023Z,22.30
2018-09-21T10:10:48.423Z,22.20
2018-09-21T10:13:24.822Z,22.20
2018-09-21T10:16:01.267Z,22.30
2018-09-21T10:18:37.778Z,22.40
2018-09-21T10:21:14.263Z,22.50
2018-09-21T10:23:50.656Z,22.60
2018-09-21T10:26:27.165Z,22.70
2018-09-21T10:29:03.623Z,22.70
2018-09-21T10:31:40.568Z,22.80
2018-09-21T10:34:16.927Z,22.90
2018-09-21T10:36:53.500Z,22.80
2018-09-21T10:39:30.079Z,22.80
2018-09-21T10:42:06.422Z,22.80
2018-09-21T10:44:42.850Z,22.90
2018-09-21T10:47:19.336Z,22.80
2018-09-21T10:49:55.815Z,22.80
2018-09-21T10:52:32.302Z,22.80
2018-09-21T10:55:08.782Z,22.80
2018-09-21T10:57:45.328Z,22.70
2018-09-21T11:00:21.874Z,22.80
2018-09-21T11:02:58.136Z,22.80
2018-09-21T11:05:34.540Z,22.70
2018-09-21T11:08:11.092Z,22.80
2018-09-21T11:10:47.707Z,22.80
2018-09-21T11:13:24.059Z,22.80
2018-09-21T11:16:00.622Z,22.90
2018-09-21T11:18:37.029Z,22.90
2018-09-21T11:21:13.480Z,22.90
2018-09-21T11:23:49.930Z,22.90
2018-09-21T11:26:26.416Z,22.90
2018-09-21T11:29:03.121Z,22.90
2018-09-21T11:31:39.472Z,23.00
2018-09-21T11:34:15.854Z,23.00
2018-09-21T11:36:52.179Z,23.00
2018-09-21T11:39:28.739Z,23.00
2018-09-21T11:42:05.245Z,23.00
2018-09-21T11:44:41.812Z,23.00
2018-09-21T11:47:18.434Z,23.10
2018-09-21T11:49:54.718Z,23.10
2018-09-21T11:52:31.821Z,23.10
2018-09-21T11:55:08.349Z,23.10
2018-09-21T11:57:44.687Z,23.10
2018-09-21T12:00:21.095Z,23.10
2018-09-21T12:02:58.004Z,23.00
2018-09-21T12:05:35.557Z,23.10
2018-09-21T12:08:12.073Z,23.10
2018-09-21T12:10:48.502Z,23.00
2018-09-21T12:13:24.998Z,23.00
2018-09-21T12:16:01.376Z,23.00
2018-09-21T12:18:38.134Z,23.10
2018-09-21T12:21:14.624Z,23.10
2018-09-21T12:23:50.950Z,23.10
2018-09-21T12:26:27.553Z,23.20
2018-09-21T12:29:04.031Z,23.10
2018-09-21T12:31:40.351Z,23.10
2018-09-21T12:34:16.838Z,23.10
2018-09-21T12:36:53.688Z,23.00
2018-09-21T12:39:30.614Z,22.90
2018-09-21T12:42:07.358Z,22.60
2018-09-21T12:44:43.675Z,22.30
2018-09-21T12:47:20.176Z,22.00
2018-09-21T12:49:56.626Z,21.80
2018-09-21T12:52:33.295Z,21.50
2018-09-21T12:55:09.715Z,21.30
2018-09-21T12:57:46.210Z,21.10
2018-09-21T13:00:22.645Z,20.90
2018-09-21T13:02:59.135Z,20.70
2018-09-21T13:05:35.681Z,20.60
2018-09-21T13:08:12.000Z,20.40
2018-09-21T13:10:48.646Z,20.20
2018-09-21T13:13:25.110Z,20.00
2018-09-21T13:16:01.613Z,19.00
2018-09-21T13:18:37.979Z,18.10
2018-09-21T13:21:14.440Z,17.00
2018-09-21T13:23:50.940Z,16.30
2018-09-21T13:26:27.350Z,16.00
2018-09-21T13:29:03.817Z,15.70
2018-09-21T13:31:40.101Z,15.50
2018-09-21T13:34:16.627Z,15.40
2018-09-21T13:36:53.122Z,15.30
2018-09-21T13:39:29.491Z,15.30
2018-09-21T13:42:05.835Z,15.40
2018-09-21T13:44:42.404Z,15.30
2018-09-21T13:47:18.879Z,15.20
2018-09-21T13:49:55.477Z,15.00
2018-09-21T13:52:32.066Z,14.80
2018-09-21T13:55:08.611Z,14.70
2018-09-21T13:57:45.080Z,14.70
2018-09-21T14:00:21.650Z,14.70
2018-09-21T14:02:58.203Z,14.70
2018-09-21T14:05:34.693Z,14.80
2018-09-21T14:08:11.217Z,14.80
2018-09-21T14:10:48.876Z,14.80
2018-09-21T14:13:25.723Z,14.80
2018-09-21T14:16:02.453Z,14.70
2018-09-21T14:18:38.967Z,14.80
2018-09-21T14:21:15.377Z,14.90
2018-09-21T14:23:52.051Z,14.80
2018-09-21T14:26:28.637Z,14.80
2018-09-21T14:29:05.015Z,14.90
2018-09-21T14:31:41.487Z,14.80
2018-09-21T14:34:17.935Z,14.70
2018-09-21T14:36:54.548Z,14.80
2018-09-21T14:39:30.873Z,14.80
2018-09-21T14:42:07.388Z,14.80
2018-09-21T14:44:44.084Z,14.80
2018-09-21T14:47:20.666Z,14.80
2018-09-21T14:49:56.926Z,14.80
2018-09-21T14:52:33.452Z,14.80
2018-09-21T14:55:10.053Z,14.80
2018-09-21T14:57:46.491Z,14.90
2018-09-21T15:00:23.029Z,14.90
2018-09-21T15:02:59.494Z,15.00
2018-09-21T15:05:35.954Z,15.10
2018-09-21T15:08:12.514Z,15.20
2018-09-21T15:10:49.914Z,15.20
2018-09-21T15:13:26.213Z,15.20
2018-09-21T15:16:02.591Z,15.20
2018-09-21T15:18:39.284Z,15.20
2018-09-21T15:21:15.769Z,15.20
2018-09-21T15:23:52.065Z,15.20
2018-09-21T15:26:28.412Z,15.30
2018-09-21T15:29:04.950Z,15.30
2018-09-21T15:31:41.229Z,15.40
2018-09-21T15:34:17.733Z,15.40
2018-09-21T15:36:54.454Z,15.50
2018-09-21T15:39:30.965Z,15.60
2018-09-21T15:42:07.836Z,15.70
2018-09-21T15:44:44.284Z,15.80
2018-09-21T15:47:20.770Z,15.90
2018-09-21T15:49:58.110Z,15.90
2018-09-21T15:52:34.647Z,15.90
2018-09-21T15:55:11.060Z,16.00
2018-09-21T15:57:47.407Z,16.00
2018-09-21T16:00:23.888Z,16.00
2018-09-21T16:03:00.391Z,16.00
2018-09-21T16:05:36.776Z,15.90
2018-09-21T16:08:13.275Z,15.90
2018-09-21T16:10:49.931Z,15.90
2018-09-21T16:13:26.555Z,15.90
2018-09-21T16:16:03.001Z,16.00
2018-09-21T16:18:39.435Z,16.00
2018-09-21T16:21:15.909Z,16.00
2018-09-21T16:23:52.371Z,15.90
2018-09-21T16:26:28.889Z,15.90
2018-09-21T16:29:05.364Z,16.00
2018-09-21T16:31:41.844Z,16.00
2018-09-21T16:34:18.290Z,16.00
2018-09-21T16:36:54.757Z,15.90
2018-09-21T16:39:31.168Z,15.80
2018-09-21T16:42:07.616Z,15.80
2018-09-21T16:44:44.088Z,15.80
2018-09-21T16:47:20.448Z,15.70
2018-09-21T16:49:56.903Z,15.70
2018-09-21T16:52:33.314Z,15.70
2018-09-21T16:55:09.606Z,15.60
2018-09-21T16:57:46.007Z,15.70
2018-09-21T17:00:22.461Z,15.70
2018-09-21T17:02:58.796Z,15.70
2018-09-21T17:05:35.179Z,15.60
2018-09-21T17:08:11.447Z,15.60
2018-09-21T17:10:47.926Z,15.60
2018-09-21T17:13:24.429Z,15.60
2018-09-21T17:16:01.066Z,15.60
2018-09-21T17:18:37.579Z,15.50
2018-09-21T17:21:14.143Z,15.50
2018-09-21T17:23:50.455Z,15.60
2018-09-21T17:26:27.064Z,15.60
2018-09-21T17:29:03.697Z,15.50
2018-09-21T17:31:40.244Z,15.50
2018-09-21T17:34:16.767Z,15.50
2018-09-21T17:36:54.131Z,15.40
2018-09-21T17:39:30.552Z,15.50
2018-09-21T17:42:07.144Z,15.40
2018-09-21T17:44:43.780Z,15.40
2018-09-21T17:47:20.236Z,15.30
2018-09-21T17:49:56.739Z,15.20
2018-09-21T17:52:33.357Z,15.20
2018-09-21T17:55:09.639Z,15.10
2018-09-21T17:57:46.277Z,15.10
2018-09-21T18:00:22.570Z,15.00
2018-09-21T18:02:58.896Z,15.00
2018-09-21T18:05:35.334Z,15.00
2018-09-21T18:08:11.780Z,15.00
2018-09-21T18:10:48.256Z,15.00
2018-09-21T18:13:24.766Z,15.00
2018-09-21T18:16:01.348Z,14.90
2018-09-21T18:18:37.632Z,14.80
2018-09-21T18:21:14.096Z,14.90
2018-09-21T18:23:50.581Z,14.80
2018-09-21T18:26:27.256Z,14.90
2018-09-21T18:29:03.777Z,14.80
2018-09-21T18:31:40.104Z,14.80
2018-09-21T18:34:17.622Z,14.80
2018-09-21T18:36:54.501Z,14.80
2018-09-21T18:39:31.233Z,14.70
2018-09-21T18:42:07.684Z,14.70
2018-09-21T18:44:44.350Z,14.70
2018-09-21T18:47:20.702Z,14.70
2018-09-21T18:49:57.005Z,14.70
2018-09-21T18:52:33.481Z,14.70
2018-09-21T18:55:09.950Z,14.70
2018-09-21T18:57:46.518Z,14.60
2018-09-21T19:00:23.032Z,14.60
2018-09-21T19:02:59.386Z,14.60
2018-09-21T19:05:35.789Z,14.50
2018-09-21T19:08:12.270Z,14.50
2018-09-21T19:10:48.848Z,14.60
2018-09-21T19:13:25.419Z,14.60
2018-09-21T19:16:01.872Z,14.60
2018-09-21T19:18:38.379Z,14.60
2018-09-21T19:21:15.015Z,14.60
2018-09-21T19:23:51.588Z,14.60
2018-09-21T19:26:28.188Z,14.50
2018-09-21T19:29:04.760Z,14.50
2018-09-21T19:31:41.038Z,14.50
2018-09-21T19:34:17.481Z,14.50
2018-09-21T19:36:53.871Z,14.50
2018-09-21T19:39:30.219Z,14.50
2018-09-21T19:42:06.882Z,14.50
2018-09-21T19:44:44.051Z,14.40
2018-09-21T19:47:20.470Z,14.50
2018-09-21T19:49:56.967Z,14.40
2018-09-21T19:52:33.416Z,14.40
2018-09-21T19:55:09.981Z,14.30
2018-09-21T19:57:46.489Z,14.30
2018-09-21T20:00:22.968Z,14.30
2018-09-21T20:02:59.382Z,14.30
2018-09-21T20:05:35.998Z,14.30
2018-09-21T20:08:12.441Z,14.20
2018-09-21T20:10:48.751Z,14.20
2018-09-21T20:13:25.273Z,14.20
2018-09-21T20:16:01.642Z,14.20
2018-09-21T20:18:38.095Z,14.10
2018-09-21T20:21:14.523Z,14.10
2018-09-21T20:23:51.562Z,14.00
2018-09-21T20:26:27.892Z,14.10
2018-09-21T20:29:04.390Z,14.00
2018-09-21T20:31:46.095Z,14.10
2018-09-21T20:34:22.540Z,14.10
2018-09-21T20:36:59.145Z,14.10
2018-09-21T20:39:35.563Z,14.10
2018-09-21T20:42:11.963Z,14.10
2018-09-21T20:44:48.534Z,14.10
2018-09-21T20:47:24.802Z,14.10
2018-09-21T20:50:01.245Z,14.20
2018-09-21T20:52:37.667Z,14.10
2018-09-21T20:55:14.249Z,14.10
2018-09-21T20:57:50.727Z,14.10
2018-09-21T21:00:27.106Z,14.00
2018-09-21T21:03:03.511Z,14.00
2018-09-21T21:05:39.862Z,14.00
2018-09-21T21:08:16.175Z,14.00
2018-09-21T21:10:52.661Z,14.00
2018-09-21T21:13:29.120Z,14.00
2018-09-21T21:16:05.909Z,14.00
2018-09-21T21:18:42.266Z,14.00
2018-09-21T21:21:18.883Z,14.00
2018-09-21T21:23:55.292Z,14.10
2018-09-21T21:26:31.791Z,14.00
2018-09-21T21:29:08.325Z,14.10
2018-09-21T21:31:44.876Z,14.00
2018-09-21T21:34:21.342Z,14.00
2018-09-21T21:36:57.740Z,14.00
2018-09-21T21:39:34.093Z,13.90
2018-09-21T21:42:10.579Z,13.90
2018-09-21T21:44:47.173Z,13.80
2018-09-21T21:47:23.628Z,13.90
2018-09-21T21:50:00.160Z,13.80
2018-09-21T21:52:36.828Z,13.80
2018-09-21T21:55:13.274Z,13.80
2018-09-21T21:57:49.781Z,13.80
2018-09-21T22:00:30.380Z,13.80
2018-09-21T22:03:07.130Z,13.70
2018-09-21T22:05:43.512Z,13.80
2018-09-21T22:08:19.848Z,13.70
2018-09-21T22:10:56.206Z,13.60
2018-09-21T22:13:37.927Z,13.60
2018-09-21T22:16:14.335Z,13.60
2018-09-21T22:18:50.694Z,13.70
2018-09-21T22:21:27.144Z,13.60
2018-09-21T22:24:03.763Z,13.60
2018-09-21T22:26:40.197Z,13.60
2018-09-21T22:29:16.887Z,13.50
2018-09-21T22:31:53.424Z,13.40
2018-09-21T22:34:30.720Z,13.40
2018-09-21T22:37:07.640Z,13.40
2018-09-21T22:39:44.015Z,13.40
2018-09-21T22:42:20.519Z,13.40
2018-09-21T22:44:57.060Z,13.40
2018-09-21T22:47:33.544Z,13.30
2018-09-21T22:50:09.862Z,13.30
2018-09-21T22:52:46.630Z,13.20
2018-09-21T22:55:22.919Z,13.30
2018-09-21T22:57:59.454Z,13.30
2018-09-21T23:00:36.139Z,13.30
2018-09-21T23:03:12.798Z,13.30
2018-09-21T23:05:49.026Z,13.30
2018-09-21T23:08:25.460Z,13.30
2018-09-21T23:11:01.886Z,13.20
2018-09-21T23:13:38.266Z,13.20
2018-09-21T23:16:14.779Z,13.20
2018-09-21T23:18:51.209Z,13.20
2018-09-21T23:21:27.625Z,13.20
2018-09-21T23:24:04.069Z,13.20
2018-09-21T23:26:40.535Z,13.10
2018-09-21T23:29:17.029Z,13.10
2018-09-21T23:31:54.142Z,13.10
2018-09-21T23:34:30.528Z,13.10
2018-09-21T23:37:07.288Z,13.20
2018-09-21T23:39:43.655Z,13.20
2018-09-21T23:42:20.072Z,13.20
2018-09-21T23:44:56.552Z,13.20
2018-09-21T23:47:33.046Z,13.10
2018-09-21T23:50:09.523Z,13.00
2018-09-21T23:52:45.923Z,13.00
2018-09-21T23:55:22.326Z,12.90
2018-09-21T23:57:59.276Z,12.90
