createdAt,value
2019-01-10T00:00:34.160Z,84.00
2019-01-10T00:03:03.263Z,84.10
2019-01-10T00:05:32.381Z,84.90
2019-01-10T00:08:01.487Z,84.90
2019-01-10T00:10:30.602Z,84.50
2019-01-10T00:12:59.766Z,84.90
2019-01-10T00:15:28.875Z,84.70
2019-01-10T00:18:17.410Z,84.70
2019-01-10T00:20:46.518Z,84.60
2019-01-10T00:23:15.616Z,85.70
2019-01-10T00:25:44.735Z,85.00
2019-01-10T00:28:13.843Z,86.30
2019-01-10T00:30:42.971Z,85.20
2019-01-10T00:33:12.075Z,85.10
2019-01-10T00:35:41.174Z,85.60
2019-01-10T00:38:10.266Z,85.50
2019-01-10T00:40:39.379Z,85.80
2019-01-10T00:43:08.480Z,85.90
2019-01-10T00:45:37.578Z,85.70
2019-01-10T00:48:06.681Z,86.80
2019-01-10T00:50:35.791Z,86.20
2019-01-10T00:53:04.899Z,86.60
2019-01-10T00:55:34.011Z,87.10
2019-01-10T00:58:03.113Z,87.50
2019-01-10T01:00:32.228Z,87.60
2019-01-10T01:03:01.356Z,88.20
2019-01-10T01:05:30.516Z,88.50
2019-01-10T01:07:59.632Z,88.80
2019-01-10T01:10:28.732Z,89.00
2019-01-10T01:12:58.678Z,89.20
2019-01-10T01:15:28.118Z,89.60
2019-01-10T01:17:57.218Z,90.00
2019-01-10T01:20:26.328Z,90.30
2019-01-10T01:22:55.424Z,90.40
2019-01-10T01:25:24.541Z,90.60
2019-01-10T01:27:53.640Z,90.60
2019-01-10T01:30:24.392Z,90.90
2019-01-10T01:32:53.510Z,91.10
2019-01-10T01:35:22.678Z,91.30
2019-01-10T01:37:51.843Z,91.50
2019-01-10T01:40:20.950Z,91.50
2019-01-10T01:42:50.046Z,91.70
2019-01-10T01:45:19.896Z,91.70
2019-01-10T01:47:49.076Z,92.00
2019-01-10T01:50:22.681Z,92.00
2019-01-10T01:52:53.534Z,92.20
2019-01-10T01:55:22.648Z,92.20
2019-01-10T01:57:51.744Z,92.30
2019-01-10T02:00:22.456Z,92.10
2019-01-10T02:02:51.559Z,92.00
2019-01-10T02:05:20.666Z,91.90
2019-01-10T02:07:49.774Z,91.80
2019-01-10T02:10:21.328Z,91.70
2019-01-10T02:12:50.423Z,91.80
2019-01-10T02:15:19.540Z,91.50
2019-01-10T02:17:49.495Z,91.40
2019-01-10T02:20:18.723Z,91.50
2019-01-10T02:22:50.801Z,91.30
2019-01-10T02:25:19.914Z,91.40
2019-01-10T02:27:49.017Z,91.30
2019-01-10T02:30:20.654Z,91.30
2019-01-10T02:32:49.800Z,91.30
2019-01-10T02:35:18.932Z,91.30
2019-01-10T02:37:48.037Z,91.30
2019-01-10T02:40:17.150Z,91.40
2019-01-10T02:42:46.263Z,91.50
2019-01-10T02:45:16.404Z,91.60
2019-01-10T02:47:45.551Z,91.60
2019-01-10T02:50:17.750Z,91.70
2019-01-10T02:52:46.871Z,91.70
2019-01-10T02:55:15.969Z,91.60
2019-01-10T02:57:45.075Z,91.70
2019-01-10T03:00:21.791Z,91.90
2019-01-10T03:02:50.908Z,92.00
2019-01-10T03:05:20.007Z,92.00
2019-01-10T03:07:49.113Z,92.10
2019-01-10T03:10:22.911Z,92.00
2019-01-10T03:12:52.012Z,92.10
2019-01-10T03:15:29.070Z,92.40
2019-01-10T03:17:58.187Z,92.10
2019-01-10T03:20:27.317Z,92.10
2019-01-10T03:22:56.421Z,92.30
2019-01-10T03:25:25.532Z,92.10
2019-01-10T03:27:54.663Z,92.10
2019-01-10T03:30:23.754Z,92.50
2019-01-10T03:32:52.863Z,92.30
2019-01-10T03:35:22.050Z,92.50
2019-01-10T03:37:51.144Z,92.40
2019-01-10T03:40:20.608Z,92.40
2019-01-10T03:42:49.774Z,92.30
2019-01-10T03:45:19.906Z,92.50
2019-01-10T03:47:49.012Z,92.50
2019-01-10T03:50:18.112Z,92.50
2019-01-10T03:52:47.220Z,92.40
2019-01-10T03:55:16.337Z,92.50
2019-01-10T03:57:45.456Z,92.60
2019-01-10T04:00:19.721Z,92.50
2019-01-10T04:02:48.891Z,92.60
2019-01-10T04:05:18.016Z,92.50
2019-01-10T04:07:47.761Z,92.40
2019-01-10T04:10:17.003Z,92.70
2019-01-10T04:12:46.129Z,92.60
2019-01-10T04:15:16.480Z,92.60
2019-01-10T04:17:45.589Z,92.70
2019-01-10T04:20:16.341Z,92.90
2019-01-10T04:22:45.519Z,93.00
2019-01-10T04:25:14.697Z,92.80
2019-01-10T04:27:43.802Z,93.00
2019-01-10T04:30:17.708Z,93.10
2019-01-10T04:32:46.832Z,92.80
2019-01-10T04:35:15.944Z,92.80
2019-01-10T04:37:45.045Z,92.80
2019-01-10T04:40:16.376Z,93.20
2019-01-10T04:42:45.485Z,93.30
2019-01-10T04:45:14.650Z,93.10
2019-01-10T04:47:43.768Z,93.10
2019-01-10T04:50:14.407Z,93.20
2019-01-10T04:52:43.548Z,92.90
2019-01-10T04:55:12.904Z,92.80
2019-01-10T04:57:41.995Z,92.80
2019-01-10T05:00:19.870Z,93.00
2019-01-10T05:02:48.993Z,92.80
2019-01-10T05:05:18.094Z,92.90
2019-01-10T05:07:47.217Z,92.90
2019-01-10T05:10:16.330Z,93.00
2019-01-10T05:12:45.432Z,93.10
2019-01-10T05:15:15.685Z,93.10
2019-01-10T05:17:44.792Z,92.80
2019-01-10T05:20:18.458Z,92.90
2019-01-10T05:22:47.577Z,93.00
2019-01-10T05:25:18.300Z,93.00
2019-01-10T05:27:47.420Z,92.80
2019-01-10T05:30:37.575Z,93.00
2019-01-10T05:33:06.731Z,92.80
2019-01-10T05:35:35.822Z,92.70
2019-01-10T05:38:04.933Z,92.70
2019-01-10T05:40:34.027Z,92.70
2019-01-10T05:43:04.059Z,92.70
2019-01-10T05:45:33.162Z,93.00
2019-01-10T05:48:02.277Z,93.00
2019-01-10T05:50:31.377Z,92.90
2019-01-10T05:53:00.521Z,92.60
2019-01-10T05:55:29.650Z,92.50
2019-01-10T05:57:58.753Z,92.90
2019-01-10T06:00:27.865Z,92.80
2019-01-10T06:02:56.963Z,92.80
2019-01-10T06:05:26.214Z,92.60
2019-01-10T06:07:55.395Z,92.80
2019-01-10T06:10:27.414Z,92.70
2019-01-10T06:12:56.535Z,92.50
2019-01-10T06:15:25.703Z,92.70
2019-01-10T06:18:00.920Z,92.70
2019-01-10T06:20:30.028Z,92.70
2019-01-10T06:22:59.147Z,92.80
2019-01-10T06:25:28.804Z,92.60
2019-01-10T06:27:57.894Z,92.50
2019-01-10T06:30:27.022Z,92.70
2019-01-10T06:32:56.270Z,92.70
2019-01-10T06:35:25.364Z,92.80
2019-01-10T06:37:54.718Z,93.00
2019-01-10T06:40:23.835Z,92.80
2019-01-10T06:42:52.936Z,92.60
2019-01-10T06:45:23.580Z,92.70
2019-01-10T06:47:52.689Z,92.60
2019-01-10T06:50:21.839Z,92.60
2019-01-10T06:52:50.954Z,92.80
2019-01-10T06:55:20.086Z,92.60
2019-01-10T06:57:49.209Z,92.70
2019-01-10T07:00:22.572Z,92.70
2019-01-10T07:02:51.742Z,92.80
2019-01-10T07:05:21.957Z,92.70
2019-01-10T07:07:56.186Z,92.90
2019-01-10T07:10:24.013Z,92.80
2019-01-10T07:12:53.112Z,92.80
2019-01-10T07:15:22.218Z,92.70
2019-01-10T07:17:51.333Z,92.90
2019-01-10T07:20:21.656Z,93.00
2019-01-10T07:22:52.102Z,92.80
2019-01-10T07:25:21.202Z,92.70
2019-01-10T07:27:50.303Z,92.70
2019-01-10T07:30:22.419Z,92.70
2019-01-10T07:32:51.525Z,92.70
2019-01-10T07:35:20.635Z,92.70
2019-01-10T07:37:51.680Z,92.70
2019-01-10T07:40:20.794Z,92.80
2019-01-10T07:42:49.888Z,92.80
2019-01-10T07:45:21.544Z,92.70
2019-01-10T07:47:50.652Z,92.90
2019-01-10T07:50:24.673Z,92.90
2019-01-10T07:52:53.782Z,92.90
2019-01-10T07:55:22.887Z,92.70
2019-01-10T07:57:51.993Z,92.90
2019-01-10T08:00:21.100Z,92.70
2019-01-10T08:02:50.208Z,92.80
2019-01-10T08:05:19.302Z,92.70
2019-01-10T08:07:48.426Z,92.40
2019-01-10T08:10:17.562Z,92.70
2019-01-10T08:12:46.774Z,92.40
2019-01-10T08:15:18.793Z,92.60
2019-01-10T08:17:47.972Z,92.70
2019-01-10T08:20:17.253Z,92.60
2019-01-10T08:22:46.450Z,92.80
2019-01-10T08:25:15.563Z,92.40
2019-01-10T08:27:44.686Z,92.30
2019-01-10T08:30:18.344Z,92.30
2019-01-10T08:32:47.451Z,92.20
2019-01-10T08:35:18.686Z,92.20
2019-01-10T08:37:47.812Z,92.20
2019-01-10T08:40:16.937Z,92.30
2019-01-10T08:42:46.046Z,92.20
2019-01-10T08:45:21.454Z,92.20
2019-01-10T08:47:45.948Z,92.00
2019-01-10T08:50:18.066Z,91.90
2019-01-10T08:52:47.183Z,92.00
2019-01-10T08:55:16.276Z,92.00
2019-01-10T08:57:45.451Z,91.70
2019-01-10T09:00:19.483Z,91.70
2019-01-10T09:02:48.605Z,91.90
2019-01-10T09:05:17.698Z,91.70
2019-01-10T09:07:46.805Z,91.70
2019-01-10T09:10:21.365Z,91.70
2019-01-10T09:12:50.491Z,91.60
2019-01-10T09:15:25.125Z,91.40
2019-01-10T09:17:50.404Z,91.60
2019-01-10T09:20:19.504Z,91.40
2019-01-10T09:22:48.632Z,91.70
2019-01-10T09:25:37.153Z,91.30
2019-01-10T09:28:06.298Z,91.40
2019-01-10T09:30:35.407Z,91.20
2019-01-10T09:33:04.525Z,91.10
2019-01-10T09:35:33.623Z,91.30
2019-01-10T09:38:02.732Z,91.00
2019-01-10T09:40:31.834Z,90.80
2019-01-10T09:43:00.947Z,90.70
2019-01-10T09:45:30.043Z,91.10
2019-01-10T09:47:59.149Z,90.90
2019-01-10T09:50:28.245Z,91.00
2019-01-10T09:52:57.347Z,90.90
2019-01-10T09:55:26.455Z,90.60
2019-01-10T09:57:55.569Z,90.50
2019-01-10T10:00:26.712Z,90.50
2019-01-10T10:02:55.939Z,90.70
2019-01-10T10:05:25.007Z,90.40
2019-01-10T10:07:54.124Z,90.10
2019-01-10T10:10:23.221Z,90.20
2019-01-10T10:12:52.318Z,90.00
2019-01-10T10:15:21.431Z,90.00
2019-01-10T10:17:50.557Z,90.30
2019-01-10T10:20:21.479Z,89.60
2019-01-10T10:22:50.589Z,89.70
2019-01-10T10:25:19.706Z,88.30
2019-01-10T10:27:48.817Z,88.70
2019-01-10T10:30:19.385Z,88.50
2019-01-10T10:32:48.483Z,88.00
2019-01-10T10:35:17.593Z,89.10
2019-01-10T10:37:46.704Z,88.50
2019-01-10T10:40:17.419Z,88.80
2019-01-10T10:42:47.065Z,87.80
2019-01-10T10:45:17.909Z,86.70
2019-01-10T10:47:46.994Z,87.70
2019-01-10T10:50:21.087Z,87.40
2019-01-10T10:52:50.205Z,87.80
2019-01-10T10:55:19.325Z,87.60
2019-01-10T10:57:48.427Z,87.20
2019-01-10T11:00:23.159Z,87.50
2019-01-10T11:02:52.266Z,87.90
2019-01-10T11:05:21.435Z,88.20
2019-01-10T11:07:50.560Z,89.70
2019-01-10T11:10:20.319Z,89.40
2019-01-10T11:12:49.408Z,88.90
2019-01-10T11:15:18.526Z,88.50
2019-01-10T11:17:47.886Z,88.60
2019-01-10T11:20:20.683Z,88.20
2019-01-10T11:22:50.034Z,86.70
2019-01-10T11:25:21.401Z,86.60
2019-01-10T11:27:50.496Z,85.80
2019-01-10T11:30:20.450Z,85.30
2019-01-10T11:32:49.553Z,85.00
2019-01-10T11:35:18.676Z,82.20
2019-01-10T11:37:47.780Z,80.80
2019-01-10T11:40:18.829Z,81.60
2019-01-10T11:42:48.205Z,80.00
2019-01-10T11:45:21.925Z,79.60
2019-01-10T11:47:52.048Z,77.70
2019-01-10T11:50:21.160Z,79.30
2019-01-10T11:52:50.267Z,80.60
2019-01-10T11:55:19.376Z,79.30
2019-01-10T11:57:49.663Z,79.70
2019-01-10T12:00:21.844Z,80.00
2019-01-10T12:02:50.936Z,80.20
2019-01-10T12:05:20.049Z,79.90
2019-01-10T12:07:49.148Z,81.20
2019-01-10T12:10:18.371Z,80.80
2019-01-10T12:12:47.480Z,80.90
2019-01-10T12:15:16.599Z,81.70
2019-01-10T12:17:45.692Z,81.50
2019-01-10T12:20:16.951Z,80.90
2019-01-10T12:22:46.590Z,81.30
2019-01-10T12:25:17.339Z,80.40
2019-01-10T12:27:46.573Z,80.00
2019-01-10T12:30:18.254Z,81.50
2019-01-10T12:32:47.362Z,82.00
2019-01-10T12:35:16.466Z,81.60
2019-01-10T12:37:45.677Z,81.40
2019-01-10T12:40:15.799Z,82.80
2019-01-10T12:42:44.909Z,81.70
2019-01-10T12:45:21.027Z,81.40
2019-01-10T12:47:50.132Z,82.50
2019-01-10T12:50:24.727Z,83.50
2019-01-10T12:52:53.839Z,83.30
2019-01-10T12:55:22.935Z,83.10
2019-01-10T12:57:52.102Z,84.00
2019-01-10T13:00:23.139Z,82.30
2019-01-10T13:02:53.366Z,83.10
2019-01-10T13:05:24.093Z,82.80
2019-01-10T13:07:53.267Z,80.90
2019-01-10T13:10:22.409Z,81.50
2019-01-10T13:12:51.528Z,82.00
2019-01-10T13:15:22.643Z,82.50
2019-01-10T13:17:51.772Z,83.80
2019-01-10T13:20:20.885Z,84.40
2019-01-10T13:22:49.989Z,82.80
2019-01-10T13:25:20.034Z,82.70
2019-01-10T13:27:49.689Z,84.40
2019-01-10T13:30:21.294Z,84.40
2019-01-10T13:32:50.477Z,83.90
2019-01-10T13:35:19.575Z,83.90
2019-01-10T13:37:48.695Z,83.20
2019-01-10T13:40:17.800Z,84.80
2019-01-10T13:42:46.906Z,83.50
2019-01-10T13:45:17.134Z,83.70
2019-01-10T13:47:47.778Z,83.00
2019-01-10T13:50:19.115Z,84.10
2019-01-10T13:52:48.218Z,83.10
2019-01-10T13:55:18.771Z,82.50
2019-01-10T13:57:47.894Z,82.70
2019-01-10T14:00:25.891Z,83.40
2019-01-10T14:02:54.993Z,83.00
2019-01-10T14:05:25.064Z,83.30
2019-01-10T14:07:54.194Z,82.50
2019-01-10T14:10:23.318Z,83.50
2019-01-10T14:12:52.421Z,84.10
2019-01-10T14:15:24.430Z,82.80
2019-01-10T14:17:53.538Z,82.90
2019-01-10T14:20:22.670Z,83.10
2019-01-10T14:22:51.969Z,83.90
2019-01-10T14:25:22.417Z,84.30
2019-01-10T14:27:59.153Z,84.40
2019-01-10T14:30:28.527Z,84.20
2019-01-10T14:32:57.673Z,84.00
2019-01-10T14:35:27.953Z,84.80
2019-01-10T14:37:57.081Z,85.00
2019-01-10T14:40:27.006Z,85.60
2019-01-10T14:42:56.392Z,85.60
2019-01-10T14:45:25.539Z,86.60
2019-01-10T14:47:54.754Z,87.10
2019-01-10T14:50:23.871Z,86.90
2019-01-10T14:52:52.993Z,87.50
2019-01-10T14:55:23.597Z,86.80
2019-01-10T14:57:52.820Z,86.80
2019-01-10T15:00:23.645Z,87.50
2019-01-10T15:02:52.770Z,87.40
2019-01-10T15:05:21.871Z,87.70
2019-01-10T15:07:50.983Z,87.60
2019-01-10T15:10:21.070Z,87.60
2019-01-10T15:12:50.293Z,88.30
2019-01-10T15:15:20.919Z,88.60
2019-01-10T15:17:50.098Z,88.20
2019-01-10T15:20:21.748Z,88.70
2019-01-10T15:22:50.857Z,88.40
2019-01-10T15:25:19.970Z,88.60
2019-01-10T15:27:49.081Z,88.90
2019-01-10T15:30:25.969Z,89.50
2019-01-10T15:32:55.094Z,89.40
2019-01-10T15:35:24.266Z,89.70
2019-01-10T15:37:54.346Z,90.00
2019-01-10T15:40:28.983Z,90.40
2019-01-10T15:42:58.095Z,90.60
2019-01-10T15:45:27.217Z,90.40
2019-01-10T15:47:57.224Z,90.50
2019-01-10T15:50:38.647Z,90.50
2019-01-10T15:53:07.756Z,90.60
2019-01-10T15:55:37.111Z,90.60
2019-01-10T15:58:06.335Z,90.70
2019-01-10T16:00:35.460Z,90.60
2019-01-10T16:03:04.573Z,90.70
2019-01-10T16:05:33.680Z,90.80
2019-01-10T16:08:02.781Z,91.00
2019-01-10T16:10:32.891Z,91.10
2019-01-10T16:13:01.992Z,91.20
2019-01-10T16:15:31.098Z,91.10
2019-01-10T16:18:00.199Z,91.20
2019-01-10T16:20:29.319Z,91.10
2019-01-10T16:22:58.433Z,91.10
2019-01-10T16:25:27.559Z,91.30
2019-01-10T16:27:56.658Z,91.30
2019-01-10T16:30:27.487Z,91.30
2019-01-10T16:32:56.703Z,91.20
2019-01-10T16:35:25.838Z,91.30
2019-01-10T16:37:54.931Z,91.20
2019-01-10T16:40:24.070Z,91.20
2019-01-10T16:42:53.174Z,91.30
2019-01-10T16:45:24.227Z,91.40
2019-01-10T16:47:53.523Z,91.20
2019-01-10T16:50:22.635Z,91.20
2019-01-10T16:52:51.802Z,91.20
2019-01-10T16:55:20.919Z,91.20
2019-01-10T16:57:50.020Z,91.30
2019-01-10T17:00:27.290Z,91.50
2019-01-10T17:02:56.413Z,91.60
2019-01-10T17:05:25.609Z,91.50
2019-01-10T17:07:56.327Z,91.60
2019-01-10T17:10:25.460Z,91.60
2019-01-10T17:12:54.574Z,91.70
2019-01-10T17:15:23.700Z,91.70
2019-01-10T17:17:52.849Z,91.80
2019-01-10T17:20:23.995Z,91.80
2019-01-10T17:22:53.098Z,91.90
2019-01-10T17:25:22.305Z,91.90
2019-01-10T17:27:51.468Z,92.00
2019-01-10T17:30:23.001Z,91.90
2019-01-10T17:32:52.108Z,92.10
2019-01-10T17:35:29.434Z,92.00
2019-01-10T17:37:58.807Z,91.90
2019-01-10T17:40:27.937Z,91.90
2019-01-10T17:42:57.213Z,91.90
2019-01-10T17:45:29.303Z,92.00
2019-01-10T17:47:58.572Z,91.90
2019-01-10T17:50:27.788Z,92.00
2019-01-10T17:52:56.972Z,91.80
2019-01-10T17:55:26.143Z,91.90
2019-01-10T17:57:55.459Z,92.00
2019-01-10T18:00:27.855Z,92.00
2019-01-10T18:02:58.386Z,92.10
2019-01-10T18:05:27.810Z,92.20
2019-01-10T18:07:57.042Z,92.20
2019-01-10T18:10:26.181Z,92.30
2019-01-10T18:12:55.303Z,92.40
2019-01-10T18:15:26.602Z,92.40
2019-01-10T18:17:55.709Z,92.50
2019-01-10T18:20:27.822Z,92.40
2019-01-10T18:22:57.008Z,92.50
2019-01-10T18:25:26.110Z,92.60
2019-01-10T18:27:55.221Z,92.60
2019-01-10T18:30:24.470Z,92.60
2019-01-10T18:32:53.641Z,92.60
2019-01-10T18:35:26.583Z,92.50
2019-01-10T18:37:53.895Z,92.60
2019-01-10T18:40:23.004Z,92.60
2019-01-10T18:42:52.130Z,92.60
2019-01-10T18:45:24.010Z,92.60
2019-01-10T18:47:56.911Z,92.70
2019-01-10T18:50:24.559Z,92.80
2019-01-10T18:52:53.699Z,92.80
2019-01-10T18:55:22.817Z,92.80
2019-01-10T18:57:51.953Z,92.90
2019-01-10T19:00:28.779Z,93.00
2019-01-10T19:02:58.291Z,92.90
2019-01-10T19:05:27.819Z,93.10
2019-01-10T19:07:57.011Z,93.20
2019-01-10T19:10:26.132Z,93.30
2019-01-10T19:12:55.409Z,93.50
2019-01-10T19:15:24.587Z,93.70
2019-01-10T19:17:53.707Z,93.80
2019-01-10T19:20:25.438Z,93.70
2019-01-10T19:22:55.876Z,93.70
2019-01-10T19:25:25.057Z,93.70
2019-01-10T19:27:54.181Z,93.80
2019-01-10T19:30:25.531Z,93.70
2019-01-10T19:32:54.643Z,93.80
2019-01-10T19:35:23.744Z,93.70
2019-01-10T19:37:52.873Z,93.60
2019-01-10T19:40:23.145Z,93.50
2019-01-10T19:42:52.309Z,93.50
2019-01-10T19:45:22.123Z,93.80
2019-01-10T19:47:51.391Z,93.60
2019-01-10T19:50:22.523Z,93.70
2019-01-10T19:52:51.635Z,93.80
2019-01-10T19:55:21.859Z,94.20
2019-01-10T19:57:51.513Z,94.00
2019-01-10T20:00:23.508Z,94.20
2019-01-10T20:02:52.858Z,94.30
2019-01-10T20:05:21.975Z,94.50
2019-01-10T20:07:51.082Z,94.70
2019-01-10T20:10:20.183Z,95.00
2019-01-10T20:12:50.135Z,95.20
2019-01-10T20:15:19.242Z,95.30
2019-01-10T20:17:48.421Z,95.30
2019-01-10T20:20:37.515Z,95.50
2019-01-10T20:23:07.449Z,95.50
2019-01-10T20:25:37.592Z,95.60
2019-01-10T20:28:06.695Z,95.70
2019-01-10T20:30:35.977Z,95.70
2019-01-10T20:33:05.096Z,95.80
2019-01-10T20:35:34.192Z,95.90
2019-01-10T20:38:03.391Z,95.90
2019-01-10T20:40:32.576Z,96.00
2019-01-10T20:43:01.738Z,96.30
2019-01-10T20:45:30.919Z,96.10
2019-01-10T20:48:00.086Z,96.20
2019-01-10T20:50:29.274Z,96.20
2019-01-10T20:52:58.438Z,96.30
2019-01-10T20:55:27.616Z,96.30
2019-01-10T20:57:56.722Z,96.40
2019-01-10T21:00:27.325Z,96.40
2019-01-10T21:02:56.430Z,96.40
2019-01-10T21:05:26.891Z,96.40
2019-01-10T21:07:55.995Z,96.40
2019-01-10T21:10:25.108Z,96.50
2019-01-10T21:12:54.281Z,96.60
2019-01-10T21:15:30.208Z,96.70
2019-01-10T21:17:59.313Z,96.70
2019-01-10T21:20:28.435Z,96.80
2019-01-10T21:22:57.550Z,96.80
2019-01-10T21:25:26.734Z,96.90
2019-01-10T21:27:55.911Z,97.10
2019-01-10T21:30:25.030Z,97.20
2019-01-10T21:32:54.141Z,97.20
2019-01-10T21:35:23.278Z,97.30
2019-01-10T21:37:52.375Z,97.30
2019-01-10T21:40:23.037Z,97.40
2019-01-10T21:42:53.735Z,97.40
2019-01-10T21:45:23.548Z,97.40
2019-01-10T21:47:53.721Z,97.30
2019-01-10T21:50:24.896Z,97.40
2019-01-10T21:52:53.995Z,97.40
2019-01-10T21:55:23.179Z,97.40
2019-01-10T21:57:53.370Z,97.40
2019-01-10T22:00:25.243Z,97.40
2019-01-10T22:02:54.726Z,97.40
2019-01-10T22:05:23.862Z,97.40
2019-01-10T22:07:54.020Z,97.40
2019-01-10T22:10:23.137Z,97.50
2019-01-10T22:12:52.311Z,97.40
2019-01-10T22:15:21.449Z,97.40
2019-01-10T22:17:50.544Z,97.40
2019-01-10T22:20:21.099Z,97.50
2019-01-10T22:22:50.210Z,97.30
2019-01-10T22:25:19.507Z,97.50
2019-01-10T22:27:48.698Z,97.50
2019-01-10T22:30:20.582Z,97.50
2019-01-10T22:32:50.067Z,97.50
2019-01-10T22:35:20.599Z,97.50
2019-01-10T22:37:49.772Z,97.80
2019-01-10T22:40:20.516Z,97.50
2019-01-10T22:42:49.637Z,97.50
2019-01-10T22:45:18.754Z,97.50
2019-01-10T22:47:47.932Z,97.40
2019-01-10T22:50:19.178Z,97.50
2019-01-10T22:52:48.300Z,97.60
2019-01-10T22:55:17.563Z,97.70
2019-01-10T22:57:46.670Z,97.70
2019-01-10T23:00:39.029Z,97.80
2019-01-10T23:03:08.755Z,97.80
2019-01-10T23:05:44.214Z,97.90
2019-01-10T23:08:14.299Z,97.90
2019-01-10T23:10:43.407Z,98.00
2019-01-10T23:13:12.521Z,98.10
2019-01-10T23:15:41.632Z,98.10
2019-01-10T23:18:10.821Z,98.10
2019-01-10T23:20:39.925Z,98.10
2019-01-10T23:23:11.346Z,98.20
2019-01-10T23:25:40.441Z,98.20
2019-01-10T23:28:09.575Z,98.30
2019-01-10T23:30:54.781Z,98.50
2019-01-10T23:33:24.721Z,98.50
2019-01-10T23:35:58.390Z,98.50
2019-01-10T23:38:28.644Z,98.60
2019-01-10T23:40:58.396Z,98.70
2019-01-10T23:43:27.516Z,98.70
2019-01-10T23:45:56.697Z,98.70
2019-01-10T23:48:25.821Z,98.70
2019-01-10T23:50:54.942Z,98.60
2019-01-10T23:53:24.043Z,98.60
2019-01-10T23:55:53.147Z,98.70
2019-01-10T23:58:22.246Z,98.50
