createdAt,value
2022-09-14T00:01:14.317Z,2.10
2022-09-14T00:03:40.648Z,2.47
2022-09-14T00:06:09.381Z,2.10
2022-09-14T00:08:36.727Z,2.25
2022-09-14T00:11:06.230Z,2.20
2022-09-14T00:13:34.204Z,2.20
2022-09-14T00:16:12.157Z,2.40
2022-09-14T00:18:38.887Z,2.97
2022-09-14T00:21:08.284Z,2.35
2022-09-14T00:23:36.907Z,2.90
2022-09-14T00:26:05.419Z,5.15
2022-09-14T00:28:39.769Z,2.20
2022-09-14T00:31:07.723Z,2.83
2022-09-14T00:33:34.838Z,1.90
2022-09-14T00:36:24.344Z,2.47
2022-09-14T00:38:51.745Z,2.70
2022-09-14T00:41:21.917Z,2.63
2022-09-14T00:43:59.492Z,2.40
2022-09-14T00:46:28.643Z,2.63
2022-09-14T00:48:58.029Z,2.95
2022-09-14T00:51:25.789Z,2.60
2022-09-14T00:53:52.705Z,2.45
2022-09-14T00:56:19.741Z,2.50
2022-09-14T00:58:49.488Z,3.45
2022-09-14T01:01:16.771Z,3.58
2022-09-14T01:03:43.587Z,3.05
2022-09-14T01:06:29.303Z,3.45
2022-09-14T01:09:33.065Z,3.25
2022-09-14T01:12:14.497Z,3.25
2022-09-14T01:14:41.425Z,3.50
2022-09-14T01:17:42.230Z,3.13
2022-09-14T01:20:34.063Z,2.50
2022-09-14T01:23:46.202Z,2.35
2022-09-14T01:26:28.029Z,2.70
2022-09-14T01:29:02.104Z,2.78
2022-09-14T01:31:36.459Z,2.60
2022-09-14T01:34:16.038Z,3.17
2022-09-14T01:36:47.723Z,3.10
2022-09-14T01:39:16.528Z,3.38
2022-09-14T01:41:43.835Z,2.97
2022-09-14T01:44:21.538Z,2.50
2022-09-14T01:46:55.480Z,3.40
2022-09-14T01:49:37.190Z,2.85
2022-09-14T01:52:19.590Z,2.80
2022-09-14T01:54:53.036Z,3.15
2022-09-14T01:57:46.234Z,4.38
2022-09-14T02:00:16.434Z,2.58
2022-09-14T02:02:54.609Z,2.90
2022-09-14T02:05:42.633Z,2.92
2022-09-14T02:08:09.508Z,2.60
2022-09-14T02:10:36.666Z,3.15
2022-09-14T02:13:03.878Z,2.33
2022-09-14T02:15:30.728Z,2.80
2022-09-14T02:17:57.517Z,3.83
2022-09-14T02:20:33.300Z,2.88
2022-09-14T02:23:04.311Z,4.20
2022-09-14T02:25:33.447Z,3.67
2022-09-14T02:31:36.889Z,3.20
2022-09-14T02:34:51.351Z,3.15
2022-09-14T02:37:57.951Z,2.80
2022-09-14T02:40:39.494Z,2.50
2022-09-14T02:43:32.418Z,2.85
2022-09-14T02:46:29.724Z,3.30
2022-09-14T02:49:28.034Z,3.10
2022-09-14T02:52:07.697Z,3.13
2022-09-14T02:54:50.474Z,2.67
2022-09-14T02:57:17.634Z,3.85
2022-09-14T02:59:44.334Z,2.70
2022-09-14T03:02:11.602Z,3.17
2022-09-14T03:04:38.585Z,4.60
2022-09-14T03:07:06.668Z,3.03
2022-09-14T03:09:33.405Z,3.60
2022-09-14T03:12:00.165Z,3.55
2022-09-14T03:14:26.900Z,4.20
2022-09-14T03:16:55.458Z,3.50
2022-09-14T03:19:25.741Z,2.95
2022-09-14T03:21:57.136Z,3.30
2022-09-14T03:24:29.963Z,3.70
2022-09-14T03:27:00.182Z,3.50
2022-09-14T03:29:29.382Z,4.90
2022-09-14T03:31:57.369Z,4.15
2022-09-14T03:34:28.510Z,5.25
2022-09-14T03:36:58.970Z,3.30
2022-09-14T03:39:26.630Z,5.45
2022-09-14T03:41:53.298Z,4.30
2022-09-14T03:44:20.507Z,5.05
2022-09-14T03:46:51.105Z,4.78
2022-09-14T03:49:29.914Z,5.65
2022-09-14T03:51:59.883Z,4.78
2022-09-14T03:54:27.640Z,7.07
2022-09-14T03:56:57.900Z,4.72
2022-09-14T03:59:28.410Z,5.15
2022-09-14T04:01:57.608Z,6.60
2022-09-14T04:04:25.618Z,5.20
2022-09-14T04:06:55.087Z,6.72
2022-09-14T04:09:21.794Z,5.63
2022-09-14T04:11:48.399Z,5.35
2022-09-14T04:14:15.225Z,4.88
2022-09-14T04:16:42.003Z,5.30
2022-09-14T04:19:09.181Z,5.05
2022-09-14T04:21:35.781Z,7.78
2022-09-14T04:24:14.804Z,4.63
2022-09-14T04:26:45.417Z,5.32
2022-09-14T04:29:14.605Z,4.88
2022-09-14T04:31:41.625Z,4.65
2022-09-14T04:34:11.637Z,5.47
2022-09-14T04:36:38.252Z,6.18
2022-09-14T04:39:05.175Z,5.82
2022-09-14T04:41:32.790Z,6.47
2022-09-14T04:44:00.119Z,6.05
2022-09-14T04:46:30.368Z,5.28
2022-09-14T04:48:57.428Z,6.43
2022-09-14T04:51:26.903Z,5.97
2022-09-14T04:53:55.485Z,5.07
2022-09-14T04:56:23.656Z,6.28
2022-09-14T04:58:56.961Z,4.70
2022-09-14T05:01:26.080Z,5.25
2022-09-14T05:03:53.886Z,4.68
2022-09-14T05:06:23.558Z,4.55
2022-09-14T05:08:51.617Z,5.50
2022-09-14T05:11:24.464Z,5.03
2022-09-14T05:13:52.088Z,3.47
2022-09-14T05:16:20.410Z,4.22
2022-09-14T05:18:47.966Z,3.50
2022-09-14T05:21:17.502Z,4.00
2022-09-14T05:23:44.599Z,3.45
2022-09-14T05:26:12.849Z,4.78
2022-09-14T05:28:40.911Z,3.70
2022-09-14T05:31:11.285Z,4.60
2022-09-14T05:33:38.132Z,6.05
2022-09-14T05:36:06.830Z,5.95
2022-09-14T05:38:37.035Z,5.47
2022-09-14T05:41:08.450Z,7.57
2022-09-14T05:43:35.314Z,6.20
2022-09-14T05:46:07.192Z,6.07
2022-09-14T05:48:41.020Z,5.85
2022-09-14T05:51:24.756Z,5.78
2022-09-14T05:53:57.953Z,6.60
2022-09-14T05:56:27.281Z,5.93
2022-09-14T05:58:54.891Z,6.18
2022-09-14T06:01:24.271Z,6.13
2022-09-14T06:03:54.491Z,7.43
2022-09-14T06:06:21.831Z,7.18
2022-09-14T06:08:50.336Z,6.80
2022-09-14T06:11:19.553Z,6.88
2022-09-14T06:13:46.394Z,6.70
2022-09-14T06:16:17.509Z,6.57
2022-09-14T06:18:45.704Z,6.25
2022-09-14T06:21:14.107Z,7.05
2022-09-14T06:23:41.822Z,6.22
2022-09-14T06:26:09.063Z,6.90
2022-09-14T06:28:36.241Z,8.40
2022-09-14T06:31:04.044Z,7.40
2022-09-14T06:33:31.790Z,7.55
2022-09-14T06:36:07.612Z,7.78
2022-09-14T06:38:34.278Z,7.75
2022-09-14T06:41:03.550Z,7.78
2022-09-14T06:43:33.555Z,9.75
2022-09-14T06:46:01.828Z,7.60
2022-09-14T06:48:54.174Z,7.63
2022-09-14T06:51:23.464Z,7.70
2022-09-14T06:53:51.352Z,7.38
2022-09-14T06:56:18.559Z,7.72
2022-09-14T06:58:45.542Z,7.40
2022-09-14T07:01:16.049Z,6.97
2022-09-14T07:03:43.560Z,7.43
2022-09-14T07:06:12.882Z,7.32
2022-09-14T07:08:40.204Z,7.22
2022-09-14T07:11:08.260Z,7.13
2022-09-14T07:13:35.539Z,7.72
2022-09-14T07:16:02.338Z,6.85
2022-09-14T07:18:29.944Z,7.80
2022-09-14T07:20:56.510Z,6.35
2022-09-14T07:23:23.194Z,6.50
2022-09-14T07:25:59.944Z,6.80
2022-09-14T07:28:27.651Z,5.80
2022-09-14T07:30:58.778Z,6.55
2022-09-14T07:33:26.239Z,6.72
2022-09-14T07:35:53.074Z,6.05
2022-09-14T07:38:30.770Z,6.15
2022-09-14T07:41:07.616Z,5.35
2022-09-14T07:43:34.881Z,5.38
2022-09-14T07:46:05.923Z,5.25
2022-09-14T07:48:35.533Z,5.50
2022-09-14T07:51:08.179Z,5.63
2022-09-14T07:53:40.573Z,4.60
2022-09-14T07:56:08.606Z,4.35
2022-09-14T07:58:35.880Z,4.32
2022-09-14T08:01:08.221Z,4.28
2022-09-14T08:03:36.100Z,4.47
2022-09-14T08:06:04.814Z,4.70
2022-09-14T08:08:33.751Z,4.18
2022-09-14T08:11:11.726Z,4.10
2022-09-14T08:13:41.168Z,5.00
2022-09-14T08:16:08.639Z,5.28
2022-09-14T08:18:37.984Z,4.40
2022-09-14T08:21:15.950Z,3.72
2022-09-14T08:23:43.657Z,4.30
2022-09-14T08:26:22.603Z,3.38
2022-09-14T08:28:50.818Z,2.78
2022-09-14T08:31:23.159Z,2.50
2022-09-14T08:33:52.702Z,2.95
2022-09-14T08:36:20.865Z,1.70
2022-09-14T08:38:47.624Z,1.52
2022-09-14T08:41:44.813Z,1.30
2022-09-14T08:44:11.369Z,1.15
2022-09-14T08:47:35.155Z,0.93
2022-09-14T08:50:05.142Z,0.85
2022-09-14T08:52:36.348Z,1.13
2022-09-14T08:55:16.885Z,1.77
2022-09-14T08:58:03.513Z,1.13
2022-09-14T09:01:12.819Z,2.35
2022-09-14T09:04:17.355Z,1.23
2022-09-14T09:06:52.845Z,0.93
2022-09-14T09:09:25.116Z,1.00
2022-09-14T09:11:54.192Z,1.35
2022-09-14T09:14:58.002Z,0.90
2022-09-14T09:17:40.434Z,2.25
2022-09-14T09:20:15.333Z,0.68
2022-09-14T09:22:47.388Z,0.77
2022-09-14T09:25:23.480Z,0.95
2022-09-14T09:28:09.934Z,0.82
2022-09-14T09:30:38.627Z,0.98
2022-09-14T09:33:06.496Z,1.77
2022-09-14T09:36:01.508Z,1.60
2022-09-14T09:38:30.420Z,1.90
2022-09-14T09:41:01.349Z,2.15
2022-09-14T09:43:48.473Z,2.30
2022-09-14T09:46:15.046Z,2.17
2022-09-14T09:48:44.957Z,2.00
2022-09-14T09:51:17.464Z,2.25
2022-09-14T09:54:12.707Z,2.60
2022-09-14T09:56:49.809Z,2.60
2022-09-14T09:59:38.002Z,3.35
2022-09-14T10:02:34.539Z,2.47
2022-09-14T10:05:10.459Z,2.95
2022-09-14T10:07:49.121Z,2.40
2022-09-14T10:10:19.067Z,2.83
2022-09-14T10:12:56.860Z,2.17
2022-09-14T10:15:34.895Z,2.90
2022-09-14T10:18:10.946Z,3.13
2022-09-14T10:20:40.494Z,3.33
2022-09-14T10:23:19.485Z,2.65
2022-09-14T10:25:51.566Z,2.78
2022-09-14T10:28:33.337Z,2.40
2022-09-14T10:31:07.314Z,2.63
2022-09-14T10:33:35.147Z,2.30
2022-09-14T10:36:24.245Z,2.58
2022-09-14T10:39:12.801Z,3.03
2022-09-14T10:42:14.948Z,2.85
2022-09-14T10:44:50.674Z,2.70
2022-09-14T10:47:43.125Z,3.55
2022-09-14T10:50:35.646Z,3.60
2022-09-14T10:53:27.499Z,2.92
2022-09-14T10:56:17.895Z,3.17
2022-09-14T10:58:50.589Z,3.08
2022-09-14T11:01:17.222Z,3.08
2022-09-14T11:03:52.572Z,3.80
2022-09-14T11:06:46.991Z,3.20
2022-09-14T11:09:30.193Z,3.22
2022-09-14T11:12:14.561Z,3.85
2022-09-14T11:14:44.193Z,3.28
2022-09-14T11:17:58.290Z,3.20
2022-09-14T11:20:42.564Z,3.35
2022-09-14T11:23:30.630Z,3.88
2022-09-14T11:26:06.925Z,2.88
2022-09-14T11:28:40.945Z,3.40
2022-09-14T11:31:15.294Z,3.63
2022-09-14T11:34:11.065Z,2.80
2022-09-14T11:36:44.425Z,3.10
2022-09-14T11:39:24.663Z,4.05
2022-09-14T11:42:00.340Z,3.20
2022-09-14T11:44:33.499Z,2.50
2022-09-14T11:47:35.126Z,2.80
2022-09-14T11:50:15.582Z,2.97
2022-09-14T11:52:42.360Z,2.83
2022-09-14T11:55:24.216Z,3.35
2022-09-14T11:57:52.413Z,3.75
2022-09-14T12:00:25.082Z,2.92
2022-09-14T12:03:05.471Z,3.60
2022-09-14T12:05:33.812Z,3.60
2022-09-14T12:08:03.926Z,3.72
2022-09-14T12:10:30.911Z,3.05
2022-09-14T12:13:18.699Z,3.95
2022-09-14T12:15:46.135Z,3.72
2022-09-14T12:18:12.692Z,3.28
2022-09-14T12:21:06.060Z,4.00
2022-09-14T12:23:43.220Z,4.30
2022-09-14T12:26:18.933Z,3.20
2022-09-14T12:28:48.238Z,2.78
2022-09-14T12:31:43.956Z,3.35
2022-09-14T12:34:24.949Z,2.90
2022-09-14T12:36:51.825Z,3.70
2022-09-14T12:39:27.800Z,3.40
2022-09-14T12:41:54.619Z,3.33
2022-09-14T12:44:36.582Z,2.80
2022-09-14T12:47:25.247Z,3.95
2022-09-14T12:50:04.855Z,3.70
2022-09-14T12:52:58.975Z,4.55
2022-09-14T12:55:47.144Z,4.20
2022-09-14T12:58:25.977Z,4.05
2022-09-14T13:01:17.554Z,4.00
2022-09-14T13:03:51.227Z,3.45
2022-09-14T13:06:20.471Z,4.57
2022-09-14T13:08:50.026Z,4.53
2022-09-14T13:11:28.212Z,4.78
2022-09-14T13:13:56.054Z,5.40
2022-09-14T13:16:44.728Z,5.13
2022-09-14T13:19:37.901Z,5.13
2022-09-14T13:22:18.188Z,5.05
2022-09-14T13:24:46.446Z,4.93
2022-09-14T13:27:26.604Z,5.15
2022-09-14T13:30:11.566Z,4.95
2022-09-14T13:32:43.719Z,5.03
2022-09-14T13:35:31.414Z,4.32
2022-09-14T13:38:08.528Z,4.40
2022-09-14T13:40:35.883Z,3.90
2022-09-14T13:43:02.837Z,3.70
2022-09-14T13:45:30.094Z,3.33
2022-09-14T13:47:56.828Z,3.60
2022-09-14T13:50:24.568Z,3.88
2022-09-14T13:53:07.793Z,2.90
2022-09-14T13:55:34.434Z,3.40
2022-09-14T13:58:24.425Z,3.10
2022-09-14T14:01:00.609Z,2.85
2022-09-14T14:03:46.631Z,3.10
2022-09-14T14:06:27.280Z,3.10
2022-09-14T14:09:10.859Z,2.35
2022-09-14T14:11:39.940Z,2.50
2022-09-14T14:14:17.722Z,2.22
2022-09-14T14:17:18.558Z,3.28
2022-09-14T14:19:45.328Z,2.30
2022-09-14T14:22:16.214Z,2.10
2022-09-14T14:25:11.818Z,2.30
2022-09-14T14:27:31.457Z,1.80
2022-09-14T14:30:00.136Z,2.17
2022-09-14T14:32:28.511Z,1.85
2022-09-14T14:34:55.808Z,1.83
2022-09-14T14:37:22.475Z,1.70
2022-09-14T14:39:49.837Z,1.77
2022-09-14T14:42:17.526Z,1.98
2022-09-14T14:44:44.951Z,2.22
2022-09-14T14:47:15.627Z,1.92
2022-09-14T14:49:42.284Z,1.50
2022-09-14T14:52:10.069Z,1.25
2022-09-14T14:54:36.721Z,1.30
2022-09-14T14:57:03.595Z,1.27
2022-09-14T14:59:30.418Z,1.40
2022-09-14T15:01:57.794Z,1.88
2022-09-14T15:04:24.721Z,1.20
2022-09-14T15:06:51.749Z,1.20
2022-09-14T15:09:27.900Z,1.08
2022-09-14T15:11:55.038Z,1.02
2022-09-14T15:14:26.706Z,1.10
2022-09-14T15:16:54.849Z,0.90
2022-09-14T15:19:21.964Z,1.63
2022-09-14T15:21:50.067Z,1.08
2022-09-14T15:24:18.602Z,1.15
2022-09-14T15:26:45.319Z,1.35
2022-09-14T15:29:13.142Z,1.42
2022-09-14T15:31:40.682Z,1.17
2022-09-14T15:42:29.093Z,0.68
2022-09-14T15:44:56.213Z,0.93
2022-09-14T15:47:23.065Z,0.70
2022-09-14T15:49:53.508Z,0.65
2022-09-14T15:55:01.075Z,0.88
2022-09-14T16:02:51.814Z,1.02
2022-09-14T16:05:18.735Z,0.50
2022-09-14T16:07:45.759Z,0.65
2022-09-14T16:10:12.966Z,0.57
2022-09-14T16:12:39.901Z,0.68
2022-09-14T16:15:07.274Z,0.35
2022-09-14T16:17:34.221Z,0.80
2022-09-14T16:20:01.246Z,0.52
2022-09-14T16:22:28.115Z,0.77
2022-09-14T16:24:54.843Z,0.65
2022-09-14T16:27:22.834Z,0.47
2022-09-14T16:29:49.619Z,0.47
2022-09-14T16:32:16.385Z,0.45
2022-09-14T16:34:43.048Z,0.40
2022-09-14T16:37:09.861Z,0.98
2022-09-14T16:39:36.516Z,0.30
2022-09-14T16:42:03.378Z,0.30
2022-09-14T16:44:30.264Z,0.40
2022-09-14T16:46:58.332Z,0.52
2022-09-14T16:49:27.759Z,2.83
2022-09-14T16:51:55.563Z,1.88
2022-09-14T16:54:24.492Z,1.95
2022-09-14T16:56:51.895Z,0.95
2022-09-14T16:59:19.357Z,0.63
2022-09-14T17:01:52.121Z,1.15
2022-09-14T17:04:21.594Z,0.30
2022-09-14T17:06:49.418Z,0.82
2022-09-14T17:09:22.019Z,0.57
2022-09-14T17:11:49.474Z,0.60
2022-09-14T17:14:19.660Z,2.15
2022-09-14T17:16:46.889Z,1.90
2022-09-14T17:19:14.601Z,0.60
2022-09-14T17:21:43.153Z,0.70
2022-09-14T17:24:10.131Z,0.75
2022-09-14T17:26:37.260Z,0.63
2022-09-14T17:29:05.036Z,1.08
2022-09-14T17:31:34.600Z,0.40
2022-09-14T17:34:02.995Z,0.45
2022-09-14T17:36:29.867Z,0.45
2022-09-14T17:38:58.628Z,1.58
2022-09-14T17:41:26.937Z,1.15
2022-09-14T17:43:56.412Z,0.93
2022-09-14T17:46:23.854Z,2.08
2022-09-14T17:48:51.842Z,1.17
2022-09-14T17:51:23.961Z,0.70
2022-09-14T17:53:53.197Z,0.63
2022-09-14T17:56:23.012Z,0.30
2022-09-14T17:59:03.394Z,0.80
2022-09-14T18:01:33.506Z,1.77
2022-09-14T18:04:06.427Z,2.10
2022-09-14T18:06:35.534Z,1.23
2022-09-14T18:09:09.696Z,3.63
2022-09-14T18:11:37.376Z,3.25
2022-09-14T18:14:05.075Z,0.80
2022-09-14T18:16:32.654Z,0.90
2022-09-14T18:18:59.409Z,2.63
2022-09-14T18:21:26.581Z,0.45
2022-09-14T18:23:54.828Z,0.50
2022-09-14T18:26:23.308Z,0.40
2022-09-14T18:28:51.095Z,0.50
2022-09-14T18:31:19.088Z,0.70
2022-09-14T18:33:57.556Z,0.68
2022-09-14T18:36:25.749Z,0.90
2022-09-14T18:38:54.862Z,0.65
2022-09-14T18:41:21.478Z,0.40
2022-09-14T18:43:50.386Z,0.90
2022-09-14T18:46:18.301Z,1.55
2022-09-14T18:48:45.039Z,1.35
2022-09-14T18:51:13.632Z,1.17
2022-09-14T18:53:41.282Z,1.45
2022-09-14T18:56:10.820Z,0.95
2022-09-14T18:58:40.897Z,0.52
2022-09-14T19:01:10.911Z,1.00
2022-09-14T19:03:40.710Z,0.95
2022-09-14T19:06:12.103Z,1.10
2022-09-14T19:08:39.552Z,0.57
2022-09-14T19:11:29.303Z,1.02
2022-09-14T19:14:04.150Z,0.63
2022-09-14T19:16:31.220Z,0.40
2022-09-14T19:18:58.507Z,0.85
2022-09-14T19:21:30.998Z,1.10
2022-09-14T19:24:03.880Z,0.47
2022-09-14T19:26:33.797Z,0.75
2022-09-14T19:29:02.562Z,0.60
2022-09-14T19:31:29.868Z,0.60
2022-09-14T19:34:01.335Z,1.38
2022-09-14T19:36:30.606Z,0.85
2022-09-14T19:38:59.535Z,0.95
2022-09-14T19:41:26.239Z,1.08
2022-09-14T19:43:52.910Z,1.08
2022-09-14T19:46:20.975Z,1.40
2022-09-14T19:48:47.662Z,1.90
2022-09-14T19:51:17.604Z,1.77
2022-09-14T19:53:48.016Z,1.30
2022-09-14T19:56:17.301Z,1.30
2022-09-14T19:58:49.631Z,1.52
2022-09-14T20:01:19.507Z,1.20
2022-09-14T20:03:48.108Z,0.75
2022-09-14T20:06:17.441Z,0.75
2022-09-14T20:08:44.136Z,1.25
2022-09-14T20:11:16.614Z,0.40
2022-09-14T20:13:46.165Z,0.90
2022-09-14T20:16:18.349Z,0.40
2022-09-14T20:18:46.307Z,0.85
2022-09-14T20:21:15.571Z,0.50
2022-09-14T20:24:04.531Z,0.50
2022-09-14T20:26:30.754Z,0.50
2022-09-14T20:28:58.970Z,0.50
2022-09-14T20:31:26.104Z,1.30
2022-09-14T20:33:53.018Z,0.90
2022-09-14T20:36:21.796Z,1.20
2022-09-14T20:38:50.901Z,1.20
2022-09-14T20:41:18.554Z,1.55
2022-09-14T20:43:45.789Z,1.48
2022-09-14T20:46:15.268Z,1.30
2022-09-14T20:48:41.939Z,1.50
2022-09-14T20:51:09.023Z,1.45
2022-09-14T20:53:37.826Z,1.70
2022-09-14T20:56:13.828Z,2.15
2022-09-14T20:58:41.340Z,1.80
2022-09-14T21:01:19.250Z,1.83
2022-09-14T21:03:49.027Z,1.40
2022-09-14T21:06:24.952Z,1.27
2022-09-14T21:08:52.015Z,1.75
2022-09-14T21:11:20.962Z,0.65
2022-09-14T21:13:48.389Z,1.25
2022-09-14T21:16:18.417Z,1.10
2022-09-14T21:18:46.582Z,0.90
2022-09-14T21:21:19.205Z,0.88
2022-09-14T21:23:47.037Z,0.90
2022-09-14T21:26:14.258Z,0.90
2022-09-14T21:28:41.738Z,0.70
2022-09-14T21:31:08.441Z,1.00
2022-09-14T21:33:37.263Z,1.20
2022-09-14T21:36:19.002Z,1.58
2022-09-14T21:38:55.016Z,1.30
2022-09-14T21:41:23.720Z,2.08
2022-09-14T21:43:51.519Z,1.58
2022-09-14T21:46:19.460Z,1.30
2022-09-14T21:48:46.105Z,1.15
2022-09-14T21:51:21.257Z,1.48
2022-09-14T21:53:53.764Z,2.17
2022-09-14T21:56:22.078Z,1.27
2022-09-14T21:58:54.318Z,1.50
2022-09-14T22:01:21.744Z,1.55
2022-09-14T22:03:50.231Z,1.50
2022-09-14T22:06:18.135Z,2.25
2022-09-14T22:08:45.209Z,1.55
2022-09-14T22:11:23.026Z,1.23
2022-09-14T22:13:54.166Z,1.55
2022-09-14T22:16:22.422Z,1.52
2022-09-14T22:18:52.545Z,1.67
2022-09-14T22:21:19.935Z,1.80
2022-09-14T22:23:55.147Z,1.58
2022-09-14T22:26:23.128Z,1.48
2022-09-14T22:28:51.596Z,1.70
2022-09-14T22:31:20.521Z,2.00
2022-09-14T22:33:47.785Z,3.05
2022-09-14T22:36:14.830Z,2.03
2022-09-14T22:38:41.527Z,2.20
2022-09-14T22:41:17.404Z,2.00
2022-09-14T22:43:45.300Z,2.30
2022-09-14T22:46:12.824Z,2.30
2022-09-14T22:48:40.119Z,4.63
2022-09-14T22:51:08.785Z,5.03
2022-09-14T22:53:36.003Z,5.10
2022-09-14T22:56:10.471Z,7.43
2022-09-14T22:58:37.617Z,5.32
2022-09-14T23:01:10.036Z,5.60
2022-09-14T23:03:37.406Z,5.95
2022-09-14T23:06:04.704Z,6.07
2022-09-14T23:08:32.400Z,5.57
2022-09-14T23:11:06.597Z,5.90
2022-09-14T23:13:37.980Z,6.60
2022-09-14T23:16:20.679Z,8.60
2022-09-14T23:18:55.633Z,7.05
2022-09-14T23:21:22.756Z,7.30
2022-09-14T23:23:54.639Z,8.00
2022-09-14T23:26:22.536Z,8.80
2022-09-14T23:28:58.156Z,8.50
2022-09-14T23:31:26.118Z,8.65
2022-09-14T23:33:54.545Z,7.40
2022-09-14T23:36:22.227Z,8.18
2022-09-14T23:38:49.335Z,7.50
2022-09-14T23:41:16.999Z,8.13
2022-09-14T23:43:44.104Z,9.60
2022-09-14T23:46:11.280Z,8.88
2022-09-14T23:48:38.425Z,9.63
2022-09-14T23:51:07.175Z,9.70
2022-09-14T23:53:34.773Z,9.45
2022-09-14T23:56:02.028Z,9.82
2022-09-14T23:58:28.753Z,9.45
