createdAt,value
2022-10-13T00:01:18.447Z,8.63
2022-10-13T00:03:48.720Z,8.32
2022-10-13T00:06:23.237Z,8.63
2022-10-13T00:08:54.920Z,8.63
2022-10-13T00:11:25.315Z,9.00
2022-10-13T00:13:55.071Z,9.07
2022-10-13T00:16:24.479Z,8.32
2022-10-13T00:18:51.290Z,8.45
2022-10-13T00:21:20.491Z,8.73
2022-10-13T00:23:47.830Z,8.50
2022-10-13T00:26:20.218Z,8.03
2022-10-13T00:28:51.971Z,8.50
2022-10-13T00:31:23.622Z,8.23
2022-10-13T00:33:53.421Z,8.65
2022-10-13T00:36:23.503Z,8.52
2022-10-13T00:38:53.528Z,8.53
2022-10-13T00:41:24.923Z,8.07
2022-10-13T00:44:03.547Z,8.18
2022-10-13T00:46:35.003Z,7.65
2022-10-13T00:49:08.856Z,8.77
2022-10-13T00:51:40.812Z,8.47
2022-10-13T00:54:11.504Z,8.23
2022-10-13T00:56:43.077Z,9.57
2022-10-13T00:59:22.978Z,8.30
2022-10-13T01:01:51.426Z,8.07
2022-10-13T01:04:22.638Z,8.73
2022-10-13T01:06:52.383Z,8.73
2022-10-13T01:09:19.308Z,9.18
2022-10-13T01:12:16.563Z,8.23
2022-10-13T01:15:29.662Z,9.68
2022-10-13T01:18:51.156Z,8.50
2022-10-13T01:21:20.241Z,9.25
2022-10-13T01:24:14.575Z,8.85
2022-10-13T01:26:55.589Z,9.68
2022-10-13T01:29:47.158Z,11.80
2022-10-13T01:32:32.156Z,11.23
2022-10-13T01:35:17.336Z,9.35
2022-10-13T01:37:50.685Z,8.60
2022-10-13T01:40:32.445Z,8.85
2022-10-13T01:43:22.365Z,10.13
2022-10-13T01:46:07.938Z,9.57
2022-10-13T01:48:38.050Z,12.55
2022-10-13T01:51:11.550Z,12.55
2022-10-13T01:53:39.082Z,13.07
2022-10-13T01:56:08.635Z,15.23
2022-10-13T01:58:38.097Z,14.10
2022-10-13T02:01:13.674Z,12.23
2022-10-13T02:03:52.214Z,11.02
2022-10-13T02:06:24.050Z,11.05
2022-10-13T02:09:02.067Z,11.43
2022-10-13T02:11:28.761Z,12.37
2022-10-13T02:14:32.693Z,11.32
2022-10-13T02:17:03.740Z,10.05
2022-10-13T02:19:33.764Z,8.82
2022-10-13T02:22:03.842Z,9.30
2022-10-13T02:24:33.275Z,8.57
2022-10-13T02:26:59.917Z,9.55
2022-10-13T02:29:29.933Z,8.73
2022-10-13T02:31:56.933Z,8.80
2022-10-13T02:34:23.541Z,9.10
2022-10-13T02:36:50.472Z,8.47
2022-10-13T02:39:17.896Z,8.48
2022-10-13T02:41:46.745Z,9.85
2022-10-13T02:44:13.334Z,10.30
2022-10-13T02:46:40.235Z,9.60
2022-10-13T02:49:07.308Z,8.90
2022-10-13T02:51:40.105Z,10.10
2022-10-13T02:54:07.087Z,9.18
2022-10-13T02:56:33.663Z,9.70
2022-10-13T02:59:00.575Z,8.70
2022-10-13T03:01:29.550Z,8.57
2022-10-13T03:03:56.234Z,8.27
2022-10-13T03:06:23.147Z,9.80
2022-10-13T03:08:51.950Z,8.90
2022-10-13T03:11:18.528Z,9.15
2022-10-13T03:13:47.415Z,8.20
2022-10-13T03:16:13.924Z,9.27
2022-10-13T03:18:42.722Z,9.07
2022-10-13T03:21:11.853Z,9.23
2022-10-13T03:23:38.342Z,9.40
2022-10-13T03:26:05.196Z,9.27
2022-10-13T03:28:36.598Z,9.82
2022-10-13T03:31:11.236Z,9.55
2022-10-13T03:33:37.748Z,8.80
2022-10-13T03:36:06.109Z,9.32
2022-10-13T03:38:34.215Z,9.17
2022-10-13T03:41:15.102Z,8.65
2022-10-13T03:43:45.159Z,9.27
2022-10-13T03:46:17.446Z,9.07
2022-10-13T03:48:46.848Z,8.57
2022-10-13T03:51:16.186Z,8.40
2022-10-13T03:53:43.115Z,8.60
2022-10-13T03:56:17.996Z,9.55
2022-10-13T03:58:47.887Z,9.48
2022-10-13T04:01:14.628Z,9.10
2022-10-13T04:03:41.616Z,9.97
2022-10-13T04:06:10.655Z,9.07
2022-10-13T04:08:41.942Z,9.07
2022-10-13T04:11:12.300Z,10.15
2022-10-13T04:13:44.553Z,9.50
2022-10-13T04:16:14.201Z,10.30
2022-10-13T04:18:44.802Z,9.57
2022-10-13T04:21:17.699Z,10.63
2022-10-13T04:23:46.321Z,10.90
2022-10-13T04:26:23.531Z,11.32
2022-10-13T04:28:55.819Z,11.63
2022-10-13T04:31:26.090Z,11.20
2022-10-13T04:33:53.418Z,11.05
2022-10-13T04:36:20.199Z,11.82
2022-10-13T04:38:47.321Z,12.00
2022-10-13T04:41:20.923Z,12.87
2022-10-13T04:43:51.174Z,13.35
2022-10-13T04:46:23.900Z,12.85
2022-10-13T04:48:52.819Z,12.18
2022-10-13T04:51:21.801Z,11.15
2022-10-13T04:53:50.837Z,11.43
2022-10-13T04:56:20.267Z,10.77
2022-10-13T04:58:49.623Z,12.48
2022-10-13T05:01:22.063Z,13.00
2022-10-13T05:04:01.012Z,13.57
2022-10-13T05:06:30.504Z,12.57
2022-10-13T05:08:57.462Z,12.63
2022-10-13T05:11:26.567Z,13.32
2022-10-13T05:13:55.838Z,12.60
2022-10-13T05:16:23.166Z,13.32
2022-10-13T05:18:51.356Z,13.57
2022-10-13T05:21:24.438Z,13.27
2022-10-13T05:23:54.364Z,13.45
2022-10-13T05:26:29.076Z,13.02
2022-10-13T05:29:02.907Z,14.43
2022-10-13T05:31:31.333Z,13.90
2022-10-13T05:33:58.491Z,10.80
2022-10-13T05:36:33.481Z,10.00
2022-10-13T05:39:04.767Z,9.35
2022-10-13T05:41:31.499Z,10.25
2022-10-13T05:44:05.306Z,10.10
2022-10-13T05:46:32.124Z,10.35
2022-10-13T05:48:58.827Z,10.77
2022-10-13T05:51:32.166Z,10.30
2022-10-13T05:54:04.743Z,11.73
2022-10-13T05:57:01.834Z,10.90
2022-10-13T05:59:35.390Z,12.13
2022-10-13T06:02:09.303Z,11.85
2022-10-13T06:04:46.016Z,10.93
2022-10-13T06:07:13.343Z,10.40
2022-10-13T06:09:43.970Z,9.87
2022-10-13T06:12:11.175Z,10.43
2022-10-13T06:14:37.780Z,10.13
2022-10-13T06:17:04.850Z,9.73
2022-10-13T06:19:31.452Z,11.38
2022-10-13T06:22:03.650Z,10.63
2022-10-13T06:24:32.821Z,11.13
2022-10-13T06:27:04.681Z,11.77
2022-10-13T06:29:32.942Z,11.25
2022-10-13T06:31:59.525Z,11.63
2022-10-13T06:34:28.962Z,11.87
2022-10-13T06:36:55.759Z,10.95
2022-10-13T06:39:22.673Z,11.18
2022-10-13T06:41:49.997Z,10.43
2022-10-13T06:44:19.106Z,11.15
2022-10-13T06:46:45.637Z,11.87
2022-10-13T06:49:17.394Z,11.68
2022-10-13T06:51:44.182Z,11.25
2022-10-13T06:54:11.033Z,10.60
2022-10-13T06:56:37.952Z,11.13
2022-10-13T06:59:04.888Z,10.23
2022-10-13T07:01:40.634Z,10.32
2022-10-13T07:04:08.765Z,10.95
2022-10-13T07:06:35.470Z,13.15
2022-10-13T07:09:08.914Z,12.63
2022-10-13T07:11:38.787Z,12.77
2022-10-13T07:14:07.787Z,13.13
2022-10-13T07:16:36.930Z,12.75
2022-10-13T07:19:06.178Z,12.88
2022-10-13T07:21:34.974Z,13.68
2022-10-13T07:24:04.382Z,11.90
2022-10-13T07:26:34.039Z,12.65
2022-10-13T07:29:03.519Z,13.52
2022-10-13T07:31:32.711Z,13.07
2022-10-13T07:34:00.397Z,12.40
2022-10-13T07:36:29.680Z,13.63
2022-10-13T07:38:58.672Z,13.32
2022-10-13T07:41:27.597Z,12.10
2022-10-13T07:43:57.645Z,13.43
2022-10-13T07:46:25.411Z,12.65
2022-10-13T07:48:55.523Z,13.67
2022-10-13T07:51:23.183Z,14.00
2022-10-13T07:53:52.545Z,14.32
2022-10-13T07:56:19.269Z,13.27
2022-10-13T07:58:48.195Z,14.15
2022-10-13T08:01:17.174Z,13.07
2022-10-13T08:03:50.150Z,13.35
2022-10-13T08:06:17.794Z,13.52
2022-10-13T08:08:44.345Z,13.45
2022-10-13T08:11:16.177Z,13.30
2022-10-13T08:13:46.958Z,13.27
2022-10-13T08:16:13.506Z,13.15
2022-10-13T08:18:40.056Z,13.95
2022-10-13T08:21:39.311Z,12.43
2022-10-13T08:23:58.632Z,13.55
2022-10-13T08:26:27.437Z,13.10
2022-10-13T08:31:42.136Z,14.02
2022-10-13T08:34:09.869Z,13.02
2022-10-13T08:36:39.718Z,14.05
2022-10-13T08:39:06.653Z,14.37
2022-10-13T08:41:44.124Z,13.63
2022-10-13T08:45:05.918Z,13.10
2022-10-13T08:47:29.523Z,12.82
2022-10-13T08:50:08.983Z,13.10
2022-10-13T08:52:57.650Z,12.63
2022-10-13T08:55:32.875Z,12.98
2022-10-13T08:58:01.977Z,13.82
2022-10-13T09:00:32.489Z,13.23
2022-10-13T09:03:22.229Z,13.73
2022-10-13T09:06:16.078Z,12.87
2022-10-13T09:08:52.603Z,12.63
2022-10-13T09:11:20.632Z,13.00
2022-10-13T09:13:49.353Z,13.48
2022-10-13T09:16:16.297Z,13.43
2022-10-13T09:18:42.885Z,13.97
2022-10-13T09:21:24.633Z,13.18
2022-10-13T09:23:54.516Z,14.30
2022-10-13T09:26:25.252Z,13.25
2022-10-13T09:28:52.929Z,13.43
2022-10-13T09:31:27.627Z,13.63
2022-10-13T09:33:59.750Z,14.38
2022-10-13T09:36:29.433Z,12.90
2022-10-13T09:39:16.103Z,14.18
2022-10-13T09:41:44.152Z,13.70
2022-10-13T09:44:12.630Z,12.60
2022-10-13T09:46:53.972Z,14.02
2022-10-13T09:49:23.440Z,12.55
2022-10-13T09:51:50.252Z,12.20
2022-10-13T09:54:46.646Z,13.05
2022-10-13T09:57:31.141Z,12.70
2022-10-13T10:00:06.223Z,13.00
2022-10-13T10:02:37.308Z,14.10
2022-10-13T10:05:22.191Z,12.80
2022-10-13T10:07:50.957Z,12.98
2022-10-13T10:10:35.963Z,12.67
2022-10-13T10:13:06.377Z,13.27
2022-10-13T10:16:04.456Z,14.10
2022-10-13T10:18:42.468Z,12.23
2022-10-13T10:21:20.391Z,13.32
2022-10-13T10:23:52.360Z,13.03
2022-10-13T10:26:26.670Z,12.77
2022-10-13T10:29:05.139Z,12.88
2022-10-13T10:32:02.509Z,12.30
2022-10-13T10:34:37.232Z,12.98
2022-10-13T10:37:26.528Z,11.67
2022-10-13T10:40:00.823Z,13.05
2022-10-13T10:42:39.256Z,12.77
2022-10-13T10:45:17.607Z,12.35
2022-10-13T10:47:47.740Z,10.75
2022-10-13T10:50:16.776Z,11.03
2022-10-13T10:52:52.977Z,11.65
2022-10-13T10:55:33.374Z,11.98
2022-10-13T10:58:22.888Z,11.57
2022-10-13T11:01:12.518Z,11.55
2022-10-13T11:04:22.177Z,11.27
2022-10-13T11:06:49.167Z,10.90
2022-10-13T11:09:41.359Z,10.70
2022-10-13T11:12:20.698Z,10.27
2022-10-13T11:14:47.483Z,10.35
2022-10-13T11:17:17.491Z,10.27
2022-10-13T11:19:48.080Z,10.07
2022-10-13T11:22:19.165Z,10.50
2022-10-13T11:24:54.868Z,10.25
2022-10-13T11:27:28.330Z,10.38
2022-10-13T11:30:01.964Z,9.03
2022-10-13T11:32:31.118Z,9.60
2022-10-13T11:35:04.613Z,10.13
2022-10-13T11:38:13.958Z,9.95
2022-10-13T11:41:10.405Z,9.95
2022-10-13T11:43:46.621Z,9.93
2022-10-13T11:46:15.374Z,9.82
2022-10-13T11:48:57.137Z,9.40
2022-10-13T11:51:42.403Z,9.32
2022-10-13T11:54:21.601Z,9.02
2022-10-13T11:56:56.941Z,9.20
2022-10-13T11:59:40.069Z,9.57
2022-10-13T12:02:12.332Z,8.82
2022-10-13T12:04:46.457Z,8.63
2022-10-13T12:07:18.255Z,9.48
2022-10-13T12:09:53.188Z,9.87
2022-10-13T12:12:22.110Z,9.20
2022-10-13T12:14:51.913Z,8.65
2022-10-13T12:17:28.526Z,8.60
2022-10-13T12:19:59.880Z,8.75
2022-10-13T12:22:28.358Z,8.43
2022-10-13T12:24:59.679Z,9.10
2022-10-13T12:27:27.924Z,8.95
2022-10-13T12:29:56.881Z,8.63
2022-10-13T12:32:35.927Z,8.85
2022-10-13T12:35:23.890Z,9.60
2022-10-13T12:37:54.350Z,8.98
2022-10-13T12:40:21.935Z,9.25
2022-10-13T12:42:52.314Z,9.15
2022-10-13T12:45:24.139Z,8.50
2022-10-13T12:47:52.953Z,8.13
2022-10-13T12:50:25.576Z,8.85
2022-10-13T12:52:57.209Z,9.48
2022-10-13T12:55:26.097Z,8.77
2022-10-13T12:57:55.947Z,8.32
2022-10-13T13:00:27.613Z,9.43
2022-10-13T13:02:56.005Z,8.85
2022-10-13T13:05:36.225Z,8.73
2022-10-13T13:08:21.229Z,8.60
2022-10-13T13:11:07.457Z,8.82
2022-10-13T13:13:34.780Z,9.60
2022-10-13T13:16:24.633Z,10.23
2022-10-13T13:18:53.694Z,8.77
2022-10-13T13:21:22.578Z,9.50
2022-10-13T13:23:53.980Z,9.23
2022-10-13T13:26:29.451Z,9.30
2022-10-13T13:28:59.307Z,8.77
2022-10-13T13:31:26.253Z,9.52
2022-10-13T13:33:57.684Z,9.20
2022-10-13T13:36:28.234Z,9.50
2022-10-13T13:38:57.727Z,9.87
2022-10-13T13:41:27.928Z,9.55
2022-10-13T13:43:57.360Z,10.63
2022-10-13T13:46:25.653Z,10.07
2022-10-13T13:48:56.919Z,10.02
2022-10-13T13:51:23.505Z,9.90
2022-10-13T13:53:52.301Z,10.15
2022-10-13T13:56:23.558Z,9.43
2022-10-13T13:58:50.185Z,9.93
2022-10-13T14:01:19.332Z,10.38
2022-10-13T14:03:48.680Z,8.73
2022-10-13T14:06:23.016Z,9.30
2022-10-13T14:08:50.249Z,10.55
2022-10-13T14:11:19.081Z,9.90
2022-10-13T14:13:48.577Z,10.60
2022-10-13T14:16:17.842Z,11.07
2022-10-13T14:18:46.643Z,11.55
2022-10-13T14:21:15.585Z,11.13
2022-10-13T14:23:47.415Z,11.13
2022-10-13T14:26:14.647Z,10.85
2022-10-13T14:28:45.100Z,10.93
2022-10-13T14:31:15.512Z,11.07
2022-10-13T14:33:42.104Z,11.07
2022-10-13T14:36:11.595Z,11.15
2022-10-13T14:38:43.023Z,11.07
2022-10-13T14:41:09.600Z,11.70
2022-10-13T14:43:36.137Z,10.60
2022-10-13T14:46:06.772Z,10.52
2022-10-13T14:48:35.193Z,10.77
2022-10-13T14:51:09.358Z,10.85
2022-10-13T14:53:44.679Z,10.37
2022-10-13T14:56:27.764Z,10.10
2022-10-13T14:59:00.245Z,10.43
2022-10-13T15:01:28.910Z,10.02
2022-10-13T15:04:00.312Z,9.38
2022-10-13T15:06:27.366Z,10.90
2022-10-13T15:08:56.355Z,10.45
2022-10-13T15:11:23.023Z,10.38
2022-10-13T15:13:52.465Z,9.95
2022-10-13T15:16:27.889Z,10.93
2022-10-13T15:18:57.156Z,10.07
2022-10-13T15:21:26.181Z,11.00
2022-10-13T15:23:55.753Z,10.45
2022-10-13T15:26:25.102Z,10.15
2022-10-13T15:28:53.299Z,10.45
2022-10-13T15:31:24.489Z,10.00
2022-10-13T15:33:53.417Z,11.00
2022-10-13T15:36:21.481Z,10.68
2022-10-13T15:38:53.611Z,10.07
2022-10-13T15:41:21.467Z,10.63
2022-10-13T15:43:48.158Z,9.50
2022-10-13T15:46:24.084Z,11.00
2022-10-13T15:48:55.235Z,11.50
2022-10-13T15:51:27.110Z,10.18
2022-10-13T15:54:01.901Z,10.60
2022-10-13T15:56:30.740Z,9.10
2022-10-13T15:58:57.280Z,7.55
2022-10-13T16:01:23.893Z,6.53
2022-10-13T16:03:54.363Z,7.10
2022-10-13T16:06:22.457Z,6.30
2022-10-13T16:08:51.461Z,6.77
2022-10-13T16:11:20.297Z,6.95
2022-10-13T16:13:51.684Z,6.32
2022-10-13T16:16:19.253Z,6.15
2022-10-13T16:18:46.203Z,6.25
2022-10-13T16:21:17.428Z,5.83
2022-10-13T16:23:45.747Z,5.75
2022-10-13T16:26:12.318Z,5.93
2022-10-13T16:28:41.920Z,5.90
2022-10-13T16:31:14.950Z,5.22
2022-10-13T16:33:42.925Z,6.10
2022-10-13T16:36:17.111Z,5.45
2022-10-13T16:38:49.558Z,5.90
2022-10-13T16:41:18.311Z,5.00
2022-10-13T16:43:46.136Z,4.65
2022-10-13T16:46:16.667Z,4.50
2022-10-13T16:48:44.803Z,4.50
2022-10-13T16:51:22.487Z,4.70
2022-10-13T16:53:57.654Z,4.88
2022-10-13T16:56:30.519Z,5.03
2022-10-13T16:59:02.116Z,4.93
2022-10-13T17:01:32.856Z,4.95
2022-10-13T17:04:02.753Z,5.03
2022-10-13T17:06:38.622Z,5.40
2022-10-13T17:09:10.166Z,5.15
2022-10-13T17:11:39.184Z,4.63
2022-10-13T17:14:08.205Z,5.05
2022-10-13T17:16:36.086Z,5.65
2022-10-13T17:19:03.279Z,5.53
2022-10-13T17:21:32.472Z,4.60
2022-10-13T17:24:01.617Z,5.57
2022-10-13T17:26:28.338Z,6.03
2022-10-13T17:28:57.411Z,5.85
2022-10-13T17:31:24.948Z,5.47
2022-10-13T17:33:52.525Z,5.47
2022-10-13T17:36:32.050Z,5.10
2022-10-13T17:39:06.566Z,4.47
2022-10-13T17:41:36.003Z,5.38
2022-10-13T17:44:04.928Z,4.70
2022-10-13T17:46:37.388Z,4.90
2022-10-13T17:49:05.569Z,4.73
2022-10-13T17:51:32.211Z,4.20
2022-10-13T17:54:00.291Z,4.55
2022-10-13T17:56:27.463Z,4.60
2022-10-13T17:58:54.762Z,4.00
2022-10-13T18:01:24.002Z,4.20
2022-10-13T18:04:11.923Z,4.15
2022-10-13T18:06:47.887Z,4.72
2022-10-13T18:09:23.222Z,3.53
2022-10-13T18:11:54.396Z,3.97
2022-10-13T18:14:23.800Z,3.80
2022-10-13T18:16:52.000Z,3.47
2022-10-13T18:19:23.844Z,3.63
2022-10-13T18:21:50.654Z,3.35
2022-10-13T18:24:17.378Z,3.05
2022-10-13T18:26:46.433Z,3.50
2022-10-13T18:29:13.354Z,3.63
2022-10-13T18:31:41.538Z,4.00
2022-10-13T18:34:12.335Z,3.40
2022-10-13T18:36:47.594Z,3.55
2022-10-13T18:39:20.131Z,4.20
2022-10-13T18:41:47.859Z,3.80
2022-10-13T18:44:17.753Z,4.00
2022-10-13T18:46:46.530Z,4.43
2022-10-13T18:49:18.320Z,5.60
2022-10-13T18:51:50.682Z,4.93
2022-10-13T18:54:19.452Z,5.40
2022-10-13T18:56:46.032Z,4.50
2022-10-13T18:59:12.645Z,4.20
2022-10-13T19:01:40.866Z,3.80
2022-10-13T19:04:08.674Z,4.70
2022-10-13T19:06:37.746Z,3.88
2022-10-13T19:09:10.835Z,3.83
2022-10-13T19:11:40.662Z,3.95
2022-10-13T19:14:10.910Z,4.75
2022-10-13T19:16:42.732Z,4.17
2022-10-13T19:19:09.842Z,3.70
2022-10-13T19:21:37.821Z,5.50
2022-10-13T19:24:04.720Z,4.53
2022-10-13T19:26:33.498Z,4.07
2022-10-13T19:29:13.450Z,3.70
2022-10-13T19:31:43.943Z,3.63
2022-10-13T19:34:12.435Z,3.72
2022-10-13T19:36:44.244Z,3.97
2022-10-13T19:39:25.471Z,4.72
2022-10-13T19:41:53.863Z,5.50
2022-10-13T19:44:24.144Z,3.90
2022-10-13T19:46:51.876Z,4.78
2022-10-13T19:49:20.860Z,4.40
2022-10-13T19:51:50.488Z,4.00
2022-10-13T19:54:20.846Z,4.70
2022-10-13T19:56:51.739Z,3.72
2022-10-13T19:59:18.818Z,4.70
2022-10-13T20:01:45.442Z,4.70
2022-10-13T20:04:15.919Z,3.88
2022-10-13T20:06:45.103Z,4.77
2022-10-13T20:09:14.676Z,4.95
2022-10-13T20:11:47.314Z,3.97
2022-10-13T20:14:15.064Z,4.40
2022-10-13T20:16:41.788Z,6.60
2022-10-13T20:19:11.842Z,4.83
2022-10-13T20:21:40.974Z,5.38
2022-10-13T20:24:12.497Z,5.30
2022-10-13T20:26:41.265Z,5.32
2022-10-13T20:29:10.268Z,5.97
2022-10-13T20:31:39.065Z,5.50
2022-10-13T20:34:06.004Z,6.32
2022-10-13T20:36:38.778Z,6.78
2022-10-13T20:39:06.124Z,7.68
2022-10-13T20:41:32.976Z,6.13
2022-10-13T20:44:00.849Z,5.83
2022-10-13T20:46:29.923Z,6.85
2022-10-13T20:49:16.591Z,6.88
2022-10-13T20:51:43.832Z,7.22
2022-10-13T20:54:12.116Z,7.53
2022-10-13T20:56:41.761Z,7.40
2022-10-13T20:59:14.613Z,8.02
2022-10-13T21:01:41.607Z,6.63
2022-10-13T21:04:08.283Z,7.72
2022-10-13T21:06:37.503Z,7.20
2022-10-13T21:09:05.926Z,7.30
2022-10-13T21:11:35.810Z,7.05
2022-10-13T21:14:08.868Z,6.78
2022-10-13T21:16:38.193Z,6.20
2022-10-13T21:19:07.970Z,6.32
2022-10-13T21:21:38.304Z,6.60
2022-10-13T21:24:08.394Z,6.72
2022-10-13T21:26:35.569Z,6.90
2022-10-13T21:29:04.510Z,6.43
2022-10-13T21:31:33.792Z,5.97
2022-10-13T21:34:00.869Z,6.63
2022-10-13T21:36:34.519Z,5.95
2022-10-13T21:39:08.196Z,6.57
2022-10-13T21:41:34.775Z,6.20
2022-10-13T21:44:01.759Z,6.40
2022-10-13T21:46:30.699Z,6.07
2022-10-13T21:49:04.862Z,6.78
2022-10-13T21:51:34.173Z,7.15
2022-10-13T21:54:04.692Z,6.40
2022-10-13T21:56:32.303Z,6.35
2022-10-13T21:59:01.609Z,6.47
2022-10-13T22:01:28.809Z,7.32
2022-10-13T22:03:57.276Z,7.47
2022-10-13T22:06:24.750Z,7.53
2022-10-13T22:08:55.537Z,8.15
2022-10-13T22:11:31.326Z,6.83
2022-10-13T22:14:01.141Z,7.80
2022-10-13T22:16:32.490Z,7.00
2022-10-13T22:19:01.686Z,6.85
2022-10-13T22:21:37.319Z,7.57
2022-10-13T22:24:06.285Z,7.47
2022-10-13T22:26:38.797Z,7.43
2022-10-13T22:29:09.642Z,7.03
2022-10-13T22:31:37.199Z,6.93
2022-10-13T22:34:04.271Z,6.72
2022-10-13T22:36:31.657Z,7.67
2022-10-13T22:39:05.338Z,7.90
2022-10-13T22:41:35.545Z,6.38
2022-10-13T22:44:04.718Z,6.20
2022-10-13T22:46:37.009Z,6.85
2022-10-13T22:49:04.838Z,7.43
2022-10-13T22:51:35.689Z,8.77
2022-10-13T22:54:03.340Z,7.85
2022-10-13T22:56:31.791Z,7.97
2022-10-13T22:59:01.966Z,7.20
2022-10-13T23:01:31.396Z,7.37
2022-10-13T23:04:01.150Z,7.45
2022-10-13T23:06:30.563Z,6.85
2022-10-13T23:09:00.117Z,6.72
2022-10-13T23:11:29.727Z,7.82
2022-10-13T23:13:56.343Z,7.97
2022-10-13T23:16:25.365Z,7.00
2022-10-13T23:18:57.045Z,7.50
2022-10-13T23:21:27.090Z,7.05
2022-10-13T23:24:00.546Z,7.63
2022-10-13T23:26:28.270Z,7.57
2022-10-13T23:28:58.806Z,8.00
2022-10-13T23:31:29.015Z,7.65
2022-10-13T23:34:00.867Z,7.82
2022-10-13T23:36:33.249Z,7.70
2022-10-13T23:39:04.581Z,7.77
2022-10-13T23:41:33.895Z,8.55
2022-10-13T23:44:00.403Z,8.15
2022-10-13T23:46:27.156Z,8.88
2022-10-13T23:48:53.883Z,8.02
2022-10-13T23:51:24.694Z,8.50
2022-10-13T23:53:54.902Z,8.48
2022-10-13T23:56:22.083Z,8.77
2022-10-13T23:58:49.273Z,8.43
