createdAt,value
2022-11-24T00:00:14.050Z,0.00
2022-11-24T00:01:14.061Z,0.00
2022-11-24T00:02:14.197Z,0.00
2022-11-24T00:03:14.219Z,0.00
2022-11-24T00:04:14.172Z,0.00
2022-11-24T00:05:14.172Z,0.00
2022-11-24T00:06:14.190Z,0.00
2022-11-24T00:07:14.249Z,0.00
2022-11-24T00:08:14.232Z,0.00
2022-11-24T00:09:14.233Z,0.00
2022-11-24T00:10:14.232Z,0.00
2022-11-24T00:11:14.238Z,0.00
2022-11-24T00:12:14.253Z,0.00
2022-11-24T00:13:14.253Z,0.00
2022-11-24T00:14:14.264Z,0.00
2022-11-24T00:15:14.289Z,0.00
2022-11-24T00:16:14.393Z,0.00
2022-11-24T00:17:14.316Z,0.00
2022-11-24T00:18:14.325Z,0.00
2022-11-24T00:19:19.404Z,0.00
2022-11-24T00:20:14.325Z,0.00
2022-11-24T00:21:14.326Z,0.00
2022-11-24T00:22:14.325Z,0.00
2022-11-24T00:23:14.327Z,0.00
2022-11-24T00:24:14.334Z,0.00
2022-11-24T00:25:14.326Z,0.00
2022-11-24T00:26:14.326Z,0.00
2022-11-24T00:27:14.326Z,0.00
2022-11-24T00:28:14.327Z,0.00
2022-11-24T00:29:14.316Z,0.00
2022-11-24T00:30:14.327Z,0.00
2022-11-24T00:31:17.252Z,0.00
2022-11-24T00:32:14.368Z,0.00
2022-11-24T00:33:14.428Z,0.00
2022-11-24T00:34:14.418Z,0.00
2022-11-24T00:35:14.427Z,0.00
2022-11-24T00:36:14.449Z,0.00
2022-11-24T00:37:14.467Z,0.00
2022-11-24T00:38:14.451Z,0.00
2022-11-24T00:39:14.520Z,0.00
2022-11-24T00:40:14.552Z,0.00
2022-11-24T00:41:14.562Z,0.00
2022-11-24T00:42:14.572Z,0.00
2022-11-24T00:43:14.569Z,0.00
2022-11-24T00:44:14.562Z,0.00
2022-11-24T00:45:14.621Z,0.00
2022-11-24T00:46:14.833Z,0.00
2022-11-24T00:47:14.832Z,0.00
2022-11-24T00:48:14.761Z,0.00
2022-11-24T00:49:14.781Z,0.00
2022-11-24T00:50:14.793Z,0.00
2022-11-24T00:51:14.790Z,0.00
2022-11-24T00:52:14.785Z,0.00
2022-11-24T00:53:14.830Z,0.00
2022-11-24T00:54:14.831Z,0.00
2022-11-24T00:55:14.822Z,0.00
2022-11-24T00:56:14.824Z,0.00
2022-11-24T00:57:14.834Z,0.00
2022-11-24T00:58:14.834Z,0.00
2022-11-24T00:59:14.832Z,0.00
2022-11-24T01:00:14.853Z,0.00
2022-11-24T01:01:14.915Z,0.00
2022-11-24T01:02:14.922Z,0.00
2022-11-24T01:03:14.885Z,0.00
2022-11-24T01:04:14.905Z,0.00
2022-11-24T01:05:14.896Z,0.00
2022-11-24T01:06:14.895Z,0.00
2022-11-24T01:07:14.933Z,0.00
2022-11-24T01:08:14.931Z,0.00
2022-11-24T01:09:14.948Z,0.00
2022-11-24T01:10:14.926Z,0.00
2022-11-24T01:11:14.931Z,0.00
2022-11-24T01:12:14.937Z,0.00
2022-11-24T01:13:14.927Z,0.00
2022-11-24T01:14:14.921Z,0.00
2022-11-24T01:15:14.937Z,0.00
2022-11-24T01:16:14.983Z,0.00
2022-11-24T01:17:14.998Z,0.00
2022-11-24T01:18:15.008Z,0.00
2022-11-24T01:19:15.238Z,0.00
2022-11-24T01:20:14.999Z,0.00
2022-11-24T01:21:14.989Z,0.00
2022-11-24T01:22:14.989Z,0.00
2022-11-24T01:23:14.995Z,0.00
2022-11-24T01:24:14.990Z,0.00
2022-11-24T01:25:14.981Z,0.00
2022-11-24T01:26:15.001Z,0.00
2022-11-24T01:27:14.990Z,0.00
2022-11-24T01:28:14.990Z,0.00
2022-11-24T01:29:14.982Z,0.00
2022-11-24T01:30:14.991Z,0.00
2022-11-24T01:31:15.027Z,0.00
2022-11-24T01:32:15.010Z,0.00
2022-11-24T01:33:15.002Z,0.00
2022-11-24T01:34:15.012Z,0.00
2022-11-24T01:35:15.004Z,0.00
2022-11-24T01:36:14.997Z,0.00
2022-11-24T01:37:15.024Z,0.00
2022-11-24T01:38:15.022Z,0.00
2022-11-24T01:39:15.035Z,0.00
2022-11-24T01:40:15.033Z,0.00
2022-11-24T01:41:15.033Z,0.00
2022-11-24T01:42:15.053Z,0.00
2022-11-24T01:43:15.044Z,0.00
2022-11-24T01:44:15.055Z,0.00
2022-11-24T01:45:15.054Z,0.00
2022-11-24T01:46:15.093Z,0.00
2022-11-24T01:47:15.104Z,0.00
2022-11-24T01:48:15.107Z,0.00
2022-11-24T01:49:15.123Z,0.00
2022-11-24T01:50:15.110Z,0.00
2022-11-24T01:51:15.114Z,0.00
2022-11-24T01:52:15.117Z,0.00
2022-11-24T01:53:15.117Z,0.00
2022-11-24T01:54:15.129Z,0.00
2022-11-24T01:55:15.118Z,0.00
2022-11-24T01:56:15.122Z,0.00
2022-11-24T01:57:15.127Z,0.00
2022-11-24T01:58:15.117Z,0.00
2022-11-24T01:59:15.138Z,0.00
2022-11-24T02:00:15.149Z,0.00
2022-11-24T02:01:15.166Z,0.00
2022-11-24T02:02:15.217Z,0.00
2022-11-24T02:03:15.200Z,0.00
2022-11-24T02:04:15.217Z,0.00
2022-11-24T02:05:15.216Z,0.00
2022-11-24T02:06:15.221Z,0.00
2022-11-24T02:07:15.291Z,0.00
2022-11-24T02:08:15.260Z,0.00
2022-11-24T02:09:15.278Z,0.00
2022-11-24T02:10:15.297Z,0.00
2022-11-24T02:11:15.290Z,0.00
2022-11-24T02:12:15.300Z,0.00
2022-11-24T02:13:15.310Z,0.00
2022-11-24T02:14:15.310Z,0.00
2022-11-24T02:15:15.330Z,0.00
2022-11-24T02:16:15.385Z,0.00
2022-11-24T02:17:15.344Z,0.00
2022-11-24T02:18:15.351Z,0.00
2022-11-24T02:19:15.360Z,0.00
2022-11-24T02:20:15.363Z,0.00
2022-11-24T02:21:15.376Z,0.00
2022-11-24T02:22:15.381Z,0.00
2022-11-24T02:23:15.421Z,0.00
2022-11-24T02:24:15.422Z,0.00
2022-11-24T02:25:15.430Z,0.00
2022-11-24T02:26:15.429Z,0.00
2022-11-24T02:27:15.422Z,0.00
2022-11-24T02:28:15.440Z,0.00
2022-11-24T02:29:15.445Z,0.00
2022-11-24T02:30:15.435Z,0.00
2022-11-24T02:31:15.456Z,0.00
2022-11-24T02:32:15.466Z,0.00
2022-11-24T02:33:15.455Z,0.00
2022-11-24T02:34:15.452Z,0.00
2022-11-24T02:35:15.455Z,0.00
2022-11-24T02:36:15.436Z,0.00
2022-11-24T02:37:15.445Z,0.00
2022-11-24T02:38:15.436Z,0.00
2022-11-24T02:39:15.437Z,0.00
2022-11-24T02:40:15.432Z,0.00
2022-11-24T02:41:15.417Z,0.00
2022-11-24T02:42:15.417Z,0.00
2022-11-24T02:43:15.424Z,0.00
2022-11-24T02:44:15.417Z,0.00
2022-11-24T02:45:15.436Z,0.00
2022-11-24T02:46:15.442Z,0.00
2022-11-24T02:47:15.445Z,0.00
2022-11-24T02:48:15.457Z,0.00
2022-11-24T02:49:15.448Z,0.00
2022-11-24T02:50:15.448Z,0.00
2022-11-24T02:51:15.438Z,0.00
2022-11-24T02:52:15.441Z,0.00
2022-11-24T02:53:15.443Z,0.00
2022-11-24T02:54:15.479Z,0.00
2022-11-24T02:55:15.499Z,0.00
2022-11-24T02:56:15.490Z,0.00
2022-11-24T02:57:15.490Z,0.00
2022-11-24T02:58:15.486Z,0.00
2022-11-24T02:59:15.482Z,0.00
2022-11-24T03:00:15.481Z,0.00
2022-11-24T03:01:15.552Z,0.00
2022-11-24T03:02:15.540Z,0.00
2022-11-24T03:03:15.555Z,0.00
2022-11-24T03:04:15.582Z,0.00
2022-11-24T03:05:15.574Z,0.00
2022-11-24T03:06:15.571Z,0.00
2022-11-24T03:07:15.650Z,0.00
2022-11-24T03:08:15.614Z,0.00
2022-11-24T03:09:15.626Z,0.00
2022-11-24T03:10:15.615Z,0.00
2022-11-24T03:11:15.632Z,0.00
2022-11-24T03:12:15.633Z,0.00
2022-11-24T03:13:15.623Z,0.00
2022-11-24T03:14:15.613Z,0.00
2022-11-24T03:15:15.603Z,0.00
2022-11-24T03:16:15.640Z,0.00
2022-11-24T03:17:15.684Z,0.00
2022-11-24T03:18:15.675Z,0.00
2022-11-24T03:19:15.665Z,0.00
2022-11-24T03:20:15.665Z,0.00
2022-11-24T03:21:15.666Z,0.00
2022-11-24T03:22:15.675Z,0.00
2022-11-24T03:23:15.671Z,0.00
2022-11-24T03:24:15.676Z,0.00
2022-11-24T03:25:15.679Z,0.00
2022-11-24T03:26:15.669Z,0.00
2022-11-24T03:27:15.657Z,0.00
2022-11-24T03:28:15.656Z,0.00
2022-11-24T03:29:15.667Z,0.00
2022-11-24T03:30:15.657Z,0.00
2022-11-24T03:31:15.804Z,0.00
2022-11-24T03:32:15.709Z,0.00
2022-11-24T03:33:15.698Z,0.00
2022-11-24T03:34:15.707Z,0.00
2022-11-24T03:35:15.717Z,0.00
2022-11-24T03:36:15.708Z,0.00
2022-11-24T03:37:15.709Z,0.00
2022-11-24T03:38:15.709Z,0.00
2022-11-24T03:39:15.709Z,0.00
2022-11-24T03:40:15.809Z,0.00
2022-11-24T03:41:15.739Z,0.00
2022-11-24T03:42:15.810Z,0.00
2022-11-24T03:43:15.809Z,0.00
2022-11-24T03:44:15.931Z,0.00
2022-11-24T03:45:44.264Z,0.00
2022-11-24T03:46:15.844Z,0.00
2022-11-24T03:47:15.823Z,0.00
2022-11-24T03:48:15.824Z,0.00
2022-11-24T03:49:15.861Z,0.00
2022-11-24T03:50:15.860Z,0.00
2022-11-24T03:51:15.861Z,0.00
2022-11-24T03:52:15.882Z,0.00
2022-11-24T03:53:15.902Z,0.00
2022-11-24T03:54:15.901Z,0.00
2022-11-24T03:55:15.904Z,0.00
2022-11-24T03:56:15.914Z,0.00
2022-11-24T03:57:15.911Z,0.00
2022-11-24T03:58:15.921Z,0.00
2022-11-24T03:59:15.924Z,0.00
2022-11-24T04:00:15.923Z,0.00
2022-11-24T04:01:16.017Z,0.00
2022-11-24T04:02:16.062Z,0.00
2022-11-24T04:03:15.944Z,0.00
2022-11-24T04:04:15.958Z,0.00
2022-11-24T04:05:15.955Z,0.00
2022-11-24T04:06:15.955Z,0.00
2022-11-24T04:07:15.986Z,0.00
2022-11-24T04:08:16.017Z,0.00
2022-11-24T04:09:16.015Z,0.00
2022-11-24T04:10:16.020Z,0.00
2022-11-24T04:11:16.016Z,0.00
2022-11-24T04:12:16.017Z,0.00
2022-11-24T04:13:16.050Z,0.00
2022-11-24T04:14:16.055Z,0.00
2022-11-24T04:15:16.066Z,0.00
2022-11-24T04:16:16.138Z,0.00
2022-11-24T04:17:16.067Z,0.00
2022-11-24T04:18:16.090Z,0.00
2022-11-24T04:19:16.095Z,0.00
2022-11-24T04:20:16.100Z,0.00
2022-11-24T04:21:16.103Z,0.00
2022-11-24T04:22:16.108Z,0.00
2022-11-24T04:23:16.109Z,0.00
2022-11-24T04:24:16.120Z,0.00
2022-11-24T04:25:16.140Z,0.00
2022-11-24T04:26:16.140Z,0.00
2022-11-24T04:27:16.139Z,0.00
2022-11-24T04:28:16.139Z,0.00
2022-11-24T04:29:16.150Z,0.00
2022-11-24T04:30:16.159Z,0.00
2022-11-24T04:31:16.196Z,0.00
2022-11-24T04:32:16.207Z,0.00
2022-11-24T04:33:16.191Z,0.00
2022-11-24T04:34:16.205Z,0.00
2022-11-24T04:35:16.231Z,0.00
2022-11-24T04:36:16.242Z,0.00
2022-11-24T04:37:16.236Z,0.00
2022-11-24T04:39:19.836Z,0.00
2022-11-24T04:39:23.849Z,0.00
2022-11-24T04:40:16.222Z,0.00
2022-11-24T04:41:16.253Z,0.00
2022-11-24T04:42:16.252Z,0.00
2022-11-24T04:43:16.244Z,0.00
2022-11-24T04:44:16.243Z,0.00
2022-11-24T04:45:16.263Z,0.00
2022-11-24T04:46:16.326Z,0.00
2022-11-24T04:47:16.326Z,0.00
2022-11-24T04:48:16.327Z,0.00
2022-11-24T04:49:16.325Z,0.00
2022-11-24T04:50:16.344Z,0.00
2022-11-24T04:51:16.344Z,0.00
2022-11-24T04:52:16.346Z,0.00
2022-11-24T04:53:16.347Z,0.00
2022-11-24T04:54:16.347Z,0.00
2022-11-24T04:55:16.346Z,0.00
2022-11-24T04:56:16.364Z,0.00
2022-11-24T04:57:16.364Z,0.00
2022-11-24T04:58:16.366Z,0.00
2022-11-24T04:59:16.376Z,0.00
2022-11-24T05:00:16.388Z,0.00
2022-11-24T05:01:16.507Z,0.00
2022-11-24T05:02:16.449Z,0.00
2022-11-24T05:03:16.473Z,0.00
2022-11-24T05:04:16.512Z,0.00
2022-11-24T05:05:16.519Z,0.00
2022-11-24T05:06:16.527Z,0.00
2022-11-24T05:07:18.804Z,0.00
2022-11-24T05:08:16.567Z,0.00
2022-11-24T05:09:16.570Z,0.00
2022-11-24T05:10:16.588Z,0.00
2022-11-24T05:11:16.588Z,0.00
2022-11-24T05:12:16.591Z,0.00
2022-11-24T05:13:16.610Z,0.00
2022-11-24T05:14:16.610Z,0.00
2022-11-24T05:15:16.629Z,0.00
2022-11-24T05:16:16.680Z,0.00
2022-11-24T05:17:16.640Z,0.00
2022-11-24T05:18:16.661Z,0.00
2022-11-24T05:19:16.723Z,0.00
2022-11-24T05:20:16.721Z,0.00
2022-11-24T05:21:16.732Z,0.00
2022-11-24T05:22:16.733Z,0.00
2022-11-24T05:23:16.751Z,0.00
2022-11-24T05:24:16.762Z,0.00
2022-11-24T05:25:16.763Z,0.00
2022-11-24T05:26:16.776Z,0.00
2022-11-24T05:27:16.794Z,0.00
2022-11-24T05:28:16.805Z,0.00
2022-11-24T05:29:16.794Z,0.00
2022-11-24T05:30:16.793Z,0.00
2022-11-24T05:31:16.870Z,0.00
2022-11-24T05:32:16.806Z,0.00
2022-11-24T05:33:16.784Z,0.00
2022-11-24T05:34:16.855Z,0.00
2022-11-24T05:35:16.875Z,0.00
2022-11-24T05:36:16.864Z,0.00
2022-11-24T05:37:16.859Z,0.00
2022-11-24T05:38:16.846Z,0.00
2022-11-24T05:39:16.846Z,0.00
2022-11-24T05:40:16.843Z,0.00
2022-11-24T05:41:16.868Z,0.00
2022-11-24T05:42:16.878Z,0.00
2022-11-24T05:43:16.876Z,0.00
2022-11-24T05:44:16.926Z,0.00
2022-11-24T05:45:16.907Z,0.00
2022-11-24T05:46:16.981Z,0.00
2022-11-24T05:47:16.937Z,0.00
2022-11-24T05:48:16.946Z,0.00
2022-11-24T05:49:16.926Z,0.00
2022-11-24T05:50:16.934Z,0.00
2022-11-24T05:51:16.949Z,0.00
2022-11-24T05:52:16.977Z,0.00
2022-11-24T05:53:16.968Z,0.00
2022-11-24T05:54:16.958Z,0.00
2022-11-24T05:55:16.968Z,0.00
2022-11-24T05:56:16.979Z,0.00
2022-11-24T05:57:17.031Z,0.00
2022-11-24T05:58:17.049Z,0.00
2022-11-24T05:59:17.047Z,0.00
2022-11-24T06:00:17.051Z,0.00
2022-11-24T06:01:17.078Z,0.00
2022-11-24T06:02:17.233Z,0.00
2022-11-24T06:03:17.194Z,0.00
2022-11-24T06:04:17.151Z,0.00
2022-11-24T06:05:17.155Z,0.00
2022-11-24T06:06:17.152Z,0.00
2022-11-24T06:07:17.198Z,0.00
2022-11-24T06:08:17.151Z,0.00
2022-11-24T06:09:17.150Z,0.00
2022-11-24T06:10:17.191Z,0.00
2022-11-24T06:11:17.359Z,0.00
2022-11-24T06:12:17.191Z,0.00
2022-11-24T06:13:17.288Z,0.00
2022-11-24T06:14:17.223Z,0.00
2022-11-24T06:15:17.223Z,0.00
2022-11-24T06:16:17.317Z,0.00
2022-11-24T06:17:17.275Z,0.00
2022-11-24T06:18:17.273Z,0.00
2022-11-24T06:19:17.414Z,0.00
2022-11-24T06:20:17.343Z,0.00
2022-11-24T06:21:17.344Z,0.00
2022-11-24T06:22:17.405Z,0.00
2022-11-24T06:23:17.406Z,0.00
2022-11-24T06:24:17.406Z,0.00
2022-11-24T06:25:17.404Z,4.00
2022-11-24T06:26:17.427Z,4.00
2022-11-24T06:27:17.425Z,4.00
2022-11-24T06:28:17.430Z,4.00
2022-11-24T06:29:17.417Z,4.00
2022-11-24T06:30:17.417Z,4.00
2022-11-24T06:31:17.503Z,4.00
2022-11-24T06:32:17.465Z,4.00
2022-11-24T06:33:17.469Z,4.00
2022-11-24T06:34:17.450Z,8.00
2022-11-24T06:35:17.471Z,4.00
2022-11-24T06:36:17.480Z,4.00
2022-11-24T06:37:17.488Z,4.00
2022-11-24T06:38:22.940Z,8.00
2022-11-24T06:39:17.495Z,8.00
2022-11-24T06:40:17.517Z,8.00
2022-11-24T06:41:17.529Z,8.00
2022-11-24T06:42:17.526Z,12.00
2022-11-24T06:43:17.550Z,16.00
2022-11-24T06:44:17.578Z,16.00
2022-11-24T06:45:17.609Z,24.00
2022-11-24T06:46:17.707Z,20.00
2022-11-24T06:47:17.640Z,28.00
2022-11-24T06:48:17.671Z,32.00
2022-11-24T06:49:17.681Z,28.00
2022-11-24T06:50:17.726Z,32.00
2022-11-24T06:51:17.744Z,36.00
2022-11-24T06:52:17.771Z,40.00
2022-11-24T06:53:17.782Z,44.00
2022-11-24T06:54:17.855Z,44.00
2022-11-24T06:55:17.877Z,48.00
2022-11-24T06:56:17.893Z,52.00
2022-11-24T06:57:17.913Z,68.00
2022-11-24T06:58:17.932Z,72.00
2022-11-24T06:59:17.953Z,88.00
2022-11-24T07:00:18.054Z,104.00
2022-11-24T07:01:18.051Z,108.00
2022-11-24T07:02:18.014Z,104.00
2022-11-24T07:03:18.080Z,104.00
2022-11-24T07:04:18.094Z,104.00
2022-11-24T07:05:18.144Z,100.00
2022-11-24T07:06:18.126Z,112.00
2022-11-24T07:07:18.245Z,128.00
2022-11-24T07:08:18.250Z,144.00
2022-11-24T07:09:18.226Z,168.00
2022-11-24T07:10:18.301Z,192.00
2022-11-24T07:11:18.306Z,224.00
2022-11-24T07:12:18.387Z,260.00
2022-11-24T07:13:18.356Z,284.00
2022-11-24T07:14:18.386Z,312.00
2022-11-24T07:15:18.407Z,328.00
2022-11-24T07:16:18.476Z,316.00
2022-11-24T07:17:18.489Z,344.00
2022-11-24T07:18:18.527Z,364.00
2022-11-24T07:19:24.402Z,412.00
2022-11-24T07:20:18.588Z,432.00
2022-11-24T07:21:18.642Z,428.00
2022-11-24T07:22:18.699Z,452.00
2022-11-24T07:23:18.761Z,480.00
2022-11-24T07:24:19.449Z,480.00
2022-11-24T07:25:18.810Z,532.00
2022-11-24T07:26:18.820Z,548.00
2022-11-24T07:27:18.830Z,540.00
2022-11-24T07:32:36.886Z,416.00
2022-11-24T07:33:36.935Z,452.00
2022-11-24T07:34:37.245Z,484.00
2022-11-24T07:35:37.027Z,468.00
2022-11-24T07:36:37.097Z,464.00
2022-11-24T07:37:37.136Z,512.00
2022-11-24T07:38:37.158Z,504.00
2022-11-24T07:39:37.217Z,480.00
2022-11-24T07:40:37.229Z,520.00
2022-11-24T07:41:37.238Z,540.00
2022-11-24T07:42:37.277Z,536.00
2022-11-24T07:43:37.327Z,488.00
2022-11-24T07:44:37.368Z,524.00
2022-11-24T07:45:37.425Z,516.00
2022-11-24T07:46:37.471Z,512.00
2022-11-24T07:47:37.478Z,552.00
2022-11-24T07:48:37.507Z,532.00
2022-11-24T07:49:37.560Z,488.00
2022-11-24T07:50:37.530Z,468.00
2022-11-24T07:51:37.597Z,480.00
2022-11-24T07:52:37.650Z,496.00
2022-11-24T07:53:37.661Z,572.00
2022-11-24T07:54:37.722Z,612.00
2022-11-24T07:55:37.689Z,744.00
2022-11-24T07:56:37.721Z,780.00
2022-11-24T07:57:37.744Z,864.00
2022-11-24T07:58:37.771Z,892.00
2022-11-24T07:59:37.783Z,1068.00
2022-11-24T08:00:37.834Z,1200.00
2022-11-24T08:01:37.971Z,1196.00
2022-11-24T08:02:37.932Z,1180.00
2022-11-24T08:03:37.993Z,1208.00
2022-11-24T08:04:37.991Z,1240.00
2022-11-24T08:05:49.149Z,1596.00
2022-11-24T08:06:42.084Z,2340.00
2022-11-24T08:07:38.158Z,3088.00
2022-11-24T08:08:38.112Z,3500.00
2022-11-24T08:09:38.093Z,4208.00
2022-11-24T08:10:38.155Z,5060.00
2022-11-24T08:11:38.234Z,5228.00
2022-11-24T08:12:38.215Z,5816.00
2022-11-24T08:13:38.295Z,6708.00
2022-11-24T08:14:38.284Z,6988.00
2022-11-24T08:15:38.276Z,6592.00
2022-11-24T08:16:38.631Z,6012.00
2022-11-24T08:17:38.356Z,4728.00
2022-11-24T08:18:38.361Z,4260.00
2022-11-24T08:19:38.376Z,3736.00
2022-11-24T08:20:38.366Z,3576.00
2022-11-24T08:21:38.366Z,3396.00
2022-11-24T08:22:38.357Z,3280.00
2022-11-24T08:23:38.419Z,3468.00
2022-11-24T08:24:38.443Z,3456.00
2022-11-24T08:25:38.438Z,3500.00
2022-11-24T08:26:38.507Z,3408.00
2022-11-24T08:27:38.578Z,3548.00
2022-11-24T08:28:38.658Z,3792.00
2022-11-24T08:29:38.687Z,4420.00
2022-11-24T08:30:38.687Z,4896.00
2022-11-24T08:31:38.743Z,5356.00
2022-11-24T08:32:38.681Z,6160.00
2022-11-24T08:33:38.739Z,7168.00
2022-11-24T08:34:38.811Z,6572.00
2022-11-24T08:35:38.790Z,4748.00
2022-11-24T08:36:38.870Z,3740.00
2022-11-24T08:37:38.882Z,3452.00
2022-11-24T08:38:38.861Z,3748.00
2022-11-24T08:39:38.924Z,3556.00
2022-11-24T08:40:39.012Z,2800.00
2022-11-24T08:41:39.692Z,2636.00
2022-11-24T08:42:39.091Z,2484.00
2022-11-24T08:43:39.122Z,2716.00
2022-11-24T08:44:39.102Z,3552.00
2022-11-24T08:45:41.664Z,3976.00
2022-11-24T08:46:39.232Z,4252.00
2022-11-24T08:47:39.213Z,5488.00
2022-11-24T08:48:39.285Z,7000.00
2022-11-24T08:49:39.277Z,7468.00
2022-11-24T08:50:39.325Z,7788.00
2022-11-24T08:51:39.341Z,7684.00
2022-11-24T08:52:39.338Z,7772.00
2022-11-24T08:53:39.335Z,7720.00
2022-11-24T08:54:39.346Z,7812.00
2022-11-24T08:55:39.358Z,7556.00
2022-11-24T08:56:39.336Z,7212.00
2022-11-24T08:57:39.336Z,7104.00
2022-11-24T08:58:39.364Z,7104.00
2022-11-24T08:59:39.387Z,7048.00
2022-11-24T09:00:39.457Z,6928.00
2022-11-24T09:01:39.507Z,7084.00
2022-11-24T09:02:39.487Z,7024.00
2022-11-24T09:03:42.341Z,6980.00
2022-11-24T09:04:39.624Z,6916.00
2022-11-24T09:05:54.964Z,6596.00
2022-11-24T09:06:39.608Z,6796.00
2022-11-24T09:07:39.748Z,6936.00
2022-11-24T09:08:39.668Z,7708.00
2022-11-24T09:09:39.729Z,8720.00
2022-11-24T09:10:39.779Z,8568.00
2022-11-24T09:11:39.862Z,8332.00
2022-11-24T09:12:39.920Z,7640.00
2022-11-24T09:13:39.981Z,6820.00
2022-11-24T09:14:40.002Z,6536.00
2022-11-24T09:15:40.052Z,6976.00
2022-11-24T09:16:40.080Z,6728.00
2022-11-24T09:17:40.023Z,6292.00
2022-11-24T09:18:40.034Z,5748.00
2022-11-24T09:19:40.004Z,5084.00
2022-11-24T09:20:40.002Z,4824.00
2022-11-24T09:21:40.032Z,4476.00
2022-11-24T09:22:40.082Z,3976.00
2022-11-24T09:23:40.117Z,3596.00
2022-11-24T09:24:40.192Z,3440.00
2022-11-24T09:25:40.190Z,3228.00
2022-11-24T09:26:46.135Z,2784.00
2022-11-24T09:27:40.276Z,2896.00
2022-11-24T09:28:40.326Z,2700.00
2022-11-24T09:29:40.392Z,2628.00
2022-11-24T09:30:40.490Z,2600.00
2022-11-24T09:31:40.428Z,2788.00
2022-11-24T09:32:40.496Z,2808.00
2022-11-24T09:33:40.485Z,2764.00
2022-11-24T09:34:40.506Z,2648.00
2022-11-24T09:35:40.562Z,2596.00
2022-11-24T09:36:40.659Z,2384.00
2022-11-24T09:37:40.629Z,2460.00
2022-11-24T09:38:40.675Z,2256.00
2022-11-24T09:39:40.698Z,2132.00
2022-11-24T09:40:40.697Z,2072.00
2022-11-24T09:41:40.748Z,1912.00
2022-11-24T09:42:40.742Z,1880.00
2022-11-24T09:43:40.788Z,2080.00
2022-11-24T09:44:40.838Z,2128.00
2022-11-24T09:46:07.043Z,2380.00
2022-11-24T09:46:40.959Z,2452.00
2022-11-24T09:47:40.939Z,2632.00
2022-11-24T09:48:41.009Z,2616.00
2022-11-24T09:49:40.990Z,2820.00
2022-11-24T09:50:41.041Z,3156.00
2022-11-24T09:51:41.121Z,3012.00
2022-11-24T09:52:41.170Z,3036.00
2022-11-24T09:53:41.220Z,2832.00
2022-11-24T09:54:41.212Z,2656.00
2022-11-24T09:55:41.284Z,2496.00
2022-11-24T09:56:41.292Z,2484.00
2022-11-24T09:57:41.292Z,2488.00
2022-11-24T09:58:41.292Z,2492.00
2022-11-24T09:59:41.333Z,2588.00
2022-11-24T10:00:41.341Z,2424.00
2022-11-24T10:01:41.433Z,2260.00
2022-11-24T10:02:41.413Z,2084.00
2022-11-24T10:03:41.483Z,1968.00
2022-11-24T10:04:41.643Z,1736.00
2022-11-24T10:05:41.594Z,1748.00
2022-11-24T10:06:41.656Z,1596.00
2022-11-24T10:07:41.719Z,1668.00
2022-11-24T10:08:41.716Z,1496.00
2022-11-24T10:09:41.785Z,1592.00
2022-11-24T10:10:41.796Z,1524.00
2022-11-24T10:11:41.806Z,1548.00
2022-11-24T10:12:41.838Z,1744.00
2022-11-24T10:13:41.837Z,1832.00
2022-11-24T10:14:41.847Z,1852.00
2022-11-24T10:15:41.877Z,1916.00
2022-11-24T10:16:41.857Z,2132.00
2022-11-24T10:17:41.867Z,2160.00
2022-11-24T10:18:41.899Z,2272.00
2022-11-24T10:19:42.188Z,2492.00
2022-11-24T10:20:41.989Z,2636.00
2022-11-24T10:21:41.998Z,2708.00
2022-11-24T10:22:42.019Z,3140.00
2022-11-24T10:23:41.999Z,3372.00
2022-11-24T10:24:41.989Z,3460.00
2022-11-24T10:25:42.005Z,3296.00
2022-11-24T10:26:42.031Z,3440.00
2022-11-24T10:27:42.001Z,3304.00
2022-11-24T10:28:42.028Z,3292.00
2022-11-24T10:29:41.979Z,2980.00
2022-11-24T10:30:42.115Z,2572.00
2022-11-24T10:31:42.071Z,2620.00
2022-11-24T10:32:42.125Z,2632.00
2022-11-24T10:33:42.121Z,2572.00
2022-11-24T10:34:42.128Z,2424.00
2022-11-24T10:35:42.166Z,2408.00
2022-11-24T10:36:42.177Z,2440.00
2022-11-24T10:37:42.202Z,2472.00
2022-11-24T10:38:42.223Z,2604.00
2022-11-24T10:39:42.190Z,3044.00
2022-11-24T10:40:56.884Z,3288.00
2022-11-24T10:41:42.268Z,3040.00
2022-11-24T10:42:42.334Z,3328.00
2022-11-24T10:43:42.400Z,2900.00
2022-11-24T10:44:42.427Z,2688.00
2022-11-24T10:45:42.490Z,2440.00
2022-11-24T10:46:42.600Z,2132.00
2022-11-24T10:47:42.563Z,1652.00
2022-11-24T10:48:42.635Z,1692.00
2022-11-24T10:49:42.636Z,1636.00
2022-11-24T10:50:42.678Z,1692.00
2022-11-24T10:51:42.697Z,1852.00
2022-11-24T10:52:42.756Z,2156.00
2022-11-24T10:53:42.798Z,1676.00
2022-11-24T10:54:42.827Z,1536.00
2022-11-24T10:55:42.867Z,1404.00
2022-11-24T10:56:42.891Z,1268.00
2022-11-24T10:57:42.918Z,1448.00
2022-11-24T10:58:42.922Z,1552.00
2022-11-24T10:59:42.968Z,1540.00
2022-11-24T11:00:43.020Z,1876.00
2022-11-24T11:01:43.060Z,1776.00
2022-11-24T11:02:43.071Z,1708.00
2022-11-24T11:03:43.083Z,1628.00
2022-11-24T11:04:43.151Z,1560.00
2022-11-24T11:05:43.171Z,1544.00
2022-11-24T11:06:43.240Z,1788.00
2022-11-24T11:07:43.340Z,1820.00
2022-11-24T11:08:43.332Z,2032.00
2022-11-24T11:09:43.353Z,2300.00
2022-11-24T11:10:43.382Z,2608.00
2022-11-24T11:11:43.416Z,2908.00
2022-11-24T11:12:45.050Z,3704.00
2022-11-24T11:13:43.454Z,4168.00
2022-11-24T11:14:43.461Z,3792.00
2022-11-24T11:15:43.465Z,3508.00
2022-11-24T11:16:43.474Z,3384.00
2022-11-24T11:17:43.462Z,3124.00
2022-11-24T11:18:43.474Z,2636.00
2022-11-24T11:19:51.406Z,2540.00
2022-11-24T11:20:43.474Z,2536.00
2022-11-24T11:21:43.554Z,2700.00
2022-11-24T11:22:43.603Z,2872.00
2022-11-24T11:23:43.673Z,3408.00
2022-11-24T11:24:43.682Z,3576.00
2022-11-24T11:25:43.684Z,3584.00
2022-11-24T11:26:43.727Z,3620.00
2022-11-24T11:27:43.795Z,4368.00
2022-11-24T11:28:43.792Z,5472.00
2022-11-24T11:34:02.822Z,7100.00
2022-11-24T11:34:43.988Z,4684.00
2022-11-24T11:35:43.997Z,3904.00
2022-11-24T11:36:44.066Z,3644.00
2022-11-24T11:37:44.052Z,3548.00
2022-11-24T11:38:44.072Z,3252.00
2022-11-24T11:39:48.614Z,3204.00
2022-11-24T11:40:44.119Z,2576.00
2022-11-24T11:41:44.150Z,2388.00
2022-11-24T11:43:02.021Z,2276.00
2022-11-24T11:43:44.189Z,2168.00
2022-11-24T11:44:44.221Z,2500.00
2022-11-24T11:45:44.280Z,2508.00
2022-11-24T11:46:44.266Z,2384.00
2022-11-24T11:47:44.261Z,1836.00
2022-11-24T11:48:44.320Z,1828.00
2022-11-24T11:49:44.375Z,1576.00
2022-11-24T11:51:14.955Z,1484.00
2022-11-24T11:51:44.588Z,1312.00
2022-11-24T11:52:44.554Z,1456.00
2022-11-24T11:53:44.544Z,1276.00
2022-11-24T11:54:44.605Z,1200.00
2022-11-24T11:55:49.739Z,1120.00
2022-11-24T11:56:44.652Z,1200.00
2022-11-24T11:57:44.663Z,1104.00
2022-11-24T11:58:44.663Z,1068.00
2022-11-24T11:59:44.703Z,984.00
2022-11-24T12:00:44.692Z,956.00
2022-11-24T12:01:44.784Z,964.00
2022-11-24T12:02:49.960Z,928.00
2022-11-24T12:03:44.947Z,748.00
2022-11-24T12:04:44.859Z,744.00
2022-11-24T12:05:44.919Z,736.00
2022-11-24T12:06:44.916Z,860.00
2022-11-24T12:07:44.972Z,1024.00
2022-11-24T12:09:18.051Z,1148.00
2022-11-24T12:09:44.986Z,1456.00
2022-11-24T12:10:44.999Z,1564.00
2022-11-24T12:11:45.046Z,1856.00
2022-11-24T12:12:45.097Z,2068.00
2022-11-24T12:13:45.137Z,2016.00
2022-11-24T12:14:45.177Z,1868.00
2022-11-24T12:15:45.260Z,1884.00
2022-11-24T12:16:45.268Z,1556.00
2022-11-24T12:17:45.295Z,1316.00
2022-11-24T12:19:00.734Z,1156.00
2022-11-24T12:19:45.320Z,824.00
2022-11-24T12:20:45.308Z,648.00
2022-11-24T12:21:45.379Z,644.00
2022-11-24T12:22:45.420Z,612.00
2022-11-24T12:23:45.440Z,724.00
2022-11-24T12:24:45.482Z,856.00
2022-11-24T12:25:45.498Z,1156.00
2022-11-24T12:26:45.540Z,1192.00
2022-11-24T12:27:45.631Z,1532.00
2022-11-24T12:28:45.674Z,1956.00
2022-11-24T12:29:45.724Z,2176.00
2022-11-24T12:30:45.774Z,2480.00
2022-11-24T12:31:45.804Z,2632.00
2022-11-24T12:32:45.771Z,2752.00
2022-11-24T12:33:50.944Z,3044.00
2022-11-24T12:34:45.803Z,3360.00
2022-11-24T12:35:45.822Z,3452.00
2022-11-24T12:36:45.834Z,3344.00
2022-11-24T12:37:45.894Z,3204.00
2022-11-24T12:38:45.904Z,2928.00
2022-11-24T12:39:45.905Z,2840.00
2022-11-24T12:40:47.293Z,3160.00
2022-11-24T12:41:46.019Z,3228.00
2022-11-24T12:42:46.054Z,3576.00
2022-11-24T12:43:46.076Z,3276.00
2022-11-24T12:44:46.084Z,3040.00
2022-11-24T12:45:46.103Z,2712.00
2022-11-24T12:46:46.143Z,2328.00
2022-11-24T12:47:46.166Z,2032.00
2022-11-24T12:48:46.146Z,1964.00
2022-11-24T12:49:46.207Z,1856.00
2022-11-24T12:50:46.275Z,1840.00
2022-11-24T12:51:46.284Z,1836.00
2022-11-24T12:52:46.297Z,1840.00
2022-11-24T12:53:46.288Z,1656.00