createdAt,value
2023-01-21T08:29:19.703Z,-2.20
2023-01-21T08:35:30.669Z,-2.00
2023-01-21T08:47:02.851Z,-1.60
2023-01-21T08:53:11.920Z,-1.30
2023-01-21T08:59:27.211Z,-1.10
2023-01-21T09:05:34.498Z,-0.80
2023-01-21T09:11:43.157Z,-0.50
2023-01-21T09:17:50.862Z,-0.30
2023-01-21T09:23:58.412Z,0.10
2023-01-21T09:29:54.898Z,0.40
2023-01-21T09:36:07.604Z,0.70
2023-01-21T09:42:25.229Z,1.10
2023-01-21T09:48:47.661Z,1.40
2023-01-21T09:54:57.576Z,1.70
2023-01-21T10:01:27.739Z,2.00
2023-01-21T10:05:06.670Z,2.10
2023-01-21T10:08:00.132Z,2.30
2023-01-21T10:10:37.640Z,2.40
2023-01-21T10:14:14.293Z,2.60
2023-01-21T10:17:43.024Z,2.80
2023-01-21T10:20:34.317Z,2.80
2023-01-21T10:23:43.543Z,3.00
2023-01-21T10:26:17.241Z,3.10
2023-01-21T10:28:54.069Z,3.30
2023-01-21T10:31:39.219Z,3.40
2023-01-21T10:34:19.470Z,3.40
2023-01-21T10:37:11.363Z,3.50
2023-01-21T10:40:17.384Z,3.60
2023-01-21T10:43:07.070Z,3.70
2023-01-21T10:46:31.394Z,3.50
2023-01-21T10:50:24.260Z,3.50
2023-01-21T10:53:44.267Z,3.70
2023-01-21T10:57:06.505Z,3.80
2023-01-21T10:59:38.148Z,3.80
2023-01-21T11:02:30.267Z,3.90
2023-01-21T11:05:11.367Z,4.00
2023-01-21T11:07:42.437Z,4.00
2023-01-21T11:10:19.354Z,4.10
2023-01-21T11:12:48.003Z,4.10
2023-01-21T11:15:20.430Z,4.30
2023-01-21T11:17:59.636Z,4.40
2023-01-21T11:20:41.691Z,4.50
2023-01-21T11:23:32.060Z,4.60
2023-01-21T11:26:21.211Z,4.70
2023-01-21T11:28:48.596Z,4.80
2023-01-21T11:31:27.397Z,4.80
2023-01-21T11:34:03.317Z,5.00
2023-01-21T11:36:31.045Z,4.90
2023-01-21T11:39:14.225Z,5.10
2023-01-21T11:41:57.958Z,5.20
2023-01-21T11:44:25.946Z,5.30
2023-01-21T11:46:53.569Z,5.40
2023-01-21T11:49:31.452Z,5.60
2023-01-21T11:52:20.070Z,5.60
2023-01-21T11:54:48.476Z,5.80
2023-01-21T11:57:32.846Z,5.80
2023-01-21T12:00:20.084Z,5.90
2023-01-21T12:03:00.644Z,6.10
2023-01-21T12:05:40.836Z,6.30
2023-01-21T12:08:21.705Z,6.30
2023-01-21T12:10:51.292Z,6.40
2023-01-21T12:13:40.648Z,6.20
2023-01-21T12:16:49.512Z,6.20
2023-01-21T12:19:45.595Z,6.00
2023-01-21T12:23:36.277Z,5.90
2023-01-21T12:26:48.047Z,5.70
2023-01-21T12:30:11.980Z,5.60
2023-01-21T12:32:51.579Z,5.50
2023-01-21T12:35:56.028Z,5.40
2023-01-21T12:38:34.829Z,5.30
2023-01-21T12:41:26.444Z,5.20
2023-01-21T12:44:50.471Z,4.90
2023-01-21T12:47:44.012Z,4.80
2023-01-21T12:50:36.018Z,4.80
2023-01-21T12:53:50.511Z,4.90
2023-01-21T12:56:50.660Z,4.80
2023-01-21T12:59:42.553Z,4.80
2023-01-21T13:02:35.680Z,4.60
2023-01-21T13:06:18.103Z,4.50
2023-01-21T13:09:19.519Z,4.30
2023-01-21T13:11:58.128Z,4.20
2023-01-21T13:15:04.113Z,4.10
2023-01-21T13:17:38.312Z,4.10
2023-01-21T13:20:22.702Z,4.00
2023-01-21T13:24:01.487Z,4.00
2023-01-21T13:27:22.643Z,3.90
2023-01-21T13:30:10.674Z,3.70
2023-01-21T13:32:52.690Z,3.60
2023-01-21T13:35:55.496Z,3.60
2023-01-21T13:38:49.984Z,3.40
2023-01-21T13:42:22.513Z,3.30
2023-01-21T13:45:42.996Z,3.30
2023-01-21T13:48:44.923Z,3.30
2023-01-21T13:52:01.461Z,3.20
2023-01-21T13:54:52.880Z,3.20
2023-01-21T13:58:30.349Z,3.20
2023-01-21T14:01:26.205Z,3.10
2023-01-21T14:04:15.596Z,3.20
2023-01-21T14:06:57.588Z,3.20
2023-01-21T14:09:49.694Z,3.20
2023-01-21T14:13:29.273Z,3.20
2023-01-21T14:16:36.131Z,3.20
2023-01-21T14:19:44.759Z,3.10
2023-01-21T14:24:02.869Z,3.00
2023-01-21T14:27:25.255Z,2.90
2023-01-21T14:30:24.473Z,2.90
2023-01-21T14:33:06.932Z,2.90
2023-01-21T14:36:15.523Z,2.90
2023-01-21T14:39:19.931Z,2.90
2023-01-21T14:42:17.609Z,2.90
2023-01-21T14:45:08.311Z,3.00
2023-01-21T14:47:35.400Z,3.00
2023-01-21T14:50:03.066Z,3.00
2023-01-21T14:52:45.748Z,3.00
2023-01-21T14:55:32.979Z,3.00
2023-01-21T14:58:01.850Z,3.00
2023-01-21T15:00:34.820Z,3.00
2023-01-21T15:03:28.435Z,3.00
2023-01-21T15:06:08.003Z,2.90
2023-01-21T15:08:46.383Z,2.90
2023-01-21T15:11:41.113Z,2.80
2023-01-21T15:14:33.400Z,2.70
2023-01-21T15:17:01.064Z,2.80
2023-01-21T15:19:37.460Z,2.80
2023-01-21T15:22:37.681Z,2.70
2023-01-21T15:25:31.777Z,2.70
2023-01-21T15:28:57.654Z,2.60
2023-01-21T15:31:45.125Z,2.70
2023-01-21T15:34:18.421Z,2.60
2023-01-21T15:36:57.321Z,2.60
2023-01-21T15:39:34.512Z,2.60
2023-01-21T15:42:44.343Z,2.60
2023-01-21T15:45:41.070Z,2.50
2023-01-21T15:48:42.728Z,2.50
2023-01-21T15:51:31.549Z,2.60
2023-01-21T15:54:49.058Z,2.60
2023-01-21T15:58:06.275Z,2.60
2023-01-21T16:01:01.838Z,2.50
2023-01-21T16:04:12.532Z,2.40
2023-01-21T16:07:32.826Z,2.40
2023-01-21T16:10:45.189Z,2.30
2023-01-21T16:13:49.688Z,2.30
2023-01-21T16:16:47.209Z,2.40
2023-01-21T16:19:35.054Z,2.30
2023-01-21T16:22:07.664Z,2.30
2023-01-21T16:24:48.557Z,2.40
2023-01-21T16:27:24.841Z,2.30
2023-01-21T16:30:35.220Z,2.30
2023-01-21T16:33:15.359Z,2.20
2023-01-21T16:36:01.023Z,2.20
2023-01-21T16:38:32.557Z,2.30
2023-01-21T16:41:08.567Z,2.20
2023-01-21T16:43:58.535Z,2.10
2023-01-21T16:46:40.299Z,2.20
2023-01-21T16:49:17.103Z,2.20
2023-01-21T16:52:01.884Z,2.30
2023-01-21T16:54:33.349Z,2.20
2023-01-21T16:57:25.731Z,2.20
2023-01-21T16:59:55.841Z,2.20
2023-01-21T17:02:32.147Z,2.10
2023-01-21T17:05:05.152Z,2.10
2023-01-21T17:07:46.918Z,2.10
2023-01-21T17:10:29.539Z,2.00
2023-01-21T17:13:04.688Z,2.00
2023-01-21T17:16:09.444Z,1.90
2023-01-21T17:18:52.118Z,1.90
2023-01-21T17:21:44.223Z,1.90
2023-01-21T17:24:38.521Z,2.00
2023-01-21T17:27:18.179Z,2.00
2023-01-21T17:29:45.593Z,2.00
2023-01-21T17:32:33.547Z,2.00
2023-01-21T17:35:16.111Z,2.00
