createdAt,value
2017-11-10T00:00:05.343Z,22.6
2017-11-10T00:02:05.332Z,22.6
2017-11-10T00:04:05.224Z,22.6
2017-11-10T00:06:05.014Z,22.6
2017-11-10T00:08:04.950Z,22.6
2017-11-10T00:10:05.489Z,22.6
2017-11-10T00:12:10.021Z,22.6
2017-11-10T00:14:04.869Z,22.6
2017-11-10T00:16:04.657Z,22.6
2017-11-10T00:18:09.769Z,22.6
2017-11-10T00:20:09.854Z,22.6
2017-11-10T00:22:04.758Z,22.6
2017-11-10T00:24:05.124Z,22.6
2017-11-10T00:26:04.927Z,22.6
2017-11-10T00:28:04.845Z,22.6
2017-11-10T00:30:07.214Z,22.6
2017-11-10T00:32:06.020Z,22.6
2017-11-10T00:34:10.211Z,22.6
2017-11-10T00:36:05.136Z,22.6
2017-11-10T00:38:10.409Z,22.6
2017-11-10T00:40:07.933Z,22.6
2017-11-10T00:42:04.712Z,22.6
2017-11-10T00:44:05.435Z,22.6
2017-11-10T00:46:10.234Z,22.6
2017-11-10T00:48:07.505Z,22.6
2017-11-10T00:50:05.282Z,22.6
2017-11-10T00:52:05.003Z,22.6
2017-11-10T00:54:05.059Z,22.6
2017-11-10T00:56:07.327Z,22.6
2017-11-10T00:58:05.094Z,22.6
2017-11-10T01:00:07.366Z,22.6
2017-11-10T01:02:05.144Z,22.6
2017-11-10T01:04:04.923Z,22.6
2017-11-10T01:06:04.785Z,22.6
2017-11-10T01:08:05.568Z,22.6
2017-11-10T01:10:04.840Z,22.6
2017-11-10T01:12:05.576Z,22.6
2017-11-10T01:14:15.412Z,22.6
2017-11-10T01:16:05.158Z,22.6
2017-11-10T01:18:05.087Z,22.6
2017-11-10T01:20:05.374Z,22.6
2017-11-10T01:22:05.104Z,22.6
2017-11-10T01:24:04.925Z,22.6
2017-11-10T01:26:04.648Z,22.6
2017-11-10T01:28:07.925Z,22.6
2017-11-10T01:30:04.642Z,22.6
2017-11-10T01:32:07.914Z,22.6
2017-11-10T01:34:04.637Z,22.6
2017-11-10T01:36:05.505Z,22.6
2017-11-10T01:38:10.278Z,22.6
2017-11-10T01:40:05.512Z,22.6
2017-11-10T01:42:05.268Z,22.6
2017-11-10T01:44:05.003Z,22.6
2017-11-10T01:46:04.739Z,22.6
2017-11-10T01:48:05.587Z,22.6
2017-11-10T01:50:05.433Z,22.6
2017-11-10T01:52:07.707Z,22.6
2017-11-10T01:54:05.488Z,22.6
2017-11-10T01:56:04.773Z,22.6
2017-11-10T01:58:05.500Z,22.6
2017-11-10T02:00:07.789Z,22.6
2017-11-10T02:02:05.617Z,22.6
2017-11-10T02:04:05.321Z,22.6
2017-11-10T02:06:05.021Z,22.6
2017-11-10T02:08:04.939Z,22.6
2017-11-10T02:10:04.818Z,22.6
2017-11-10T02:12:05.606Z,22.6
2017-11-10T02:14:05.341Z,22.6
2017-11-10T02:16:13.234Z,22.6
2017-11-10T02:18:04.713Z,22.6
2017-11-10T02:20:07.927Z,22.6
2017-11-10T02:22:04.685Z,22.6
2017-11-10T02:24:10.526Z,22.6
2017-11-10T02:26:05.271Z,22.6
2017-11-10T02:28:05.011Z,22.6
2017-11-10T02:30:04.843Z,22.6
2017-11-10T02:32:05.185Z,22.6
2017-11-10T02:34:04.986Z,22.6
2017-11-10T02:36:05.253Z,22.6
2017-11-10T02:38:05.018Z,22.6
2017-11-10T02:40:12.345Z,22.6
2017-11-10T02:42:07.709Z,22.6
2017-11-10T02:44:05.474Z,22.6
2017-11-10T02:46:07.345Z,22.6
2017-11-10T02:48:04.720Z,22.6
2017-11-10T02:50:05.526Z,22.6
2017-11-10T02:52:05.221Z,22.6
2017-11-10T02:54:07.491Z,22.6
2017-11-10T02:56:05.202Z,22.6
2017-11-10T02:58:04.934Z,22.6
2017-11-10T03:00:09.861Z,22.6
2017-11-10T03:02:05.615Z,22.6
2017-11-10T03:04:05.380Z,22.6
2017-11-10T03:06:05.133Z,22.6
2017-11-10T03:08:04.850Z,22.6
2017-11-10T03:10:04.714Z,22.6
2017-11-10T03:12:05.575Z,22.6
2017-11-10T03:14:05.370Z,22.6
2017-11-10T03:16:05.093Z,22.6
2017-11-10T03:18:07.690Z,22.6
2017-11-10T03:20:05.497Z,22.6
2017-11-10T03:22:05.269Z,22.6
2017-11-10T03:24:05.122Z,22.6
2017-11-10T03:26:04.849Z,22.6
2017-11-10T03:28:08.147Z,22.6
2017-11-10T03:30:05.425Z,22.6
2017-11-10T03:32:05.240Z,22.6
2017-11-10T03:34:04.962Z,22.6
2017-11-10T03:36:07.949Z,22.6
2017-11-10T03:38:04.662Z,22.6
2017-11-10T03:40:09.974Z,22.6
2017-11-10T03:42:04.765Z,22.6
2017-11-10T03:44:08.016Z,22.6
2017-11-10T03:46:07.297Z,22.6
2017-11-10T03:48:12.709Z,22.6
2017-11-10T03:50:10.492Z,22.6
2017-11-10T03:52:05.314Z,22.6
2017-11-10T03:54:05.650Z,22.6
2017-11-10T03:56:05.417Z,22.6
2017-11-10T03:58:05.198Z,22.6
2017-11-10T04:00:07.444Z,22.6
2017-11-10T04:02:05.213Z,22.6
2017-11-10T04:04:04.998Z,22.6
2017-11-10T04:06:04.890Z,22.6
2017-11-10T04:08:05.660Z,22.6
2017-11-10T04:10:05.428Z,22.6
2017-11-10T04:12:05.216Z,22.6
2017-11-10T04:14:05.589Z,22.6
2017-11-10T04:16:04.793Z,22.6
2017-11-10T04:18:04.764Z,22.6
2017-11-10T04:20:05.044Z,22.6
2017-11-10T04:22:04.761Z,22.6
2017-11-10T04:24:05.522Z,22.6
2017-11-10T04:26:05.255Z,22.6
2017-11-10T04:28:04.983Z,22.6
2017-11-10T04:30:04.716Z,22.6
2017-11-10T04:32:05.442Z,22.6
2017-11-10T04:34:07.706Z,22.6
2017-11-10T04:36:05.010Z,22.6
2017-11-10T04:38:04.710Z,22.6
2017-11-10T04:40:05.464Z,22.6
2017-11-10T04:42:05.242Z,22.6
2017-11-10T04:44:05.662Z,22.6
2017-11-10T04:46:05.442Z,22.6
2017-11-10T04:48:05.302Z,22.6
2017-11-10T04:50:04.678Z,22.6
2017-11-10T04:52:07.953Z,22.6
2017-11-10T04:54:04.769Z,22.6
2017-11-10T04:56:05.522Z,22.6
2017-11-10T04:58:07.837Z,22.6
2017-11-10T05:00:05.805Z,22.6
2017-11-10T05:02:08.113Z,22.6
2017-11-10T05:04:04.868Z,22.6
2017-11-10T05:06:08.128Z,22.6
2017-11-10T05:08:04.801Z,22.6
2017-11-10T05:10:05.492Z,22.6
2017-11-10T05:12:05.287Z,22.6
2017-11-10T05:14:05.056Z,22.6
2017-11-10T05:16:05.322Z,22.6
2017-11-10T05:18:04.991Z,22.6
2017-11-10T05:20:04.733Z,22.6
2017-11-10T05:22:05.487Z,22.6
2017-11-10T05:24:05.239Z,22.6
2017-11-10T05:26:07.498Z,22.6
2017-11-10T05:28:07.756Z,22.6
2017-11-10T05:30:05.562Z,22.6
2017-11-10T05:32:05.355Z,22.6
2017-11-10T05:34:07.576Z,22.6
2017-11-10T05:36:04.825Z,22.6
2017-11-10T05:38:05.532Z,22.6
2017-11-10T05:40:12.318Z,22.6
2017-11-10T05:42:05.059Z,22.6
2017-11-10T05:44:05.357Z,22.6
2017-11-10T05:46:07.596Z,22.7
2017-11-10T05:48:08.010Z,22.6
2017-11-10T05:50:04.739Z,22.6
2017-11-10T05:52:05.513Z,22.6
2017-11-10T05:54:05.289Z,22.6
2017-11-10T05:56:05.007Z,22.6
2017-11-10T05:58:04.737Z,22.6
2017-11-10T06:00:05.544Z,22.6
2017-11-10T06:02:04.818Z,22.6
2017-11-10T06:04:05.569Z,22.6
2017-11-10T06:06:10.412Z,22.6
2017-11-10T06:08:12.302Z,22.6
2017-11-10T06:10:07.710Z,22.6
2017-11-10T06:12:05.511Z,22.6
2017-11-10T06:14:05.332Z,22.6
2017-11-10T06:16:05.102Z,22.6
2017-11-10T06:18:05.151Z,22.6
2017-11-10T06:20:04.888Z,22.6
2017-11-10T06:22:08.119Z,22.6
2017-11-10T06:24:04.859Z,22.6
2017-11-10T06:26:05.641Z,22.6
2017-11-10T06:28:05.383Z,22.6
2017-11-10T06:30:07.739Z,22.6
2017-11-10T06:32:05.504Z,22.6
2017-11-10T06:34:05.256Z,22.6
2017-11-10T06:36:05.622Z,22.6
2017-11-10T06:38:05.383Z,22.6
2017-11-10T06:40:04.658Z,22.6
2017-11-10T06:42:05.549Z,22.6
2017-11-10T06:44:05.268Z,22.6
2017-11-10T06:46:05.023Z,22.6
2017-11-10T06:48:04.815Z,22.6
2017-11-10T06:50:05.082Z,22.6
2017-11-10T06:52:04.849Z,22.6
2017-11-10T06:54:05.588Z,22.7
2017-11-10T06:56:05.439Z,22.8
2017-11-10T06:58:05.255Z,22.8
2017-11-10T07:00:05.044Z,22.8
2017-11-10T07:02:04.812Z,22.8
2017-11-10T07:04:05.756Z,22.8
2017-11-10T07:06:05.576Z,22.9
2017-11-10T07:08:05.290Z,22.9
2017-11-10T07:10:05.091Z,22.9
2017-11-10T07:12:05.361Z,22.9
2017-11-10T07:14:05.145Z,22.9
2017-11-10T07:16:05.016Z,22.9
2017-11-10T07:18:05.422Z,22.9
2017-11-10T07:20:07.701Z,22.9
2017-11-10T07:22:07.517Z,22.9
2017-11-10T07:24:07.544Z,22.9
2017-11-10T07:26:05.333Z,22.9
2017-11-10T07:28:05.117Z,22.9
2017-11-10T07:30:10.294Z,22.9
2017-11-10T07:32:04.981Z,22.9
2017-11-10T07:34:04.740Z,22.9
2017-11-10T07:36:05.477Z,22.9
2017-11-10T07:38:05.185Z,22.9
2017-11-10T07:40:05.047Z,22.9
2017-11-10T07:42:04.758Z,23
2017-11-10T07:44:05.433Z,23
2017-11-10T07:46:05.452Z,23
2017-11-10T07:48:05.528Z,23
2017-11-10T07:50:05.347Z,22.9
2017-11-10T07:52:07.622Z,22.9
2017-11-10T07:54:05.390Z,22.8
2017-11-10T07:56:07.743Z,22.8
2017-11-10T07:58:05.459Z,22.8
2017-11-10T08:00:05.293Z,22.9
2017-11-10T08:02:05.064Z,22.9
2017-11-10T08:04:04.789Z,22.8
2017-11-10T08:06:08.171Z,22.8
2017-11-10T08:08:04.990Z,22.8
2017-11-10T08:10:04.760Z,22.8
2017-11-10T08:12:05.509Z,22.7
2017-11-10T08:14:05.363Z,22.7
2017-11-10T08:16:10.135Z,22.7
2017-11-10T08:18:05.187Z,22.7
2017-11-10T08:20:04.962Z,22.7
2017-11-10T08:22:05.228Z,22.7
2017-11-10T08:24:05.101Z,22.7
2017-11-10T08:26:04.918Z,22.7
2017-11-10T08:28:05.148Z,22.6
2017-11-10T08:30:05.515Z,22.7
2017-11-10T08:32:07.312Z,22.7
2017-11-10T08:34:07.603Z,22.7
2017-11-10T08:36:05.380Z,22.7
2017-11-10T08:38:05.139Z,22.7
2017-11-10T08:40:04.923Z,22.6
2017-11-10T08:42:07.232Z,22.6
2017-11-10T08:44:05.040Z,22.6
2017-11-10T08:46:04.820Z,22.6
2017-11-10T08:48:05.695Z,22.6
2017-11-10T08:50:05.465Z,22.6
2017-11-10T08:52:07.728Z,22.6
2017-11-10T08:54:05.568Z,22.5
2017-11-10T08:56:07.988Z,22.6
2017-11-10T08:58:05.226Z,22.5
2017-11-10T09:00:05.559Z,22.6
2017-11-10T09:02:05.273Z,22.5
2017-11-10T09:04:05.071Z,22.6
2017-11-10T09:06:04.818Z,22.6
2017-11-10T09:08:05.548Z,22.6
2017-11-10T09:10:05.285Z,22.6
2017-11-10T09:12:05.158Z,22.7
2017-11-10T09:14:04.936Z,22.9
2017-11-10T09:16:07.156Z,22.7
2017-11-10T09:18:05.216Z,22.7
2017-11-10T09:20:04.912Z,22.7
2017-11-10T09:22:05.601Z,22.7
2017-11-10T09:24:05.457Z,22.6
2017-11-10T09:26:05.260Z,22.7
2017-11-10T09:28:10.058Z,22.7
2017-11-10T09:30:04.968Z,22.7
2017-11-10T09:32:04.705Z,22.7
2017-11-10T09:34:05.592Z,22.7
2017-11-10T09:36:05.413Z,22.7
2017-11-10T09:38:05.154Z,22.7
2017-11-10T09:40:04.901Z,22.7
2017-11-10T09:42:04.692Z,22.7
2017-11-10T09:44:05.508Z,22.7
2017-11-10T09:46:04.784Z,22.7
2017-11-10T09:48:12.275Z,22.7
2017-11-10T09:50:04.990Z,22.7
2017-11-10T09:52:04.763Z,22.7
2017-11-10T09:54:05.500Z,22.7
2017-11-10T09:56:07.767Z,22.7
2017-11-10T09:58:05.502Z,22.7
2017-11-10T10:00:04.767Z,22.7
2017-11-10T10:02:05.454Z,22.7
2017-11-10T10:04:05.171Z,22.7
2017-11-10T10:06:07.451Z,22.7
2017-11-10T10:08:04.723Z,22.7
2017-11-10T10:10:05.004Z,22.7
2017-11-10T10:12:04.738Z,22.7
2017-11-10T10:14:05.523Z,22.7
2017-11-10T10:16:05.302Z,22.7
2017-11-10T10:18:05.330Z,22.6
2017-11-10T10:20:05.597Z,22.7
2017-11-10T10:22:05.349Z,22.6
2017-11-10T10:24:05.196Z,22.6
2017-11-10T10:26:04.909Z,22.7
2017-11-10T10:28:05.216Z,22.6
2017-11-10T10:30:08.112Z,22.6
2017-11-10T10:32:04.844Z,22.6
2017-11-10T10:34:05.836Z,22.6
2017-11-10T10:36:07.248Z,22.6
2017-11-10T10:38:04.940Z,22.6
2017-11-10T10:40:04.899Z,22.6
2017-11-10T10:42:05.635Z,22.6
2017-11-10T10:44:05.382Z,22.6
2017-11-10T10:46:05.113Z,22.6
2017-11-10T10:48:07.415Z,22.6
2017-11-10T10:50:04.694Z,22.6
2017-11-10T10:52:04.986Z,22.6
2017-11-10T10:54:04.796Z,22.6
2017-11-10T10:56:05.592Z,22.6
2017-11-10T10:58:05.408Z,22.6
2017-11-10T11:00:04.763Z,22.6
2017-11-10T11:02:05.583Z,22.6
2017-11-10T11:04:07.937Z,22.6
2017-11-10T11:06:12.248Z,22.6
2017-11-10T11:08:04.947Z,22.6
2017-11-10T11:10:04.671Z,22.6
2017-11-10T11:12:05.416Z,22.6
2017-11-10T11:14:05.156Z,22.6
2017-11-10T11:16:07.437Z,22.6
2017-11-10T11:18:05.557Z,22.6
2017-11-10T11:20:05.519Z,22.5
2017-11-10T11:22:05.252Z,22.6
2017-11-10T11:24:05.034Z,22.6
2017-11-10T11:26:07.349Z,22.6
2017-11-10T11:28:05.048Z,22.6
2017-11-10T11:30:04.905Z,22.6
2017-11-10T11:32:05.229Z,22.6
2017-11-10T11:34:05.009Z,22.6
2017-11-10T11:36:04.810Z,22.6
2017-11-10T11:38:05.495Z,22.5
2017-11-10T11:40:05.257Z,22.6
2017-11-10T11:42:04.997Z,22.6
2017-11-10T11:44:04.735Z,22.6
2017-11-10T11:46:04.952Z,22.5
2017-11-10T11:48:04.708Z,22.5
2017-11-10T11:50:07.973Z,22.5
2017-11-10T11:52:05.366Z,22.6
2017-11-10T11:54:05.338Z,22.5
2017-11-10T11:56:04.613Z,22.5
2017-11-10T11:58:04.965Z,22.5
2017-11-10T12:00:05.205Z,22.5
2017-11-10T12:02:05.003Z,22.5
2017-11-10T12:04:05.001Z,22.5
2017-11-10T12:06:05.315Z,22.5
2017-11-10T12:08:05.020Z,22.5
2017-11-10T12:10:05.260Z,22.5
2017-11-10T12:12:05.053Z,22.5
2017-11-10T12:14:04.768Z,22.5
2017-11-10T12:16:05.538Z,22.5
2017-11-10T12:18:05.102Z,22.5
2017-11-10T12:20:07.563Z,22.5
2017-11-10T12:22:05.476Z,22.5
2017-11-10T12:24:07.856Z,22.5
2017-11-10T12:26:05.126Z,22.5
2017-11-10T12:28:15.136Z,22.5
2017-11-10T12:30:05.004Z,22.5
2017-11-10T12:32:05.265Z,22.5
2017-11-10T12:34:05.009Z,22.5
2017-11-10T12:36:04.759Z,22.5
2017-11-10T12:38:08.026Z,22.5
2017-11-10T12:40:07.295Z,22.5
2017-11-10T12:42:05.709Z,22.5
2017-11-10T12:44:05.462Z,22.5
2017-11-10T12:46:05.181Z,22.5
2017-11-10T12:48:05.012Z,22.5
2017-11-10T12:50:04.751Z,22.5
2017-11-10T12:52:08.137Z,22.5
2017-11-10T12:54:04.935Z,22.5
2017-11-10T12:56:07.733Z,22.5
2017-11-10T12:58:07.957Z,22.4
2017-11-10T13:00:04.770Z,22.4
2017-11-10T13:02:05.540Z,22.5
2017-11-10T13:04:05.281Z,22.5
2017-11-10T13:06:05.588Z,22.5
2017-11-10T13:08:05.331Z,22.5
2017-11-10T13:10:05.065Z,22.5
2017-11-10T13:12:04.828Z,22.5
2017-11-10T13:14:05.536Z,22.5
2017-11-10T13:16:05.280Z,22.5
2017-11-10T13:18:12.362Z,22.5
2017-11-10T13:20:05.043Z,22.5
2017-11-10T13:22:04.859Z,22.5
2017-11-10T13:24:12.844Z,22.6
2017-11-10T13:26:05.586Z,22.6
2017-11-10T13:28:10.480Z,22.5
2017-11-10T13:30:05.460Z,22.6
2017-11-10T13:32:05.163Z,22.5
2017-11-10T13:34:07.775Z,22.5
2017-11-10T13:36:05.496Z,22.6
2017-11-10T13:38:07.696Z,22.6
2017-11-10T13:40:05.409Z,22.6
2017-11-10T13:42:04.703Z,22.6
2017-11-10T13:44:07.962Z,22.5
2017-11-10T13:46:04.701Z,22.5
2017-11-10T13:48:05.546Z,22.6
2017-11-10T13:50:04.940Z,22.6
2017-11-10T13:52:07.799Z,22.6
2017-11-10T13:54:05.372Z,22.6
2017-11-10T13:56:04.666Z,22.6
2017-11-10T13:58:05.397Z,22.6
2017-11-10T14:00:04.674Z,22.6
2017-11-10T14:02:05.439Z,22.5
2017-11-10T14:04:04.755Z,22.5
2017-11-10T14:06:05.494Z,22.5
2017-11-10T14:08:05.000Z,22.6
2017-11-10T14:10:05.286Z,22.6
2017-11-10T14:12:07.645Z,22.7
2017-11-10T14:14:07.968Z,22.7
2017-11-10T14:16:08.195Z,22.7
2017-11-10T14:18:05.219Z,22.6
2017-11-10T14:20:07.448Z,22.7
2017-11-10T14:22:05.179Z,22.7
2017-11-10T14:24:04.973Z,22.7
2017-11-10T14:26:04.661Z,22.7
2017-11-10T14:28:05.403Z,22.7
2017-11-10T14:30:04.801Z,22.7
2017-11-10T14:32:08.065Z,22.7
2017-11-10T14:34:04.802Z,22.7
2017-11-10T14:36:05.530Z,22.7
2017-11-10T14:38:04.772Z,22.7
2017-11-10T14:40:05.080Z,22.8
2017-11-10T14:42:04.821Z,22.8
2017-11-10T14:44:07.371Z,22.9
2017-11-10T14:46:05.107Z,22.8
2017-11-10T14:48:04.812Z,22.8
2017-11-10T14:50:10.625Z,22.8
2017-11-10T14:52:05.367Z,22.8
2017-11-10T14:54:07.803Z,22.9
2017-11-10T14:56:08.064Z,22.9
2017-11-10T14:58:07.291Z,22.9
2017-11-10T15:00:05.122Z,22.9
2017-11-10T15:02:04.944Z,22.8
2017-11-10T15:04:04.653Z,22.9
2017-11-10T15:06:05.468Z,22.9
2017-11-10T15:08:05.240Z,22.9
2017-11-10T15:10:04.957Z,22.9
2017-11-10T15:12:04.659Z,22.8
2017-11-10T15:14:05.427Z,22.8
2017-11-10T15:16:05.208Z,22.8
2017-11-10T15:18:04.673Z,22.8
2017-11-10T15:20:05.415Z,22.9
2017-11-10T15:22:07.698Z,22.8
2017-11-10T15:24:05.095Z,22.8
2017-11-10T15:26:04.798Z,22.8
2017-11-10T15:28:08.072Z,22.8
2017-11-10T15:30:04.965Z,22.8
2017-11-10T15:32:07.263Z,22.8
2017-11-10T15:34:05.194Z,22.8
2017-11-10T15:36:04.925Z,22.8
2017-11-10T15:38:04.652Z,22.7
2017-11-10T15:40:05.512Z,22.7
2017-11-10T15:42:12.386Z,22.7
2017-11-10T15:44:09.690Z,22.7
2017-11-10T15:46:05.532Z,22.7
2017-11-10T15:48:10.498Z,22.7
2017-11-10T15:50:04.698Z,22.7
2017-11-10T15:52:05.555Z,22.7
2017-11-10T15:54:12.915Z,22.7
2017-11-10T15:56:04.592Z,22.7
2017-11-10T15:58:04.840Z,22.7
2017-11-10T16:00:08.180Z,22.7
2017-11-10T16:02:04.920Z,22.6
2017-11-10T16:04:04.658Z,22.7
2017-11-10T16:06:04.945Z,22.7
2017-11-10T16:08:04.714Z,22.7
2017-11-10T16:10:05.624Z,22.7
2017-11-10T16:12:05.342Z,22.7
2017-11-10T16:14:05.137Z,22.7
2017-11-10T16:16:04.981Z,22.7
2017-11-10T16:18:07.470Z,22.7
2017-11-10T16:20:05.276Z,22.7
2017-11-10T16:22:12.692Z,22.6
2017-11-10T16:24:05.427Z,22.6
2017-11-10T16:26:05.157Z,22.7
2017-11-10T16:28:04.911Z,22.6
2017-11-10T16:30:04.808Z,22.7
2017-11-10T16:32:05.546Z,22.7
2017-11-10T16:34:05.265Z,22.7
2017-11-10T16:36:05.747Z,22.7
2017-11-10T16:38:10.510Z,22.7
2017-11-10T16:40:05.248Z,22.7
2017-11-10T16:42:05.091Z,22.7
2017-11-10T16:44:07.388Z,22.6
2017-11-10T16:46:05.099Z,22.6
2017-11-10T16:48:04.977Z,22.6
2017-11-10T16:50:07.308Z,22.7
2017-11-10T16:52:05.013Z,22.6
2017-11-10T16:54:04.773Z,22.7
2017-11-10T16:56:05.647Z,22.7
2017-11-10T16:58:05.417Z,22.7
2017-11-10T17:00:07.733Z,22.7
2017-11-10T17:02:07.970Z,22.7
2017-11-10T17:04:04.668Z,22.7
2017-11-10T17:06:05.455Z,22.7
2017-11-10T17:08:05.197Z,22.8
2017-11-10T17:10:04.901Z,22.8
2017-11-10T17:12:04.772Z,22.8
2017-11-10T17:14:05.574Z,22.9
2017-11-10T17:16:04.802Z,22.9
2017-11-10T17:18:04.747Z,22.9
2017-11-10T17:20:05.497Z,22.9
2017-11-10T17:22:05.415Z,22.9
2017-11-10T17:24:05.199Z,23
2017-11-10T17:26:05.519Z,22.9
2017-11-10T17:28:07.325Z,23
2017-11-10T17:30:05.101Z,23
2017-11-10T17:32:05.027Z,23
2017-11-10T17:34:04.776Z,23
2017-11-10T17:36:05.627Z,23
2017-11-10T17:38:05.998Z,23
2017-11-10T17:40:07.404Z,23
2017-11-10T17:42:05.676Z,23
2017-11-10T17:44:05.156Z,23
2017-11-10T17:46:05.252Z,23
2017-11-10T17:48:08.036Z,23
2017-11-10T17:50:04.793Z,23
2017-11-10T17:52:05.083Z,23
2017-11-10T17:54:09.851Z,23
2017-11-10T17:56:05.004Z,23
2017-11-10T17:58:05.397Z,23
2017-11-10T18:00:05.125Z,23
2017-11-10T18:02:04.967Z,23
2017-11-10T18:04:04.757Z,23
2017-11-10T18:06:05.129Z,23
2017-11-10T18:08:12.622Z,23
2017-11-10T18:10:05.559Z,23
2017-11-10T18:12:05.523Z,23
2017-11-10T18:14:04.820Z,23
2017-11-10T18:16:05.674Z,23
2017-11-10T18:18:05.807Z,23
2017-11-10T18:20:05.537Z,23
2017-11-10T18:22:07.807Z,23
2017-11-10T18:24:05.730Z,23
2017-11-10T18:26:08.100Z,23
2017-11-10T18:28:05.427Z,23
2017-11-10T18:30:05.149Z,23
2017-11-10T18:32:04.913Z,23
2017-11-10T18:34:04.720Z,23
2017-11-10T18:36:08.142Z,23
2017-11-10T18:38:07.402Z,23.1
2017-11-10T18:40:05.137Z,23.1
2017-11-10T18:42:05.028Z,23.1
2017-11-10T18:44:04.777Z,23.1
2017-11-10T18:46:05.533Z,23.1
2017-11-10T18:48:05.318Z,23.1
2017-11-10T18:50:05.162Z,23.1
2017-11-10T18:52:05.545Z,23.1
2017-11-10T18:54:05.555Z,23.1
2017-11-10T18:56:05.307Z,23.1
2017-11-10T18:58:05.039Z,23.1
2017-11-10T19:00:05.398Z,23.1
2017-11-10T19:02:04.656Z,23.1
2017-11-10T19:04:07.991Z,23.1
2017-11-10T19:06:04.777Z,23.1
2017-11-10T19:08:05.493Z,23.1
2017-11-10T19:10:05.174Z,23.1
2017-11-10T19:12:07.481Z,23.1
2017-11-10T19:14:05.226Z,23.1
2017-11-10T19:16:05.569Z,23.1
2017-11-10T19:18:05.170Z,23.1
2017-11-10T19:20:07.565Z,23.1
2017-11-10T19:22:04.834Z,23.1
2017-11-10T19:24:05.595Z,23.1
2017-11-10T19:26:05.336Z,23.1
2017-11-10T19:28:05.105Z,23.1
2017-11-10T19:30:05.409Z,23.1
2017-11-10T19:32:05.162Z,23.2
2017-11-10T19:34:05.824Z,23.2
2017-11-10T19:36:04.963Z,23.1
2017-11-10T19:38:04.749Z,23.1
2017-11-10T19:40:08.046Z,23.1
2017-11-10T19:42:04.763Z,23.1
2017-11-10T19:44:05.688Z,23.2
2017-11-10T19:46:04.642Z,23.1
2017-11-10T19:48:05.588Z,23.1
2017-11-10T19:50:06.370Z,23.1
2017-11-10T19:52:05.381Z,23.1
2017-11-10T19:54:05.685Z,23.1
2017-11-10T19:56:05.389Z,23.1
2017-11-10T19:58:05.213Z,23.2
2017-11-10T20:00:05.002Z,23.1
2017-11-10T20:02:05.549Z,23.2
2017-11-10T20:04:08.812Z,23.2
2017-11-10T20:06:05.524Z,23.2
2017-11-10T20:08:07.837Z,23.1
2017-11-10T20:10:04.835Z,23.1
2017-11-10T20:12:10.677Z,23.2
2017-11-10T20:14:05.214Z,23.2
2017-11-10T20:16:04.896Z,23.2
2017-11-10T20:18:05.452Z,23.2
2017-11-10T20:20:05.209Z,23.2
2017-11-10T20:22:04.995Z,23.2
2017-11-10T20:24:04.784Z,23.3
2017-11-10T20:26:05.486Z,23.3
2017-11-10T20:28:05.174Z,23.3
2017-11-10T20:30:04.921Z,23.2
2017-11-10T20:32:07.234Z,23.2
2017-11-10T20:34:04.687Z,23.2
2017-11-10T20:36:05.484Z,23.2
2017-11-10T20:38:05.400Z,23.2
2017-11-10T20:40:05.251Z,23.2
2017-11-10T20:42:07.543Z,23.2
2017-11-10T20:44:04.851Z,23.2
2017-11-10T20:46:08.079Z,23.2
2017-11-10T20:48:05.060Z,23.2
2017-11-10T20:50:04.951Z,23.2
2017-11-10T20:52:04.948Z,23.2
2017-11-10T20:54:04.976Z,23.2
2017-11-10T20:56:04.905Z,23.1
2017-11-10T20:58:05.788Z,23.2
2017-11-10T21:00:05.552Z,23.2
2017-11-10T21:02:07.794Z,23.2
2017-11-10T21:04:05.547Z,23.1
2017-11-10T21:06:05.408Z,23.1
2017-11-10T21:08:07.676Z,23.1
2017-11-10T21:10:05.477Z,23.1
2017-11-10T21:12:07.299Z,23.1
2017-11-10T21:14:05.024Z,23.1
2017-11-10T21:16:04.810Z,23.1
2017-11-10T21:18:07.299Z,23.1
2017-11-10T21:20:05.059Z,23.1
2017-11-10T21:22:07.470Z,23.1
2017-11-10T21:24:04.816Z,23.1
2017-11-10T21:26:05.626Z,23.1
2017-11-10T21:28:07.924Z,23.1
2017-11-10T21:30:07.245Z,23.1
2017-11-10T21:32:10.034Z,23.1
2017-11-10T21:34:04.831Z,23.1
2017-11-10T21:36:05.658Z,23.1
2017-11-10T21:38:05.025Z,23.1
2017-11-10T21:40:04.754Z,23.1
2017-11-10T21:42:05.644Z,23.1
2017-11-10T21:44:07.989Z,23.1
2017-11-10T21:46:04.924Z,23.1
2017-11-10T21:48:04.691Z,23.1
2017-11-10T21:50:05.432Z,23.1
2017-11-10T21:52:05.197Z,23.1
2017-11-10T21:54:04.905Z,23.1
2017-11-10T21:56:05.609Z,23.1
2017-11-10T21:58:07.854Z,23.1
2017-11-10T22:00:05.584Z,23.1
2017-11-10T22:02:05.525Z,23.1
2017-11-10T22:04:07.814Z,23.1
2017-11-10T22:06:10.754Z,23.1
2017-11-10T22:08:05.509Z,23
2017-11-10T22:10:07.353Z,23.1
2017-11-10T22:12:07.609Z,23.1
2017-11-10T22:14:05.292Z,23.1
2017-11-10T22:16:08.185Z,23.1
2017-11-10T22:18:04.670Z,23.1
2017-11-10T22:20:05.392Z,23.1
2017-11-10T22:22:07.672Z,23.1
2017-11-10T22:24:05.412Z,23.1
2017-11-10T22:26:05.162Z,23.1
2017-11-10T22:28:04.887Z,23.1
2017-11-10T22:30:10.803Z,23.1
2017-11-10T22:32:05.624Z,23.1
2017-11-10T22:34:07.985Z,23.1
2017-11-10T22:36:04.677Z,23.1
2017-11-10T22:38:05.382Z,23.1
2017-11-10T22:40:05.315Z,23.1
2017-11-10T22:42:05.165Z,23.1
2017-11-10T22:44:09.924Z,23.1
2017-11-10T22:46:04.705Z,23.1
2017-11-10T22:48:05.524Z,23.1
2017-11-10T22:50:04.750Z,23.1
2017-11-10T22:52:05.512Z,23.1
2017-11-10T22:54:05.286Z,23.2
2017-11-10T22:56:07.520Z,23.2
2017-11-10T22:58:05.389Z,23.1
2017-11-10T23:00:05.305Z,23.2
2017-11-10T23:02:05.073Z,23.2
2017-11-10T23:04:07.330Z,23.2
2017-11-10T23:06:05.701Z,23.1
2017-11-10T23:08:05.388Z,23.1
2017-11-10T23:10:04.645Z,23.2
2017-11-10T23:12:05.361Z,23.2
2017-11-10T23:14:10.129Z,23.2
2017-11-10T23:16:05.466Z,23.2
2017-11-10T23:18:05.386Z,23.2
2017-11-10T23:20:07.271Z,23.2
2017-11-10T23:22:07.578Z,23.2
2017-11-10T23:24:05.540Z,23.2
2017-11-10T23:26:04.844Z,23.2
2017-11-10T23:28:04.621Z,23.2
2017-11-10T23:30:05.396Z,23.3
2017-11-10T23:32:05.167Z,23.2
2017-11-10T23:34:04.980Z,23.3
2017-11-10T23:36:04.720Z,23.3
2017-11-10T23:38:05.442Z,23.2
2017-11-10T23:40:07.217Z,23.3
2017-11-10T23:42:05.538Z,23.3
2017-11-10T23:44:07.894Z,23.3
2017-11-10T23:46:10.674Z,23.3
2017-11-10T23:48:05.431Z,23.3
2017-11-10T23:50:05.214Z,23.3
2017-11-10T23:52:04.938Z,23.3
2017-11-10T23:54:07.217Z,23.3
2017-11-10T23:56:05.066Z,23.3
2017-11-10T23:58:04.836Z,23.3
