createdAt,value
2023-10-14T00:02:20.739Z,59.61
2023-10-14T00:04:48.719Z,59.62
2023-10-14T00:07:19.196Z,59.55
2023-10-14T00:09:51.220Z,59.54
2023-10-14T00:12:22.051Z,59.62
2023-10-14T00:14:55.191Z,59.54
2023-10-14T00:17:22.799Z,59.50
2023-10-14T00:19:57.335Z,59.44
2023-10-14T00:22:28.095Z,59.57
2023-10-14T00:24:56.311Z,59.63
2023-10-14T00:27:25.187Z,59.43
2023-10-14T00:30:11.036Z,59.52
2023-10-14T00:32:39.457Z,59.50
2023-10-14T00:35:11.227Z,59.49
2023-10-14T00:37:40.481Z,59.51
2023-10-14T00:40:24.079Z,59.57
2023-10-14T00:42:58.930Z,59.39
2023-10-14T00:45:28.173Z,59.55
2023-10-14T00:48:01.856Z,59.58
2023-10-14T00:50:36.143Z,59.57
2023-10-14T00:53:07.920Z,59.62
2023-10-14T00:55:55.829Z,59.54
2023-10-14T00:58:30.460Z,59.83
2023-10-14T01:01:01.573Z,59.66
2023-10-14T01:03:35.905Z,59.68
2023-10-14T01:06:24.590Z,59.82
2023-10-14T01:08:55.657Z,59.75
2023-10-14T01:11:27.475Z,59.70
2023-10-14T01:14:01.952Z,59.68
2023-10-14T01:16:38.453Z,59.60
2023-10-14T01:19:07.402Z,59.62
2023-10-14T01:21:40.065Z,59.82
2023-10-14T01:24:17.342Z,59.78
2023-10-14T01:27:04.482Z,59.75
2023-10-14T01:29:40.794Z,59.77
2023-10-14T01:32:38.371Z,59.85
2023-10-14T01:35:26.364Z,59.75
2023-10-14T01:37:58.650Z,59.71
2023-10-14T01:40:38.030Z,59.89
2023-10-14T01:43:11.760Z,59.78
2023-10-14T01:45:42.357Z,59.67
2023-10-14T01:48:11.030Z,59.66
2023-10-14T01:50:47.114Z,59.77
2023-10-14T01:53:20.147Z,59.65
2023-10-14T01:55:48.860Z,59.75
2023-10-14T01:58:35.692Z,59.75
2023-10-14T02:01:15.012Z,59.56
2023-10-14T02:03:46.424Z,59.69
2023-10-14T02:06:19.302Z,59.52
2023-10-14T02:08:55.254Z,59.60
2023-10-14T02:11:27.891Z,59.52
2023-10-14T02:13:56.125Z,59.57
2023-10-14T02:16:27.223Z,59.54
2023-10-14T02:19:13.642Z,59.48
2023-10-14T02:21:42.421Z,59.59
2023-10-14T02:24:12.159Z,59.52
2023-10-14T02:26:43.681Z,59.55
2023-10-14T02:29:16.800Z,59.63
2023-10-14T02:31:47.063Z,59.48
2023-10-14T02:34:17.071Z,59.58
2023-10-14T02:36:51.192Z,59.46
2023-10-14T02:39:36.502Z,59.39
2023-10-14T02:42:09.360Z,59.40
2023-10-14T02:45:07.647Z,59.42
2023-10-14T02:47:39.452Z,59.43
2023-10-14T02:50:09.606Z,59.38
2023-10-14T02:52:40.747Z,59.36
2023-10-14T02:55:20.501Z,59.38
2023-10-14T02:57:49.048Z,59.25
2023-10-14T03:00:34.986Z,59.38
2023-10-14T03:03:15.182Z,59.27
2023-10-14T03:05:54.438Z,59.35
2023-10-14T03:08:22.338Z,59.21
2023-10-14T03:10:57.112Z,59.39
2023-10-14T03:13:24.583Z,59.35
2023-10-14T03:15:54.512Z,59.17
2023-10-14T03:18:22.097Z,59.20
2023-10-14T03:20:58.283Z,59.20
2023-10-14T03:23:25.756Z,59.28
2023-10-14T03:26:02.787Z,59.17
2023-10-14T03:28:29.911Z,59.23
2023-10-14T03:31:00.365Z,59.33
2023-10-14T03:33:29.687Z,59.10
2023-10-14T03:35:58.832Z,59.22
2023-10-14T03:38:38.309Z,59.37
2023-10-14T03:41:17.080Z,59.44
2023-10-14T03:43:58.916Z,59.31
2023-10-14T03:46:37.124Z,59.23
2023-10-14T03:49:22.769Z,59.29
2023-10-14T03:51:58.249Z,59.40
2023-10-14T03:54:27.868Z,59.26
2023-10-14T03:56:58.495Z,59.35
2023-10-14T03:59:27.316Z,59.39
2023-10-14T04:02:13.902Z,59.40
2023-10-14T04:04:44.365Z,59.50
2023-10-14T04:07:11.630Z,59.39
2023-10-14T04:09:46.624Z,59.41
2023-10-14T04:12:31.823Z,59.55
2023-10-14T04:15:07.363Z,59.48
2023-10-14T04:17:35.459Z,59.66
2023-10-14T04:20:12.349Z,59.59
2023-10-14T04:22:39.600Z,59.52
2023-10-14T04:25:21.132Z,59.60
2023-10-14T04:27:53.613Z,59.64
2023-10-14T04:30:31.833Z,59.62
2023-10-14T04:33:04.074Z,59.62
2023-10-14T04:35:38.419Z,59.42
2023-10-14T04:38:19.010Z,59.26
2023-10-14T04:40:55.638Z,59.29
2023-10-14T04:43:29.233Z,59.37
2023-10-14T04:45:57.114Z,59.26
2023-10-14T04:48:29.882Z,59.21
2023-10-14T04:51:00.196Z,59.18
2023-10-14T04:53:33.196Z,59.34
2023-10-14T04:56:05.817Z,59.44
2023-10-14T04:58:35.923Z,59.27
2023-10-14T05:01:03.238Z,59.23
2023-10-14T05:03:30.967Z,59.38
2023-10-14T05:05:58.565Z,59.32
2023-10-14T05:08:46.064Z,59.32
2023-10-14T05:11:15.180Z,59.40
2023-10-14T05:13:46.264Z,59.28
2023-10-14T05:16:23.026Z,59.36
2023-10-14T05:19:08.100Z,59.18
2023-10-14T05:21:38.506Z,59.43
2023-10-14T05:24:13.056Z,59.41
2023-10-14T05:26:48.572Z,59.34
2023-10-14T05:29:20.404Z,59.24
2023-10-14T05:31:51.996Z,59.34
2023-10-14T05:34:23.502Z,59.29
2023-10-14T05:36:54.146Z,59.27
2023-10-14T05:39:22.170Z,59.34
2023-10-14T05:41:50.379Z,59.40
2023-10-14T05:44:17.990Z,59.25
2023-10-14T05:46:45.139Z,59.44
2023-10-14T05:49:12.516Z,59.39
2023-10-14T05:51:40.488Z,59.33
2023-10-14T05:54:09.653Z,59.27
2023-10-14T05:56:37.305Z,59.40
2023-10-14T05:59:04.878Z,59.29
2023-10-14T06:01:32.497Z,59.30
2023-10-14T06:04:00.057Z,59.28
2023-10-14T06:06:27.925Z,59.48
2023-10-14T06:08:56.500Z,59.54
2023-10-14T06:11:24.734Z,59.58
2023-10-14T06:13:53.261Z,59.66
2023-10-14T06:16:23.355Z,59.76
2023-10-14T06:18:51.191Z,59.78
2023-10-14T06:21:19.212Z,59.58
2023-10-14T06:23:49.357Z,59.80
2023-10-14T06:26:19.613Z,59.66
2023-10-14T06:28:48.130Z,59.85
2023-10-14T06:31:16.393Z,59.62
2023-10-14T06:33:45.593Z,59.66
2023-10-14T06:36:16.056Z,59.69
2023-10-14T06:38:46.877Z,59.63
2023-10-14T06:41:18.834Z,59.54
2023-10-14T06:43:57.878Z,59.53
2023-10-14T06:46:27.375Z,59.61
2023-10-14T06:48:57.266Z,59.60
2023-10-14T06:51:25.427Z,59.59
2023-10-14T06:53:53.391Z,59.51
2023-10-14T06:56:22.275Z,59.36
2023-10-14T06:58:50.158Z,59.54
2023-10-14T07:01:18.398Z,59.46
2023-10-14T07:03:48.088Z,59.53
2023-10-14T07:06:15.811Z,59.51
2023-10-14T07:08:45.527Z,59.49
2023-10-14T07:11:12.967Z,59.62
2023-10-14T07:13:43.820Z,59.47
2023-10-14T07:16:13.561Z,59.43
2023-10-14T07:18:41.584Z,59.47
2023-10-14T07:21:16.498Z,59.37
2023-10-14T07:23:48.078Z,59.56
2023-10-14T07:26:16.074Z,59.54
2023-10-14T07:28:45.122Z,59.42
2023-10-14T07:31:14.728Z,59.54
2023-10-14T07:33:43.050Z,59.41
2023-10-14T07:36:13.512Z,59.50
2023-10-14T07:38:44.878Z,59.46
2023-10-14T07:41:14.123Z,59.61
2023-10-14T07:43:41.476Z,59.43
2023-10-14T07:46:11.437Z,59.36
2023-10-14T07:48:41.870Z,59.47
2023-10-14T07:51:22.857Z,59.36
2023-10-14T07:53:56.724Z,59.54
2023-10-14T07:56:26.097Z,59.55
2023-10-14T07:58:55.332Z,59.36
2023-10-14T08:01:24.884Z,59.59
2023-10-14T08:03:59.205Z,59.46
2023-10-14T08:06:28.108Z,59.40
2023-10-14T08:08:55.830Z,59.43
2023-10-14T08:11:23.623Z,59.39
2023-10-14T08:13:51.538Z,59.46
2023-10-14T08:16:20.976Z,59.46
2023-10-14T08:18:49.277Z,59.54
2023-10-14T08:21:17.001Z,59.54
2023-10-14T08:23:45.571Z,59.53
2023-10-14T08:26:15.375Z,59.40
2023-10-14T08:28:44.270Z,59.50
2023-10-14T08:31:13.492Z,59.41
2023-10-14T08:33:44.272Z,59.45
2023-10-14T08:36:13.412Z,59.29
2023-10-14T08:38:40.540Z,59.23
2023-10-14T08:41:09.099Z,59.36
2023-10-14T08:43:40.250Z,59.39
2023-10-14T08:46:10.781Z,59.33
2023-10-14T08:48:44.355Z,59.34
2023-10-14T08:51:20.345Z,59.31
2023-10-14T08:53:58.975Z,59.39
2023-10-14T08:56:28.917Z,59.31
2023-10-14T08:58:59.226Z,59.42
2023-10-14T09:01:27.059Z,59.32
2023-10-14T09:03:55.025Z,59.21
2023-10-14T09:06:23.373Z,59.17
2023-10-14T09:08:51.385Z,59.31
2023-10-14T09:11:35.476Z,59.09
2023-10-14T09:14:05.806Z,59.12
2023-10-14T09:16:38.948Z,59.20
2023-10-14T09:19:07.633Z,58.95
2023-10-14T09:21:47.328Z,59.00
2023-10-14T09:24:15.380Z,59.03
2023-10-14T09:26:45.749Z,59.21
2023-10-14T09:29:13.921Z,59.04
2023-10-14T09:31:42.720Z,58.97
2023-10-14T09:34:23.650Z,58.96
2023-10-14T09:36:53.777Z,58.95
2023-10-14T09:39:26.536Z,59.13
2023-10-14T09:42:00.803Z,59.10
2023-10-14T09:44:30.774Z,59.02
2023-10-14T09:47:00.355Z,59.00
2023-10-14T09:49:29.988Z,58.96
2023-10-14T09:52:01.038Z,59.06
2023-10-14T09:54:31.607Z,59.00
2023-10-14T09:57:01.680Z,59.35
2023-10-14T09:59:32.274Z,59.16
2023-10-14T10:02:00.071Z,59.15
2023-10-14T10:04:35.030Z,59.29
2023-10-14T10:07:35.302Z,59.21
2023-10-14T10:10:22.216Z,59.09
2023-10-14T10:12:57.670Z,59.26
2023-10-14T10:15:26.982Z,59.16
2023-10-14T10:18:20.706Z,59.11
2023-10-14T10:20:58.570Z,59.18
2023-10-14T10:23:26.877Z,59.22
2023-10-14T10:25:54.958Z,59.03
2023-10-14T10:28:30.325Z,59.16
2023-10-14T10:31:05.235Z,59.15
2023-10-14T10:33:59.777Z,59.17
2023-10-14T10:36:30.450Z,59.37
2023-10-14T10:39:08.038Z,59.19
2023-10-14T10:41:40.299Z,59.30
2023-10-14T10:44:10.075Z,59.21
2023-10-14T10:46:48.627Z,59.17
2023-10-14T10:49:39.382Z,59.32
2023-10-14T10:52:10.124Z,59.19
2023-10-14T10:54:38.066Z,59.20
2023-10-14T10:57:08.452Z,59.29
2023-10-14T10:59:52.523Z,59.28
2023-10-14T11:02:24.803Z,59.14
2023-10-14T11:04:58.291Z,59.08
2023-10-14T11:07:28.808Z,59.08
2023-10-14T11:09:58.834Z,58.91
2023-10-14T11:12:28.721Z,58.86
2023-10-14T11:15:00.532Z,58.90
2023-10-14T11:17:29.696Z,58.75
2023-10-14T11:19:58.460Z,58.62
2023-10-14T11:22:26.627Z,58.50
2023-10-14T11:24:57.324Z,58.59
2023-10-14T11:27:26.162Z,58.35
2023-10-14T11:29:57.153Z,58.45
2023-10-14T11:32:27.234Z,58.30
2023-10-14T11:34:54.955Z,58.33
2023-10-14T11:37:27.631Z,58.13
2023-10-14T11:39:55.056Z,58.42
2023-10-14T11:42:23.018Z,58.41
2023-10-14T11:44:51.895Z,58.38
2023-10-14T11:47:19.509Z,58.58
2023-10-14T11:49:52.045Z,59.27
2023-10-14T11:52:23.429Z,59.25
2023-10-14T11:54:54.311Z,59.10
2023-10-14T11:57:22.501Z,59.04
2023-10-14T11:59:50.630Z,58.73
2023-10-14T12:02:21.165Z,58.68
2023-10-14T12:04:50.974Z,58.75
2023-10-14T12:07:22.731Z,58.51
2023-10-14T12:09:50.095Z,58.70
2023-10-14T12:12:17.492Z,57.97
2023-10-14T12:14:44.750Z,57.98
2023-10-14T12:17:14.071Z,57.94
2023-10-14T12:19:42.514Z,57.97
2023-10-14T12:22:10.470Z,58.18
2023-10-14T12:24:37.657Z,58.29
2023-10-14T12:27:04.958Z,58.44
2023-10-14T12:29:37.551Z,58.53
2023-10-14T12:32:19.231Z,58.55
2023-10-14T12:34:47.742Z,58.83
2023-10-14T12:37:26.545Z,58.96
2023-10-14T12:40:06.086Z,58.99
2023-10-14T12:42:59.009Z,59.01
2023-10-14T12:45:27.151Z,58.99
2023-10-14T12:47:59.936Z,58.84
2023-10-14T12:50:29.472Z,58.90
2023-10-14T12:53:06.546Z,58.83
2023-10-14T12:55:35.294Z,58.92
2023-10-14T12:58:04.231Z,58.95
2023-10-14T13:00:33.020Z,58.89
2023-10-14T13:03:03.030Z,58.97
2023-10-14T13:05:33.888Z,58.82
2023-10-14T13:08:04.609Z,58.88
2023-10-14T13:10:34.515Z,58.85
2023-10-14T13:13:03.465Z,58.98
2023-10-14T13:15:38.138Z,58.92
2023-10-14T13:18:18.203Z,58.98
2023-10-14T13:20:53.208Z,58.86
2023-10-14T13:23:24.776Z,58.80
2023-10-14T13:25:56.322Z,58.80
2023-10-14T13:28:35.845Z,58.69
2023-10-14T13:31:06.900Z,58.68
2023-10-14T13:33:39.715Z,58.63
2023-10-14T13:36:11.128Z,58.65
2023-10-14T13:38:42.299Z,58.32
2023-10-14T13:41:16.986Z,58.51
2023-10-14T13:43:49.092Z,58.27
2023-10-14T13:46:17.578Z,58.37
2023-10-14T13:48:45.768Z,58.30
2023-10-14T13:51:13.833Z,58.25
2023-10-14T13:53:47.096Z,58.22
2023-10-14T13:56:16.809Z,58.22
2023-10-14T13:58:44.531Z,58.19
2023-10-14T14:01:14.701Z,58.07
2023-10-14T14:03:43.278Z,58.19
2023-10-14T14:06:14.967Z,58.18
2023-10-14T14:08:45.000Z,58.03
2023-10-14T14:11:13.169Z,58.10
2023-10-14T14:13:44.594Z,58.11
2023-10-14T14:16:12.557Z,58.27
2023-10-14T14:18:40.757Z,58.07
2023-10-14T14:21:13.768Z,58.22
2023-10-14T14:23:43.780Z,58.22
2023-10-14T14:26:20.872Z,58.34
2023-10-14T14:28:54.177Z,58.56
2023-10-14T14:31:21.951Z,58.54
2023-10-14T14:33:49.715Z,58.40
2023-10-14T14:36:17.474Z,58.46
2023-10-14T14:38:46.778Z,58.52
2023-10-14T14:41:28.361Z,58.46
2023-10-14T14:43:57.161Z,58.34
2023-10-14T14:46:25.237Z,58.27
2023-10-14T14:48:57.994Z,58.45
2023-10-14T14:51:26.529Z,58.19
2023-10-14T14:53:57.391Z,58.28
2023-10-14T14:56:26.074Z,58.15
2023-10-14T14:58:54.032Z,58.16
2023-10-14T15:01:23.811Z,58.32
2023-10-14T15:03:55.392Z,58.28
2023-10-14T15:06:31.083Z,58.26
2023-10-14T15:09:06.211Z,58.38
2023-10-14T15:11:36.492Z,58.49
2023-10-14T15:14:08.634Z,58.23
2023-10-14T15:16:42.875Z,58.22
2023-10-14T15:22:18.465Z,58.28
2023-10-14T15:24:49.674Z,58.32
2023-10-14T15:27:20.538Z,58.18
2023-10-14T15:29:51.380Z,58.08
2023-10-14T15:32:19.393Z,58.03
2023-10-14T15:34:50.500Z,58.14
2023-10-14T15:37:18.332Z,57.97
2023-10-14T15:39:46.185Z,58.00
2023-10-14T15:42:13.943Z,57.89
2023-10-14T15:44:41.311Z,57.96
2023-10-14T15:47:09.328Z,57.82
2023-10-14T15:49:38.991Z,57.87
2023-10-14T15:52:07.153Z,57.85
2023-10-14T15:54:35.538Z,57.94
2023-10-14T15:57:05.265Z,57.90
2023-10-14T15:59:33.207Z,57.96
2023-10-14T16:02:00.515Z,58.07
2023-10-14T16:04:28.495Z,57.99
2023-10-14T16:06:57.349Z,58.04
2023-10-14T16:09:27.867Z,57.91
2023-10-14T16:11:55.684Z,57.99
2023-10-14T16:14:24.984Z,58.04
2023-10-14T16:16:55.584Z,58.09
2023-10-14T16:19:23.539Z,58.09
2023-10-14T16:21:52.130Z,58.09
2023-10-14T16:24:22.059Z,58.19
2023-10-14T16:26:49.409Z,58.27
2023-10-14T16:29:18.153Z,58.45
2023-10-14T16:31:45.865Z,58.55
2023-10-14T16:34:16.750Z,58.90
2023-10-14T16:36:47.331Z,59.07
2023-10-14T16:39:16.385Z,59.05
2023-10-14T16:41:48.870Z,59.07
2023-10-14T16:44:19.514Z,58.86
2023-10-14T16:46:47.700Z,59.16
2023-10-14T16:49:15.834Z,59.10
2023-10-14T16:51:44.570Z,59.02
2023-10-14T16:54:11.828Z,58.92
2023-10-14T16:56:40.418Z,59.05
2023-10-14T16:59:07.868Z,59.08
2023-10-14T17:01:36.110Z,59.11
2023-10-14T17:04:06.234Z,59.19
2023-10-14T17:06:36.251Z,59.13
2023-10-14T17:09:21.523Z,59.11
2023-10-14T17:11:52.107Z,59.15
2023-10-14T17:14:19.569Z,59.01
2023-10-14T17:16:47.772Z,59.16
2023-10-14T17:19:18.303Z,59.17
2023-10-14T17:21:46.736Z,59.18
2023-10-14T17:24:15.857Z,59.11
2023-10-14T17:26:44.320Z,58.90
2023-10-14T17:29:12.208Z,59.09
2023-10-14T17:31:40.406Z,58.77
2023-10-14T17:34:09.317Z,58.53
2023-10-14T17:36:36.410Z,58.49
2023-10-14T17:39:07.363Z,58.29
2023-10-14T17:41:35.129Z,58.15
2023-10-14T17:44:03.722Z,58.31
2023-10-14T17:46:36.512Z,58.34
2023-10-14T17:49:06.083Z,58.28
2023-10-14T17:51:33.337Z,58.48
2023-10-14T17:54:01.692Z,58.32
2023-10-14T17:56:30.346Z,58.42
2023-10-14T17:58:58.992Z,58.49
2023-10-14T18:01:28.088Z,58.60
2023-10-14T18:03:57.916Z,58.70
2023-10-14T18:06:25.785Z,58.63
2023-10-14T18:08:55.579Z,58.87
2023-10-14T18:11:23.265Z,58.86
2023-10-14T18:13:51.083Z,58.92
2023-10-14T18:16:19.984Z,58.95
2023-10-14T18:18:51.623Z,59.04
2023-10-14T18:21:19.450Z,58.96
2023-10-14T18:23:48.870Z,58.93
2023-10-14T18:26:18.053Z,58.82
2023-10-14T18:28:46.309Z,58.91
2023-10-14T18:31:14.767Z,58.94
2023-10-14T18:33:43.101Z,58.93
2023-10-14T18:36:11.352Z,59.13
2023-10-14T18:38:42.380Z,59.17
2023-10-14T18:41:15.931Z,59.23
2023-10-14T18:43:44.599Z,59.08
2023-10-14T18:46:16.937Z,59.07
2023-10-14T18:48:45.050Z,59.18
2023-10-14T18:51:23.409Z,59.11
2023-10-14T18:53:52.671Z,59.07
2023-10-14T18:56:22.794Z,59.15
2023-10-14T18:58:51.256Z,59.26
2023-10-14T19:01:19.856Z,59.19
2023-10-14T19:03:48.772Z,59.25
2023-10-14T19:06:17.137Z,59.40
2023-10-14T19:08:44.894Z,59.24
2023-10-14T19:11:14.395Z,59.43
2023-10-14T19:13:41.704Z,59.39
2023-10-14T19:16:10.809Z,59.40
2023-10-14T19:18:39.551Z,59.42
2023-10-14T19:21:09.947Z,59.39
2023-10-14T19:23:38.118Z,59.36
2023-10-14T19:26:06.528Z,59.43
2023-10-14T19:28:34.028Z,59.46
2023-10-14T19:31:05.668Z,59.34
2023-10-14T19:33:33.018Z,59.35
2023-10-14T19:36:08.158Z,59.51
2023-10-14T19:38:35.786Z,59.40
2023-10-14T19:41:06.904Z,59.56
2023-10-14T19:43:36.594Z,59.62
2023-10-14T19:46:10.963Z,59.53
2023-10-14T19:48:42.304Z,59.70
2023-10-14T19:51:16.806Z,59.55
2023-10-14T19:53:45.451Z,59.68
2023-10-14T19:56:14.155Z,59.75
2023-10-14T19:58:45.205Z,59.67
2023-10-14T20:01:18.564Z,59.72
2023-10-14T20:03:49.994Z,59.75
2023-10-14T20:06:23.890Z,59.76
2023-10-14T20:08:54.542Z,59.77
2023-10-14T20:11:23.656Z,59.51
2023-10-14T20:13:53.321Z,59.61
2023-10-14T20:16:20.767Z,59.68
2023-10-14T20:18:48.347Z,59.67
2023-10-14T20:21:16.915Z,59.61
2023-10-14T20:23:45.030Z,59.62
2023-10-14T20:26:12.595Z,59.57
2023-10-14T20:28:41.125Z,59.71
2023-10-14T20:31:15.271Z,59.66
2023-10-14T20:33:43.128Z,59.72
2023-10-14T20:36:10.615Z,59.75
2023-10-14T20:38:37.653Z,59.66
2023-10-14T20:41:09.468Z,59.53
2023-10-14T20:43:36.798Z,59.66
2023-10-14T20:46:10.524Z,59.51
2023-10-14T20:48:39.217Z,59.68
2023-10-14T20:51:11.292Z,59.52
2023-10-14T20:53:38.706Z,59.43
2023-10-14T20:56:10.167Z,59.32
2023-10-14T20:58:37.823Z,59.39
2023-10-14T21:01:14.719Z,59.41
2023-10-14T21:03:45.705Z,59.47
2023-10-14T21:06:13.660Z,59.44
2023-10-14T21:08:40.937Z,59.43
2023-10-14T21:11:12.630Z,59.25
2023-10-14T21:13:39.935Z,59.36
2023-10-14T21:16:12.651Z,59.24
2023-10-14T21:18:41.538Z,59.29
2023-10-14T21:21:19.414Z,59.36
2023-10-14T21:23:49.258Z,59.43
2023-10-14T21:26:17.826Z,59.14
2023-10-14T21:28:45.665Z,59.14
2023-10-14T21:31:13.988Z,59.09
2023-10-14T21:33:42.869Z,59.13
2023-10-14T21:36:18.123Z,59.02
2023-10-14T21:38:46.067Z,59.30
2023-10-14T21:41:13.799Z,59.20
2023-10-14T21:43:42.671Z,59.03
2023-10-14T21:46:18.216Z,59.14
2023-10-14T21:48:47.274Z,59.08
2023-10-14T21:51:15.031Z,59.09
2023-10-14T21:53:42.517Z,58.99
2023-10-14T21:56:09.539Z,59.24
2023-10-14T21:58:36.710Z,59.07
2023-10-14T22:01:39.535Z,59.08
2023-10-14T22:04:07.614Z,59.04
2023-10-14T22:06:35.196Z,59.15
2023-10-14T22:09:03.674Z,59.06
2023-10-14T22:11:30.639Z,59.22
2023-10-14T22:13:57.624Z,59.15
2023-10-14T22:16:27.493Z,59.25
2023-10-14T22:18:54.697Z,59.20
2023-10-14T22:21:22.170Z,59.15
2023-10-14T22:23:50.591Z,59.15
2023-10-14T22:26:21.058Z,59.05
2023-10-14T22:28:48.366Z,58.96
2023-10-14T22:31:17.214Z,58.87
2023-10-14T22:33:45.432Z,59.04
2023-10-14T22:36:12.809Z,58.89
2023-10-14T22:38:40.585Z,58.79
2023-10-14T22:41:12.545Z,58.76
2023-10-14T22:43:42.160Z,58.71
2023-10-14T22:46:12.754Z,58.73
2023-10-14T22:48:40.007Z,58.82
2023-10-14T22:51:18.481Z,58.61
2023-10-14T22:53:45.507Z,58.76
2023-10-14T22:56:12.849Z,58.63
2023-10-14T22:58:40.128Z,58.60
2023-10-14T23:01:11.964Z,58.49
2023-10-14T23:03:39.289Z,58.49
2023-10-14T23:06:07.356Z,58.61
2023-10-14T23:08:34.951Z,58.56
2023-10-14T23:11:02.231Z,58.74
2023-10-14T23:13:29.327Z,58.51
2023-10-14T23:15:56.834Z,58.47
2023-10-14T23:18:24.340Z,58.45
2023-10-14T23:20:51.878Z,58.40
2023-10-14T23:23:20.062Z,58.42
2023-10-14T23:25:47.132Z,58.49
2023-10-14T23:28:18.033Z,58.63
2023-10-14T23:30:45.940Z,58.54
2023-10-14T23:33:13.225Z,58.55
2023-10-14T23:35:41.837Z,58.52
2023-10-14T23:38:08.960Z,58.58
2023-10-14T23:40:36.126Z,58.73
2023-10-14T23:43:03.578Z,58.57
2023-10-14T23:45:32.821Z,58.82
2023-10-14T23:48:03.648Z,58.78
2023-10-14T23:50:38.122Z,58.77
2023-10-14T23:53:10.181Z,58.78
2023-10-14T23:55:38.292Z,58.78
2023-10-14T23:58:06.284Z,58.67
