createdAt,value
2023-05-19T00:01:00.262Z,65.39
2023-05-19T00:03:27.054Z,66.60
2023-05-19T00:05:54.372Z,66.13
2023-05-19T00:08:23.431Z,66.41
2023-05-19T00:10:50.409Z,66.50
2023-05-19T00:13:17.162Z,66.51
2023-05-19T00:15:43.825Z,66.78
2023-05-19T00:18:13.966Z,67.05
2023-05-19T00:20:40.692Z,66.88
2023-05-19T00:23:07.050Z,67.06
2023-05-19T00:25:33.464Z,67.62
2023-05-19T00:28:00.116Z,67.74
2023-05-19T00:30:26.712Z,67.81
2023-05-19T00:32:53.653Z,67.96
2023-05-19T00:35:20.233Z,68.11
2023-05-19T00:37:46.734Z,68.57
2023-05-19T00:40:13.562Z,69.03
2023-05-19T00:42:41.354Z,69.60
2023-05-19T00:45:08.605Z,70.12
2023-05-19T00:47:35.179Z,70.75
2023-05-19T00:50:01.773Z,71.11
2023-05-19T00:52:28.327Z,71.40
2023-05-19T00:54:55.605Z,71.65
2023-05-19T00:57:22.312Z,72.26
2023-05-19T00:59:49.010Z,72.80
2023-05-19T01:02:15.470Z,73.35
2023-05-19T01:04:43.868Z,73.60
2023-05-19T01:07:12.428Z,74.21
2023-05-19T01:09:39.434Z,74.22
2023-05-19T01:12:06.421Z,75.07
2023-05-19T01:14:32.919Z,75.51
2023-05-19T01:17:21.261Z,75.54
2023-05-19T01:20:02.055Z,76.03
2023-05-19T01:22:48.252Z,76.06
2023-05-19T01:25:49.901Z,76.68
2023-05-19T01:28:31.474Z,76.68
2023-05-19T01:31:01.475Z,76.82
2023-05-19T01:33:30.916Z,77.42
2023-05-19T01:35:59.039Z,77.70
2023-05-19T01:38:28.162Z,77.83
2023-05-19T01:40:56.551Z,78.19
2023-05-19T01:43:25.930Z,78.54
2023-05-19T01:45:53.623Z,78.92
2023-05-19T01:48:20.814Z,79.32
2023-05-19T01:50:47.529Z,79.19
2023-05-19T01:53:14.095Z,78.91
2023-05-19T01:55:44.676Z,79.27
2023-05-19T01:58:45.444Z,79.56
2023-05-19T02:01:20.961Z,79.63
2023-05-19T02:04:26.405Z,79.63
2023-05-19T02:07:03.971Z,79.77
2023-05-19T02:09:49.072Z,79.97
2023-05-19T02:12:20.255Z,80.46
2023-05-19T02:15:05.197Z,80.68
2023-05-19T02:17:36.056Z,80.94
2023-05-19T02:20:04.948Z,80.76
2023-05-19T02:22:31.857Z,80.50
2023-05-19T02:24:58.420Z,81.16
2023-05-19T02:27:24.886Z,81.25
2023-05-19T02:29:51.473Z,81.15
2023-05-19T02:32:18.788Z,81.59
2023-05-19T02:34:45.520Z,81.67
2023-05-19T02:37:16.253Z,82.03
2023-05-19T02:39:43.019Z,82.29
2023-05-19T02:42:09.899Z,82.73
2023-05-19T02:44:36.460Z,82.46
2023-05-19T02:47:02.890Z,82.67
2023-05-19T02:49:35.924Z,82.97
2023-05-19T02:52:03.326Z,83.45
2023-05-19T02:54:34.340Z,84.08
2023-05-19T02:57:02.635Z,84.08
2023-05-19T02:59:29.172Z,84.51
2023-05-19T03:01:59.776Z,84.28
2023-05-19T03:04:26.287Z,84.57
2023-05-19T03:06:54.055Z,83.97
2023-05-19T03:09:20.727Z,84.43
2023-05-19T03:11:47.164Z,84.30
2023-05-19T03:14:14.228Z,84.96
2023-05-19T03:16:42.264Z,84.85
2023-05-19T03:19:09.843Z,84.91
2023-05-19T03:21:36.688Z,84.99
2023-05-19T03:24:03.389Z,84.98
2023-05-19T03:26:29.885Z,85.00
2023-05-19T03:28:56.436Z,85.07
2023-05-19T03:31:22.928Z,85.50
2023-05-19T03:33:49.466Z,85.25
2023-05-19T03:36:15.852Z,85.26
2023-05-19T03:38:42.253Z,85.79
2023-05-19T03:41:08.749Z,86.31
2023-05-19T03:43:35.163Z,85.52
2023-05-19T03:46:02.140Z,85.90
2023-05-19T03:48:28.668Z,86.04
2023-05-19T03:50:55.556Z,86.38
2023-05-19T03:53:22.013Z,86.93
2023-05-19T03:55:49.741Z,86.74
2023-05-19T03:58:16.454Z,86.50
2023-05-19T04:00:42.824Z,86.60
2023-05-19T04:03:09.494Z,86.66
2023-05-19T04:05:36.031Z,86.78
2023-05-19T04:08:02.373Z,86.74
2023-05-19T04:10:29.169Z,86.83
2023-05-19T04:12:55.571Z,86.88
2023-05-19T04:15:22.109Z,87.34
2023-05-19T04:17:48.614Z,87.10
2023-05-19T04:20:15.054Z,87.30
2023-05-19T04:22:41.582Z,87.57
2023-05-19T04:25:08.925Z,88.08
2023-05-19T04:27:39.122Z,87.85
2023-05-19T04:30:06.431Z,87.87
2023-05-19T04:32:33.076Z,88.04
2023-05-19T04:34:59.586Z,88.47
2023-05-19T04:37:26.464Z,88.29
2023-05-19T04:39:53.096Z,88.52
2023-05-19T04:42:19.657Z,88.07
2023-05-19T04:44:49.090Z,88.69
2023-05-19T04:47:15.633Z,89.05
2023-05-19T04:49:42.034Z,89.53
2023-05-19T04:52:12.569Z,88.90
2023-05-19T04:54:40.095Z,88.91
2023-05-19T04:57:06.986Z,88.67
2023-05-19T04:59:33.526Z,88.89
2023-05-19T05:02:00.160Z,89.21
2023-05-19T05:04:26.688Z,89.33
2023-05-19T05:06:53.272Z,90.23
2023-05-19T05:09:20.025Z,90.52
2023-05-19T05:11:46.790Z,90.11
2023-05-19T05:14:13.531Z,89.83
2023-05-19T05:16:40.815Z,89.53
2023-05-19T05:19:07.583Z,89.69
2023-05-19T05:21:34.628Z,90.05
2023-05-19T05:24:01.490Z,89.50
2023-05-19T05:26:30.518Z,89.35
2023-05-19T05:28:56.964Z,88.79
2023-05-19T05:31:23.332Z,88.25
2023-05-19T05:33:50.064Z,87.72
2023-05-19T05:36:16.559Z,86.64
2023-05-19T05:38:42.967Z,85.40
2023-05-19T05:41:10.475Z,84.12
2023-05-19T05:43:36.838Z,84.03
2023-05-19T05:46:03.334Z,82.93
2023-05-19T05:48:30.217Z,81.75
2023-05-19T05:50:57.254Z,80.33
2023-05-19T05:53:26.141Z,79.22
2023-05-19T05:55:53.620Z,79.33
2023-05-19T05:58:21.144Z,78.27
2023-05-19T06:00:49.276Z,77.79
2023-05-19T06:05:43.224Z,76.23
2023-05-19T06:08:09.648Z,75.69
2023-05-19T06:10:39.347Z,74.84
2023-05-19T06:13:05.817Z,74.20
2023-05-19T06:15:32.355Z,74.50
2023-05-19T06:17:59.300Z,73.58
2023-05-19T06:20:26.275Z,73.15
2023-05-19T06:22:52.728Z,72.02
2023-05-19T06:25:20.592Z,71.98
2023-05-19T06:27:46.951Z,71.84
2023-05-19T06:30:13.751Z,72.48
2023-05-19T06:32:40.466Z,71.92
2023-05-19T06:35:07.354Z,71.87
2023-05-19T06:37:33.770Z,71.37
2023-05-19T06:40:00.299Z,71.21
2023-05-19T06:42:26.708Z,70.14
2023-05-19T06:44:53.452Z,69.09
2023-05-19T06:47:19.913Z,68.76
2023-05-19T06:49:46.828Z,68.96
2023-05-19T06:52:13.308Z,68.89
2023-05-19T06:54:39.840Z,68.64
2023-05-19T06:57:06.532Z,68.42
2023-05-19T06:59:32.968Z,67.81
2023-05-19T07:01:59.540Z,67.60
2023-05-19T07:04:26.201Z,66.54
2023-05-19T07:06:53.374Z,65.37
2023-05-19T07:09:19.777Z,65.05
2023-05-19T07:11:46.684Z,64.80
2023-05-19T07:14:13.099Z,64.77
2023-05-19T07:16:39.562Z,63.93
2023-05-19T07:19:06.163Z,62.77
2023-05-19T07:21:32.673Z,62.27
2023-05-19T07:23:59.097Z,61.44
2023-05-19T07:26:26.699Z,60.75
2023-05-19T07:28:53.357Z,59.37
2023-05-19T07:31:19.853Z,59.34
2023-05-19T07:33:46.318Z,58.98
2023-05-19T07:36:12.859Z,58.53
2023-05-19T07:38:39.414Z,56.09
2023-05-19T07:41:05.892Z,56.63
2023-05-19T07:43:32.599Z,57.14
2023-05-19T07:45:59.097Z,57.80
2023-05-19T07:48:25.905Z,56.75
2023-05-19T07:50:53.066Z,55.89
2023-05-19T07:53:20.227Z,56.54
2023-05-19T07:55:46.818Z,55.86
2023-05-19T07:58:13.386Z,55.51
2023-05-19T08:00:41.018Z,55.41
2023-05-19T08:03:08.032Z,54.12
2023-05-19T08:05:35.616Z,54.22
2023-05-19T08:08:02.843Z,54.05
2023-05-19T08:10:29.477Z,53.85
2023-05-19T08:12:56.058Z,53.31
2023-05-19T08:15:22.446Z,53.32
2023-05-19T08:17:48.867Z,53.03
2023-05-19T08:20:15.382Z,51.79
2023-05-19T08:22:41.797Z,51.81
2023-05-19T08:25:09.607Z,51.69
2023-05-19T08:27:36.295Z,50.84
2023-05-19T08:30:02.769Z,51.19
2023-05-19T08:32:29.199Z,51.98
2023-05-19T08:34:55.699Z,51.13
2023-05-19T08:37:22.151Z,51.02
2023-05-19T08:39:48.767Z,49.86
2023-05-19T08:42:15.377Z,48.99
2023-05-19T08:44:43.876Z,48.29
2023-05-19T08:47:13.950Z,48.13
2023-05-19T08:49:46.562Z,48.97
2023-05-19T08:52:47.845Z,49.04
2023-05-19T08:55:29.017Z,46.83
2023-05-19T08:57:56.376Z,46.09
2023-05-19T09:00:23.523Z,46.91
2023-05-19T09:03:00.825Z,47.49
2023-05-19T09:05:38.986Z,45.45
2023-05-19T09:08:05.402Z,45.86
2023-05-19T09:10:31.819Z,46.04
2023-05-19T09:12:58.452Z,46.47
2023-05-19T09:15:28.394Z,46.75
2023-05-19T09:18:12.349Z,45.95
2023-05-19T09:20:44.458Z,45.64
2023-05-19T09:23:16.051Z,45.95
2023-05-19T09:25:50.816Z,44.91
2023-05-19T09:28:25.304Z,45.45
2023-05-19T09:31:04.869Z,45.78
2023-05-19T09:33:36.832Z,45.67
2023-05-19T09:36:06.183Z,46.05
2023-05-19T09:38:33.159Z,45.87
2023-05-19T09:41:00.370Z,46.16
2023-05-19T09:43:31.580Z,46.35
2023-05-19T09:46:04.247Z,45.79
2023-05-19T09:48:30.813Z,45.02
2023-05-19T09:50:58.166Z,44.17
2023-05-19T09:53:27.842Z,43.64
2023-05-19T09:55:57.868Z,43.98
2023-05-19T09:58:25.005Z,43.01
2023-05-19T10:00:52.390Z,42.97
2023-05-19T10:03:19.572Z,42.85
2023-05-19T10:05:47.278Z,43.32
2023-05-19T10:08:14.247Z,43.15
2023-05-19T10:10:41.209Z,43.10
2023-05-19T10:13:07.890Z,42.99
2023-05-19T10:15:40.766Z,42.70
2023-05-19T10:18:12.096Z,43.25
2023-05-19T10:20:40.066Z,42.66
2023-05-19T10:23:06.555Z,43.06
2023-05-19T10:25:35.288Z,43.09
2023-05-19T10:28:13.739Z,42.52
2023-05-19T10:30:44.803Z,42.66
2023-05-19T10:33:15.428Z,41.69
2023-05-19T10:35:41.888Z,41.00
2023-05-19T10:38:14.534Z,42.03
2023-05-19T10:40:58.046Z,41.41
2023-05-19T10:43:40.852Z,40.75
2023-05-19T10:46:07.456Z,40.20
2023-05-19T10:48:37.331Z,40.00
2023-05-19T10:51:04.768Z,41.12
2023-05-19T10:53:32.509Z,41.52
2023-05-19T10:56:04.383Z,40.67
2023-05-19T10:58:56.484Z,40.50
2023-05-19T11:01:24.797Z,40.41
2023-05-19T11:03:57.510Z,40.71
2023-05-19T11:06:29.610Z,39.20
2023-05-19T11:08:58.111Z,40.25
2023-05-19T11:11:24.673Z,39.74
2023-05-19T11:13:55.540Z,40.87
2023-05-19T11:16:34.690Z,40.02
2023-05-19T11:19:01.909Z,40.10
2023-05-19T11:21:52.604Z,39.16
2023-05-19T11:24:40.076Z,38.97
2023-05-19T11:27:32.791Z,39.19
2023-05-19T11:30:11.752Z,39.41
2023-05-19T11:32:44.429Z,39.12
2023-05-19T11:35:11.136Z,39.04
2023-05-19T11:37:37.592Z,39.69
2023-05-19T11:40:07.091Z,38.44
2023-05-19T11:42:37.386Z,38.15
2023-05-19T11:45:05.007Z,38.33
2023-05-19T11:47:42.016Z,38.14
2023-05-19T11:50:19.008Z,38.56
2023-05-19T11:52:46.272Z,38.43
2023-05-19T11:55:16.758Z,38.59
2023-05-19T11:58:04.712Z,38.42
2023-05-19T12:00:39.878Z,38.41
2023-05-19T12:03:07.820Z,38.44
2023-05-19T12:05:41.955Z,38.56
2023-05-19T12:08:09.684Z,38.00
2023-05-19T12:10:36.836Z,38.28
2023-05-19T12:13:03.583Z,38.23
2023-05-19T12:15:31.811Z,38.29
2023-05-19T12:18:00.553Z,38.60
2023-05-19T12:20:28.656Z,38.08
2023-05-19T12:22:56.344Z,37.96
2023-05-19T12:25:23.683Z,37.66
2023-05-19T12:27:52.791Z,37.26
2023-05-19T12:30:26.184Z,37.11
2023-05-19T12:32:54.204Z,36.97
2023-05-19T12:35:23.254Z,36.85
2023-05-19T12:37:50.497Z,36.80
2023-05-19T12:40:17.195Z,37.31
2023-05-19T12:42:48.616Z,37.52
2023-05-19T12:45:15.195Z,37.39
2023-05-19T12:47:41.855Z,37.33
2023-05-19T12:50:10.206Z,37.61
2023-05-19T12:52:45.792Z,36.79
2023-05-19T12:55:13.959Z,37.06
2023-05-19T12:57:42.816Z,37.19
2023-05-19T13:00:16.713Z,37.32
2023-05-19T13:03:04.792Z,37.58
2023-05-19T13:05:33.998Z,38.05
2023-05-19T13:08:08.917Z,37.17
2023-05-19T13:10:36.943Z,37.19
2023-05-19T13:13:04.319Z,37.50
2023-05-19T13:15:37.704Z,37.32
2023-05-19T13:18:06.305Z,36.56
2023-05-19T13:20:35.674Z,36.68
2023-05-19T13:23:03.256Z,36.59
2023-05-19T13:25:29.735Z,36.66
2023-05-19T13:27:56.731Z,36.39
2023-05-19T13:30:23.849Z,36.57
2023-05-19T13:32:52.346Z,37.04
2023-05-19T13:35:19.025Z,37.15
2023-05-19T13:37:45.599Z,36.93
2023-05-19T13:40:13.841Z,37.08
2023-05-19T13:42:40.775Z,37.34
2023-05-19T13:45:08.028Z,37.25
2023-05-19T13:47:34.566Z,37.49
2023-05-19T13:50:04.406Z,37.38
2023-05-19T13:52:31.203Z,36.77
2023-05-19T13:54:57.863Z,36.76
2023-05-19T13:57:24.360Z,36.86
2023-05-19T14:00:02.055Z,36.42
2023-05-19T14:02:30.407Z,35.91
2023-05-19T14:04:57.513Z,35.22
2023-05-19T14:07:24.198Z,35.94
2023-05-19T14:09:51.941Z,35.62
2023-05-19T14:12:18.680Z,35.58
2023-05-19T14:14:45.699Z,35.94
2023-05-19T14:17:12.266Z,35.87
2023-05-19T14:19:39.007Z,36.00
2023-05-19T14:22:05.897Z,35.61
2023-05-19T14:24:32.424Z,36.46
2023-05-19T14:26:59.032Z,35.17
2023-05-19T14:29:25.587Z,35.08
2023-05-19T14:31:52.084Z,35.17
2023-05-19T14:34:21.014Z,35.13
2023-05-19T14:36:48.617Z,35.02
2023-05-19T14:39:15.094Z,34.60
2023-05-19T14:41:41.477Z,35.85
2023-05-19T14:44:08.035Z,35.86
2023-05-19T14:46:34.435Z,35.57
2023-05-19T14:49:00.986Z,35.46
2023-05-19T14:51:27.535Z,35.91
2023-05-19T14:53:54.032Z,36.36
2023-05-19T14:56:21.899Z,36.68
2023-05-19T14:58:48.397Z,37.10
2023-05-19T15:01:14.842Z,37.02
2023-05-19T15:03:41.294Z,36.71
2023-05-19T15:06:10.397Z,37.11
2023-05-19T15:08:37.897Z,36.44
2023-05-19T15:11:04.635Z,35.86
2023-05-19T15:13:31.020Z,35.34
2023-05-19T15:16:12.265Z,35.25
2023-05-19T15:18:43.217Z,36.07
2023-05-19T15:21:09.978Z,36.51
2023-05-19T15:23:36.465Z,36.94
2023-05-19T15:26:02.905Z,36.87
2023-05-19T15:28:29.599Z,37.57
2023-05-19T15:30:56.092Z,37.34
2023-05-19T15:33:22.553Z,37.55
2023-05-19T15:35:51.686Z,36.92
2023-05-19T15:38:21.112Z,37.04
2023-05-19T15:40:47.564Z,36.51
2023-05-19T15:43:14.274Z,36.17
2023-05-19T15:45:40.945Z,35.60
2023-05-19T15:48:07.503Z,35.95
2023-05-19T15:50:34.189Z,35.95
2023-05-19T15:53:00.907Z,35.56
2023-05-19T15:55:27.501Z,35.04
2023-05-19T15:57:54.114Z,33.96
2023-05-19T16:00:20.773Z,34.43
2023-05-19T16:02:47.371Z,33.96
2023-05-19T16:05:13.973Z,33.84
2023-05-19T16:07:41.920Z,34.32
2023-05-19T16:10:08.893Z,34.71
2023-05-19T16:12:36.417Z,34.71
2023-05-19T16:15:04.024Z,35.16
2023-05-19T16:17:30.663Z,35.67
2023-05-19T16:19:57.105Z,36.29
2023-05-19T16:22:25.422Z,35.79
2023-05-19T16:24:52.519Z,35.31
2023-05-19T16:27:19.160Z,36.03
2023-05-19T16:29:45.905Z,35.99
2023-05-19T16:32:13.031Z,35.87
2023-05-19T16:34:39.739Z,36.10
2023-05-19T16:37:06.260Z,36.27
2023-05-19T16:39:32.941Z,36.25
2023-05-19T16:41:59.362Z,36.47
2023-05-19T16:44:26.327Z,36.47
2023-05-19T16:46:52.773Z,37.04
2023-05-19T16:49:19.157Z,37.17
2023-05-19T16:51:46.826Z,37.06
2023-05-19T16:54:14.745Z,36.52
2023-05-19T16:56:41.201Z,36.97
2023-05-19T16:59:09.380Z,37.21
2023-05-19T17:01:36.136Z,37.17
2023-05-19T17:04:02.604Z,37.61
2023-05-19T17:06:29.057Z,37.84
2023-05-19T17:08:55.529Z,37.56
2023-05-19T17:11:22.006Z,38.04
2023-05-19T17:13:48.724Z,37.82
2023-05-19T17:16:15.856Z,38.32
2023-05-19T17:18:43.830Z,38.20
2023-05-19T17:21:10.586Z,38.07
2023-05-19T17:23:37.884Z,37.68
2023-05-19T17:26:04.500Z,38.37
2023-05-19T17:28:31.053Z,38.11
2023-05-19T17:30:57.405Z,37.80
2023-05-19T17:33:23.933Z,37.96
2023-05-19T17:35:50.574Z,38.38
2023-05-19T17:38:17.025Z,38.85
2023-05-19T17:40:43.492Z,38.86
2023-05-19T17:43:09.885Z,39.11
2023-05-19T17:45:36.320Z,38.85
2023-05-19T17:48:03.219Z,39.04
2023-05-19T17:50:29.660Z,39.48
2023-05-19T17:52:56.375Z,39.09
2023-05-19T17:55:27.998Z,39.49
2023-05-19T17:57:54.618Z,39.49
2023-05-19T18:00:21.490Z,39.38
2023-05-19T18:02:48.518Z,39.56
2023-05-19T18:05:15.660Z,39.60
2023-05-19T18:07:42.403Z,39.99
2023-05-19T18:10:09.697Z,40.20
2023-05-19T18:12:36.237Z,39.97
2023-05-19T18:15:03.272Z,39.89
2023-05-19T18:17:29.858Z,39.93
2023-05-19T18:19:56.316Z,40.39
2023-05-19T18:22:22.768Z,40.44
2023-05-19T18:24:49.279Z,40.30
2023-05-19T18:27:15.781Z,40.66
2023-05-19T18:29:42.336Z,40.87
2023-05-19T18:32:09.268Z,41.00
2023-05-19T18:34:35.813Z,41.13
2023-05-19T18:37:02.210Z,41.21
2023-05-19T18:39:29.424Z,41.28
2023-05-19T18:41:56.116Z,41.12
2023-05-19T18:44:22.669Z,41.36
2023-05-19T18:46:49.141Z,41.42
2023-05-19T18:49:15.780Z,41.29
2023-05-19T18:51:42.493Z,41.54
2023-05-19T18:54:09.158Z,41.52
2023-05-19T18:56:35.846Z,41.99
2023-05-19T18:59:02.344Z,41.79
2023-05-19T19:01:28.915Z,42.16
2023-05-19T19:03:55.480Z,42.43
2023-05-19T19:06:23.133Z,42.58
2023-05-19T19:08:50.076Z,42.83
2023-05-19T19:11:16.536Z,42.85
2023-05-19T19:13:43.579Z,43.00
2023-05-19T19:16:10.150Z,43.25
2023-05-19T19:18:36.869Z,43.54
2023-05-19T19:21:05.649Z,43.43
2023-05-19T19:23:32.543Z,43.64
2023-05-19T19:25:59.009Z,43.83
2023-05-19T19:28:25.570Z,44.07
2023-05-19T19:30:52.064Z,44.33
2023-05-19T19:33:18.679Z,44.52
2023-05-19T19:35:46.886Z,45.11
2023-05-19T19:38:13.751Z,45.04
2023-05-19T19:40:40.471Z,45.13
2023-05-19T19:43:06.917Z,45.12
2023-05-19T19:45:34.757Z,45.46
2023-05-19T19:48:01.761Z,45.50
2023-05-19T19:50:28.338Z,45.82
2023-05-19T19:52:54.913Z,45.97
2023-05-19T19:55:21.698Z,46.13
2023-05-19T19:57:49.400Z,46.54
2023-05-19T20:00:16.551Z,46.36
2023-05-19T20:02:59.518Z,46.77
2023-05-19T20:05:29.532Z,46.89
2023-05-19T20:07:55.925Z,47.13
2023-05-19T20:10:22.427Z,47.50
2023-05-19T20:12:50.416Z,47.49
2023-05-19T20:15:17.003Z,48.02
2023-05-19T20:17:43.437Z,47.77
2023-05-19T20:20:11.672Z,47.90
2023-05-19T20:22:39.198Z,47.88
2023-05-19T20:25:06.427Z,47.82
2023-05-19T20:27:32.947Z,47.89
2023-05-19T20:29:59.557Z,48.01
2023-05-19T20:32:25.988Z,47.75
2023-05-19T20:34:52.651Z,48.14
2023-05-19T20:37:19.144Z,48.28
2023-05-19T20:39:45.531Z,48.31
2023-05-19T20:42:12.213Z,48.44
2023-05-19T20:44:38.804Z,48.47
2023-05-19T20:47:08.038Z,48.85
2023-05-19T20:49:35.036Z,48.79
2023-05-19T20:52:01.619Z,49.28
2023-05-19T20:54:28.075Z,49.47
2023-05-19T20:56:54.627Z,49.26
2023-05-19T20:59:21.177Z,49.45
2023-05-19T21:01:47.954Z,49.80
2023-05-19T21:04:14.437Z,49.91
2023-05-19T21:06:41.035Z,49.86
2023-05-19T21:09:07.556Z,49.91
2023-05-19T21:11:34.332Z,50.12
2023-05-19T21:14:04.276Z,50.34
2023-05-19T21:16:31.526Z,50.26
2023-05-19T21:18:58.078Z,50.41
2023-05-19T21:21:24.874Z,50.71
2023-05-19T21:23:51.387Z,50.55
2023-05-19T21:26:18.126Z,50.56
2023-05-19T21:28:44.526Z,50.75
2023-05-19T21:31:11.089Z,50.92
2023-05-19T21:33:37.867Z,51.08
2023-05-19T21:36:04.527Z,51.17
2023-05-19T21:38:30.921Z,51.34
2023-05-19T21:40:57.387Z,51.33
2023-05-19T21:43:23.829Z,51.27
2023-05-19T21:45:50.281Z,51.61
2023-05-19T21:48:16.827Z,51.93
2023-05-19T21:50:43.400Z,51.76
2023-05-19T21:53:09.779Z,52.37
2023-05-19T21:55:36.303Z,52.07
2023-05-19T21:58:02.977Z,52.16
2023-05-19T22:00:29.455Z,52.31
2023-05-19T22:02:56.006Z,52.43
2023-05-19T22:05:22.464Z,52.35
2023-05-19T22:07:48.920Z,52.34
2023-05-19T22:10:15.424Z,52.32
2023-05-19T22:12:41.875Z,52.59
2023-05-19T22:15:08.956Z,52.77
2023-05-19T22:17:35.550Z,52.76
2023-05-19T22:20:02.013Z,52.90
2023-05-19T22:22:28.443Z,52.94
2023-05-19T22:24:55.981Z,53.07
2023-05-19T22:27:22.367Z,53.11
2023-05-19T22:29:48.860Z,53.53
2023-05-19T22:32:17.959Z,53.61
2023-05-19T22:34:44.841Z,53.57
2023-05-19T22:37:12.189Z,53.51
2023-05-19T22:39:39.283Z,53.84
2023-05-19T22:42:06.076Z,53.68
2023-05-19T22:44:32.514Z,54.17
2023-05-19T22:46:59.007Z,53.84
2023-05-19T22:49:27.285Z,54.31
2023-05-19T22:51:53.706Z,54.21
2023-05-19T22:54:20.190Z,54.53
2023-05-19T22:56:48.783Z,54.44
2023-05-19T22:59:17.597Z,54.62
2023-05-19T23:01:46.526Z,54.49
2023-05-19T23:04:13.890Z,54.37
2023-05-19T23:06:40.428Z,54.48
2023-05-19T23:09:06.893Z,54.39
2023-05-19T23:11:34.143Z,54.48
2023-05-19T23:14:00.752Z,54.32
2023-05-19T23:16:27.266Z,54.90
2023-05-19T23:18:53.684Z,54.89
2023-05-19T23:21:20.096Z,54.72
2023-05-19T23:23:46.557Z,54.91
2023-05-19T23:26:15.776Z,54.63
2023-05-19T23:28:42.847Z,54.74
2023-05-19T23:31:09.752Z,54.89
2023-05-19T23:33:36.276Z,55.07
2023-05-19T23:36:08.524Z,55.04
2023-05-19T23:38:35.897Z,54.76
2023-05-19T23:41:02.463Z,55.11
2023-05-19T23:43:29.053Z,55.05
2023-05-19T23:45:55.639Z,55.23
2023-05-19T23:48:22.072Z,55.52
2023-05-19T23:50:48.482Z,55.33
2023-05-19T23:53:15.059Z,55.36
2023-05-19T23:55:42.118Z,55.66
2023-05-19T23:58:08.639Z,55.38
