createdAt,value
2023-04-22T00:00:28.874Z,31.83
2023-04-22T00:02:56.553Z,33.42
2023-04-22T00:05:23.679Z,33.25
2023-04-22T00:07:50.899Z,29.15
2023-04-22T00:10:17.968Z,30.85
2023-04-22T00:12:44.933Z,35.42
2023-04-22T00:15:12.309Z,30.63
2023-04-22T00:17:40.451Z,32.70
2023-04-22T00:20:08.201Z,32.78
2023-04-22T00:22:35.311Z,29.75
2023-04-22T00:25:02.272Z,31.48
2023-04-22T00:27:29.391Z,29.30
2023-04-22T00:29:56.455Z,33.38
2023-04-22T00:32:23.658Z,32.50
2023-04-22T00:34:51.355Z,31.73
2023-04-22T00:37:18.455Z,34.22
2023-04-22T00:39:45.656Z,30.63
2023-04-22T00:42:14.121Z,34.90
2023-04-22T00:44:42.479Z,33.00
2023-04-22T00:47:10.028Z,31.52
2023-04-22T00:49:37.603Z,27.25
2023-04-22T00:52:05.053Z,26.52
2023-04-22T00:54:34.504Z,27.30
2023-04-22T00:57:03.022Z,30.17
2023-04-22T00:59:30.286Z,28.75
2023-04-22T01:01:58.088Z,25.23
2023-04-22T01:04:25.860Z,28.42
2023-04-22T01:06:56.477Z,29.92
2023-04-22T01:09:23.886Z,26.50
2023-04-22T01:11:51.151Z,28.27
2023-04-22T01:14:18.308Z,25.23
2023-04-22T01:16:46.477Z,25.45
2023-04-22T01:19:13.777Z,26.20
2023-04-22T01:21:43.351Z,29.20
2023-04-22T01:24:10.897Z,25.27
2023-04-22T01:26:38.241Z,28.30
2023-04-22T01:29:06.281Z,30.40
2023-04-22T01:31:33.702Z,30.42
2023-04-22T01:34:01.470Z,25.30
2023-04-22T01:36:28.985Z,25.55
2023-04-22T01:38:56.684Z,49.80
2023-04-22T01:41:26.973Z,27.30
2023-04-22T01:43:54.726Z,30.13
2023-04-22T01:46:21.707Z,25.00
2023-04-22T01:48:51.622Z,22.77
2023-04-22T01:51:23.785Z,23.92
2023-04-22T01:53:51.213Z,25.00
2023-04-22T01:56:18.782Z,24.38
2023-04-22T01:58:46.102Z,23.95
2023-04-22T02:01:14.394Z,19.90
2023-04-22T02:03:41.855Z,20.50
2023-04-22T02:06:11.112Z,22.98
2023-04-22T02:08:38.467Z,19.73
2023-04-22T02:11:05.938Z,18.90
2023-04-22T02:13:41.291Z,17.48
2023-04-22T02:16:08.652Z,17.83
2023-04-22T02:18:35.982Z,21.20
2023-04-22T02:21:03.229Z,16.40
2023-04-22T02:23:30.519Z,26.45
2023-04-22T02:25:57.940Z,21.98
2023-04-22T02:28:24.970Z,19.17
2023-04-22T02:30:52.170Z,15.88
2023-04-22T02:33:19.192Z,21.33
2023-04-22T02:35:46.667Z,19.25
2023-04-22T02:38:18.616Z,20.00
2023-04-22T02:40:46.478Z,20.52
2023-04-22T02:43:13.439Z,19.67
2023-04-22T02:45:41.048Z,20.50
2023-04-22T02:48:08.585Z,16.33
2023-04-22T02:50:36.500Z,21.63
2023-04-22T02:53:03.672Z,18.70
2023-04-22T02:55:30.664Z,16.90
2023-04-22T02:57:57.747Z,21.67
2023-04-22T03:00:24.800Z,19.67
2023-04-22T03:02:52.172Z,22.27
2023-04-22T03:05:22.874Z,19.00
2023-04-22T03:07:50.510Z,21.25
2023-04-22T03:10:17.619Z,18.17
2023-04-22T03:12:44.931Z,16.13
2023-04-22T03:15:12.750Z,17.70
2023-04-22T03:17:39.798Z,19.00
2023-04-22T03:20:11.746Z,17.35
2023-04-22T03:22:38.937Z,18.55
2023-04-22T03:25:08.032Z,15.48
2023-04-22T03:27:35.136Z,16.95
2023-04-22T03:30:02.591Z,16.15
2023-04-22T03:32:29.705Z,16.35
2023-04-22T03:35:13.927Z,15.93
2023-04-22T03:37:41.160Z,17.27
2023-04-22T03:40:13.487Z,17.48
2023-04-22T03:42:40.908Z,14.75
2023-04-22T03:45:08.433Z,15.27
2023-04-22T03:47:40.082Z,18.27
2023-04-22T03:50:18.149Z,15.57
2023-04-22T03:52:45.665Z,18.17
2023-04-22T03:55:13.526Z,15.68
2023-04-22T03:57:41.090Z,16.85
2023-04-22T04:00:08.618Z,18.90
2023-04-22T04:02:41.698Z,16.83
2023-04-22T04:05:12.587Z,15.48
2023-04-22T04:07:41.154Z,17.92
2023-04-22T04:10:08.766Z,17.10
2023-04-22T04:12:35.921Z,17.33
2023-04-22T04:15:03.210Z,18.88
2023-04-22T04:17:30.650Z,17.52
2023-04-22T04:19:58.108Z,16.90
2023-04-22T04:22:28.049Z,19.23
2023-04-22T04:27:31.549Z,15.33
2023-04-22T04:29:58.871Z,15.05
2023-04-22T04:32:45.645Z,19.70
2023-04-22T04:35:14.883Z,17.77
2023-04-22T04:37:46.891Z,16.58
2023-04-22T04:40:14.951Z,17.25
2023-04-22T04:45:20.843Z,18.00
2023-04-22T04:47:50.825Z,19.55
2023-04-22T04:50:23.131Z,17.17
2023-04-22T04:52:52.812Z,18.73
2023-04-22T04:55:25.609Z,19.58
2023-04-22T04:57:53.221Z,21.38
2023-04-22T05:00:20.497Z,19.38
2023-04-22T05:02:48.249Z,26.63
2023-04-22T05:05:15.686Z,20.33
2023-04-22T05:07:43.867Z,19.92
2023-04-22T05:10:13.333Z,22.83
2023-04-22T05:12:46.267Z,18.00
2023-04-22T05:15:17.680Z,17.90
2023-04-22T05:17:44.800Z,18.38
2023-04-22T05:20:12.100Z,17.58
2023-04-22T05:22:43.252Z,18.92
2023-04-22T05:25:11.008Z,17.85
2023-04-22T05:27:42.818Z,14.73
2023-04-22T05:30:11.562Z,16.48
2023-04-22T05:32:39.114Z,13.43
2023-04-22T05:35:07.022Z,12.90
2023-04-22T05:37:34.320Z,12.55
2023-04-22T05:40:01.490Z,13.38
2023-04-22T05:42:28.745Z,12.05
2023-04-22T05:44:55.829Z,14.05
2023-04-22T05:47:23.021Z,16.13
2023-04-22T05:49:50.550Z,14.60
2023-04-22T05:52:24.127Z,13.20
2023-04-22T05:55:03.958Z,8.68
2023-04-22T05:57:31.977Z,8.40
2023-04-22T06:00:01.201Z,10.57
2023-04-22T06:02:28.542Z,8.23
2023-04-22T06:04:57.420Z,10.65
2023-04-22T06:07:24.968Z,8.93
2023-04-22T06:09:59.356Z,9.18
2023-04-22T06:12:31.362Z,10.10
2023-04-22T06:14:58.385Z,7.82
2023-04-22T06:17:25.469Z,7.85
2023-04-22T06:19:53.522Z,6.20
2023-04-22T06:22:21.945Z,6.68
2023-04-22T06:24:49.044Z,7.63
2023-04-22T06:27:16.380Z,6.93
2023-04-22T06:29:43.488Z,8.15
2023-04-22T06:32:11.756Z,6.60
2023-04-22T06:34:39.255Z,6.10
2023-04-22T06:37:06.740Z,5.72
2023-04-22T06:39:33.974Z,6.45
2023-04-22T06:42:22.617Z,8.40
2023-04-22T06:45:12.788Z,7.32
2023-04-22T06:47:55.967Z,6.35
2023-04-22T06:50:29.277Z,5.70
2023-04-22T06:52:58.644Z,6.07
2023-04-22T06:55:25.802Z,4.85
2023-04-22T06:57:53.022Z,7.32
2023-04-22T07:00:20.373Z,7.45
2023-04-22T07:02:47.511Z,8.18
2023-04-22T07:05:15.866Z,6.05
2023-04-22T07:07:43.904Z,4.43
2023-04-22T07:10:17.293Z,6.97
2023-04-22T07:13:03.146Z,6.43
2023-04-22T07:15:30.298Z,6.72
2023-04-22T07:17:57.410Z,6.45
2023-04-22T07:20:24.557Z,6.40
2023-04-22T07:22:52.534Z,8.65
2023-04-22T07:25:19.562Z,6.10
2023-04-22T07:27:46.700Z,5.90
2023-04-22T07:30:14.045Z,7.00
2023-04-22T07:32:41.247Z,6.13
2023-04-22T07:35:08.850Z,6.88
2023-04-22T07:37:36.006Z,7.88
2023-04-22T07:40:03.160Z,6.28
2023-04-22T07:42:30.307Z,6.65
2023-04-22T07:44:57.341Z,8.40
2023-04-22T07:47:24.418Z,5.30
2023-04-22T07:49:51.461Z,5.88
2023-04-22T07:52:19.822Z,3.50
2023-04-22T07:54:46.912Z,6.13
2023-04-22T07:57:13.874Z,4.88
2023-04-22T07:59:41.188Z,5.50
2023-04-22T08:02:08.505Z,7.13
2023-04-22T08:04:35.848Z,6.10
2023-04-22T08:07:17.069Z,7.28
2023-04-22T08:09:51.051Z,5.80
2023-04-22T08:12:18.423Z,5.10
2023-04-22T08:14:45.529Z,6.35
2023-04-22T08:17:12.685Z,6.07
2023-04-22T08:19:40.073Z,6.00
2023-04-22T08:22:07.448Z,8.60
2023-04-22T08:24:34.544Z,6.32
2023-04-22T08:27:02.538Z,5.97
2023-04-22T08:29:29.603Z,6.20
2023-04-22T08:31:56.569Z,6.57
2023-04-22T08:34:24.969Z,7.75
2023-04-22T08:36:52.277Z,5.30
2023-04-22T08:39:19.685Z,6.18
2023-04-22T08:41:47.530Z,4.97
2023-04-22T08:44:15.454Z,4.85
2023-04-22T08:46:49.146Z,4.75
2023-04-22T08:49:16.423Z,8.57
2023-04-22T08:51:44.624Z,8.00
2023-04-22T08:54:12.233Z,5.95
2023-04-22T08:56:45.355Z,4.97
2023-04-22T08:59:13.339Z,5.82
2023-04-22T09:01:42.123Z,5.05
2023-04-22T09:04:15.282Z,5.85
2023-04-22T09:06:42.438Z,7.78
2023-04-22T09:09:09.542Z,4.80
2023-04-22T09:11:37.375Z,4.85
2023-04-22T09:14:07.810Z,5.20
2023-04-22T09:16:43.075Z,5.45
2023-04-22T09:19:14.056Z,5.05
2023-04-22T09:21:45.168Z,5.60
2023-04-22T09:26:42.008Z,5.70
2023-04-22T09:29:14.534Z,6.45
2023-04-22T09:31:41.584Z,6.30
2023-04-22T09:34:09.119Z,6.97
2023-04-22T09:36:38.867Z,4.97
2023-04-22T09:39:08.309Z,4.63
2023-04-22T09:41:40.229Z,5.07
2023-04-22T09:44:14.885Z,7.32
2023-04-22T09:46:43.802Z,5.35
2023-04-22T09:49:11.652Z,6.28
2023-04-22T09:51:42.494Z,4.68
2023-04-22T09:54:11.808Z,4.97
2023-04-22T09:56:52.738Z,5.60
2023-04-22T09:59:32.165Z,7.40
2023-04-22T10:02:03.540Z,6.60
2023-04-22T10:04:31.528Z,6.50
2023-04-22T10:06:59.865Z,9.05
2023-04-22T10:09:26.871Z,6.03
2023-04-22T10:11:58.155Z,6.38
2023-04-22T10:14:26.086Z,5.43
2023-04-22T10:16:58.145Z,5.15
2023-04-22T10:19:27.100Z,5.25
2023-04-22T10:21:57.217Z,5.80
2023-04-22T10:24:27.611Z,6.78
2023-04-22T10:26:57.269Z,5.85
2023-04-22T10:29:26.175Z,4.45
2023-04-22T10:32:03.723Z,5.93
2023-04-22T10:34:34.189Z,5.97
2023-04-22T10:37:06.342Z,6.40
2023-04-22T10:39:33.600Z,3.83
2023-04-22T10:42:03.631Z,6.90
2023-04-22T10:44:45.273Z,7.90
2023-04-22T10:47:12.633Z,3.93
2023-04-22T10:49:39.967Z,4.00
2023-04-22T10:52:08.799Z,5.82
2023-04-22T10:54:38.638Z,4.50
2023-04-22T10:57:20.106Z,5.18
2023-04-22T10:59:50.539Z,6.57
2023-04-22T11:02:19.225Z,4.75
2023-04-22T11:04:47.227Z,7.07
2023-04-22T11:07:23.067Z,4.60
2023-04-22T11:09:51.890Z,5.78
2023-04-22T11:12:40.169Z,3.25
2023-04-22T11:15:15.847Z,3.42
2023-04-22T11:17:45.588Z,5.55
2023-04-22T11:20:14.341Z,12.40
2023-04-22T11:22:44.191Z,7.43
2023-04-22T11:25:11.514Z,5.15
2023-04-22T11:27:43.796Z,4.32
2023-04-22T11:32:47.533Z,5.43
2023-04-22T11:35:18.183Z,8.88
2023-04-22T11:37:47.815Z,6.30
2023-04-22T11:40:31.634Z,7.90
2023-04-22T11:43:02.240Z,4.05
2023-04-22T11:45:31.204Z,6.18
2023-04-22T11:47:58.814Z,5.63
2023-04-22T11:50:28.497Z,6.78
2023-04-22T11:52:56.490Z,5.47
2023-04-22T11:55:26.045Z,4.47
2023-04-22T11:57:59.927Z,4.50
2023-04-22T12:00:35.091Z,4.28
2023-04-22T12:03:04.555Z,3.33
2023-04-22T12:05:52.819Z,3.53
2023-04-22T12:08:24.913Z,3.17
2023-04-22T12:10:57.839Z,3.70
2023-04-22T12:13:37.545Z,4.18
2023-04-22T12:16:18.138Z,5.32
2023-04-22T12:18:48.341Z,4.93
2023-04-22T12:21:17.460Z,6.13
2023-04-22T12:23:51.794Z,6.05
2023-04-22T12:26:20.584Z,3.63
2023-04-22T12:28:48.417Z,5.68
2023-04-22T12:31:16.364Z,3.83
2023-04-22T12:33:44.577Z,5.40
2023-04-22T12:36:11.978Z,3.03
2023-04-22T12:38:39.801Z,5.03
2023-04-22T12:41:08.139Z,3.00
2023-04-22T12:43:39.394Z,6.05
2023-04-22T12:46:08.042Z,5.95
2023-04-22T12:48:38.887Z,3.72
2023-04-22T12:51:07.000Z,4.65
2023-04-22T12:53:34.531Z,4.63
2023-04-22T12:56:01.726Z,4.65
2023-04-22T12:58:28.942Z,10.20
2023-04-22T13:00:56.085Z,5.15
2023-04-22T13:03:23.270Z,3.72
2023-04-22T13:05:50.990Z,4.63
2023-04-22T13:08:18.456Z,3.90
2023-04-22T13:10:45.588Z,7.05
2023-04-22T13:15:42.482Z,3.50
2023-04-22T13:18:09.527Z,4.95
2023-04-22T13:20:36.898Z,3.97
2023-04-22T13:23:04.888Z,5.95
2023-04-22T13:25:32.162Z,5.70
2023-04-22T13:27:59.248Z,5.15
2023-04-22T13:30:26.400Z,4.18
2023-04-22T13:32:53.627Z,4.68
2023-04-22T13:35:20.902Z,4.88
2023-04-22T13:37:47.981Z,4.15
2023-04-22T13:40:15.150Z,6.32
2023-04-22T13:42:42.934Z,7.65
2023-04-22T13:45:10.298Z,3.88
2023-04-22T13:47:37.285Z,3.90
2023-04-22T13:50:08.658Z,6.07
2023-04-22T13:52:35.881Z,3.97
2023-04-22T13:55:06.947Z,4.18
2023-04-22T13:57:34.089Z,7.40
2023-04-22T14:00:01.270Z,4.72
2023-04-22T14:02:28.257Z,6.05
2023-04-22T14:04:55.379Z,7.05
2023-04-22T14:07:22.450Z,3.88
2023-04-22T14:09:49.464Z,3.45
2023-04-22T14:12:16.751Z,3.38
2023-04-22T14:14:43.826Z,4.07
2023-04-22T14:17:11.357Z,4.90
2023-04-22T14:19:39.688Z,5.38
2023-04-22T14:22:06.923Z,3.70
2023-04-22T14:24:34.113Z,5.28
2023-04-22T14:27:04.515Z,4.20
2023-04-22T14:29:32.050Z,5.07
2023-04-22T14:31:59.529Z,2.83
2023-04-22T14:34:27.366Z,3.70
2023-04-22T14:36:54.530Z,6.70
2023-04-22T14:39:21.683Z,6.72
2023-04-22T14:41:49.102Z,4.97
2023-04-22T14:44:16.204Z,4.43
2023-04-22T14:46:43.197Z,4.38
2023-04-22T14:49:10.183Z,4.53
2023-04-22T14:51:37.336Z,4.93
2023-04-22T14:54:04.850Z,4.75
2023-04-22T14:56:32.325Z,7.47
2023-04-22T14:58:59.300Z,5.75
2023-04-22T15:01:26.422Z,4.45
2023-04-22T15:03:53.598Z,4.75
2023-04-22T15:06:20.794Z,5.18
2023-04-22T15:08:47.744Z,5.95
2023-04-22T15:11:14.834Z,6.70
2023-04-22T15:13:41.782Z,4.50
2023-04-22T15:16:08.863Z,5.30
2023-04-22T15:18:36.241Z,5.18
2023-04-22T15:21:05.828Z,4.32
2023-04-22T15:23:33.152Z,4.85
2023-04-22T15:26:00.340Z,5.53
2023-04-22T15:28:27.378Z,4.93
2023-04-22T15:30:54.427Z,5.50
2023-04-22T15:33:21.532Z,4.95
2023-04-22T15:35:50.376Z,6.40
2023-04-22T15:38:17.753Z,4.60
2023-04-22T15:40:44.858Z,5.78
2023-04-22T15:43:12.068Z,6.05
2023-04-22T15:45:39.178Z,7.38
2023-04-22T15:48:06.296Z,3.45
2023-04-22T15:50:33.467Z,3.72
2023-04-22T15:53:00.528Z,7.55
2023-04-22T15:55:27.663Z,4.22
2023-04-22T15:57:54.868Z,5.32
2023-04-22T16:00:21.896Z,4.25
2023-04-22T16:02:55.535Z,4.95
2023-04-22T16:05:24.785Z,3.05
2023-04-22T16:07:53.143Z,5.78
2023-04-22T16:10:20.392Z,6.90
2023-04-22T16:12:47.486Z,5.03
2023-04-22T16:15:14.629Z,6.10
2023-04-22T16:17:43.180Z,3.53
2023-04-22T16:20:10.647Z,4.38
2023-04-22T16:22:37.671Z,3.45
2023-04-22T16:25:05.158Z,3.58
2023-04-22T16:27:32.573Z,4.28
2023-04-22T16:29:59.905Z,3.70
2023-04-22T16:32:28.550Z,4.18
2023-04-22T16:34:56.119Z,4.18
2023-04-22T16:37:23.254Z,5.18
2023-04-22T16:39:50.676Z,6.00
2023-04-22T16:42:17.758Z,3.42
2023-04-22T16:44:45.019Z,4.95
2023-04-22T16:47:12.278Z,5.03
2023-04-22T16:49:39.701Z,5.63
2023-04-22T16:52:06.929Z,4.65
2023-04-22T16:54:34.137Z,5.50
2023-04-22T16:57:02.849Z,4.15
2023-04-22T16:59:30.020Z,4.90
2023-04-22T17:01:57.384Z,4.78
2023-04-22T17:04:24.661Z,4.57
2023-04-22T17:06:51.829Z,3.35
2023-04-22T17:09:19.125Z,5.60
2023-04-22T17:11:46.160Z,4.95
2023-04-22T17:14:13.748Z,4.18
2023-04-22T17:16:40.906Z,4.65
2023-04-22T17:19:07.996Z,7.55
2023-04-22T17:21:35.145Z,41.55
2023-04-22T17:24:03.905Z,92.90
2023-04-22T17:26:30.964Z,120.80
2023-04-22T17:28:57.978Z,88.65
2023-04-22T17:31:25.257Z,94.32
2023-04-22T17:33:52.280Z,62.00
2023-04-22T17:36:20.161Z,53.22
2023-04-22T17:38:47.179Z,62.33
2023-04-22T17:41:14.356Z,69.45
2023-04-22T17:43:41.630Z,60.50
2023-04-22T17:46:09.174Z,25.23
2023-04-22T17:48:36.856Z,25.80
2023-04-22T17:51:07.187Z,20.58
2023-04-22T17:53:34.554Z,17.80
2023-04-22T17:56:01.580Z,14.95
2023-04-22T17:58:28.789Z,10.13
2023-04-22T18:00:58.607Z,10.02
2023-04-22T18:03:26.432Z,7.88
2023-04-22T18:05:53.603Z,8.70
2023-04-22T18:08:20.667Z,9.40
2023-04-22T18:10:48.006Z,7.18
2023-04-22T18:13:15.508Z,12.27
2023-04-22T18:15:42.590Z,7.93
2023-04-22T18:18:09.686Z,11.57
2023-04-22T18:20:36.889Z,12.15
2023-04-22T18:23:04.159Z,7.15
2023-04-22T18:25:31.354Z,13.63
2023-04-22T18:27:58.486Z,8.10
2023-04-22T18:30:25.607Z,7.32
2023-04-22T18:32:53.249Z,9.75
2023-04-22T18:35:20.855Z,7.28
2023-04-22T18:37:48.052Z,8.07
2023-04-22T18:40:15.190Z,7.38
2023-04-22T18:42:45.090Z,7.07
2023-04-22T18:45:15.642Z,6.63
2023-04-22T18:47:44.146Z,6.95
2023-04-22T18:50:11.534Z,9.43
2023-04-22T18:52:38.726Z,7.15
2023-04-22T18:55:06.568Z,7.93
2023-04-22T18:57:33.859Z,7.45
2023-04-22T19:00:01.050Z,10.20
2023-04-22T19:02:28.910Z,8.25
2023-04-22T19:04:56.846Z,13.82
2023-04-22T19:07:25.384Z,9.00
2023-04-22T19:09:52.880Z,9.35
2023-04-22T19:12:20.040Z,11.70
2023-04-22T19:14:48.361Z,9.63
2023-04-22T19:17:15.733Z,9.27
2023-04-22T19:19:43.925Z,12.40
2023-04-22T19:22:12.972Z,11.82
2023-04-22T19:24:40.213Z,12.30
2023-04-22T19:27:13.936Z,9.93
2023-04-22T19:29:51.400Z,10.93
2023-04-22T19:32:19.256Z,8.57
2023-04-22T19:34:48.147Z,10.43
2023-04-22T19:37:15.492Z,11.00
2023-04-22T19:39:43.619Z,10.48
2023-04-22T19:42:11.672Z,12.95
2023-04-22T19:44:41.279Z,13.32
2023-04-22T19:47:08.894Z,13.23
2023-04-22T19:49:36.721Z,12.45
2023-04-22T19:52:04.605Z,12.43
2023-04-22T19:54:32.988Z,12.40
2023-04-22T19:57:02.662Z,17.35
2023-04-22T19:59:32.049Z,14.90
2023-04-22T20:02:00.142Z,18.27
2023-04-22T20:04:28.558Z,16.58
2023-04-22T20:06:57.338Z,17.70
2023-04-22T20:09:27.021Z,13.85
2023-04-22T20:11:54.260Z,14.75
2023-04-22T20:14:23.085Z,13.88
2023-04-22T20:16:50.727Z,17.00
2023-04-22T20:19:18.441Z,16.25
2023-04-22T20:21:48.314Z,17.15
2023-04-22T20:24:19.991Z,16.88
2023-04-22T20:26:50.385Z,17.83
2023-04-22T20:29:22.337Z,16.65
2023-04-22T20:31:49.907Z,18.53
2023-04-22T20:34:17.398Z,20.27
2023-04-22T20:36:45.011Z,19.25
2023-04-22T20:39:14.507Z,22.13
2023-04-22T20:41:42.023Z,20.05
2023-04-22T20:44:09.406Z,17.95
2023-04-22T20:46:37.922Z,17.25
2023-04-22T20:49:05.158Z,19.17
2023-04-22T20:51:32.207Z,17.15
2023-04-22T20:53:59.363Z,19.65
2023-04-22T20:56:27.460Z,19.35
2023-04-22T20:58:54.460Z,14.48
2023-04-22T21:01:21.514Z,18.60
2023-04-22T21:03:52.657Z,22.50
2023-04-22T21:06:21.276Z,16.67
2023-04-22T21:08:49.875Z,18.13
2023-04-22T21:11:17.788Z,17.67
2023-04-22T21:13:45.216Z,19.92
2023-04-22T21:16:16.444Z,20.23
2023-04-22T21:18:44.853Z,16.23
2023-04-22T21:21:15.705Z,17.58
2023-04-22T21:23:43.152Z,16.92
2023-04-22T21:26:10.887Z,12.95
2023-04-22T21:28:39.217Z,14.63
2023-04-22T21:31:06.862Z,13.48
2023-04-22T21:33:34.081Z,12.93
2023-04-22T21:36:01.234Z,10.35
2023-04-22T21:38:29.203Z,11.88
2023-04-22T21:40:56.270Z,11.63
2023-04-22T21:43:23.510Z,9.75
2023-04-22T21:45:51.808Z,10.27
2023-04-22T21:48:19.064Z,10.98
2023-04-22T21:50:46.108Z,9.95
2023-04-22T21:53:13.206Z,10.05
2023-04-22T21:55:40.717Z,14.15
2023-04-22T21:58:08.302Z,13.43
2023-04-22T22:00:35.318Z,11.43
2023-04-22T22:03:02.688Z,10.73
2023-04-22T22:05:30.416Z,10.68
2023-04-22T22:07:57.661Z,9.80
2023-04-22T22:10:25.133Z,11.13
2023-04-22T22:12:52.134Z,12.95
2023-04-22T22:15:19.498Z,12.30
2023-04-22T22:17:46.889Z,12.70
2023-04-22T22:20:20.670Z,12.30
2023-04-22T22:22:48.199Z,13.98
2023-04-22T22:25:16.620Z,13.48
2023-04-22T22:27:49.587Z,13.02
2023-04-22T22:30:18.808Z,12.18
2023-04-22T22:32:46.518Z,15.93
2023-04-22T22:35:13.927Z,15.23
2023-04-22T22:37:41.449Z,16.75
2023-04-22T22:40:09.137Z,15.57
2023-04-22T22:42:36.303Z,16.38
2023-04-22T22:45:05.212Z,15.40
2023-04-22T22:47:32.875Z,13.88
2023-04-22T22:50:00.536Z,15.00
2023-04-22T22:52:27.702Z,14.38
2023-04-22T22:54:54.813Z,16.63
2023-04-22T22:57:21.908Z,15.15
2023-04-22T22:59:48.947Z,15.32
2023-04-22T23:02:16.099Z,16.40
2023-04-22T23:04:43.494Z,15.98
2023-04-22T23:07:10.846Z,15.88
2023-04-22T23:09:37.934Z,17.08
2023-04-22T23:12:05.631Z,20.52
2023-04-22T23:14:33.461Z,19.88
2023-04-22T23:17:00.665Z,20.50
2023-04-22T23:19:28.617Z,20.83
2023-04-22T23:21:56.559Z,15.10
2023-04-22T23:24:23.702Z,19.40
2023-04-22T23:26:51.085Z,17.95
2023-04-22T23:29:19.582Z,19.38
2023-04-22T23:31:49.027Z,24.10
2023-04-22T23:34:19.256Z,21.55
2023-04-22T23:36:46.930Z,23.63
2023-04-22T23:39:14.037Z,22.73
2023-04-22T23:41:40.966Z,23.80
2023-04-22T23:44:08.071Z,26.13
2023-04-22T23:46:35.830Z,24.05
2023-04-22T23:49:03.211Z,23.77
2023-04-22T23:51:30.315Z,29.58
2023-04-22T23:53:57.318Z,26.83
2023-04-22T23:56:24.634Z,30.42
2023-04-22T23:58:52.272Z,25.33
