createdAt,value
2023-04-19T00:00:19.912Z,10.70
2023-04-19T00:02:49.270Z,10.65
2023-04-19T00:05:16.568Z,10.44
2023-04-19T00:07:43.617Z,10.58
2023-04-19T00:10:11.024Z,10.53
2023-04-19T00:12:38.046Z,10.46
2023-04-19T00:15:06.296Z,10.56
2023-04-19T00:17:34.666Z,10.66
2023-04-19T00:20:01.996Z,10.58
2023-04-19T00:22:28.976Z,10.55
2023-04-19T00:24:55.852Z,10.63
2023-04-19T00:27:22.988Z,10.54
2023-04-19T00:29:49.890Z,10.46
2023-04-19T00:32:17.465Z,10.57
2023-04-19T00:34:44.396Z,10.48
2023-04-19T00:37:11.376Z,10.58
2023-04-19T00:39:39.606Z,10.31
2023-04-19T00:42:13.723Z,10.34
2023-04-19T00:44:40.680Z,10.31
2023-04-19T00:47:07.626Z,10.28
2023-04-19T00:49:34.708Z,10.32
2023-04-19T00:52:01.689Z,10.31
2023-04-19T00:54:28.683Z,10.14
2023-04-19T00:56:56.979Z,10.22
2023-04-19T00:59:24.885Z,10.21
2023-04-19T01:01:52.086Z,10.28
2023-04-19T01:04:19.436Z,10.24
2023-04-19T01:06:47.058Z,10.15
2023-04-19T01:09:13.951Z,10.07
2023-04-19T01:11:43.322Z,10.05
2023-04-19T01:14:10.644Z,9.95
2023-04-19T01:16:39.101Z,10.08
2023-04-19T01:19:06.419Z,10.11
2023-04-19T01:21:33.473Z,10.10
2023-04-19T01:24:00.786Z,9.99
2023-04-19T01:26:27.771Z,10.02
2023-04-19T01:28:54.795Z,9.89
2023-04-19T01:31:27.724Z,10.08
2023-04-19T01:33:54.781Z,10.02
2023-04-19T01:36:21.812Z,9.75
2023-04-19T01:38:49.723Z,9.73
2023-04-19T01:41:16.676Z,9.76
2023-04-19T01:43:43.568Z,9.77
2023-04-19T01:46:10.843Z,9.63
2023-04-19T01:48:38.408Z,9.62
2023-04-19T01:51:05.424Z,9.38
2023-04-19T01:53:34.670Z,9.33
2023-04-19T01:56:01.685Z,9.34
2023-04-19T01:58:28.626Z,9.25
2023-04-19T02:00:55.580Z,9.18
2023-04-19T02:03:22.661Z,9.03
2023-04-19T02:05:50.115Z,8.89
2023-04-19T02:08:17.321Z,8.83
2023-04-19T02:10:44.232Z,8.83
2023-04-19T02:13:11.503Z,8.79
2023-04-19T02:15:38.459Z,8.77
2023-04-19T02:18:07.068Z,8.56
2023-04-19T02:20:34.306Z,8.51
2023-04-19T02:23:01.161Z,8.61
2023-04-19T02:25:28.306Z,8.51
2023-04-19T02:27:55.306Z,8.48
2023-04-19T02:30:22.551Z,8.40
2023-04-19T02:32:50.694Z,8.55
2023-04-19T02:35:17.684Z,8.48
2023-04-19T02:37:44.940Z,8.42
2023-04-19T02:40:12.004Z,8.30
2023-04-19T02:42:38.956Z,8.21
2023-04-19T02:45:06.731Z,8.22
2023-04-19T02:47:33.714Z,8.15
2023-04-19T02:50:00.966Z,8.18
2023-04-19T02:52:28.305Z,8.04
2023-04-19T02:54:55.324Z,8.06
2023-04-19T02:57:22.377Z,8.00
2023-04-19T02:59:49.345Z,7.98
2023-04-19T03:02:16.394Z,7.88
2023-04-19T03:04:43.638Z,7.83
2023-04-19T03:07:11.045Z,7.81
2023-04-19T03:09:40.124Z,7.76
2023-04-19T03:12:08.289Z,7.78
2023-04-19T03:14:35.302Z,7.55
2023-04-19T03:17:03.070Z,7.70
2023-04-19T03:19:30.865Z,7.71
2023-04-19T03:21:57.801Z,7.49
2023-04-19T03:24:31.818Z,7.49
2023-04-19T03:27:05.109Z,7.50
2023-04-19T03:29:32.182Z,7.36
2023-04-19T03:32:03.069Z,7.38
2023-04-19T03:34:30.403Z,7.27
2023-04-19T03:36:57.379Z,7.24
2023-04-19T03:39:25.074Z,7.28
2023-04-19T03:41:57.142Z,7.06
2023-04-19T03:44:33.761Z,7.11
2023-04-19T03:47:03.010Z,7.05
2023-04-19T03:49:34.263Z,6.98
2023-04-19T03:52:04.768Z,6.89
2023-04-19T03:54:33.549Z,6.94
2023-04-19T03:57:01.685Z,6.93
2023-04-19T03:59:28.648Z,6.96
2023-04-19T04:01:56.160Z,6.81
2023-04-19T04:04:23.989Z,6.87
2023-04-19T04:06:58.410Z,6.79
2023-04-19T04:09:25.325Z,6.70
2023-04-19T04:11:52.591Z,6.77
2023-04-19T04:14:19.521Z,6.79
2023-04-19T04:16:47.240Z,6.74
2023-04-19T04:19:15.944Z,6.57
2023-04-19T04:22:08.333Z,6.30
2023-04-19T04:24:41.870Z,6.59
2023-04-19T04:27:22.764Z,6.41
2023-04-19T04:29:52.908Z,6.61
2023-04-19T04:32:23.220Z,6.50
2023-04-19T04:34:54.431Z,6.73
2023-04-19T04:37:31.161Z,6.62
2023-04-19T04:39:58.735Z,6.39
2023-04-19T04:42:26.290Z,6.74
2023-04-19T04:44:54.004Z,6.60
2023-04-19T04:47:21.212Z,6.67
2023-04-19T04:49:53.793Z,6.67
2023-04-19T04:52:21.195Z,6.66
2023-04-19T04:55:11.272Z,6.59
2023-04-19T04:57:43.028Z,6.84
2023-04-19T05:00:15.602Z,6.91
2023-04-19T05:02:54.879Z,6.94
2023-04-19T05:05:29.814Z,6.83
2023-04-19T05:07:56.797Z,6.96
2023-04-19T05:10:23.907Z,6.92
2023-04-19T05:12:50.920Z,7.06
2023-04-19T05:15:18.004Z,7.33
2023-04-19T05:17:50.357Z,7.41
2023-04-19T05:20:18.395Z,7.40
2023-04-19T05:22:47.572Z,7.37
2023-04-19T05:25:14.542Z,7.50
2023-04-19T05:27:41.744Z,7.50
2023-04-19T05:30:09.549Z,7.44
2023-04-19T05:32:41.189Z,7.55
2023-04-19T05:35:11.377Z,7.57
2023-04-19T05:37:39.391Z,7.56
2023-04-19T05:40:09.927Z,7.76
2023-04-19T05:42:36.982Z,8.01
2023-04-19T05:45:06.564Z,8.16
2023-04-19T05:47:34.265Z,8.08
2023-04-19T05:50:24.162Z,8.30
2023-04-19T05:53:11.075Z,8.55
2023-04-19T05:55:38.138Z,8.52
2023-04-19T05:58:05.341Z,8.48
2023-04-19T06:00:32.551Z,8.41
2023-04-19T06:03:07.977Z,8.59
2023-04-19T06:05:35.243Z,8.49
2023-04-19T06:08:03.218Z,8.46
2023-04-19T06:10:40.368Z,8.44
2023-04-19T06:13:16.271Z,8.49
2023-04-19T06:15:43.628Z,8.40
2023-04-19T06:18:18.752Z,8.22
2023-04-19T06:20:47.328Z,8.13
2023-04-19T06:23:14.898Z,8.00
2023-04-19T06:25:42.154Z,8.01
2023-04-19T06:28:09.256Z,8.04
2023-04-19T06:30:36.230Z,8.08
2023-04-19T06:33:03.411Z,8.24
2023-04-19T06:35:32.825Z,8.21
2023-04-19T06:37:59.938Z,8.02
2023-04-19T06:40:28.961Z,8.01
2023-04-19T06:42:56.143Z,7.99
2023-04-19T06:45:23.177Z,8.12
2023-04-19T06:47:50.086Z,8.26
2023-04-19T06:50:17.032Z,8.31
2023-04-19T06:52:43.948Z,8.45
2023-04-19T06:55:11.164Z,8.47
2023-04-19T06:57:38.574Z,8.50
2023-04-19T07:00:08.624Z,8.57
2023-04-19T07:02:35.891Z,8.62
2023-04-19T07:05:03.818Z,8.58
2023-04-19T07:07:38.253Z,8.70
2023-04-19T07:10:05.773Z,8.81
2023-04-19T07:12:32.769Z,9.01
2023-04-19T07:14:59.749Z,9.03
2023-04-19T07:17:26.837Z,9.00
2023-04-19T07:19:53.819Z,9.14
2023-04-19T07:22:22.202Z,9.27
2023-04-19T07:24:52.072Z,9.36
2023-04-19T07:27:18.965Z,9.34
2023-04-19T07:29:46.499Z,9.42
2023-04-19T07:32:14.139Z,9.60
2023-04-19T07:34:42.413Z,9.85
2023-04-19T07:37:10.253Z,10.12
2023-04-19T07:39:37.168Z,10.13
2023-04-19T07:42:04.177Z,10.37
2023-04-19T07:44:31.206Z,10.69
2023-04-19T07:46:58.328Z,10.84
2023-04-19T07:49:25.443Z,10.81
2023-04-19T07:51:52.480Z,10.67
2023-04-19T07:54:22.309Z,10.69
2023-04-19T07:56:49.325Z,10.82
2023-04-19T07:59:16.341Z,11.01
2023-04-19T08:01:43.647Z,11.08
2023-04-19T08:04:11.015Z,11.30
2023-04-19T08:06:40.575Z,11.15
2023-04-19T08:09:07.948Z,11.25
2023-04-19T08:11:34.939Z,11.46
2023-04-19T08:14:12.056Z,11.83
2023-04-19T08:19:15.773Z,12.57
2023-04-19T08:21:42.709Z,12.70
2023-04-19T08:24:09.683Z,12.55
2023-04-19T08:26:39.039Z,12.68
2023-04-19T08:29:06.075Z,12.61
2023-04-19T08:31:35.887Z,12.81
2023-04-19T08:34:03.922Z,12.97
2023-04-19T08:36:39.184Z,13.21
2023-04-19T08:39:29.382Z,13.19
2023-04-19T08:42:06.609Z,13.37
2023-04-19T08:44:45.347Z,13.61
2023-04-19T08:47:31.178Z,13.93
2023-04-19T08:52:47.856Z,13.94
2023-04-19T08:55:21.698Z,13.87
2023-04-19T08:57:48.873Z,13.74
2023-04-19T09:00:16.357Z,13.90
2023-04-19T09:02:54.315Z,14.22
2023-04-19T09:05:22.494Z,14.27
2023-04-19T09:07:49.801Z,14.35
2023-04-19T09:10:20.265Z,14.55
2023-04-19T09:13:05.327Z,14.65
2023-04-19T09:15:41.914Z,14.60
2023-04-19T09:18:10.498Z,14.53
2023-04-19T09:20:44.026Z,14.58
2023-04-19T09:23:17.395Z,14.89
2023-04-19T09:26:22.197Z,14.74
2023-04-19T09:28:58.084Z,14.75
2023-04-19T09:31:43.245Z,14.62
2023-04-19T09:34:19.446Z,14.61
2023-04-19T09:36:46.870Z,14.77
2023-04-19T09:39:14.765Z,14.85
2023-04-19T09:41:55.000Z,15.00
2023-04-19T09:45:01.755Z,15.19
2023-04-19T09:47:27.839Z,15.59
2023-04-19T09:50:22.567Z,15.77
2023-04-19T09:52:52.761Z,16.12
2023-04-19T09:57:50.139Z,16.13
2023-04-19T10:00:17.270Z,16.09
2023-04-19T10:02:52.262Z,16.06
2023-04-19T10:05:21.616Z,16.09
2023-04-19T10:07:59.909Z,16.23
2023-04-19T10:10:41.287Z,16.35
2023-04-19T10:13:19.670Z,16.60
2023-04-19T10:15:54.135Z,16.68
2023-04-19T10:18:24.657Z,16.71
2023-04-19T10:21:06.796Z,16.63
2023-04-19T10:23:34.674Z,17.00
2023-04-19T10:26:01.573Z,17.04
2023-04-19T10:28:32.360Z,17.06
2023-04-19T10:31:04.944Z,16.88
2023-04-19T10:33:36.802Z,16.51
2023-04-19T10:36:07.338Z,16.40
2023-04-19T10:38:44.811Z,16.57
2023-04-19T10:41:15.453Z,16.56
2023-04-19T10:43:55.692Z,17.20
2023-04-19T10:46:23.035Z,17.09
2023-04-19T10:49:01.010Z,17.22
2023-04-19T10:51:36.554Z,17.35
2023-04-19T10:54:37.461Z,17.84
2023-04-19T10:57:10.242Z,17.85
2023-04-19T10:59:40.414Z,17.92
2023-04-19T11:02:23.067Z,17.88
2023-04-19T11:04:50.193Z,17.64
2023-04-19T11:07:24.067Z,17.77
2023-04-19T11:09:52.541Z,17.92
2023-04-19T11:12:21.062Z,17.58
2023-04-19T11:15:00.002Z,17.89
2023-04-19T11:17:31.806Z,17.70
2023-04-19T11:20:09.317Z,17.82
2023-04-19T11:22:39.506Z,17.42
2023-04-19T11:25:12.717Z,17.27
2023-04-19T11:27:41.491Z,17.33
2023-04-19T11:30:19.452Z,17.48
2023-04-19T11:32:48.945Z,17.58
2023-04-19T11:35:43.554Z,17.68
2023-04-19T11:38:13.979Z,18.01
2023-04-19T11:40:40.885Z,17.93
2023-04-19T11:43:07.944Z,18.21
2023-04-19T11:45:39.481Z,18.09
2023-04-19T11:48:14.484Z,18.54
2023-04-19T11:50:45.857Z,18.44
2023-04-19T11:53:24.928Z,18.61
2023-04-19T11:56:18.929Z,18.52
2023-04-19T11:58:49.989Z,18.27
2023-04-19T12:01:21.015Z,17.95
2023-04-19T12:03:50.534Z,17.89
2023-04-19T12:06:29.115Z,18.26
2023-04-19T12:08:57.069Z,18.44
2023-04-19T12:11:27.129Z,18.33
2023-04-19T12:14:14.595Z,18.15
2023-04-19T12:16:42.781Z,17.67
2023-04-19T12:19:18.543Z,17.87
2023-04-19T12:21:47.356Z,18.33
2023-04-19T12:24:17.729Z,18.57
2023-04-19T12:28:14.510Z,18.34
2023-04-19T12:29:46.079Z,18.43
2023-04-19T12:32:14.685Z,18.36
2023-04-19T12:34:42.052Z,18.39
2023-04-19T12:37:09.100Z,18.73
2023-04-19T12:39:36.030Z,18.65
2023-04-19T12:42:03.285Z,18.53
2023-04-19T12:44:30.433Z,18.78
2023-04-19T12:46:57.793Z,18.81
2023-04-19T12:49:24.908Z,18.73
2023-04-19T12:51:51.884Z,18.68
2023-04-19T12:54:18.852Z,18.54
2023-04-19T12:56:45.736Z,18.16
2023-04-19T12:59:12.724Z,17.90
2023-04-19T13:01:39.700Z,17.99
2023-04-19T13:04:09.127Z,18.08
2023-04-19T13:06:36.398Z,18.40
2023-04-19T13:09:11.398Z,18.32
2023-04-19T13:11:41.119Z,18.15
2023-04-19T13:14:08.203Z,18.05
2023-04-19T13:16:35.068Z,17.90
2023-04-19T13:19:02.007Z,17.79
2023-04-19T13:21:28.967Z,17.95
2023-04-19T13:23:59.925Z,17.71
2023-04-19T13:26:27.143Z,17.76
2023-04-19T13:28:54.190Z,17.88
2023-04-19T13:31:21.161Z,18.08
2023-04-19T13:33:48.189Z,18.51
2023-04-19T13:36:15.316Z,18.49
2023-04-19T13:38:42.377Z,18.34
2023-04-19T13:41:09.702Z,18.76
2023-04-19T13:43:36.728Z,18.53
2023-04-19T13:46:03.660Z,18.14
2023-04-19T13:48:30.612Z,17.91
2023-04-19T13:50:58.948Z,18.30
2023-04-19T13:53:28.815Z,18.18
2023-04-19T13:55:56.266Z,18.25
2023-04-19T13:58:24.806Z,18.19
2023-04-19T14:00:52.439Z,18.14
2023-04-19T14:03:19.660Z,17.58
2023-04-19T14:05:47.018Z,17.29
2023-04-19T14:08:13.935Z,17.22
2023-04-19T14:10:41.447Z,17.19
2023-04-19T14:13:08.440Z,17.48
2023-04-19T14:15:35.356Z,17.80
2023-04-19T14:18:02.889Z,17.44
2023-04-19T14:20:29.892Z,17.35
2023-04-19T14:22:58.937Z,17.05
2023-04-19T14:25:27.831Z,17.18
2023-04-19T14:27:54.796Z,17.21
2023-04-19T14:30:21.796Z,17.02
2023-04-19T14:32:48.791Z,16.76
2023-04-19T14:35:15.758Z,17.06
2023-04-19T14:37:42.853Z,17.03
2023-04-19T14:40:11.153Z,17.01
2023-04-19T14:42:38.192Z,16.39
2023-04-19T14:45:06.002Z,16.23
2023-04-19T14:47:32.937Z,16.56
2023-04-19T14:49:59.986Z,16.87
2023-04-19T14:52:26.952Z,16.85
2023-04-19T14:54:54.541Z,16.90
2023-04-19T14:57:21.528Z,16.68
2023-04-19T14:59:48.424Z,16.41
2023-04-19T15:02:15.513Z,16.50
2023-04-19T15:04:42.884Z,16.67
2023-04-19T15:07:10.137Z,16.87
2023-04-19T15:09:37.075Z,16.94
2023-04-19T15:12:04.175Z,16.57
2023-04-19T15:14:31.079Z,16.21
2023-04-19T15:16:58.013Z,15.85
2023-04-19T15:19:25.054Z,15.72
2023-04-19T15:21:51.929Z,15.63
2023-04-19T15:24:18.977Z,15.85
2023-04-19T15:26:45.945Z,15.99
2023-04-19T15:29:13.019Z,16.00
2023-04-19T15:31:40.225Z,16.05
2023-04-19T15:34:07.241Z,15.80
2023-04-19T15:36:34.174Z,15.56
2023-04-19T15:39:01.271Z,15.48
2023-04-19T15:41:28.280Z,15.60
2023-04-19T15:43:55.859Z,15.61
2023-04-19T15:46:24.196Z,15.51
2023-04-19T15:48:51.209Z,15.50
2023-04-19T15:51:18.110Z,15.60
2023-04-19T15:53:45.014Z,15.75
2023-04-19T15:56:11.973Z,15.60
2023-04-19T15:58:39.066Z,15.57
2023-04-19T16:01:11.759Z,15.34
2023-04-19T16:03:39.487Z,15.30
2023-04-19T16:06:06.617Z,15.06
2023-04-19T16:08:34.036Z,15.00
2023-04-19T16:11:00.941Z,14.93
2023-04-19T16:13:30.073Z,14.91
2023-04-19T16:15:58.357Z,15.12
2023-04-19T16:18:25.345Z,15.20
2023-04-19T16:20:54.137Z,15.58
2023-04-19T16:23:21.052Z,15.74
2023-04-19T16:25:48.056Z,15.75
2023-04-19T16:28:16.529Z,15.52
2023-04-19T16:30:47.353Z,15.15
2023-04-19T16:33:15.644Z,15.15
2023-04-19T16:35:42.721Z,14.87
2023-04-19T16:38:09.708Z,14.86
2023-04-19T16:40:36.669Z,15.03
2023-04-19T16:43:04.766Z,15.00
2023-04-19T16:45:32.122Z,15.20
2023-04-19T16:47:59.397Z,15.21
2023-04-19T16:50:26.344Z,15.03
2023-04-19T16:52:53.280Z,14.81
2023-04-19T16:55:21.679Z,14.53
2023-04-19T16:57:49.408Z,14.42
2023-04-19T17:00:16.741Z,14.52
2023-04-19T17:02:43.778Z,14.45
2023-04-19T17:05:12.652Z,14.58
2023-04-19T17:07:39.772Z,14.50
2023-04-19T17:10:07.696Z,14.59
2023-04-19T17:12:34.675Z,14.51
2023-04-19T17:15:01.587Z,14.17
2023-04-19T17:17:28.520Z,14.11
2023-04-19T17:19:56.923Z,13.87
2023-04-19T17:22:23.870Z,13.61
2023-04-19T17:24:50.928Z,13.52
2023-04-19T17:27:17.818Z,13.63
2023-04-19T17:29:44.958Z,13.52
2023-04-19T17:32:11.916Z,13.52
2023-04-19T17:34:38.846Z,13.58
2023-04-19T17:37:05.783Z,13.47
2023-04-19T17:39:32.751Z,13.42
2023-04-19T17:42:02.554Z,13.42
2023-04-19T17:44:29.491Z,13.40
2023-04-19T17:46:57.295Z,13.32
2023-04-19T17:49:26.463Z,13.31
2023-04-19T17:51:56.024Z,13.22
2023-04-19T17:54:23.248Z,13.01
2023-04-19T17:56:52.410Z,12.89
2023-04-19T17:59:19.484Z,12.83
2023-04-19T18:01:46.466Z,12.78
2023-04-19T18:04:17.699Z,12.75
2023-04-19T18:06:45.709Z,12.86
2023-04-19T18:09:15.525Z,12.72
2023-04-19T18:11:42.816Z,12.48
2023-04-19T18:14:09.915Z,12.38
2023-04-19T18:16:37.110Z,12.38
2023-04-19T18:19:04.105Z,12.42
2023-04-19T18:21:31.102Z,12.35
2023-04-19T18:23:58.116Z,12.31
2023-04-19T18:26:25.422Z,12.10
2023-04-19T18:28:52.295Z,12.08
2023-04-19T18:31:19.189Z,11.95
2023-04-19T18:33:46.233Z,11.88
2023-04-19T18:36:13.265Z,11.75
2023-04-19T18:38:40.173Z,11.61
2023-04-19T18:41:07.177Z,11.52
2023-04-19T18:43:34.135Z,11.44
2023-04-19T18:46:01.428Z,11.23
2023-04-19T18:48:29.653Z,11.21
2023-04-19T18:51:23.567Z,11.09
2023-04-19T18:53:51.811Z,11.05
2023-04-19T18:56:19.230Z,11.09
2023-04-19T18:58:46.397Z,11.15
2023-04-19T19:01:13.352Z,11.11
2023-04-19T19:04:02.904Z,11.11
2023-04-19T19:06:27.679Z,11.21
2023-04-19T19:08:55.005Z,11.27
2023-04-19T19:11:47.084Z,11.23
2023-04-19T19:14:09.851Z,11.09
2023-04-19T19:16:50.892Z,11.02
2023-04-19T19:19:20.660Z,11.00
2023-04-19T19:21:48.301Z,11.02
2023-04-19T19:24:15.217Z,10.99
2023-04-19T19:26:42.137Z,11.08
2023-04-19T19:29:11.294Z,11.03
2023-04-19T19:31:38.341Z,10.90
2023-04-19T19:34:22.597Z,10.87
2023-04-19T19:36:52.645Z,10.94
2023-04-19T19:39:19.528Z,10.86
2023-04-19T19:42:03.629Z,10.82
2023-04-19T19:44:32.665Z,10.83
2023-04-19T19:46:59.632Z,10.91
2023-04-19T19:49:27.481Z,10.96
2023-04-19T19:51:59.137Z,10.95
2023-04-19T19:54:26.814Z,10.94
2023-04-19T19:57:39.126Z,10.92
2023-04-19T19:59:49.180Z,10.99
2023-04-19T20:02:19.646Z,10.95
2023-04-19T20:04:46.808Z,10.96
2023-04-19T20:09:44.179Z,10.98
2023-04-19T20:12:13.220Z,11.02
2023-04-19T20:14:40.641Z,10.86
2023-04-19T20:17:07.980Z,10.86
2023-04-19T20:19:35.845Z,10.78
2023-04-19T20:22:02.859Z,10.74
2023-04-19T20:24:31.698Z,10.78
2023-04-19T20:26:58.749Z,10.62
2023-04-19T20:29:25.675Z,10.58
2023-04-19T20:31:52.727Z,10.33
2023-04-19T20:34:19.717Z,10.39
2023-04-19T20:36:46.993Z,10.50
2023-04-19T20:39:14.176Z,10.52
2023-04-19T20:41:41.268Z,10.50
2023-04-19T20:44:08.201Z,10.63
2023-04-19T20:46:35.853Z,10.64
2023-04-19T20:49:02.745Z,10.44
2023-04-19T20:51:29.733Z,10.45
2023-04-19T20:53:56.666Z,10.39
2023-04-19T20:56:24.322Z,10.42
2023-04-19T20:58:51.434Z,10.44
2023-04-19T21:01:19.149Z,10.45
2023-04-19T21:03:46.652Z,10.39
2023-04-19T21:06:13.682Z,10.51
2023-04-19T21:08:40.630Z,10.46
2023-04-19T21:11:07.534Z,10.57
2023-04-19T21:13:34.612Z,10.55
2023-04-19T21:16:01.606Z,10.50
2023-04-19T21:18:29.996Z,10.34
2023-04-19T21:20:58.769Z,10.42
2023-04-19T21:23:25.809Z,10.42
2023-04-19T21:25:52.809Z,10.42
2023-04-19T21:28:20.301Z,10.44
2023-04-19T21:30:47.197Z,10.46
2023-04-19T21:33:14.156Z,10.33
2023-04-19T21:35:41.125Z,10.43
2023-04-19T21:38:08.140Z,10.43
2023-04-19T21:40:35.053Z,10.43
2023-04-19T21:43:01.994Z,10.41
2023-04-19T21:45:28.906Z,10.31
2023-04-19T21:47:56.140Z,10.30
2023-04-19T21:50:23.133Z,10.21
2023-04-19T21:52:50.097Z,10.07
2023-04-19T21:55:17.100Z,10.09
2023-04-19T21:57:43.983Z,10.12
2023-04-19T22:00:11.567Z,10.18
2023-04-19T22:02:41.175Z,10.14
2023-04-19T22:05:10.004Z,9.90
2023-04-19T22:07:38.415Z,10.02
2023-04-19T22:10:06.688Z,10.11
2023-04-19T22:12:34.335Z,10.11
2023-04-19T22:15:02.324Z,10.07
2023-04-19T22:17:29.916Z,10.10
2023-04-19T22:19:59.091Z,10.09
2023-04-19T22:22:26.220Z,9.94
2023-04-19T22:24:58.010Z,9.93
2023-04-19T22:27:25.685Z,9.97
2023-04-19T22:29:53.143Z,9.92
2023-04-19T22:32:20.255Z,9.88
2023-04-19T22:34:47.299Z,9.79
2023-04-19T22:37:14.328Z,9.85
2023-04-19T22:39:41.224Z,9.77
2023-04-19T22:42:08.116Z,9.84
2023-04-19T22:44:35.259Z,9.76
2023-04-19T22:47:03.381Z,9.65
2023-04-19T22:49:30.379Z,9.60
2023-04-19T22:51:58.535Z,9.64
2023-04-19T22:54:26.560Z,9.61
2023-04-19T22:56:53.497Z,9.72
2023-04-19T22:59:20.612Z,9.74
2023-04-19T23:01:47.662Z,9.70
2023-04-19T23:04:15.217Z,9.74
2023-04-19T23:06:44.116Z,9.74
2023-04-19T23:09:13.692Z,9.74
2023-04-19T23:11:41.375Z,9.60
2023-04-19T23:14:11.680Z,9.60
2023-04-19T23:16:38.797Z,9.56
2023-04-19T23:19:07.551Z,9.45
2023-04-19T23:21:34.689Z,9.32
2023-04-19T23:24:01.651Z,9.25
2023-04-19T23:26:29.893Z,9.37
2023-04-19T23:28:56.833Z,9.22
2023-04-19T23:31:23.828Z,9.26
2023-04-19T23:33:50.833Z,9.27
2023-04-19T23:36:17.822Z,9.28
2023-04-19T23:38:44.828Z,9.26
2023-04-19T23:41:14.495Z,9.38
2023-04-19T23:43:41.421Z,9.28
2023-04-19T23:46:08.494Z,9.31
2023-04-19T23:48:35.582Z,9.31
2023-04-19T23:51:04.403Z,9.20
2023-04-19T23:53:31.561Z,9.20
2023-04-19T23:55:58.520Z,9.35
2023-04-19T23:58:25.409Z,9.28
