createdAt,value
2019-01-09T00:01:33.805Z,16.50
2019-01-09T00:04:02.383Z,16.50
2019-01-09T00:06:30.750Z,16.50
2019-01-09T00:08:59.113Z,16.50
2019-01-09T00:11:27.318Z,16.40
2019-01-09T00:13:57.287Z,16.50
2019-01-09T00:16:26.284Z,16.50
2019-01-09T00:19:02.748Z,16.40
2019-01-09T00:21:35.138Z,16.40
2019-01-09T00:24:06.427Z,16.40
2019-01-09T00:26:34.626Z,16.40
2019-01-09T00:29:04.298Z,16.40
2019-01-09T00:31:38.005Z,16.40
2019-01-09T00:34:06.161Z,16.40
2019-01-09T00:36:34.363Z,16.40
2019-01-09T00:39:02.565Z,16.40
2019-01-09T00:41:30.955Z,16.40
2019-01-09T00:43:59.155Z,16.40
2019-01-09T00:46:27.771Z,16.40
2019-01-09T00:48:56.633Z,16.40
2019-01-09T00:51:25.620Z,16.40
2019-01-09T00:54:19.498Z,16.50
2019-01-09T00:56:48.685Z,16.50
2019-01-09T00:59:21.274Z,16.40
2019-01-09T01:01:49.302Z,16.40
2019-01-09T01:04:21.362Z,16.40
2019-01-09T01:07:17.949Z,16.40
2019-01-09T01:10:07.147Z,16.40
2019-01-09T01:12:57.644Z,16.40
2019-01-09T01:15:43.739Z,16.40
2019-01-09T01:18:31.091Z,16.40
2019-01-09T01:21:04.365Z,16.40
2019-01-09T01:23:57.154Z,16.40
2019-01-09T01:26:42.868Z,16.40
2019-01-09T01:29:36.534Z,16.40
2019-01-09T01:32:24.367Z,16.40
2019-01-09T01:35:25.545Z,16.40
2019-01-09T01:38:18.766Z,16.40
2019-01-09T01:41:03.571Z,16.40
2019-01-09T01:44:01.359Z,16.40
2019-01-09T01:47:03.343Z,16.40
2019-01-09T01:49:37.367Z,16.40
2019-01-09T01:52:21.305Z,16.40
2019-01-09T01:54:59.340Z,16.40
2019-01-09T01:57:46.967Z,16.40
2019-01-09T02:00:28.835Z,16.40
2019-01-09T02:03:25.512Z,16.40
2019-01-09T02:06:03.879Z,16.40
2019-01-09T02:09:05.960Z,16.40
2019-01-09T02:11:57.953Z,16.40
2019-01-09T02:14:40.404Z,16.40
2019-01-09T02:17:46.733Z,16.30
2019-01-09T02:20:39.331Z,16.30
2019-01-09T02:23:30.225Z,16.40
2019-01-09T02:26:46.528Z,16.30
2019-01-09T02:29:51.247Z,16.40
2019-01-09T02:32:42.107Z,16.30
2019-01-09T02:35:12.687Z,16.30
2019-01-09T02:37:41.202Z,16.30
2019-01-09T02:40:18.311Z,16.30
2019-01-09T02:42:46.973Z,16.30
2019-01-09T02:45:24.284Z,16.40
2019-01-09T02:47:58.509Z,16.30
2019-01-09T02:50:44.461Z,16.30
2019-01-09T02:53:45.514Z,16.40
2019-01-09T02:56:27.598Z,16.30
2019-01-09T02:58:56.178Z,16.30
2019-01-09T03:01:25.969Z,16.30
2019-01-09T03:03:54.247Z,16.30
2019-01-09T03:06:35.759Z,16.40
2019-01-09T03:09:13.125Z,16.30
2019-01-09T03:11:45.312Z,16.30
2019-01-09T03:14:17.316Z,16.30
2019-01-09T03:16:46.027Z,16.40
2019-01-09T03:19:14.325Z,16.30
2019-01-09T03:21:42.528Z,16.30
2019-01-09T03:24:11.809Z,16.30
2019-01-09T03:26:43.239Z,16.30
2019-01-09T03:29:11.535Z,16.30
2019-01-09T03:31:39.860Z,16.30
2019-01-09T03:34:10.967Z,16.30
2019-01-09T03:36:39.492Z,16.30
2019-01-09T03:39:08.201Z,16.30
2019-01-09T03:41:36.500Z,16.30
2019-01-09T03:44:07.070Z,16.30
2019-01-09T03:46:36.375Z,16.30
2019-01-09T03:49:05.086Z,16.30
2019-01-09T03:51:43.590Z,16.30
2019-01-09T03:54:12.280Z,16.30
2019-01-09T03:56:41.167Z,16.30
2019-01-09T03:59:12.100Z,16.30
2019-01-09T04:01:40.354Z,16.30
2019-01-09T04:04:08.610Z,16.30
2019-01-09T04:06:41.855Z,16.30
2019-01-09T04:09:06.490Z,16.30
2019-01-09T04:11:34.537Z,16.30
2019-01-09T04:14:02.662Z,16.30
2019-01-09T04:16:30.762Z,16.30
2019-01-09T04:18:58.715Z,16.30
2019-01-09T04:21:26.836Z,16.30
2019-01-09T04:23:54.996Z,16.30
2019-01-09T04:26:23.199Z,16.30
2019-01-09T04:28:52.249Z,16.30
2019-01-09T04:31:20.934Z,16.30
2019-01-09T04:33:49.149Z,16.20
2019-01-09T04:36:17.561Z,16.20
2019-01-09T04:38:45.846Z,16.20
2019-01-09T04:41:13.954Z,16.20
2019-01-09T04:43:42.217Z,16.20
2019-01-09T04:46:10.175Z,16.20
2019-01-09T04:48:44.000Z,16.20
2019-01-09T04:51:12.051Z,16.20
2019-01-09T04:53:40.150Z,16.30
2019-01-09T04:56:08.247Z,16.20
2019-01-09T04:58:36.216Z,16.20
2019-01-09T05:01:04.390Z,16.20
2019-01-09T05:03:33.563Z,16.20
2019-01-09T05:06:05.420Z,16.30
2019-01-09T05:08:34.202Z,16.30
2019-01-09T05:11:02.796Z,16.30
2019-01-09T05:13:31.103Z,16.30
2019-01-09T05:16:01.778Z,16.40
2019-01-09T05:18:30.008Z,16.40
2019-01-09T05:20:58.192Z,16.40
2019-01-09T05:23:26.509Z,16.50
2019-01-09T05:25:57.232Z,16.50
2019-01-09T05:28:28.311Z,16.50
2019-01-09T05:30:56.443Z,16.50
2019-01-09T05:33:24.805Z,16.50
2019-01-09T05:35:53.447Z,16.50
2019-01-09T05:38:28.324Z,16.60
2019-01-09T05:40:56.629Z,16.60
2019-01-09T05:43:25.946Z,16.60
2019-01-09T05:45:54.945Z,16.60
2019-01-09T05:48:23.142Z,16.60
2019-01-09T05:50:51.430Z,16.60
2019-01-09T05:53:19.686Z,16.70
2019-01-09T05:55:47.802Z,16.70
2019-01-09T05:58:19.371Z,16.70
2019-01-09T06:00:50.921Z,16.70
2019-01-09T06:03:19.335Z,16.70
2019-01-09T06:05:47.712Z,16.70
2019-01-09T06:08:16.693Z,16.70
2019-01-09T06:10:45.209Z,16.80
2019-01-09T06:13:13.519Z,16.70
2019-01-09T06:15:42.107Z,16.80
2019-01-09T06:18:10.946Z,16.80
2019-01-09T06:20:39.390Z,16.80
2019-01-09T06:23:07.938Z,16.80
2019-01-09T06:25:36.627Z,16.80
2019-01-09T06:28:19.224Z,16.80
2019-01-09T06:30:53.906Z,16.80
2019-01-09T06:33:31.005Z,16.80
2019-01-09T06:36:16.001Z,16.80
2019-01-09T06:38:44.970Z,16.80
2019-01-09T06:41:13.522Z,16.90
2019-01-09T06:43:42.884Z,16.90
2019-01-09T06:46:11.249Z,16.90
2019-01-09T06:48:42.455Z,16.90
2019-01-09T06:51:11.386Z,16.90
2019-01-09T06:53:41.617Z,16.90
2019-01-09T06:56:10.615Z,16.90
2019-01-09T06:58:39.289Z,16.90
2019-01-09T07:01:45.708Z,16.90
2019-01-09T07:04:45.250Z,16.90
2019-01-09T07:07:14.051Z,17.00
2019-01-09T07:09:47.823Z,17.00
2019-01-09T07:12:16.599Z,17.00
2019-01-09T07:14:48.389Z,17.00
2019-01-09T07:17:19.959Z,17.00
2019-01-09T07:19:54.545Z,17.00
2019-01-09T07:22:34.590Z,17.00
2019-01-09T07:25:08.027Z,17.00
2019-01-09T07:27:47.635Z,16.90
2019-01-09T07:30:16.903Z,17.00
2019-01-09T07:32:48.840Z,17.00
2019-01-09T07:35:21.827Z,17.00
2019-01-09T07:37:58.076Z,17.00
2019-01-09T07:40:26.846Z,17.00
2019-01-09T07:42:58.386Z,17.00
2019-01-09T07:45:31.720Z,17.00
2019-01-09T07:48:11.515Z,17.00
2019-01-09T07:50:43.784Z,17.00
2019-01-09T07:53:14.124Z,17.00
2019-01-09T07:56:02.980Z,17.00
2019-01-09T07:58:50.299Z,17.00
2019-01-09T08:01:23.243Z,17.00
2019-01-09T08:03:57.201Z,17.00
2019-01-09T08:06:28.740Z,17.00
2019-01-09T08:09:11.325Z,17.00
2019-01-09T08:11:59.145Z,17.00
2019-01-09T08:14:27.515Z,17.00
2019-01-09T08:16:58.429Z,17.00
2019-01-09T08:19:26.873Z,17.00
2019-01-09T08:21:55.231Z,17.00
2019-01-09T08:24:23.907Z,17.00
2019-01-09T08:27:26.481Z,17.00
2019-01-09T08:29:47.363Z,17.00
2019-01-09T08:32:19.048Z,17.00
2019-01-09T08:35:00.949Z,17.00
2019-01-09T08:37:48.157Z,17.00
2019-01-09T08:43:08.704Z,17.00
2019-01-09T08:45:56.951Z,17.00
2019-01-09T08:48:27.537Z,17.00
2019-01-09T08:51:09.842Z,17.00
2019-01-09T08:53:53.261Z,17.00
2019-01-09T08:56:25.252Z,17.00
2019-01-09T08:59:02.017Z,17.00
2019-01-09T09:01:33.609Z,17.00
2019-01-09T09:04:11.558Z,17.00
2019-01-09T09:09:41.091Z,17.00
2019-01-09T09:12:13.474Z,17.00
2019-01-09T09:15:32.929Z,17.10
2019-01-09T09:18:06.098Z,17.00
2019-01-09T09:20:45.307Z,17.00
2019-01-09T09:23:14.620Z,17.00
2019-01-09T09:26:03.490Z,17.00
2019-01-09T09:29:03.783Z,17.00
2019-01-09T09:31:36.086Z,17.00
2019-01-09T09:34:34.917Z,17.00
2019-01-09T09:37:08.632Z,17.00
2019-01-09T09:39:44.390Z,17.00
2019-01-09T09:45:39.427Z,17.10
2019-01-09T09:48:48.774Z,17.00
2019-01-09T09:54:09.637Z,17.10
2019-01-09T09:56:47.969Z,17.00
2019-01-09T09:59:36.071Z,17.10
2019-01-09T10:02:14.488Z,17.10
2019-01-09T10:05:19.990Z,17.10
2019-01-09T10:08:08.904Z,17.10
2019-01-09T10:10:49.789Z,17.00
2019-01-09T10:17:15.164Z,17.00
2019-01-09T10:23:34.281Z,17.10
2019-01-09T10:26:31.557Z,17.10
2019-01-09T10:29:40.437Z,17.10
2019-01-09T10:32:25.179Z,17.10
2019-01-09T10:34:56.597Z,17.10
2019-01-09T10:37:32.866Z,17.00
2019-01-09T10:40:05.773Z,17.00
2019-01-09T10:42:41.206Z,17.00
2019-01-09T10:45:10.374Z,17.00
2019-01-09T10:47:44.895Z,17.00
2019-01-09T10:50:18.010Z,17.00
2019-01-09T10:52:51.265Z,17.00
2019-01-09T10:55:20.108Z,17.00
2019-01-09T10:58:05.656Z,17.00
2019-01-09T11:00:39.712Z,17.00
2019-01-09T11:03:08.237Z,17.00
2019-01-09T11:09:06.742Z,17.00
2019-01-09T11:11:43.439Z,17.00
2019-01-09T11:14:36.288Z,17.00
2019-01-09T11:17:20.650Z,17.00
2019-01-09T11:19:59.981Z,17.00
2019-01-09T11:22:37.894Z,17.00
2019-01-09T11:25:11.274Z,16.90
2019-01-09T11:28:12.743Z,17.00
2019-01-09T11:30:59.299Z,16.90
2019-01-09T11:36:57.985Z,16.90
2019-01-09T11:39:53.577Z,16.90
2019-01-09T11:48:54.805Z,16.90
2019-01-09T11:51:23.448Z,16.90
2019-01-09T11:53:53.934Z,16.90
2019-01-09T11:56:27.288Z,16.90
2019-01-09T11:59:13.518Z,16.90
2019-01-09T12:02:33.003Z,16.90
2019-01-09T12:08:00.764Z,16.90
2019-01-09T12:10:32.750Z,16.90
2019-01-09T12:13:02.777Z,16.90
2019-01-09T12:15:35.222Z,16.90
2019-01-09T12:18:05.008Z,16.90
2019-01-09T12:20:46.803Z,16.90
2019-01-09T12:23:39.861Z,16.90
2019-01-09T12:26:15.059Z,16.80
2019-01-09T12:29:19.079Z,16.80
2019-01-09T12:31:53.691Z,16.80
2019-01-09T12:34:27.852Z,16.80
2019-01-09T12:36:59.869Z,16.80
2019-01-09T12:39:41.401Z,16.80
2019-01-09T12:42:16.088Z,16.80
2019-01-09T12:45:04.717Z,16.70
2019-01-09T12:47:32.526Z,16.70
2019-01-09T12:50:19.756Z,16.70
2019-01-09T12:52:49.999Z,16.70
2019-01-09T12:55:20.431Z,16.70
2019-01-09T12:57:51.979Z,16.70
2019-01-09T13:00:40.115Z,16.70
2019-01-09T13:03:09.442Z,16.70
2019-01-09T13:05:46.849Z,16.70
2019-01-09T13:08:24.978Z,16.70
2019-01-09T13:11:07.555Z,16.70
2019-01-09T13:13:36.364Z,16.70
2019-01-09T13:16:14.326Z,16.70
2019-01-09T13:18:43.043Z,16.70
2019-01-09T13:21:21.002Z,16.70
2019-01-09T13:23:49.053Z,16.70
2019-01-09T13:26:19.814Z,16.70
2019-01-09T13:28:47.806Z,16.60
2019-01-09T13:31:23.574Z,16.60
2019-01-09T13:33:52.646Z,16.60
2019-01-09T13:36:44.570Z,16.60
2019-01-09T13:39:17.641Z,16.60
2019-01-09T13:42:10.874Z,16.60
2019-01-09T13:45:00.498Z,16.60
2019-01-09T13:47:53.385Z,16.60
2019-01-09T13:50:25.894Z,16.60
2019-01-09T13:52:56.654Z,16.60
2019-01-09T13:55:47.642Z,16.60
2019-01-09T13:58:33.557Z,16.60
2019-01-09T14:01:10.694Z,16.60
2019-01-09T14:03:51.590Z,16.50
2019-01-09T14:06:28.002Z,16.60
2019-01-09T14:09:06.097Z,16.50
2019-01-09T14:11:40.011Z,16.50
2019-01-09T14:14:33.883Z,16.50
2019-01-09T14:17:07.164Z,16.50
2019-01-09T14:20:05.595Z,16.50
2019-01-09T14:25:53.203Z,16.50
2019-01-09T14:28:35.708Z,16.50
2019-01-09T14:31:20.915Z,16.50
2019-01-09T14:33:52.467Z,16.50
2019-01-09T14:36:39.371Z,16.50
2019-01-09T14:39:52.999Z,16.50
2019-01-09T14:42:23.535Z,16.50
2019-01-09T14:45:14.647Z,16.50
2019-01-09T14:48:10.498Z,16.40
2019-01-09T14:50:50.184Z,16.50
2019-01-09T14:53:44.555Z,16.50
2019-01-09T14:56:41.449Z,16.50
2019-01-09T14:59:32.870Z,16.50
2019-01-09T15:02:01.624Z,16.50
2019-01-09T15:04:31.448Z,16.50
2019-01-09T15:07:03.244Z,16.40
2019-01-09T15:09:34.684Z,16.40
2019-01-09T15:12:02.951Z,16.40
2019-01-09T15:14:34.508Z,16.40
2019-01-09T15:17:08.545Z,16.40
2019-01-09T15:19:49.726Z,16.40
2019-01-09T15:22:18.238Z,16.40
2019-01-09T15:24:46.601Z,16.40
2019-01-09T15:27:15.207Z,16.40
2019-01-09T15:29:43.579Z,16.40
2019-01-09T15:32:12.090Z,16.40
2019-01-09T15:34:40.532Z,16.40
2019-01-09T15:37:17.966Z,16.40
2019-01-09T15:39:52.150Z,16.40
2019-01-09T15:42:20.834Z,16.40
2019-01-09T15:44:49.453Z,16.40
2019-01-09T15:47:19.114Z,16.40
2019-01-09T15:49:47.321Z,16.40
2019-01-09T15:52:15.961Z,16.40
2019-01-09T15:54:45.487Z,16.40
2019-01-09T15:57:17.696Z,16.40
2019-01-09T15:59:54.220Z,16.30
2019-01-09T16:02:32.928Z,16.30
2019-01-09T16:05:04.001Z,16.30
2019-01-09T16:07:34.256Z,16.30
2019-01-09T16:10:17.595Z,16.30
2019-01-09T16:12:50.096Z,16.30
2019-01-09T16:15:23.346Z,16.30
2019-01-09T16:17:51.918Z,16.30
2019-01-09T16:20:25.157Z,16.30
2019-01-09T16:22:55.560Z,16.30
2019-01-09T16:25:24.058Z,16.30
2019-01-09T16:27:56.865Z,16.30
2019-01-09T16:30:34.202Z,16.30
2019-01-09T16:33:01.099Z,16.30
2019-01-09T16:35:30.446Z,16.30
2019-01-09T16:37:58.686Z,16.30
2019-01-09T16:40:26.942Z,16.30
2019-01-09T16:42:55.321Z,16.40
2019-01-09T16:45:23.629Z,16.40
2019-01-09T16:47:51.850Z,16.40
2019-01-09T16:50:22.400Z,16.40
2019-01-09T16:52:53.389Z,16.50
2019-01-09T16:55:25.523Z,16.50
2019-01-09T16:57:53.612Z,16.50
2019-01-09T17:00:23.440Z,16.50
2019-01-09T17:02:51.885Z,16.50
2019-01-09T17:05:20.873Z,16.60
2019-01-09T17:07:49.982Z,16.60
2019-01-09T17:10:19.081Z,16.60
2019-01-09T17:12:50.098Z,16.60
2019-01-09T17:18:20.954Z,16.60
2019-01-09T17:20:49.386Z,16.60
2019-01-09T17:23:20.248Z,16.60
2019-01-09T17:25:48.545Z,16.60
2019-01-09T17:28:19.137Z,16.60
2019-01-09T17:30:47.504Z,16.60
2019-01-09T17:33:15.701Z,16.70
2019-01-09T17:35:43.805Z,16.70
2019-01-09T17:38:13.542Z,16.70
2019-01-09T17:40:42.781Z,16.70
2019-01-09T17:43:11.619Z,16.70
2019-01-09T17:45:40.817Z,16.70
2019-01-09T17:48:09.714Z,16.70
2019-01-09T17:50:38.909Z,16.70
2019-01-09T17:53:08.116Z,16.70
2019-01-09T17:55:41.507Z,16.50
2019-01-09T17:58:10.600Z,16.20
2019-01-09T18:00:40.118Z,16.20
2019-01-09T18:03:08.418Z,16.20
2019-01-09T18:05:36.691Z,16.30
2019-01-09T18:08:10.478Z,16.40
2019-01-09T18:10:38.302Z,16.40
2019-01-09T18:13:13.039Z,16.40
2019-01-09T18:15:53.739Z,16.40
2019-01-09T18:18:24.627Z,16.50
2019-01-09T18:20:56.298Z,16.50
2019-01-09T18:23:32.257Z,16.50
2019-01-09T18:26:00.817Z,16.50
2019-01-09T18:28:29.531Z,16.50
2019-01-09T18:31:17.718Z,16.50
2019-01-09T18:34:03.779Z,16.50
2019-01-09T18:36:48.253Z,16.50
2019-01-09T18:39:47.856Z,16.50
2019-01-09T18:42:44.592Z,16.50
2019-01-09T18:45:38.608Z,16.50
2019-01-09T18:48:26.148Z,16.50
2019-01-09T18:50:56.988Z,16.50
2019-01-09T18:53:46.463Z,16.50
2019-01-09T18:56:19.454Z,16.50
2019-01-09T18:58:54.377Z,16.50
2019-01-09T19:01:23.231Z,16.50
2019-01-09T19:03:51.780Z,16.60
2019-01-09T19:06:20.098Z,16.60
2019-01-09T19:08:48.623Z,16.60
2019-01-09T19:11:17.118Z,16.60
2019-01-09T19:13:45.459Z,16.60
2019-01-09T19:16:22.613Z,16.60
2019-01-09T19:19:05.000Z,16.60
2019-01-09T19:21:33.451Z,16.60
2019-01-09T19:24:08.050Z,16.60
2019-01-09T19:26:55.867Z,16.60
2019-01-09T19:29:17.529Z,16.60
2019-01-09T19:31:46.578Z,16.60
2019-01-09T19:34:28.997Z,16.60
2019-01-09T19:37:27.582Z,16.50
2019-01-09T19:39:55.824Z,16.50
2019-01-09T19:42:33.637Z,16.50
2019-01-09T19:45:08.382Z,16.50
2019-01-09T19:47:46.041Z,16.50
2019-01-09T19:50:29.757Z,16.50
2019-01-09T19:53:00.134Z,16.50
2019-01-09T19:55:31.311Z,16.50
2019-01-09T19:58:10.274Z,16.60
2019-01-09T20:05:13.727Z,16.60
2019-01-09T20:10:47.909Z,16.50
2019-01-09T20:13:52.224Z,16.50
2019-01-09T20:19:28.121Z,16.50
2019-01-09T20:22:37.191Z,16.50
2019-01-09T20:26:08.645Z,16.50
2019-01-09T20:29:37.241Z,16.50
2019-01-09T21:04:08.581Z,16.50
2019-01-09T21:07:04.631Z,16.50
2019-01-09T21:10:26.774Z,16.30
2019-01-09T21:58:41.140Z,16.10
2019-01-09T22:15:01.760Z,16.10
2019-01-09T23:37:44.042Z,16.00
2019-01-09T23:41:06.963Z,16.00
2019-01-09T23:44:19.542Z,16.00
2019-01-09T23:46:49.337Z,16.00
2019-01-09T23:49:47.103Z,16.00
2019-01-09T23:52:40.287Z,16.00
2019-01-09T23:55:42.732Z,16.00
2019-01-09T23:59:21.445Z,16.00
