createdAt,value
2022-08-07T00:00:31.396Z,95.80
2022-08-07T00:02:58.145Z,96.00
2022-08-07T00:05:24.942Z,95.80
2022-08-07T00:07:59.778Z,96.30
2022-08-07T00:10:30.685Z,96.40
2022-08-07T00:13:01.077Z,96.70
2022-08-07T00:15:35.885Z,97.20
2022-08-07T00:18:05.534Z,97.30
2022-08-07T00:20:34.424Z,97.50
2022-08-07T00:23:02.319Z,97.30
2022-08-07T00:25:41.168Z,97.50
2022-08-07T00:28:08.405Z,97.70
2022-08-07T00:30:37.466Z,98.10
2022-08-07T00:33:04.931Z,98.40
2022-08-07T00:35:35.287Z,98.40
2022-08-07T00:38:03.668Z,98.00
2022-08-07T00:40:36.124Z,97.80
2022-08-07T00:43:03.829Z,97.50
2022-08-07T00:45:36.852Z,97.80
2022-08-07T00:48:07.636Z,99.10
2022-08-07T00:50:51.383Z,99.50
2022-08-07T00:53:20.130Z,98.90
2022-08-07T00:56:02.860Z,99.00
2022-08-07T00:58:31.111Z,99.30
2022-08-07T01:00:58.726Z,99.80
2022-08-07T01:03:57.202Z,99.60
2022-08-07T01:06:12.538Z,99.10
2022-08-07T01:08:46.531Z,98.40
2022-08-07T01:12:27.805Z,99.80
2022-08-07T01:14:07.511Z,99.90
2022-08-07T01:16:36.739Z,99.90
2022-08-07T01:19:03.887Z,99.60
2022-08-07T01:21:30.678Z,99.70
2022-08-07T01:23:57.953Z,99.90
2022-08-07T01:26:25.962Z,99.90
2022-08-07T01:28:53.269Z,99.90
2022-08-07T01:31:20.031Z,99.90
2022-08-07T01:33:56.355Z,99.90
2022-08-07T01:36:33.249Z,99.90
2022-08-07T01:39:00.488Z,99.90
2022-08-07T01:41:27.293Z,99.90
2022-08-07T01:43:54.039Z,99.90
2022-08-07T01:46:21.364Z,99.90
2022-08-07T01:48:48.495Z,99.90
2022-08-07T01:51:58.585Z,99.90
2022-08-07T01:54:12.806Z,99.90
2022-08-07T01:56:55.208Z,99.90
2022-08-07T01:59:30.973Z,99.90
2022-08-07T02:02:02.481Z,99.90
2022-08-07T02:04:37.344Z,99.90
2022-08-07T02:07:04.154Z,99.90
2022-08-07T02:09:52.461Z,99.90
2022-08-07T02:12:17.759Z,99.90
2022-08-07T02:14:46.090Z,99.90
2022-08-07T02:17:13.552Z,99.90
2022-08-07T02:20:04.273Z,99.90
2022-08-07T02:22:41.023Z,99.90
2022-08-07T02:25:13.987Z,99.90
2022-08-07T02:27:44.512Z,99.90
2022-08-07T02:30:19.119Z,99.90
2022-08-07T02:33:00.996Z,99.90
2022-08-07T02:36:28.987Z,99.90
2022-08-07T02:38:22.849Z,99.90
2022-08-07T02:40:56.104Z,99.90
2022-08-07T02:43:22.931Z,99.90
2022-08-07T02:45:58.251Z,99.90
2022-08-07T02:48:28.234Z,99.90
2022-08-07T02:50:55.117Z,99.90
2022-08-07T02:53:22.831Z,99.90
2022-08-07T02:56:02.431Z,99.90
2022-08-07T02:58:33.480Z,99.90
2022-08-07T03:01:00.605Z,99.90
2022-08-07T03:03:29.645Z,99.90
2022-08-07T03:06:16.582Z,99.90
2022-08-07T03:08:52.449Z,99.90
2022-08-07T03:11:19.587Z,99.90
2022-08-07T03:13:52.099Z,99.90
2022-08-07T03:16:27.966Z,99.90
2022-08-07T03:18:54.783Z,99.90
2022-08-07T03:21:22.566Z,99.90
2022-08-07T03:24:19.722Z,99.90
2022-08-07T03:26:36.065Z,99.90
2022-08-07T03:29:17.583Z,99.90
2022-08-07T03:31:46.158Z,99.90
2022-08-07T03:34:18.223Z,99.90
2022-08-07T03:36:45.690Z,99.90
2022-08-07T03:39:13.079Z,99.90
2022-08-07T03:41:42.141Z,99.90
2022-08-07T03:44:15.316Z,99.90
2022-08-07T03:47:13.144Z,99.90
2022-08-07T03:49:29.590Z,99.90
2022-08-07T03:52:01.146Z,99.90
2022-08-07T03:54:35.830Z,99.90
2022-08-07T03:59:06.700Z,99.90
2022-08-07T04:00:03.897Z,99.90
2022-08-07T04:02:31.001Z,99.90
2022-08-07T04:04:58.508Z,99.90
2022-08-07T04:07:25.724Z,99.90
2022-08-07T04:10:08.563Z,99.90
2022-08-07T04:12:42.551Z,99.90
2022-08-07T04:15:10.027Z,99.90
2022-08-07T04:18:57.003Z,99.90
2022-08-07T04:20:25.627Z,99.90
2022-08-07T04:23:01.197Z,99.90
2022-08-07T04:25:29.309Z,99.90
2022-08-07T04:28:00.629Z,99.90
2022-08-07T04:30:39.560Z,99.90
2022-08-07T04:33:11.405Z,99.90
2022-08-07T04:35:42.321Z,99.90
2022-08-07T04:38:09.274Z,99.90
2022-08-07T04:40:51.607Z,99.90
2022-08-07T04:43:19.926Z,99.90
2022-08-07T04:46:00.740Z,99.90
2022-08-07T04:48:35.449Z,99.90
2022-08-07T04:51:09.131Z,99.90
2022-08-07T04:54:01.675Z,99.90
2022-08-07T04:58:14.874Z,99.90
2022-08-07T05:00:10.822Z,99.90
2022-08-07T05:02:29.108Z,99.90
2022-08-07T05:05:00.475Z,99.90
2022-08-07T05:07:48.658Z,99.90
2022-08-07T05:10:19.945Z,99.90
2022-08-07T05:12:53.642Z,99.90
2022-08-07T05:15:24.516Z,99.90
2022-08-07T05:17:57.349Z,99.90
2022-08-07T05:20:26.849Z,99.90
2022-08-07T05:22:54.989Z,99.90
2022-08-07T05:25:25.744Z,99.90
2022-08-07T05:28:20.376Z,99.90
2022-08-07T05:30:49.485Z,99.90
2022-08-07T05:33:18.189Z,99.90
2022-08-07T05:35:47.973Z,99.90
2022-08-07T05:39:00.519Z,99.90
2022-08-07T05:41:02.526Z,99.90
2022-08-07T05:43:49.509Z,99.90
2022-08-07T05:46:29.573Z,99.90
2022-08-07T05:48:58.293Z,99.90
2022-08-07T05:51:26.431Z,99.90
2022-08-07T05:54:13.867Z,99.90
2022-08-07T05:56:45.773Z,99.90
2022-08-07T05:59:16.838Z,99.90
2022-08-07T06:01:43.825Z,99.90
2022-08-07T06:04:14.292Z,99.90
2022-08-07T06:06:46.210Z,99.90
2022-08-07T06:09:15.039Z,99.90
2022-08-07T06:11:42.324Z,99.90
2022-08-07T06:14:13.218Z,99.90
2022-08-07T06:16:50.774Z,99.90
2022-08-07T06:19:51.844Z,99.90
2022-08-07T06:22:14.679Z,99.90
2022-08-07T06:24:56.929Z,99.90
2022-08-07T06:27:44.490Z,99.90
2022-08-07T06:30:32.184Z,99.90
2022-08-07T06:32:58.761Z,99.90
2022-08-07T06:35:25.496Z,99.90
2022-08-07T06:38:06.067Z,99.90
2022-08-07T06:40:37.574Z,99.90
2022-08-07T06:43:21.525Z,99.90
2022-08-07T06:45:50.215Z,99.90
2022-08-07T06:48:25.256Z,99.90
2022-08-07T06:50:53.028Z,99.90
2022-08-07T06:55:27.256Z,99.90
2022-08-07T06:56:15.326Z,99.90
2022-08-07T07:00:14.657Z,99.90
2022-08-07T07:01:33.325Z,99.90
2022-08-07T07:04:28.620Z,99.90
2022-08-07T07:07:00.947Z,99.90
2022-08-07T07:09:30.831Z,99.90
2022-08-07T07:12:08.284Z,99.90
2022-08-07T07:15:00.623Z,99.90
2022-08-07T07:17:45.491Z,99.90
2022-08-07T07:20:21.110Z,99.90
2022-08-07T07:24:06.410Z,99.50
2022-08-07T07:26:32.783Z,99.50
2022-08-07T07:28:42.395Z,99.90
2022-08-07T07:31:30.473Z,99.90
2022-08-07T07:34:07.679Z,99.90
2022-08-07T07:36:34.460Z,99.90
2022-08-07T07:39:01.345Z,99.90
2022-08-07T07:41:30.974Z,99.90
2022-08-07T07:44:21.425Z,99.90
2022-08-07T07:46:54.721Z,99.90
2022-08-07T07:50:36.104Z,99.90
2022-08-07T07:52:12.991Z,99.90
2022-08-07T07:54:40.402Z,99.90
2022-08-07T07:57:18.804Z,99.90
2022-08-07T08:00:05.980Z,99.10
2022-08-07T08:02:36.175Z,99.00
2022-08-07T08:05:03.154Z,99.30
2022-08-07T08:07:35.365Z,99.50
2022-08-07T08:10:08.933Z,99.40
2022-08-07T08:12:59.083Z,99.00
2022-08-07T08:15:27.770Z,98.70
2022-08-07T08:18:14.500Z,99.00
2022-08-07T08:20:44.899Z,98.80
2022-08-07T08:23:34.755Z,97.50
2022-08-07T08:26:21.474Z,97.90
2022-08-07T08:28:50.135Z,98.70
2022-08-07T08:31:30.127Z,98.30
2022-08-07T08:34:12.471Z,97.70
2022-08-07T08:36:57.640Z,97.20
2022-08-07T08:39:25.565Z,97.80
2022-08-07T08:42:09.283Z,98.20
2022-08-07T08:44:54.797Z,97.70
2022-08-07T08:47:22.259Z,97.40
2022-08-07T08:50:10.876Z,97.10
2022-08-07T08:52:40.887Z,96.70
2022-08-07T08:55:54.532Z,95.70
2022-08-07T08:58:28.936Z,95.90
2022-08-07T09:01:14.579Z,96.10
2022-08-07T09:04:00.987Z,96.30
2022-08-07T09:06:47.868Z,96.40
2022-08-07T09:09:30.154Z,96.10
2022-08-07T09:12:20.265Z,95.90
2022-08-07T09:16:22.942Z,94.50
2022-08-07T09:18:23.877Z,94.70
2022-08-07T09:21:13.855Z,95.40
2022-08-07T09:24:54.764Z,95.70
2022-08-07T09:26:58.415Z,95.70
2022-08-07T09:30:05.065Z,96.30
2022-08-07T09:32:43.788Z,95.20
2022-08-07T09:36:02.952Z,94.60
2022-08-07T09:38:00.808Z,94.20
2022-08-07T09:40:36.750Z,94.60
2022-08-07T09:43:39.964Z,94.30
2022-08-07T09:47:49.463Z,94.00
2022-08-07T09:50:01.835Z,94.10
2022-08-07T09:52:16.639Z,93.80
2022-08-07T09:54:47.577Z,93.60
2022-08-07T09:57:22.501Z,93.50
2022-08-07T10:00:08.555Z,92.70
2022-08-07T10:02:55.338Z,91.40
2022-08-07T10:05:58.303Z,90.40
2022-08-07T10:08:15.553Z,88.90
2022-08-07T10:11:59.418Z,90.50
2022-08-07T10:14:00.716Z,91.10
2022-08-07T10:16:37.388Z,91.20
2022-08-07T10:19:20.237Z,91.30
2022-08-07T10:22:16.014Z,91.30
2022-08-07T10:24:50.315Z,88.90
2022-08-07T10:27:20.173Z,87.50
2022-08-07T10:29:59.275Z,87.50
2022-08-07T10:32:51.673Z,88.10
2022-08-07T10:35:55.364Z,87.00
2022-08-07T10:38:42.357Z,86.40
2022-08-07T10:41:51.749Z,85.40
2022-08-07T10:44:28.777Z,84.60
2022-08-07T10:47:27.242Z,83.30
2022-08-07T10:50:16.290Z,81.60
2022-08-07T10:52:51.313Z,81.10
2022-08-07T10:55:26.739Z,81.30
2022-08-07T10:58:10.520Z,81.60
2022-08-07T11:00:50.164Z,82.60
2022-08-07T11:03:20.232Z,82.00
2022-08-07T11:06:08.614Z,84.20
2022-08-07T11:08:55.793Z,83.60
2022-08-07T11:11:37.662Z,82.60
2022-08-07T11:14:57.114Z,82.60
2022-08-07T11:17:09.008Z,82.20
2022-08-07T11:19:38.418Z,79.30
2022-08-07T11:22:06.411Z,78.20
2022-08-07T11:24:51.738Z,76.90
2022-08-07T11:28:01.906Z,78.40
2022-08-07T11:30:29.090Z,74.00
2022-08-07T11:33:14.118Z,72.00
2022-08-07T11:36:00.352Z,70.80
2022-08-07T11:38:39.989Z,71.70
2022-08-07T11:41:18.269Z,73.20
2022-08-07T11:44:26.030Z,69.70
2022-08-07T11:47:10.027Z,67.90
2022-08-07T11:50:11.249Z,68.20
2022-08-07T11:52:35.623Z,64.90
2022-08-07T11:56:24.841Z,64.50
2022-08-07T11:58:20.872Z,64.70
2022-08-07T12:01:20.143Z,62.70
2022-08-07T12:04:05.434Z,66.30
2022-08-07T12:06:37.879Z,64.30
2022-08-07T12:09:22.947Z,62.80
2022-08-07T12:12:08.866Z,63.00
2022-08-07T12:15:01.205Z,61.80
2022-08-07T12:17:58.638Z,59.50
2022-08-07T12:20:32.236Z,59.60
2022-08-07T12:23:09.036Z,61.50
2022-08-07T12:26:21.778Z,64.30
2022-08-07T12:28:57.546Z,62.80
2022-08-07T12:31:53.228Z,60.90
2022-08-07T12:34:14.470Z,61.40
2022-08-07T12:36:42.185Z,61.20
2022-08-07T12:39:42.305Z,60.50
2022-08-07T12:42:03.134Z,60.80
2022-08-07T12:44:33.773Z,59.30
2022-08-07T12:47:09.900Z,57.40
2022-08-07T12:49:51.742Z,56.20
2022-08-07T12:52:36.656Z,55.60
2022-08-07T12:55:05.685Z,54.80
2022-08-07T12:57:38.927Z,54.60
2022-08-07T13:00:41.747Z,58.50
2022-08-07T13:03:59.075Z,58.30
2022-08-07T13:06:58.873Z,58.20
2022-08-07T13:10:28.454Z,56.40
2022-08-07T13:12:37.201Z,55.40
2022-08-07T13:15:14.459Z,55.80
2022-08-07T13:18:03.655Z,54.10
2022-08-07T13:20:51.135Z,52.90
2022-08-07T13:24:01.577Z,52.60
2022-08-07T13:26:15.850Z,52.10
2022-08-07T13:28:46.606Z,52.50
2022-08-07T13:31:21.286Z,52.60
2022-08-07T13:34:31.693Z,53.00
2022-08-07T13:36:40.491Z,52.60
2022-08-07T13:39:13.154Z,53.90
2022-08-07T13:41:55.340Z,53.70
2022-08-07T13:44:26.090Z,52.70
2022-08-07T13:46:57.620Z,51.60
2022-08-07T13:50:33.798Z,51.30
2022-08-07T13:52:30.765Z,52.00
2022-08-07T13:55:00.594Z,52.00
2022-08-07T13:57:32.093Z,53.00
2022-08-07T14:00:07.112Z,55.70
2022-08-07T14:02:49.425Z,54.80
2022-08-07T14:05:22.044Z,54.30
2022-08-07T14:08:00.417Z,53.50
2022-08-07T14:10:33.684Z,52.40
2022-08-07T14:13:09.284Z,51.60
2022-08-07T14:15:38.306Z,51.60
2022-08-07T14:18:24.164Z,52.70
2022-08-07T14:21:08.063Z,52.70
2022-08-07T14:23:59.979Z,53.30
2022-08-07T14:26:30.596Z,53.60
2022-08-07T14:29:04.394Z,54.80
2022-08-07T14:31:42.519Z,56.20
2022-08-07T14:34:11.470Z,57.00
2022-08-07T14:36:47.581Z,57.00
2022-08-07T14:40:17.072Z,57.10
2022-08-07T14:42:20.462Z,56.70
2022-08-07T14:47:37.434Z,56.70
2022-08-07T14:50:11.268Z,57.40
2022-08-07T14:52:40.751Z,58.70
2022-08-07T14:55:08.818Z,61.10
2022-08-07T14:57:54.741Z,61.30
2022-08-07T15:00:30.437Z,61.60
2022-08-07T15:08:47.554Z,64.30
2022-08-07T15:11:53.412Z,64.20
2022-08-07T15:14:10.092Z,64.70
2022-08-07T15:16:38.863Z,65.00
2022-08-07T15:19:22.663Z,65.00
2022-08-07T15:22:23.182Z,65.30
2022-08-07T15:25:16.382Z,65.30
2022-08-07T15:28:32.930Z,66.00
2022-08-07T15:30:31.561Z,66.60
2022-08-07T15:33:03.967Z,66.30
2022-08-07T15:36:01.386Z,66.60
2022-08-07T15:38:30.808Z,66.50
2022-08-07T15:41:24.144Z,66.80
2022-08-07T15:43:57.280Z,66.60
2022-08-07T15:46:37.237Z,66.70
2022-08-07T15:51:54.494Z,67.30
2022-08-07T15:54:42.765Z,67.50
2022-08-07T15:57:39.112Z,67.50
2022-08-07T15:59:59.312Z,68.10
2022-08-07T16:02:31.141Z,67.30
2022-08-07T16:04:58.524Z,66.90
2022-08-07T16:08:31.866Z,67.20
2022-08-07T16:10:17.948Z,67.90
2022-08-07T16:13:05.378Z,68.70
2022-08-07T16:15:58.831Z,68.60
2022-08-07T16:18:51.693Z,68.80
2022-08-07T16:21:56.860Z,69.20
2022-08-07T16:24:40.783Z,69.00
2022-08-07T16:27:19.593Z,68.00
2022-08-07T16:30:09.926Z,68.40
2022-08-07T16:32:46.381Z,68.80
2022-08-07T16:35:56.759Z,68.70
2022-08-07T16:38:44.468Z,68.00
2022-08-07T16:41:23.743Z,67.70
2022-08-07T16:44:03.958Z,68.60
2022-08-07T16:47:06.655Z,69.50
2022-08-07T16:50:28.672Z,70.30
2022-08-07T16:52:55.383Z,70.20
2022-08-07T16:55:47.385Z,70.40
2022-08-07T16:58:17.845Z,70.70
2022-08-07T17:00:45.081Z,71.50
2022-08-07T17:03:17.211Z,71.80
2022-08-07T17:06:19.572Z,72.20
2022-08-07T17:09:10.871Z,71.80
2022-08-07T17:12:01.251Z,71.60
2022-08-07T17:14:25.343Z,71.90
2022-08-07T17:16:55.812Z,71.90
2022-08-07T17:20:03.539Z,71.70
2022-08-07T17:22:45.222Z,71.80
2022-08-07T17:25:47.741Z,71.50
2022-08-07T17:28:11.881Z,71.40
2022-08-07T17:30:59.939Z,71.50
2022-08-07T17:34:32.657Z,71.70
2022-08-07T17:36:32.453Z,72.70
2022-08-07T17:39:25.917Z,74.00
2022-08-07T17:42:15.480Z,75.00
2022-08-07T17:44:49.997Z,75.10
2022-08-07T17:47:38.045Z,76.10
2022-08-07T17:50:32.379Z,75.90
2022-08-07T17:53:01.738Z,76.30
2022-08-07T17:55:54.825Z,76.40
2022-08-07T17:58:34.599Z,76.80
2022-08-07T18:01:20.829Z,77.20
2022-08-07T18:04:08.093Z,77.50
2022-08-07T18:07:20.881Z,78.00
2022-08-07T18:10:06.349Z,78.10
2022-08-07T18:12:40.649Z,78.40
2022-08-07T18:15:19.145Z,78.70
2022-08-07T18:18:44.762Z,79.00
2022-08-07T18:21:02.973Z,79.20
2022-08-07T18:23:50.648Z,79.30
2022-08-07T18:26:26.381Z,79.70
2022-08-07T18:28:58.683Z,79.90
2022-08-07T18:31:50.299Z,80.40
2022-08-07T18:34:37.889Z,80.40
2022-08-07T18:37:09.350Z,80.80
2022-08-07T18:40:08.864Z,81.00
2022-08-07T18:42:34.854Z,81.60
2022-08-07T18:45:44.583Z,81.90
2022-08-07T18:48:01.087Z,82.00
2022-08-07T18:50:47.070Z,82.60
2022-08-07T18:53:14.435Z,82.60
2022-08-07T18:55:56.041Z,82.80
2022-08-07T18:58:24.496Z,82.70
2022-08-07T19:01:07.035Z,84.70
2022-08-07T19:03:38.760Z,86.10
2022-08-07T19:06:16.170Z,87.70
2022-08-07T19:08:59.866Z,88.50
2022-08-07T19:11:37.387Z,87.60
2022-08-07T19:14:20.096Z,87.00
2022-08-07T19:17:07.723Z,86.50
2022-08-07T19:19:53.113Z,86.30
2022-08-07T19:22:31.348Z,86.30
2022-08-07T19:24:58.935Z,86.70
2022-08-07T19:28:57.947Z,86.30
2022-08-07T19:31:00.297Z,85.90
2022-08-07T19:33:10.331Z,87.10
2022-08-07T19:35:40.242Z,89.60
2022-08-07T19:38:15.898Z,90.60
2022-08-07T19:40:49.376Z,91.00
2022-08-07T19:43:50.172Z,91.30
2022-08-07T19:46:10.061Z,91.60
2022-08-07T19:48:43.027Z,92.10
2022-08-07T19:51:19.972Z,92.40
2022-08-07T19:54:29.736Z,92.80
2022-08-07T19:58:02.350Z,93.20
2022-08-07T19:59:40.871Z,93.40
2022-08-07T20:02:15.291Z,93.60
2022-08-07T20:04:48.891Z,93.40
2022-08-07T20:07:23.877Z,93.60
2022-08-07T20:10:37.235Z,93.50
2022-08-07T20:12:50.113Z,93.60
2022-08-07T20:15:18.940Z,93.60
2022-08-07T20:18:01.687Z,94.00
2022-08-07T20:20:30.533Z,94.40
2022-08-07T20:23:00.125Z,94.90
2022-08-07T20:25:28.104Z,95.10
2022-08-07T20:27:58.715Z,95.80
2022-08-07T20:30:33.911Z,96.30
2022-08-07T20:33:01.312Z,96.70
2022-08-07T20:35:34.317Z,96.70
2022-08-07T20:38:03.589Z,96.60
2022-08-07T20:40:34.304Z,96.50
2022-08-07T20:43:02.413Z,96.70
2022-08-07T20:45:32.731Z,97.40
2022-08-07T20:48:28.421Z,97.90
2022-08-07T20:50:56.709Z,97.90
2022-08-07T20:53:25.916Z,97.90
2022-08-07T20:56:11.304Z,98.70
2022-08-07T20:58:38.691Z,99.10
2022-08-07T21:01:19.911Z,98.80
2022-08-07T21:04:13.129Z,98.50
2022-08-07T21:06:34.822Z,98.90
2022-08-07T21:09:07.557Z,99.60
2022-08-07T21:11:50.979Z,99.70
2022-08-07T21:14:34.022Z,99.60
2022-08-07T21:18:00.461Z,99.50
2022-08-07T21:19:51.154Z,99.70
2022-08-07T21:22:28.344Z,99.90
2022-08-07T21:25:04.826Z,99.90
2022-08-07T21:28:01.679Z,99.90
2022-08-07T21:30:39.470Z,99.90
2022-08-07T21:33:13.261Z,99.90
2022-08-07T21:36:06.089Z,99.90
2022-08-07T21:38:36.644Z,99.90
2022-08-07T21:41:09.899Z,99.90
2022-08-07T21:43:55.147Z,99.90
2022-08-07T21:46:34.791Z,99.90
2022-08-07T21:49:14.410Z,99.90
2022-08-07T21:52:00.933Z,99.90
2022-08-07T21:54:30.695Z,99.90
2022-08-07T21:57:11.086Z,99.90
2022-08-07T22:00:09.837Z,99.90
2022-08-07T22:02:56.068Z,99.90
2022-08-07T22:05:46.017Z,99.90
2022-08-07T22:08:18.296Z,99.90
2022-08-07T22:10:46.424Z,99.90
2022-08-07T22:13:13.942Z,99.90
2022-08-07T22:16:42.502Z,99.90
2022-08-07T22:18:33.684Z,99.90
2022-08-07T22:21:03.891Z,99.90
2022-08-07T22:23:33.003Z,99.90
2022-08-07T22:26:06.042Z,99.90
2022-08-07T22:28:53.519Z,99.90
2022-08-07T22:31:58.894Z,99.90
2022-08-07T22:34:12.955Z,99.90
2022-08-07T22:36:42.779Z,99.90
2022-08-07T22:39:16.431Z,99.90
2022-08-07T22:42:03.540Z,99.90
2022-08-07T22:44:32.679Z,99.90
2022-08-07T22:47:14.950Z,99.90
2022-08-07T22:49:58.005Z,99.90
2022-08-07T22:52:39.686Z,99.90
2022-08-07T22:55:17.135Z,99.90
2022-08-07T22:57:51.933Z,99.90
2022-08-07T23:00:28.602Z,99.90
2022-08-07T23:02:58.904Z,99.90
2022-08-07T23:06:08.767Z,99.90
2022-08-07T23:08:32.596Z,99.90
2022-08-07T23:11:13.023Z,99.90
2022-08-07T23:14:14.990Z,99.90
2022-08-07T23:16:59.342Z,99.90
2022-08-07T23:19:57.808Z,99.90
2022-08-07T23:22:26.809Z,99.90
2022-08-07T23:25:02.101Z,99.90
2022-08-07T23:27:37.199Z,99.90
2022-08-07T23:30:39.682Z,99.90
2022-08-07T23:34:23.216Z,99.90
2022-08-07T23:36:04.368Z,99.90
2022-08-07T23:38:54.823Z,99.90
2022-08-07T23:41:47.617Z,99.90
2022-08-07T23:44:36.354Z,99.90
2022-08-07T23:47:03.087Z,99.90
2022-08-07T23:49:50.038Z,99.90
2022-08-07T23:53:00.971Z,99.90
2022-08-07T23:55:52.302Z,99.90
2022-08-07T23:58:18.727Z,99.90
