createdAt,value
2023-03-06T00:00:20.764Z,994.19
2023-03-06T00:01:20.748Z,994.17
2023-03-06T00:02:20.727Z,994.20
2023-03-06T00:03:20.753Z,994.16
2023-03-06T00:04:20.743Z,994.16
2023-03-06T00:05:20.696Z,994.14
2023-03-06T00:06:20.681Z,994.15
2023-03-06T00:07:20.667Z,994.16
2023-03-06T00:08:20.684Z,994.16
2023-03-06T00:09:20.649Z,994.14
2023-03-06T00:10:20.648Z,994.14
2023-03-06T00:11:20.625Z,994.11
2023-03-06T00:12:20.609Z,994.17
2023-03-06T00:13:20.600Z,994.08
2023-03-06T00:14:20.579Z,994.11
2023-03-06T00:15:20.584Z,994.04
2023-03-06T00:16:20.587Z,994.06
2023-03-06T00:17:20.541Z,994.03
2023-03-06T00:18:20.526Z,994.04
2023-03-06T00:19:20.519Z,994.07
2023-03-06T00:20:20.518Z,994.04
2023-03-06T00:21:20.494Z,994.00
2023-03-06T00:22:20.474Z,993.99
2023-03-06T00:23:20.468Z,994.00
2023-03-06T00:24:20.467Z,994.00
2023-03-06T00:25:20.457Z,994.00
2023-03-06T00:26:20.428Z,994.01
2023-03-06T00:27:20.422Z,993.99
2023-03-06T00:28:20.400Z,994.00
2023-03-06T00:29:20.388Z,993.98
2023-03-06T00:30:20.397Z,993.92
2023-03-06T00:31:20.434Z,993.95
2023-03-06T00:32:20.403Z,993.91
2023-03-06T00:33:20.336Z,993.88
2023-03-06T00:34:20.320Z,993.90
2023-03-06T00:35:20.408Z,993.90
2023-03-06T00:36:20.294Z,993.92
2023-03-06T00:37:20.289Z,993.86
2023-03-06T00:38:20.276Z,993.89
2023-03-06T00:39:20.256Z,993.87
2023-03-06T00:40:20.310Z,993.92
2023-03-06T00:41:20.240Z,993.86
2023-03-06T00:42:20.220Z,993.87
2023-03-06T00:43:20.216Z,993.86
2023-03-06T00:44:20.191Z,993.85
2023-03-06T00:45:20.200Z,993.88
2023-03-06T00:46:20.176Z,993.84
2023-03-06T00:47:20.157Z,993.79
2023-03-06T00:48:20.140Z,993.79
2023-03-06T00:49:20.128Z,993.82
2023-03-06T00:50:20.139Z,993.77
2023-03-06T00:51:20.098Z,993.80
2023-03-06T00:52:20.087Z,993.77
2023-03-06T00:53:20.095Z,993.78
2023-03-06T00:54:20.062Z,993.72
2023-03-06T00:55:20.055Z,993.73
2023-03-06T00:56:20.172Z,993.71
2023-03-06T00:57:20.029Z,993.79
2023-03-06T00:58:20.020Z,993.73
2023-03-06T00:59:20.000Z,993.71
2023-03-06T01:00:19.998Z,993.73
2023-03-06T01:01:20.005Z,993.70
2023-03-06T01:02:20.024Z,993.66
2023-03-06T01:03:19.954Z,993.58
2023-03-06T01:04:19.931Z,993.54
2023-03-06T01:05:19.918Z,993.55
2023-03-06T01:06:19.926Z,993.56
2023-03-06T01:07:19.896Z,993.56
2023-03-06T01:08:19.880Z,993.51
2023-03-06T01:09:19.870Z,993.53
2023-03-06T01:10:19.851Z,993.50
2023-03-06T01:11:19.861Z,993.50
2023-03-06T01:12:21.417Z,993.55
2023-03-06T01:13:19.818Z,993.46
2023-03-06T01:14:19.806Z,993.42
2023-03-06T01:15:19.790Z,993.48
2023-03-06T01:16:19.830Z,993.46
2023-03-06T01:17:19.766Z,993.41
2023-03-06T01:18:19.755Z,993.50
2023-03-06T01:19:19.750Z,993.43
2023-03-06T01:20:19.730Z,993.41
2023-03-06T01:21:19.749Z,993.36
2023-03-06T01:22:19.710Z,993.35
2023-03-06T01:23:19.688Z,993.35
2023-03-06T01:24:19.683Z,993.32
2023-03-06T01:25:19.669Z,993.27
2023-03-06T01:26:19.664Z,993.32
2023-03-06T01:27:19.642Z,993.27
2023-03-06T01:28:19.650Z,993.26
2023-03-06T01:29:19.650Z,993.24
2023-03-06T01:30:19.596Z,993.25
2023-03-06T01:31:19.626Z,993.19
2023-03-06T01:32:19.640Z,993.19
2023-03-06T01:33:19.557Z,993.16
2023-03-06T01:34:19.544Z,993.16
2023-03-06T01:35:19.585Z,993.13
2023-03-06T01:36:19.518Z,993.04
2023-03-06T01:37:19.529Z,993.07
2023-03-06T01:38:19.502Z,993.07
2023-03-06T01:39:19.489Z,993.08
2023-03-06T01:40:19.472Z,993.11
2023-03-06T01:41:19.455Z,993.10
2023-03-06T01:42:19.466Z,993.03
2023-03-06T01:43:19.438Z,993.02
2023-03-06T01:44:19.460Z,992.97
2023-03-06T01:45:19.419Z,993.04
2023-03-06T01:46:19.393Z,993.02
2023-03-06T01:47:19.395Z,993.03
2023-03-06T01:48:19.383Z,993.02
2023-03-06T01:49:19.367Z,993.04
2023-03-06T01:50:19.342Z,993.06
2023-03-06T01:51:19.336Z,992.88
2023-03-06T01:52:19.336Z,992.89
2023-03-06T01:53:19.309Z,992.90
2023-03-06T01:54:19.294Z,992.89
2023-03-06T01:55:19.284Z,992.90
2023-03-06T01:56:19.267Z,992.85
2023-03-06T01:57:19.281Z,992.85
2023-03-06T01:58:19.243Z,992.90
2023-03-06T01:59:19.231Z,992.86
2023-03-06T02:00:19.238Z,992.81
2023-03-06T02:01:19.282Z,992.80
2023-03-06T02:02:19.221Z,992.78
2023-03-06T02:03:19.180Z,992.81
2023-03-06T02:04:19.169Z,992.80
2023-03-06T02:05:19.165Z,992.73
2023-03-06T02:06:19.145Z,992.71
2023-03-06T02:07:19.141Z,992.81
2023-03-06T02:08:19.132Z,992.73
2023-03-06T02:09:19.107Z,992.73
2023-03-06T02:10:19.088Z,992.65
2023-03-06T02:11:19.141Z,992.70
2023-03-06T02:12:19.081Z,992.68
2023-03-06T02:13:19.052Z,992.67
2023-03-06T02:14:19.064Z,992.71
2023-03-06T02:15:19.028Z,992.66
2023-03-06T02:16:19.068Z,992.68
2023-03-06T02:17:19.024Z,992.65
2023-03-06T02:18:18.991Z,992.68
2023-03-06T02:19:18.986Z,992.67
2023-03-06T02:20:18.960Z,992.67
2023-03-06T02:21:18.950Z,992.67
2023-03-06T02:22:18.962Z,992.66
2023-03-06T02:23:18.928Z,992.65
2023-03-06T02:24:18.917Z,992.60
2023-03-06T02:25:18.904Z,992.65
2023-03-06T02:26:18.886Z,992.66
2023-03-06T02:27:18.890Z,992.67
2023-03-06T02:28:18.858Z,992.71
2023-03-06T02:29:18.851Z,992.69
2023-03-06T02:30:18.843Z,992.65
2023-03-06T02:31:18.854Z,992.66
2023-03-06T02:32:18.914Z,992.62
2023-03-06T02:33:18.798Z,992.61
2023-03-06T02:34:18.791Z,992.61
2023-03-06T02:35:18.776Z,992.61
2023-03-06T02:36:18.760Z,992.57
2023-03-06T02:37:18.768Z,992.62
2023-03-06T02:38:18.735Z,992.59
2023-03-06T02:39:18.723Z,992.56
2023-03-06T02:40:18.708Z,992.53
2023-03-06T02:41:18.712Z,992.57
2023-03-06T02:42:18.697Z,992.57
2023-03-06T02:43:18.672Z,992.52
2023-03-06T02:44:18.658Z,992.50
2023-03-06T02:45:18.656Z,992.47
2023-03-06T02:46:18.733Z,992.50
2023-03-06T02:47:18.631Z,992.47
2023-03-06T02:48:18.624Z,992.39
2023-03-06T02:49:18.595Z,992.43
2023-03-06T02:50:18.578Z,992.36
2023-03-06T02:51:18.576Z,992.38
2023-03-06T02:52:18.566Z,992.38
2023-03-06T02:53:18.538Z,992.33
2023-03-06T02:54:18.529Z,992.36
2023-03-06T02:55:18.513Z,992.33
2023-03-06T02:56:18.498Z,992.29
2023-03-06T02:57:18.499Z,992.31
2023-03-06T02:58:18.472Z,992.26
2023-03-06T02:59:18.461Z,992.29
2023-03-06T03:00:18.455Z,992.30
2023-03-06T03:01:18.484Z,992.31
2023-03-06T03:02:18.455Z,992.28
2023-03-06T03:03:18.413Z,992.35
2023-03-06T03:04:18.439Z,992.29
2023-03-06T03:05:18.392Z,992.25
2023-03-06T03:06:18.376Z,992.28
2023-03-06T03:07:18.360Z,992.29
2023-03-06T03:08:18.364Z,992.28
2023-03-06T03:09:18.335Z,992.30
2023-03-06T03:10:18.318Z,992.27
2023-03-06T03:11:18.308Z,992.27
2023-03-06T03:12:18.298Z,992.23
2023-03-06T03:13:18.296Z,992.27
2023-03-06T03:14:18.267Z,992.27
2023-03-06T03:15:18.255Z,992.22
2023-03-06T03:16:18.332Z,992.28
2023-03-06T03:17:18.224Z,992.22
2023-03-06T03:18:18.236Z,992.24
2023-03-06T03:19:18.206Z,992.20
2023-03-06T03:20:18.217Z,992.24
2023-03-06T03:21:18.178Z,992.29
2023-03-06T03:22:18.174Z,992.20
2023-03-06T03:23:18.174Z,992.18
2023-03-06T03:24:18.149Z,992.18
2023-03-06T03:25:18.132Z,992.19
2023-03-06T03:26:18.124Z,992.18
2023-03-06T03:27:18.109Z,992.16
2023-03-06T03:28:18.110Z,992.15
2023-03-06T03:29:18.079Z,992.19
2023-03-06T03:30:18.077Z,992.15
2023-03-06T03:31:18.135Z,992.16
2023-03-06T03:32:18.076Z,992.17
2023-03-06T03:33:18.052Z,992.19
2023-03-06T03:34:18.017Z,992.21
2023-03-06T03:35:18.004Z,992.17
2023-03-06T03:36:18.018Z,992.20
2023-03-06T03:37:17.976Z,992.17
2023-03-06T03:38:17.979Z,992.21
2023-03-06T03:39:17.956Z,992.18
2023-03-06T03:40:17.938Z,992.14
2023-03-06T03:41:17.921Z,992.14
2023-03-06T03:42:17.922Z,992.19
2023-03-06T03:43:17.916Z,992.19
2023-03-06T03:44:17.895Z,992.16
2023-03-06T03:45:17.882Z,992.16
2023-03-06T03:46:17.906Z,992.16
2023-03-06T03:47:17.852Z,992.17
2023-03-06T03:48:17.847Z,992.18
2023-03-06T03:49:17.847Z,992.16
2023-03-06T03:50:17.814Z,992.15
2023-03-06T03:51:17.834Z,992.16
2023-03-06T03:52:17.817Z,992.11
2023-03-06T03:53:17.837Z,992.12
2023-03-06T03:54:17.761Z,992.09
2023-03-06T03:55:17.745Z,992.15
2023-03-06T03:56:17.734Z,992.10
2023-03-06T03:57:17.728Z,992.02
2023-03-06T03:58:17.726Z,992.06
2023-03-06T03:59:17.694Z,992.07
2023-03-06T04:00:17.683Z,992.02
2023-03-06T04:01:17.665Z,992.02
2023-03-06T04:02:17.754Z,992.02
2023-03-06T04:03:17.685Z,991.99
2023-03-06T04:04:17.645Z,992.00
2023-03-06T04:05:17.611Z,991.96
2023-03-06T04:06:17.610Z,991.94
2023-03-06T04:07:17.584Z,991.98
2023-03-06T04:08:17.602Z,991.95
2023-03-06T04:09:17.579Z,991.90
2023-03-06T04:10:17.565Z,991.86
2023-03-06T04:11:17.536Z,991.89
2023-03-06T04:12:17.525Z,991.90
2023-03-06T04:13:17.514Z,991.90
2023-03-06T04:14:17.528Z,991.89
2023-03-06T04:15:17.509Z,991.88
2023-03-06T04:16:17.491Z,991.88
2023-03-06T04:17:17.467Z,991.82
2023-03-06T04:18:17.455Z,991.88
2023-03-06T04:19:17.466Z,991.87
2023-03-06T04:20:17.423Z,991.87
2023-03-06T04:21:17.415Z,991.87
2023-03-06T04:22:17.395Z,991.84
2023-03-06T04:23:17.379Z,991.86
2023-03-06T04:24:17.411Z,991.80
2023-03-06T04:25:17.356Z,991.81
2023-03-06T04:26:17.344Z,991.83
2023-03-06T04:27:17.335Z,991.80
2023-03-06T04:28:17.328Z,991.81
2023-03-06T04:29:17.332Z,991.84
2023-03-06T04:30:17.309Z,991.81
2023-03-06T04:31:17.313Z,991.74
2023-03-06T04:32:18.298Z,991.73
2023-03-06T04:33:17.259Z,991.72
2023-03-06T04:34:17.265Z,991.73
2023-03-06T04:35:17.303Z,991.71
2023-03-06T04:36:17.221Z,991.71
2023-03-06T04:37:17.204Z,991.69
2023-03-06T04:38:17.198Z,991.67
2023-03-06T04:39:17.196Z,991.64
2023-03-06T04:40:17.186Z,991.62
2023-03-06T04:41:17.158Z,991.69
2023-03-06T04:42:17.142Z,991.69
2023-03-06T04:43:17.128Z,991.65
2023-03-06T04:44:17.133Z,991.65
2023-03-06T04:45:17.107Z,991.69
2023-03-06T04:46:17.092Z,991.71
2023-03-06T04:47:19.124Z,991.59
2023-03-06T04:48:17.074Z,991.64
2023-03-06T04:49:17.069Z,991.62
2023-03-06T04:50:17.052Z,991.61
2023-03-06T04:51:17.046Z,991.64
2023-03-06T04:52:17.029Z,991.60
2023-03-06T04:53:17.008Z,991.63
2023-03-06T04:54:19.016Z,991.61
2023-03-06T04:55:16.986Z,991.64
2023-03-06T04:56:16.982Z,991.62
2023-03-06T04:57:16.960Z,991.61
2023-03-06T04:58:16.939Z,991.60
2023-03-06T04:59:16.947Z,991.58
2023-03-06T05:00:16.919Z,991.63
2023-03-06T05:01:16.976Z,991.59
2023-03-06T05:02:16.923Z,991.58
2023-03-06T05:03:16.869Z,991.62
2023-03-06T05:04:16.888Z,991.59
2023-03-06T05:05:16.859Z,991.56
2023-03-06T05:06:16.847Z,991.56
2023-03-06T05:07:16.823Z,991.52
2023-03-06T05:08:16.839Z,991.54
2023-03-06T05:09:16.810Z,991.46
2023-03-06T05:10:16.785Z,991.50
2023-03-06T05:11:16.765Z,991.47
2023-03-06T05:12:16.776Z,991.53
2023-03-06T05:13:16.756Z,991.51
2023-03-06T05:14:16.743Z,991.50
2023-03-06T05:15:16.746Z,991.46
2023-03-06T05:16:16.740Z,991.48
2023-03-06T05:17:16.690Z,991.51
2023-03-06T05:18:16.675Z,991.46
2023-03-06T05:19:16.670Z,991.47
2023-03-06T05:20:16.696Z,991.42
2023-03-06T05:21:16.637Z,991.50
2023-03-06T05:22:16.628Z,991.52
2023-03-06T05:23:16.619Z,991.49
2023-03-06T05:24:16.598Z,991.46
2023-03-06T05:25:16.608Z,991.48
2023-03-06T05:26:16.582Z,991.47
2023-03-06T05:27:17.011Z,991.47
2023-03-06T05:28:16.568Z,991.44
2023-03-06T05:29:16.543Z,991.47
2023-03-06T05:30:16.538Z,991.45
2023-03-06T05:31:16.537Z,991.44
2023-03-06T05:32:16.513Z,991.46
2023-03-06T05:33:16.483Z,991.43
2023-03-06T05:34:16.472Z,991.43
2023-03-06T05:35:16.476Z,991.50
2023-03-06T05:36:16.462Z,991.43
2023-03-06T05:37:16.443Z,991.37
2023-03-06T05:38:16.433Z,991.46
2023-03-06T05:39:16.408Z,991.44
2023-03-06T05:40:16.421Z,991.44
2023-03-06T05:41:16.397Z,991.42
2023-03-06T05:42:16.376Z,991.44
2023-03-06T05:43:16.359Z,991.41
2023-03-06T05:44:16.373Z,991.42
2023-03-06T05:45:16.365Z,991.41
2023-03-06T05:46:16.380Z,991.40
2023-03-06T05:47:16.345Z,991.40
2023-03-06T05:48:16.340Z,991.41
2023-03-06T05:49:16.305Z,991.39
2023-03-06T05:50:16.301Z,991.36
2023-03-06T05:51:16.260Z,991.37
2023-03-06T05:52:16.261Z,991.38
2023-03-06T05:53:16.249Z,991.38
2023-03-06T05:54:16.224Z,991.35
2023-03-06T05:55:16.221Z,991.38
2023-03-06T05:56:16.199Z,991.36
2023-03-06T05:57:16.184Z,991.32
2023-03-06T05:58:16.178Z,991.42
2023-03-06T05:59:16.161Z,991.41
2023-03-06T06:00:16.194Z,991.38
2023-03-06T06:01:16.133Z,991.35
2023-03-06T06:02:16.207Z,991.35
2023-03-06T06:03:16.147Z,991.34
2023-03-06T06:04:16.095Z,991.39
2023-03-06T06:05:16.088Z,991.37
2023-03-06T06:06:16.093Z,991.40
2023-03-06T06:07:16.067Z,991.41
2023-03-06T06:08:16.045Z,991.36
2023-03-06T06:09:16.028Z,991.39
2023-03-06T06:10:16.017Z,991.33
2023-03-06T06:11:16.016Z,991.35
2023-03-06T06:12:15.992Z,991.37
2023-03-06T06:13:15.979Z,991.33
2023-03-06T06:14:15.979Z,991.33
2023-03-06T06:15:15.955Z,991.41
2023-03-06T06:16:16.100Z,991.35
2023-03-06T06:17:15.926Z,991.30
2023-03-06T06:18:15.910Z,991.37
2023-03-06T06:19:15.895Z,991.40
2023-03-06T06:20:15.882Z,991.40
2023-03-06T06:21:15.900Z,991.38
2023-03-06T06:22:15.860Z,991.40
2023-03-06T06:23:15.845Z,991.44
2023-03-06T06:24:15.835Z,991.47
2023-03-06T06:25:15.824Z,991.42
2023-03-06T06:26:15.822Z,991.44
2023-03-06T06:27:15.810Z,991.46
2023-03-06T06:28:15.799Z,991.39
2023-03-06T06:29:15.777Z,991.40
2023-03-06T06:30:15.760Z,991.40
2023-03-06T06:31:15.809Z,991.45
2023-03-06T06:32:15.847Z,991.42
2023-03-06T06:33:15.720Z,991.42
2023-03-06T06:34:15.708Z,991.30
2023-03-06T06:35:15.693Z,991.25
2023-03-06T06:36:15.700Z,991.29
2023-03-06T06:37:15.664Z,991.26
2023-03-06T06:38:15.655Z,991.31
2023-03-06T06:39:15.653Z,991.24
2023-03-06T06:40:15.630Z,991.27
2023-03-06T06:41:42.663Z,991.27
2023-03-06T06:42:34.584Z,991.32
2023-03-06T06:43:16.615Z,991.30
2023-03-06T06:44:15.581Z,991.30
2023-03-06T06:45:15.569Z,991.26
2023-03-06T06:46:53.391Z,991.32
2023-03-06T06:47:25.387Z,991.33
2023-03-06T06:48:17.871Z,991.42
2023-03-06T06:49:15.541Z,991.43
2023-03-06T06:50:15.509Z,991.44
2023-03-06T06:51:15.502Z,991.39
2023-03-06T06:52:15.482Z,991.47
2023-03-06T06:53:15.473Z,991.37
2023-03-06T06:54:15.450Z,991.44
2023-03-06T06:55:15.435Z,991.40
2023-03-06T06:56:15.448Z,991.43
2023-03-06T06:57:15.428Z,991.38
2023-03-06T06:58:15.398Z,991.34
2023-03-06T06:59:17.404Z,991.37
2023-03-06T07:00:15.433Z,991.46
2023-03-06T07:01:15.399Z,991.34
2023-03-06T07:02:15.348Z,991.39
2023-03-06T07:03:15.337Z,991.40
2023-03-06T07:04:15.487Z,991.37
2023-03-06T07:05:15.313Z,991.32
2023-03-06T07:06:15.356Z,991.35
2023-03-06T07:07:15.284Z,991.42
2023-03-06T07:08:15.289Z,991.42
2023-03-06T07:09:15.258Z,991.44
2023-03-06T07:10:15.248Z,991.46
2023-03-06T07:11:15.235Z,991.42
2023-03-06T07:12:15.240Z,991.46
2023-03-06T07:13:15.214Z,991.49
2023-03-06T07:14:15.201Z,991.51
2023-03-06T07:15:15.183Z,991.47
2023-03-06T07:16:15.191Z,991.52
2023-03-06T07:17:15.174Z,991.51
2023-03-06T07:18:15.142Z,991.47
2023-03-06T07:19:15.135Z,991.44
2023-03-06T07:20:15.214Z,991.44
2023-03-06T07:21:15.111Z,991.45
2023-03-06T07:22:15.137Z,991.46
2023-03-06T07:23:15.083Z,991.44
2023-03-06T07:24:15.064Z,991.42
2023-03-06T07:25:15.060Z,991.45
2023-03-06T07:26:15.042Z,991.42
2023-03-06T07:27:15.049Z,991.43
2023-03-06T07:28:15.036Z,991.40
2023-03-06T07:29:15.003Z,991.48
2023-03-06T07:30:14.993Z,991.43
2023-03-06T07:31:15.035Z,991.45
2023-03-06T07:32:15.016Z,991.41
2023-03-06T07:33:14.955Z,991.35
2023-03-06T07:34:14.947Z,991.46
2023-03-06T07:35:29.391Z,991.44
2023-03-06T07:36:14.955Z,991.42
2023-03-06T07:37:14.920Z,991.45
2023-03-06T07:38:14.887Z,991.46
2023-03-06T07:39:14.890Z,991.46
2023-03-06T07:40:14.863Z,991.42
2023-03-06T07:41:14.855Z,991.49
2023-03-06T07:42:14.850Z,991.47
2023-03-06T07:43:19.294Z,991.46
2023-03-06T07:44:14.814Z,991.47
2023-03-06T07:45:14.806Z,991.44
2023-03-06T07:46:14.829Z,991.51
2023-03-06T07:47:14.797Z,991.44
2023-03-06T07:48:14.767Z,991.45
2023-03-06T07:49:14.750Z,991.48
2023-03-06T07:50:14.746Z,991.48
2023-03-06T07:51:14.749Z,991.49
2023-03-06T07:52:14.756Z,991.49
2023-03-06T07:53:14.716Z,991.47
2023-03-06T07:54:14.743Z,991.52
2023-03-06T07:55:14.750Z,991.52
2023-03-06T07:56:14.689Z,991.46
2023-03-06T07:57:14.694Z,991.56
2023-03-06T07:58:14.658Z,991.51
2023-03-06T07:59:14.634Z,991.55
2023-03-06T08:00:14.646Z,991.50
2023-03-06T08:01:14.642Z,991.53
2023-03-06T08:02:14.610Z,991.49
2023-03-06T08:03:14.664Z,991.49
2023-03-06T08:04:14.648Z,991.54
2023-03-06T08:05:14.554Z,991.49
2023-03-06T08:06:14.542Z,991.46
2023-03-06T08:07:14.529Z,991.49
2023-03-06T08:08:14.601Z,991.49
2023-03-06T08:09:14.507Z,991.51
2023-03-06T08:10:14.486Z,991.52
2023-03-06T08:11:14.473Z,991.50
2023-03-06T08:12:16.530Z,991.51
2023-03-06T08:13:14.466Z,991.50
2023-03-06T08:14:14.430Z,991.49
2023-03-06T08:15:14.428Z,991.51
2023-03-06T08:16:14.490Z,991.51
2023-03-06T08:17:14.398Z,991.53
2023-03-06T08:18:14.396Z,991.50
2023-03-06T08:19:14.371Z,991.48
2023-03-06T08:20:14.377Z,991.50
2023-03-06T08:21:14.353Z,991.47
2023-03-06T08:22:14.329Z,991.51
2023-03-06T08:23:14.334Z,991.48
2023-03-06T08:24:14.321Z,991.49
2023-03-06T08:25:14.307Z,991.50
2023-03-06T08:26:14.276Z,991.48
2023-03-06T08:27:14.263Z,991.50
2023-03-06T08:28:14.270Z,991.51
2023-03-06T08:29:14.239Z,991.50
2023-03-06T08:30:14.233Z,991.44
2023-03-06T08:31:14.273Z,991.49
2023-03-06T08:32:14.195Z,991.48
2023-03-06T08:33:14.206Z,991.46
2023-03-06T08:34:14.176Z,991.52
2023-03-06T08:35:14.168Z,991.47
2023-03-06T08:36:14.146Z,991.52
2023-03-06T08:37:14.186Z,991.46
2023-03-06T08:38:14.139Z,991.47
2023-03-06T08:39:14.151Z,991.49
2023-03-06T08:40:14.120Z,991.48
2023-03-06T08:41:14.089Z,991.52
2023-03-06T08:42:14.065Z,991.45
2023-03-06T08:43:14.392Z,991.54
2023-03-06T08:44:14.044Z,991.57
2023-03-06T08:45:14.032Z,991.49
2023-03-06T08:46:14.022Z,991.44
2023-03-06T08:47:14.005Z,991.59
2023-03-06T08:48:14.005Z,991.55
2023-03-06T08:49:13.983Z,991.60
2023-03-06T08:50:13.964Z,991.55
2023-03-06T08:51:13.948Z,991.56
2023-03-06T08:52:13.932Z,991.55
2023-03-06T08:53:13.925Z,991.57
2023-03-06T08:54:13.926Z,991.55
2023-03-06T08:55:15.135Z,991.61
2023-03-06T08:56:13.907Z,991.63
2023-03-06T08:57:13.876Z,991.59
2023-03-06T08:58:13.865Z,991.59
2023-03-06T08:59:13.863Z,991.61
2023-03-06T09:00:14.033Z,991.60
2023-03-06T09:01:13.944Z,991.61
2023-03-06T09:02:13.818Z,991.67
2023-03-06T09:03:13.789Z,991.61
2023-03-06T09:04:13.794Z,991.65
2023-03-06T09:05:13.765Z,991.63
2023-03-06T09:06:13.768Z,991.65
2023-03-06T09:07:13.745Z,991.63
2023-03-06T09:08:13.725Z,991.61
2023-03-06T09:09:13.732Z,991.65
2023-03-06T09:10:13.834Z,991.64
2023-03-06T09:11:13.683Z,991.64
2023-03-06T09:12:13.695Z,991.66
2023-03-06T09:13:13.662Z,991.64
2023-03-06T09:14:13.665Z,991.60
2023-03-06T09:15:13.643Z,991.63
2023-03-06T09:16:13.642Z,991.58
2023-03-06T09:17:13.613Z,991.68
2023-03-06T09:18:13.603Z,991.74
2023-03-06T09:19:13.614Z,991.64
2023-03-06T09:20:13.587Z,991.70
2023-03-06T09:21:13.563Z,991.69
2023-03-06T09:22:13.551Z,991.68
2023-03-06T09:23:13.536Z,991.71
2023-03-06T09:24:13.542Z,991.68
2023-03-06T09:25:13.517Z,991.64
2023-03-06T09:26:13.500Z,991.70
2023-03-06T09:27:13.492Z,991.63
2023-03-06T09:28:13.512Z,991.67
2023-03-06T09:29:13.478Z,991.63
2023-03-06T09:30:13.457Z,991.66
2023-03-06T09:31:13.495Z,991.67
2023-03-06T09:32:13.486Z,991.69
2023-03-06T09:33:13.418Z,991.65
2023-03-06T09:34:13.423Z,991.72
2023-03-06T09:35:13.394Z,991.67
2023-03-06T09:36:13.374Z,991.72
2023-03-06T09:37:13.716Z,991.76
2023-03-06T09:38:13.348Z,991.74
2023-03-06T09:39:13.350Z,991.72
2023-03-06T09:40:13.323Z,991.76
2023-03-06T09:41:13.332Z,991.73
2023-03-06T09:42:13.322Z,991.66
2023-03-06T09:43:13.285Z,991.67
2023-03-06T09:44:13.290Z,991.61
2023-03-06T09:45:13.910Z,991.65
2023-03-06T09:46:13.388Z,991.64
2023-03-06T09:47:13.232Z,991.65
2023-03-06T09:48:13.219Z,991.68
2023-03-06T09:49:13.202Z,991.68
2023-03-06T09:50:13.211Z,991.71
2023-03-06T09:51:13.176Z,991.66
2023-03-06T09:52:13.164Z,991.74
2023-03-06T09:53:13.160Z,991.76
2023-03-06T09:54:13.135Z,991.75
2023-03-06T09:55:13.138Z,991.78
2023-03-06T09:56:13.107Z,991.84
2023-03-06T09:57:13.117Z,991.87
2023-03-06T09:58:13.097Z,991.76
2023-03-06T09:59:13.076Z,991.63
2023-03-06T10:00:13.168Z,991.72
2023-03-06T10:01:13.044Z,991.75
2023-03-06T10:02:13.189Z,991.68
2023-03-06T10:03:13.176Z,991.69
2023-03-06T10:04:13.007Z,991.59
2023-03-06T10:05:13.063Z,991.69
2023-03-06T10:06:12.979Z,991.68
2023-03-06T10:07:12.968Z,991.66
2023-03-06T10:08:12.956Z,991.67
2023-03-06T10:09:12.952Z,991.68
2023-03-06T10:10:12.959Z,991.68
2023-03-06T10:11:12.918Z,991.58
2023-03-06T10:12:12.896Z,991.65
2023-03-06T10:13:12.895Z,991.67
2023-03-06T10:14:12.876Z,991.68
2023-03-06T10:15:12.884Z,991.72
2023-03-06T10:16:13.022Z,991.61
2023-03-06T10:17:12.840Z,991.56
2023-03-06T10:18:12.831Z,991.65
2023-03-06T10:19:12.861Z,991.59
2023-03-06T10:20:12.815Z,991.54
2023-03-06T10:21:19.059Z,991.49
2023-03-06T10:22:12.777Z,991.54
2023-03-06T10:23:12.762Z,991.59
2023-03-06T10:24:12.752Z,991.57
2023-03-06T10:25:12.751Z,991.60
2023-03-06T10:26:12.760Z,991.64
2023-03-06T10:27:12.745Z,991.65
2023-03-06T10:28:12.693Z,991.65
2023-03-06T10:29:12.707Z,991.64
2023-03-06T10:30:12.691Z,991.67
2023-03-06T10:31:12.754Z,991.68
2023-03-06T10:32:12.889Z,991.66
2023-03-06T10:33:12.639Z,991.67
2023-03-06T10:34:12.656Z,991.65
2023-03-06T10:35:12.671Z,991.71
2023-03-06T10:36:12.598Z,991.69
2023-03-06T10:37:12.595Z,991.76
2023-03-06T10:38:12.565Z,991.68
2023-03-06T10:39:12.557Z,991.61
2023-03-06T10:40:12.588Z,991.66
2023-03-06T10:41:12.543Z,991.72
2023-03-06T10:42:12.520Z,991.68
2023-03-06T10:43:12.583Z,991.72
2023-03-06T10:44:12.491Z,991.74
2023-03-06T10:45:12.527Z,991.75
2023-03-06T10:46:12.468Z,991.70
2023-03-06T10:47:12.450Z,991.67
2023-03-06T10:48:12.458Z,991.71
2023-03-06T10:49:12.430Z,991.70
2023-03-06T10:50:12.415Z,991.64
2023-03-06T10:51:18.119Z,991.66
2023-03-06T10:52:12.393Z,991.67
2023-03-06T10:53:12.372Z,991.58
2023-03-06T10:54:12.358Z,991.65
2023-03-06T10:55:12.755Z,991.60
2023-03-06T10:56:12.352Z,991.64
2023-03-06T10:57:12.322Z,991.67
2023-03-06T10:58:12.307Z,991.62
2023-03-06T10:59:12.298Z,991.61
2023-03-06T11:00:12.289Z,991.64
2023-03-06T11:01:12.381Z,991.63
2023-03-06T11:02:12.255Z,991.69
2023-03-06T11:03:12.246Z,991.65
2023-03-06T11:04:12.292Z,991.63
2023-03-06T11:05:12.218Z,991.59
2023-03-06T11:06:13.086Z,991.65
2023-03-06T11:07:12.187Z,991.62
2023-03-06T11:08:12.177Z,991.71
2023-03-06T11:09:12.170Z,991.64
2023-03-06T11:10:12.148Z,991.59
2023-03-06T11:11:12.184Z,991.59
2023-03-06T11:12:12.136Z,991.67
2023-03-06T11:13:12.114Z,991.61
2023-03-06T11:14:12.096Z,991.59
2023-03-06T11:15:12.087Z,991.46
2023-03-06T11:16:12.158Z,991.49
2023-03-06T11:17:12.067Z,991.46
2023-03-06T11:18:12.045Z,991.48
2023-03-06T11:19:12.032Z,991.53
2023-03-06T11:20:12.047Z,991.51
2023-03-06T11:21:12.046Z,991.48
2023-03-06T11:22:11.996Z,991.48
2023-03-06T11:23:11.982Z,991.36
2023-03-06T11:24:11.964Z,991.49
2023-03-06T11:25:11.966Z,991.45
2023-03-06T11:26:11.958Z,991.42
2023-03-06T11:27:11.933Z,991.38
2023-03-06T11:28:11.910Z,991.44
2023-03-06T11:29:11.963Z,991.40
2023-03-06T11:30:11.924Z,991.46
2023-03-06T11:31:11.925Z,991.42
2023-03-06T11:32:11.878Z,991.40
2023-03-06T11:33:11.844Z,991.44
2023-03-06T11:34:11.843Z,991.49
2023-03-06T11:35:11.823Z,991.47
2023-03-06T11:36:11.835Z,991.47
2023-03-06T11:37:11.819Z,991.51
2023-03-06T11:38:11.791Z,991.48
2023-03-06T11:39:13.389Z,991.48
2023-03-06T11:40:11.778Z,991.47
2023-03-06T11:41:11.749Z,991.43
2023-03-06T11:42:11.749Z,991.44
2023-03-06T11:43:11.722Z,991.54
2023-03-06T11:44:11.704Z,991.48
2023-03-06T11:45:11.693Z,991.40
2023-03-06T11:46:11.679Z,991.43
2023-03-06T11:47:11.680Z,991.40
2023-03-06T11:48:11.654Z,991.38
2023-03-06T11:49:11.639Z,991.31
2023-03-06T11:50:11.627Z,991.34
2023-03-06T11:51:11.617Z,991.35
2023-03-06T11:52:11.697Z,991.26
2023-03-06T11:53:11.588Z,991.25
2023-03-06T11:54:11.574Z,991.25
2023-03-06T11:55:11.556Z,991.18
2023-03-06T11:56:11.549Z,991.21
2023-03-06T11:57:11.546Z,991.22
2023-03-06T11:58:11.524Z,991.23
2023-03-06T11:59:11.509Z,991.26
2023-03-06T12:00:11.496Z,991.18
2023-03-06T12:01:11.486Z,991.24
2023-03-06T12:02:11.541Z,991.25
2023-03-06T12:03:11.464Z,991.23
2023-03-06T12:04:11.449Z,991.26
2023-03-06T12:05:11.473Z,991.13
2023-03-06T12:06:11.429Z,991.08
2023-03-06T12:07:11.428Z,991.16
2023-03-06T12:08:11.423Z,991.17
2023-03-06T12:09:11.383Z,991.16
2023-03-06T12:10:11.376Z,991.16
2023-03-06T12:11:11.372Z,991.15
2023-03-06T12:12:11.359Z,991.27
2023-03-06T12:13:11.329Z,991.24
2023-03-06T12:14:11.318Z,991.03
2023-03-06T12:15:11.298Z,991.04
2023-03-06T12:16:11.731Z,991.16
2023-03-06T12:17:11.291Z,991.29
2023-03-06T12:18:11.260Z,991.25
2023-03-06T12:19:11.253Z,991.31
2023-03-06T12:20:11.235Z,991.24
2023-03-06T12:21:11.222Z,991.34
2023-03-06T12:22:11.230Z,991.25
2023-03-06T12:23:15.386Z,990.92
2023-03-06T12:24:11.233Z,990.91
2023-03-06T12:25:11.172Z,990.91
2023-03-06T12:26:11.158Z,990.84
2023-03-06T12:27:11.157Z,990.92
2023-03-06T12:28:11.130Z,990.93