createdAt,value
2019-02-05T00:01:14.162Z,1.50
2019-02-05T00:03:41.656Z,1.50
2019-02-05T00:06:09.571Z,1.40
2019-02-05T00:08:38.057Z,1.50
2019-02-05T00:11:05.925Z,1.50
2019-02-05T00:13:33.902Z,1.50
2019-02-05T00:16:01.343Z,1.50
2019-02-05T00:18:29.035Z,1.50
2019-02-05T00:20:56.386Z,1.50
2019-02-05T00:23:24.278Z,1.50
2019-02-05T00:25:52.854Z,1.50
2019-02-05T00:28:20.218Z,1.50
2019-02-05T00:30:47.807Z,1.40
2019-02-05T00:33:15.610Z,1.40
2019-02-05T00:35:44.899Z,1.40
2019-02-05T00:38:12.533Z,1.30
2019-02-05T00:40:40.237Z,1.30
2019-02-05T00:43:07.862Z,1.30
2019-02-05T00:45:35.570Z,1.20
2019-02-05T00:48:04.534Z,1.20
2019-02-05T00:50:31.890Z,1.10
2019-02-05T00:52:59.540Z,1.00
2019-02-05T00:55:27.443Z,0.80
2019-02-05T00:57:55.098Z,0.70
2019-02-05T01:00:28.303Z,0.60
2019-02-05T01:02:56.358Z,0.50
2019-02-05T01:05:23.803Z,0.50
2019-02-05T01:07:52.043Z,0.40
2019-02-05T01:10:21.280Z,0.30
2019-02-05T01:12:48.752Z,0.20
2019-02-05T01:15:16.909Z,0.10
2019-02-05T01:17:44.771Z,0.00
2019-02-05T01:20:15.280Z,0.00
2019-02-05T01:22:43.059Z,-0.20
2019-02-05T01:25:10.652Z,-0.30
2019-02-05T01:27:38.654Z,-0.10
2019-02-05T01:30:09.550Z,-0.20
2019-02-05T01:32:36.956Z,-0.20
2019-02-05T01:35:05.001Z,-0.30
2019-02-05T01:37:32.625Z,-0.20
2019-02-05T01:40:00.735Z,-0.10
2019-02-05T01:42:28.465Z,-0.10
2019-02-05T01:44:56.851Z,0.00
2019-02-05T01:47:24.473Z,0.00
2019-02-05T01:49:51.707Z,0.00
2019-02-05T01:52:19.802Z,0.10
2019-02-05T01:54:47.427Z,0.20
2019-02-05T01:57:15.207Z,0.20
2019-02-05T01:59:42.736Z,0.20
2019-02-05T02:02:11.080Z,0.20
2019-02-05T02:04:38.865Z,0.20
2019-02-05T02:07:06.313Z,0.20
2019-02-05T02:09:33.866Z,0.20
2019-02-05T02:12:01.847Z,0.20
2019-02-05T02:14:29.447Z,0.10
2019-02-05T02:16:57.411Z,0.10
2019-02-05T02:19:26.323Z,0.00
2019-02-05T02:21:53.877Z,-0.10
2019-02-05T02:24:21.261Z,-0.20
2019-02-05T02:26:52.087Z,-0.20
2019-02-05T02:29:18.407Z,-0.10
2019-02-05T02:31:46.118Z,-0.30
2019-02-05T02:34:13.634Z,-0.30
2019-02-05T02:36:41.161Z,-0.30
2019-02-05T02:39:08.563Z,-0.30
2019-02-05T02:41:35.817Z,-0.40
2019-02-05T02:44:03.709Z,-0.60
2019-02-05T02:46:31.559Z,-0.80
2019-02-05T02:48:59.696Z,-0.90
2019-02-05T02:51:27.101Z,-0.90
2019-02-05T02:53:54.880Z,-0.90
2019-02-05T02:56:22.556Z,-0.90
2019-02-05T02:58:50.038Z,-1.00
2019-02-05T03:01:17.617Z,-1.00
2019-02-05T03:03:45.355Z,-0.70
2019-02-05T03:06:13.373Z,-0.70
2019-02-05T03:08:41.547Z,-0.70
2019-02-05T03:11:09.025Z,-0.80
2019-02-05T03:13:37.402Z,-0.80
2019-02-05T03:16:04.956Z,-0.80
2019-02-05T03:18:32.695Z,-0.70
2019-02-05T03:21:01.848Z,-0.80
2019-02-05T03:23:29.067Z,-0.70
2019-02-05T03:25:56.293Z,-0.60
2019-02-05T03:28:23.803Z,-0.50
2019-02-05T03:30:51.344Z,-0.40
2019-02-05T03:33:21.199Z,-0.40
2019-02-05T03:35:48.460Z,-0.40
2019-02-05T03:38:16.602Z,-0.50
2019-02-05T03:41:05.107Z,-0.60
2019-02-05T03:43:34.613Z,-0.60
2019-02-05T03:46:08.065Z,-0.50
2019-02-05T03:48:36.205Z,-0.60
2019-02-05T03:52:25.682Z,-0.70
2019-02-05T03:55:35.878Z,-0.60
2019-02-05T03:59:11.345Z,-0.80
2019-02-05T04:02:25.447Z,-1.00
2019-02-05T04:05:52.310Z,-1.00
2019-02-05T04:09:20.698Z,-1.00
2019-02-05T04:12:27.875Z,-1.00
2019-02-05T04:15:39.785Z,-1.10
2019-02-05T04:19:05.276Z,-0.90
2019-02-05T04:22:31.768Z,-0.90
2019-02-05T04:25:46.634Z,-1.00
2019-02-05T04:29:11.702Z,-0.80
2019-02-05T04:32:23.615Z,-0.90
2019-02-05T04:35:20.119Z,-1.00
2019-02-05T04:38:36.798Z,-1.10
2019-02-05T04:41:49.351Z,-1.00
2019-02-05T04:45:34.120Z,-0.80
2019-02-05T04:48:48.877Z,-0.90
2019-02-05T04:51:48.642Z,-0.80
2019-02-05T04:55:19.178Z,-0.50
2019-02-05T04:58:48.458Z,-0.50
2019-02-05T05:02:16.673Z,-0.50
2019-02-05T05:05:34.185Z,-0.50
2019-02-05T05:08:29.388Z,-0.40
2019-02-05T05:10:58.325Z,-0.20
2019-02-05T05:13:26.200Z,-0.10
2019-02-05T05:15:54.901Z,0.00
2019-02-05T05:18:22.024Z,0.00
2019-02-05T05:20:49.773Z,0.10
2019-02-05T05:23:18.180Z,0.20
2019-02-05T05:25:46.322Z,0.20
2019-02-05T05:28:14.030Z,0.20
2019-02-05T05:30:42.069Z,0.20
2019-02-05T05:33:12.792Z,0.20
2019-02-05T05:35:44.327Z,0.30
2019-02-05T05:38:09.835Z,0.30
2019-02-05T05:40:38.054Z,0.30
2019-02-05T05:43:05.931Z,0.40
2019-02-05T05:45:33.297Z,0.50
2019-02-05T05:48:00.679Z,0.40
2019-02-05T05:50:29.243Z,0.50
2019-02-05T05:52:57.377Z,0.50
2019-02-05T05:55:24.917Z,0.50
2019-02-05T05:57:52.672Z,0.50
2019-02-05T06:00:20.092Z,0.60
2019-02-05T06:02:47.614Z,0.60
2019-02-05T06:05:18.108Z,0.60
2019-02-05T06:07:45.863Z,0.70
2019-02-05T06:10:14.736Z,0.80
2019-02-05T06:12:42.295Z,0.90
2019-02-05T06:15:10.558Z,0.90
2019-02-05T06:17:38.366Z,0.90
2019-02-05T06:20:10.204Z,0.90
2019-02-05T06:22:38.122Z,0.90
2019-02-05T06:25:05.825Z,0.90
2019-02-05T06:27:33.989Z,0.90
2019-02-05T06:30:01.544Z,1.00
2019-02-05T06:32:29.288Z,1.00
2019-02-05T06:34:57.213Z,1.00
2019-02-05T06:37:24.694Z,1.00
2019-02-05T06:39:52.559Z,1.00
2019-02-05T06:42:20.248Z,1.00
2019-02-05T06:44:48.625Z,1.00
2019-02-05T06:47:16.893Z,1.10
2019-02-05T06:49:44.185Z,1.10
2019-02-05T06:52:11.863Z,1.10
2019-02-05T06:54:39.118Z,1.10
2019-02-05T06:57:06.541Z,1.10
2019-02-05T06:59:34.305Z,1.10
2019-02-05T07:02:01.974Z,1.10
2019-02-05T07:04:29.803Z,1.20
2019-02-05T07:06:57.389Z,1.20
2019-02-05T07:09:28.867Z,1.20
2019-02-05T07:11:56.298Z,1.20
2019-02-05T07:14:23.650Z,1.30
2019-02-05T07:16:51.548Z,1.30
2019-02-05T07:19:18.815Z,1.40
2019-02-05T07:21:46.992Z,1.40
2019-02-05T07:24:15.361Z,1.50
2019-02-05T07:26:43.096Z,1.50
2019-02-05T07:29:10.459Z,1.50
2019-02-05T07:31:38.126Z,1.50
2019-02-05T07:34:06.134Z,1.60
2019-02-05T07:36:34.152Z,1.70
2019-02-05T07:39:01.697Z,1.80
2019-02-05T07:41:29.956Z,1.70
2019-02-05T07:43:57.572Z,1.70
2019-02-05T07:46:24.900Z,1.80
2019-02-05T07:48:52.362Z,1.80
2019-02-05T07:51:20.330Z,1.80
2019-02-05T07:53:47.771Z,1.70
2019-02-05T07:56:15.444Z,1.80
2019-02-05T07:58:42.818Z,2.00
2019-02-05T08:01:10.838Z,2.10
2019-02-05T08:03:38.455Z,2.10
2019-02-05T08:06:06.904Z,2.10
2019-02-05T08:08:35.620Z,2.10
2019-02-05T08:11:04.817Z,2.10
2019-02-05T08:13:32.638Z,2.20
2019-02-05T08:16:00.026Z,2.10
2019-02-05T08:18:28.763Z,2.10
2019-02-05T08:20:58.554Z,2.20
2019-02-05T08:23:26.891Z,2.20
2019-02-05T08:25:54.525Z,2.10
2019-02-05T08:28:22.195Z,2.20
2019-02-05T08:30:50.482Z,2.20
2019-02-05T08:33:18.053Z,2.20
2019-02-05T08:35:45.613Z,2.10
2019-02-05T08:38:13.830Z,2.20
2019-02-05T08:40:41.588Z,2.30
2019-02-05T08:43:09.084Z,2.40
2019-02-05T08:45:38.175Z,2.50
2019-02-05T08:48:06.999Z,2.50
2019-02-05T08:50:35.299Z,2.40
2019-02-05T08:53:03.163Z,2.50
2019-02-05T08:55:31.214Z,2.60
2019-02-05T08:58:02.245Z,2.50
2019-02-05T09:00:32.854Z,2.60
2019-02-05T09:03:01.447Z,2.70
2019-02-05T09:05:29.559Z,2.70
2019-02-05T09:07:57.412Z,2.90
2019-02-05T09:10:28.442Z,3.10
2019-02-05T09:12:56.235Z,3.20
2019-02-05T09:15:29.427Z,3.30
2019-02-05T09:17:54.077Z,3.10
2019-02-05T09:20:23.222Z,3.10
2019-02-05T09:22:53.070Z,3.20
2019-02-05T09:25:20.699Z,3.50
2019-02-05T09:27:48.153Z,3.60
2019-02-05T09:30:28.585Z,3.60
2019-02-05T09:32:58.938Z,3.50
2019-02-05T09:35:26.881Z,3.60
2019-02-05T09:37:57.836Z,3.60
2019-02-05T09:40:29.766Z,3.60
2019-02-05T09:42:58.167Z,3.50
2019-02-05T09:45:27.869Z,3.80
2019-02-05T09:47:55.590Z,3.90
2019-02-05T09:50:23.997Z,4.10
2019-02-05T09:52:51.640Z,4.10
2019-02-05T09:55:19.583Z,4.30
2019-02-05T09:57:47.807Z,4.60
2019-02-05T10:00:24.945Z,4.70
2019-02-05T10:02:53.126Z,4.80
2019-02-05T10:05:22.167Z,4.60
2019-02-05T10:07:49.812Z,4.50
2019-02-05T10:10:18.227Z,4.80
2019-02-05T10:12:47.048Z,4.70
2019-02-05T10:15:24.900Z,4.70
2019-02-05T10:17:52.362Z,4.80
2019-02-05T10:20:21.232Z,4.60
2019-02-05T10:22:49.460Z,4.80
2019-02-05T10:25:17.205Z,5.30
2019-02-05T10:27:45.470Z,5.40
2019-02-05T10:30:23.055Z,5.50
2019-02-05T10:32:51.022Z,5.20
2019-02-05T10:35:19.854Z,5.30
2019-02-05T10:37:47.655Z,5.50
2019-02-05T10:40:15.465Z,5.60
2019-02-05T10:42:44.233Z,5.80
2019-02-05T10:45:13.251Z,5.90
2019-02-05T10:47:41.128Z,5.70
2019-02-05T10:50:11.466Z,5.80
2019-02-05T10:52:39.544Z,5.80
2019-02-05T10:55:09.812Z,5.60
2019-02-05T10:57:38.000Z,5.90
2019-02-05T11:00:11.058Z,5.60
2019-02-05T11:02:38.527Z,5.70
2019-02-05T11:05:07.662Z,6.10
2019-02-05T11:07:36.782Z,6.30
2019-02-05T11:10:08.062Z,6.00
2019-02-05T11:12:35.605Z,6.30
2019-02-05T11:15:06.026Z,6.00
2019-02-05T11:17:34.213Z,6.00
2019-02-05T11:20:01.721Z,6.50
2019-02-05T11:22:29.595Z,6.40
2019-02-05T11:24:57.599Z,6.20
2019-02-05T11:27:25.874Z,6.10
2019-02-05T11:29:53.210Z,6.00
2019-02-05T11:32:20.701Z,6.30
2019-02-05T11:34:48.618Z,6.40
2019-02-05T11:37:16.911Z,6.40
2019-02-05T11:39:44.719Z,6.50
2019-02-05T11:42:12.656Z,6.40
2019-02-05T11:44:40.115Z,6.50
2019-02-05T11:47:08.717Z,6.70
2019-02-05T11:49:36.149Z,6.40
2019-02-05T11:52:06.047Z,6.20
2019-02-05T11:54:33.420Z,6.10
2019-02-05T11:57:00.958Z,6.30
2019-02-05T11:59:28.283Z,6.00
2019-02-05T12:01:56.228Z,6.10
2019-02-05T12:04:24.209Z,6.30
2019-02-05T12:06:51.702Z,6.70
2019-02-05T12:09:23.182Z,7.00
2019-02-05T12:11:50.851Z,7.40
2019-02-05T12:14:18.685Z,7.70
2019-02-05T12:16:46.425Z,7.70
2019-02-05T12:19:13.899Z,7.70
2019-02-05T12:21:41.287Z,7.80
2019-02-05T12:24:09.536Z,7.90
2019-02-05T12:26:37.178Z,7.60
2019-02-05T12:29:04.961Z,7.80
2019-02-05T12:31:32.593Z,8.00
2019-02-05T12:33:59.922Z,7.60
2019-02-05T12:36:27.812Z,7.50
2019-02-05T12:38:55.705Z,7.40
2019-02-05T12:41:23.514Z,7.70
2019-02-05T12:43:51.414Z,8.00
2019-02-05T12:46:19.458Z,8.20
2019-02-05T12:48:47.045Z,8.00
2019-02-05T12:51:15.095Z,7.30
2019-02-05T12:53:42.501Z,7.60
2019-02-05T12:56:11.474Z,7.60
2019-02-05T12:58:39.339Z,7.10
2019-02-05T13:01:07.560Z,7.20
2019-02-05T13:03:35.389Z,7.30
2019-02-05T13:06:05.214Z,7.30
2019-02-05T13:08:33.180Z,7.50
2019-02-05T13:11:01.113Z,7.70
2019-02-05T13:13:30.086Z,7.70
2019-02-05T13:15:57.682Z,7.70
2019-02-05T13:18:25.377Z,8.10
2019-02-05T13:20:53.142Z,8.00
2019-02-05T13:23:20.897Z,7.50
2019-02-05T13:25:48.678Z,7.50
2019-02-05T13:28:16.749Z,7.90
2019-02-05T13:30:44.587Z,7.50
2019-02-05T13:33:14.580Z,7.20
2019-02-05T13:35:42.821Z,7.60
2019-02-05T13:38:10.338Z,7.60
2019-02-05T13:40:38.140Z,7.80
2019-02-05T13:43:06.092Z,7.80
2019-02-05T13:45:34.754Z,7.80
2019-02-05T13:48:04.644Z,7.50
2019-02-05T13:50:33.772Z,8.10
2019-02-05T13:53:02.233Z,8.00
2019-02-05T13:55:39.795Z,8.30
2019-02-05T13:58:07.852Z,8.10
2019-02-05T14:00:44.912Z,8.30
2019-02-05T14:03:12.829Z,8.30
2019-02-05T14:05:41.155Z,8.40
2019-02-05T14:08:09.543Z,8.30
2019-02-05T14:10:38.001Z,8.00
2019-02-05T14:13:06.439Z,7.80
2019-02-05T14:15:36.426Z,8.00
2019-02-05T14:18:06.012Z,8.00
2019-02-05T14:20:37.012Z,8.10
2019-02-05T14:23:04.913Z,7.70
2019-02-05T14:25:32.870Z,7.80
2019-02-05T14:28:01.350Z,8.00
2019-02-05T14:30:54.063Z,8.20
2019-02-05T14:33:23.154Z,8.20
2019-02-05T14:35:50.867Z,7.60
2019-02-05T14:38:18.606Z,7.90
2019-02-05T14:40:46.833Z,7.80
2019-02-05T14:43:14.488Z,7.90
2019-02-05T14:45:42.409Z,7.90
2019-02-05T14:48:10.476Z,7.80
2019-02-05T14:50:39.063Z,7.50
2019-02-05T14:53:08.270Z,7.50
2019-02-05T14:55:38.942Z,7.40
2019-02-05T14:58:09.251Z,7.10
2019-02-05T15:00:37.873Z,7.10
2019-02-05T15:03:10.772Z,7.00
2019-02-05T15:05:39.328Z,6.90
2019-02-05T15:08:07.967Z,7.10
2019-02-05T15:10:35.444Z,6.90
2019-02-05T15:13:04.660Z,7.00
2019-02-05T15:15:33.026Z,7.00
2019-02-05T15:18:00.936Z,7.00
2019-02-05T15:20:34.810Z,7.00
2019-02-05T15:23:04.350Z,7.00
2019-02-05T15:25:32.058Z,6.90
2019-02-05T15:28:00.118Z,6.50
2019-02-05T15:30:32.013Z,6.40
2019-02-05T15:33:17.222Z,6.60
2019-02-05T15:35:49.567Z,6.30
2019-02-05T15:38:17.026Z,6.10
2019-02-05T15:40:44.776Z,6.30
2019-02-05T15:43:12.219Z,6.30
2019-02-05T15:45:42.280Z,6.20
2019-02-05T15:48:10.014Z,6.20
2019-02-05T15:50:38.027Z,6.40
2019-02-05T15:53:06.066Z,6.30
2019-02-05T15:55:33.590Z,6.10
2019-02-05T15:58:02.116Z,6.10
2019-02-05T16:00:30.647Z,6.20
2019-02-05T16:02:58.490Z,6.10
2019-02-05T16:05:26.096Z,5.80
2019-02-05T16:07:53.498Z,5.80
2019-02-05T16:10:20.928Z,5.70
2019-02-05T16:12:48.307Z,5.90
2019-02-05T16:15:16.539Z,5.50
2019-02-05T16:17:43.990Z,5.60
2019-02-05T16:20:12.215Z,5.60
2019-02-05T16:22:40.266Z,5.40
2019-02-05T16:25:10.406Z,5.40
2019-02-05T16:27:38.098Z,5.50
2019-02-05T16:30:17.766Z,5.30
2019-02-05T16:32:46.166Z,5.20
2019-02-05T16:35:14.165Z,5.20
2019-02-05T16:37:41.879Z,5.40
2019-02-05T16:40:14.504Z,5.30
2019-02-05T16:42:42.677Z,5.20
2019-02-05T16:45:14.091Z,5.20
2019-02-05T16:47:41.842Z,5.20
2019-02-05T16:50:17.076Z,5.20
2019-02-05T16:52:45.068Z,5.10
2019-02-05T16:55:12.503Z,5.10
2019-02-05T16:57:39.959Z,5.00
2019-02-05T17:00:31.095Z,5.10
2019-02-05T17:02:59.111Z,5.00
2019-02-05T17:05:29.338Z,5.00
2019-02-05T17:07:57.179Z,4.90
2019-02-05T17:10:26.604Z,4.90
2019-02-05T17:12:54.309Z,4.90
2019-02-05T17:15:21.709Z,4.80
2019-02-05T17:17:49.414Z,4.80
2019-02-05T17:20:21.406Z,4.80
2019-02-05T17:22:49.690Z,4.80
2019-02-05T17:25:18.704Z,4.80
2019-02-05T17:27:46.465Z,4.70
2019-02-05T17:30:20.812Z,4.80
2019-02-05T17:32:48.521Z,4.70
2019-02-05T17:35:16.396Z,4.70
2019-02-05T17:37:44.531Z,4.60
2019-02-05T17:40:17.223Z,4.60
2019-02-05T17:42:45.708Z,4.60
2019-02-05T17:45:20.194Z,4.60
2019-02-05T17:47:48.413Z,4.50
2019-02-05T17:50:16.361Z,4.50
2019-02-05T17:52:43.954Z,4.50
2019-02-05T17:55:12.084Z,4.50
2019-02-05T17:57:39.426Z,4.40
2019-02-05T18:00:16.397Z,4.50
2019-02-05T18:02:51.383Z,4.50
2019-02-05T18:05:14.879Z,4.50
2019-02-05T18:07:42.915Z,4.50
2019-02-05T18:10:13.375Z,4.50
2019-02-05T18:12:41.318Z,4.40
2019-02-05T18:15:15.124Z,4.50
2019-02-05T18:17:42.497Z,4.50
2019-02-05T18:20:10.014Z,4.50
2019-02-05T18:22:37.725Z,4.50
2019-02-05T18:25:07.148Z,4.50
2019-02-05T18:27:35.773Z,4.60
2019-02-05T18:30:09.126Z,4.60
2019-02-05T18:32:37.536Z,4.50
2019-02-05T18:35:06.836Z,4.50
2019-02-05T18:37:34.565Z,4.50
2019-02-05T18:40:04.621Z,4.50
2019-02-05T18:42:32.283Z,4.50
2019-02-05T18:44:59.762Z,4.50
2019-02-05T18:47:27.693Z,4.50
2019-02-05T18:49:55.312Z,4.50
2019-02-05T18:52:23.667Z,4.50
2019-02-05T18:54:51.446Z,4.50
2019-02-05T18:57:25.458Z,4.60
2019-02-05T18:59:53.317Z,4.50
2019-02-05T19:02:20.691Z,4.50
2019-02-05T19:04:48.293Z,4.60
2019-02-05T19:07:15.706Z,4.60
2019-02-05T19:09:43.009Z,4.60
2019-02-05T19:12:10.511Z,4.60
2019-02-05T19:14:38.834Z,4.60
2019-02-05T19:17:06.518Z,4.50
2019-02-05T19:19:34.581Z,4.50
2019-02-05T19:22:02.393Z,4.50
2019-02-05T19:24:38.513Z,4.50
2019-02-05T19:27:05.897Z,4.50
2019-02-05T19:29:34.711Z,4.50
2019-02-05T19:32:02.740Z,4.40
2019-02-05T19:34:30.618Z,4.50
2019-02-05T19:36:58.344Z,4.50
2019-02-05T19:39:26.349Z,4.50
2019-02-05T19:41:54.228Z,4.40
2019-02-05T19:44:21.661Z,4.50
2019-02-05T19:46:53.566Z,4.50
2019-02-05T19:49:42.674Z,4.40
2019-02-05T19:52:10.197Z,4.40
2019-02-05T19:54:37.846Z,4.40
2019-02-05T19:57:05.943Z,4.50
2019-02-05T19:59:33.577Z,4.40
2019-02-05T20:02:01.909Z,4.40
2019-02-05T20:04:29.863Z,4.40
2019-02-05T20:06:57.288Z,4.30
2019-02-05T20:09:25.026Z,4.30
2019-02-05T20:11:53.171Z,4.20
2019-02-05T20:14:20.642Z,4.20
2019-02-05T20:16:48.432Z,4.10
2019-02-05T20:19:15.811Z,4.10
2019-02-05T20:21:43.951Z,4.10
2019-02-05T20:24:11.377Z,4.10
2019-02-05T20:26:38.851Z,4.10
2019-02-05T20:29:06.553Z,4.10
2019-02-05T20:31:33.719Z,4.00
2019-02-05T20:34:01.598Z,4.00
2019-02-05T20:36:29.238Z,4.00
2019-02-05T20:38:57.405Z,3.90
2019-02-05T20:41:25.046Z,3.90
2019-02-05T20:43:52.534Z,3.90
2019-02-05T20:46:20.419Z,3.90
2019-02-05T20:48:48.329Z,3.80
2019-02-05T20:51:16.272Z,3.90
2019-02-05T20:53:44.370Z,3.90
2019-02-05T20:56:14.730Z,3.80
2019-02-05T20:58:42.886Z,3.80
2019-02-05T21:01:11.138Z,3.70
2019-02-05T21:03:39.207Z,3.80
2019-02-05T21:06:07.080Z,3.70
2019-02-05T21:08:35.070Z,3.70
2019-02-05T21:11:02.475Z,3.60
2019-02-05T21:13:31.306Z,3.60
2019-02-05T21:15:58.918Z,3.60
2019-02-05T21:18:26.982Z,3.50
2019-02-05T21:20:55.130Z,3.50
2019-02-05T21:23:22.362Z,3.50
2019-02-05T21:25:49.518Z,3.50
2019-02-05T21:28:17.120Z,3.50
2019-02-05T21:30:45.019Z,3.50
2019-02-05T21:33:12.734Z,3.40
2019-02-05T21:35:40.513Z,3.40
2019-02-05T21:38:08.287Z,3.40
2019-02-05T21:40:35.645Z,3.40
2019-02-05T21:43:03.399Z,3.40
2019-02-05T21:45:31.579Z,3.30
2019-02-05T21:47:59.076Z,3.30
2019-02-05T21:50:26.995Z,3.30
2019-02-05T21:52:54.644Z,3.30
2019-02-05T21:55:22.316Z,3.30
2019-02-05T21:57:49.937Z,3.30
2019-02-05T22:00:26.915Z,3.30
2019-02-05T22:02:54.986Z,3.30
2019-02-05T22:05:22.996Z,3.30
2019-02-05T22:07:50.734Z,3.30
2019-02-05T22:10:18.995Z,3.20
2019-02-05T22:12:46.640Z,3.30
2019-02-05T22:15:14.815Z,3.30
2019-02-05T22:17:42.644Z,3.20
2019-02-05T22:20:16.212Z,3.20
2019-02-05T22:22:44.621Z,3.20
2019-02-05T22:25:21.685Z,3.10
2019-02-05T22:27:49.398Z,3.10
2019-02-05T22:30:31.028Z,3.00
2019-02-05T22:32:58.651Z,3.00
2019-02-05T22:35:26.460Z,2.90
2019-02-05T22:37:54.703Z,2.80
2019-02-05T22:40:23.850Z,2.70
2019-02-05T22:42:51.812Z,2.60
2019-02-05T22:45:20.234Z,2.50
2019-02-05T22:47:48.366Z,2.30
2019-02-05T22:50:19.334Z,2.20
2019-02-05T22:52:47.138Z,2.10
2019-02-05T22:55:15.085Z,2.00
2019-02-05T22:57:43.119Z,1.90
2019-02-05T23:00:49.799Z,1.90
2019-02-05T23:03:31.925Z,1.80
2019-02-05T23:06:57.822Z,1.50
2019-02-05T23:09:44.004Z,1.60
2019-02-05T23:12:40.447Z,1.40
2019-02-05T23:15:18.438Z,1.20
2019-02-05T23:17:46.552Z,1.10
2019-02-05T23:20:24.975Z,0.90
2019-02-05T23:22:52.857Z,0.80
2019-02-05T23:25:20.279Z,0.70
2019-02-05T23:27:48.243Z,0.60
2019-02-05T23:30:24.855Z,0.50
2019-02-05T23:32:52.293Z,0.50
2019-02-05T23:35:20.362Z,0.70
2019-02-05T23:37:48.487Z,0.80
2019-02-05T23:40:15.962Z,0.70
2019-02-05T23:42:43.676Z,0.70
2019-02-05T23:45:11.839Z,0.50
2019-02-05T23:47:39.199Z,0.30
2019-02-05T23:50:10.006Z,0.20
2019-02-05T23:52:37.623Z,0.10
2019-02-05T23:55:07.893Z,0.10
2019-02-05T23:57:35.723Z,0.00
