createdAt,value
2022-09-14T00:00:00.093Z,1002.57
2022-09-14T00:01:23.726Z,1002.57
2022-09-14T00:02:01.290Z,1002.49
2022-09-14T00:03:00.087Z,1002.56
2022-09-14T00:04:00.184Z,1002.52
2022-09-14T00:05:00.066Z,1002.54
2022-09-14T00:06:00.020Z,1002.54
2022-09-14T00:07:00.968Z,1002.53
2022-09-14T00:07:59.959Z,1002.58
2022-09-14T00:08:59.950Z,1002.58
2022-09-14T00:10:00.045Z,1002.51
2022-09-14T00:10:59.985Z,1002.57
2022-09-14T00:11:59.899Z,1002.55
2022-09-14T00:13:00.113Z,1002.54
2022-09-14T00:13:59.844Z,1002.60
2022-09-14T00:15:00.003Z,1002.64
2022-09-14T00:15:59.862Z,1002.63
2022-09-14T00:16:59.906Z,1002.58
2022-09-14T00:17:59.847Z,1002.63
2022-09-14T00:18:59.987Z,1002.64
2022-09-14T00:20:00.023Z,1002.56
2022-09-14T00:20:59.875Z,1002.53
2022-09-14T00:22:00.001Z,1002.57
2022-09-14T00:22:59.806Z,1002.56
2022-09-14T00:23:59.924Z,1002.56
2022-09-14T00:24:59.734Z,1002.52
2022-09-14T00:25:59.800Z,1002.50
2022-09-14T00:26:59.787Z,1002.48
2022-09-14T00:27:59.797Z,1002.52
2022-09-14T00:28:59.893Z,1002.45
2022-09-14T00:29:59.792Z,1002.44
2022-09-14T00:30:59.880Z,1002.44
2022-09-14T00:31:59.851Z,1002.36
2022-09-14T00:32:59.685Z,1002.42
2022-09-14T00:34:00.709Z,1002.34
2022-09-14T00:34:59.869Z,1002.30
2022-09-14T00:35:59.710Z,1002.29
2022-09-14T00:36:59.837Z,1002.30
2022-09-14T00:37:59.683Z,1002.30
2022-09-14T00:38:59.585Z,1002.32
2022-09-14T00:39:59.616Z,1002.35
2022-09-14T00:40:59.562Z,1002.28
2022-09-14T00:41:59.814Z,1002.26
2022-09-14T00:42:59.608Z,1002.24
2022-09-14T00:43:59.811Z,1002.22
2022-09-14T00:44:59.527Z,1002.19
2022-09-14T00:45:59.667Z,1002.16
2022-09-14T00:46:59.552Z,1002.15
2022-09-14T00:47:59.564Z,1002.16
2022-09-14T00:48:59.531Z,1002.14
2022-09-14T00:49:59.540Z,1002.15
2022-09-14T00:50:59.569Z,1002.16
2022-09-14T00:52:00.496Z,1002.15
2022-09-14T00:52:59.529Z,1002.12
2022-09-14T00:53:59.528Z,1002.13
2022-09-14T00:54:59.396Z,1002.06
2022-09-14T00:55:59.409Z,1002.07
2022-09-14T00:56:59.505Z,1002.07
2022-09-14T00:58:00.484Z,1002.03
2022-09-14T00:58:59.809Z,1001.98
2022-09-14T00:59:59.523Z,1002.01
2022-09-14T01:00:59.485Z,1002.02
2022-09-14T01:01:59.442Z,1002.04
2022-09-14T01:02:59.533Z,1001.92
2022-09-14T01:03:59.407Z,1001.95
2022-09-14T01:04:59.493Z,1001.94
2022-09-14T01:05:59.424Z,1001.93
2022-09-14T01:06:59.505Z,1001.94
2022-09-14T01:07:59.515Z,1001.91
2022-09-14T01:08:59.485Z,1001.95
2022-09-14T01:09:59.335Z,1001.93
2022-09-14T01:10:59.381Z,1001.95
2022-09-14T01:11:59.406Z,1001.96
2022-09-14T01:12:59.332Z,1001.99
2022-09-14T01:13:59.251Z,1001.89
2022-09-14T01:14:59.230Z,1001.95
2022-09-14T01:15:59.294Z,1001.89
2022-09-14T01:16:59.241Z,1001.84
2022-09-14T01:17:59.510Z,1001.85
2022-09-14T01:18:59.164Z,1001.78
2022-09-14T01:19:59.238Z,1001.80
2022-09-14T01:20:59.164Z,1001.78
2022-09-14T01:21:59.137Z,1001.81
2022-09-14T01:22:59.163Z,1001.77
2022-09-14T01:23:59.258Z,1001.77
2022-09-14T01:24:59.241Z,1001.75
2022-09-14T01:25:59.095Z,1001.74
2022-09-14T01:26:59.104Z,1001.74
2022-09-14T01:27:59.079Z,1001.66
2022-09-14T01:28:59.131Z,1001.66
2022-09-14T01:29:59.123Z,1001.60
2022-09-14T01:30:59.005Z,1001.61
2022-09-14T01:31:59.041Z,1001.59
2022-09-14T01:32:59.003Z,1001.59
2022-09-14T01:33:59.008Z,1001.59
2022-09-14T01:34:59.106Z,1001.63
2022-09-14T01:35:59.094Z,1001.66
2022-09-14T01:36:59.021Z,1001.64
2022-09-14T01:37:58.994Z,1001.63
2022-09-14T01:38:59.006Z,1001.70
2022-09-14T01:39:58.981Z,1001.70
2022-09-14T01:40:58.965Z,1001.72
2022-09-14T01:41:58.885Z,1001.67
2022-09-14T01:42:58.866Z,1001.60
2022-09-14T01:43:58.988Z,1001.65
2022-09-14T01:56:43.267Z,1001.69
2022-09-14T01:57:43.225Z,1001.70
2022-09-14T01:58:43.210Z,1001.69
2022-09-14T01:59:43.212Z,1001.69
2022-09-14T02:00:43.268Z,1001.69
2022-09-14T02:01:45.536Z,1001.63
2022-09-14T02:02:44.285Z,1001.67
2022-09-14T02:03:43.157Z,1001.58
2022-09-14T02:04:43.159Z,1001.59
2022-09-14T02:05:43.141Z,1001.63
2022-09-14T02:06:43.129Z,1001.62
2022-09-14T02:07:43.111Z,1001.68
2022-09-14T02:08:43.103Z,1001.66
2022-09-14T02:09:43.104Z,1001.62
2022-09-14T02:10:43.084Z,1001.62
2022-09-14T02:11:43.068Z,1001.65
2022-09-14T02:12:43.169Z,1001.60
2022-09-14T02:13:43.095Z,1001.64
2022-09-14T02:14:43.053Z,1001.65
2022-09-14T02:15:43.023Z,1001.65
2022-09-14T02:16:43.157Z,1001.60
2022-09-14T02:17:43.001Z,1001.63
2022-09-14T02:18:42.993Z,1001.66
2022-09-14T02:19:43.009Z,1001.62
2022-09-14T02:20:42.973Z,1001.64
2022-09-14T02:21:42.966Z,1001.73
2022-09-14T02:22:42.946Z,1001.69
2022-09-14T02:23:42.933Z,1001.70
2022-09-14T02:24:42.926Z,1001.71
2022-09-14T02:25:42.929Z,1001.70
2022-09-14T02:26:42.903Z,1001.59
2022-09-14T02:27:42.889Z,1001.58
2022-09-14T02:28:43.020Z,1001.60
2022-09-14T02:29:42.870Z,1001.45
2022-09-14T02:30:42.875Z,1001.46
2022-09-14T02:31:42.929Z,1001.42
2022-09-14T02:32:42.835Z,1001.48
2022-09-14T02:33:42.823Z,1001.47
2022-09-14T02:34:42.828Z,1001.44
2022-09-14T02:35:42.918Z,1001.43
2022-09-14T02:36:42.792Z,1001.42
2022-09-14T02:37:42.786Z,1001.39
2022-09-14T02:38:42.770Z,1001.38
2022-09-14T02:39:42.848Z,1001.38
2022-09-14T02:40:42.753Z,1001.34
2022-09-14T02:41:42.748Z,1001.27
2022-09-14T02:42:42.729Z,1001.32
2022-09-14T02:43:42.724Z,1001.24
2022-09-14T02:44:42.725Z,1001.21
2022-09-14T02:45:42.689Z,1001.13
2022-09-14T02:46:42.805Z,1001.12
2022-09-14T02:47:42.680Z,1001.12
2022-09-14T02:48:42.683Z,1001.14
2022-09-14T02:49:42.645Z,1001.12
2022-09-14T02:50:42.637Z,1001.12
2022-09-14T02:51:42.625Z,1001.08
2022-09-14T02:52:42.627Z,1001.18
2022-09-14T02:53:42.621Z,1001.10
2022-09-14T02:54:42.592Z,1001.06
2022-09-14T02:55:42.576Z,1001.19
2022-09-14T02:56:42.585Z,1001.12
2022-09-14T02:57:42.564Z,1001.13
2022-09-14T02:58:42.548Z,1001.21
2022-09-14T02:59:42.540Z,1001.24
2022-09-14T03:00:42.759Z,1001.29
2022-09-14T03:01:42.596Z,1001.22
2022-09-14T03:02:42.514Z,1001.21
2022-09-14T03:03:42.509Z,1001.16
2022-09-14T03:04:42.485Z,1001.22
2022-09-14T03:05:42.475Z,1001.14
2022-09-14T03:06:42.467Z,1001.10
2022-09-14T03:07:42.457Z,1001.12
2022-09-14T03:08:42.447Z,1001.10
2022-09-14T03:09:42.423Z,1001.14
2022-09-14T03:10:42.434Z,1001.13
2022-09-14T03:11:42.403Z,1001.15
2022-09-14T03:12:42.394Z,1001.11
2022-09-14T03:13:42.410Z,1001.18
2022-09-14T03:14:42.371Z,1001.15
2022-09-14T03:15:42.357Z,1001.09
2022-09-14T03:16:42.458Z,1001.13
2022-09-14T03:17:42.339Z,1001.11
2022-09-14T03:18:42.359Z,1001.08
2022-09-14T03:19:42.314Z,1001.11
2022-09-14T03:20:42.307Z,1001.11
2022-09-14T03:21:42.294Z,1001.12
2022-09-14T03:22:42.288Z,1001.19
2022-09-14T03:23:42.284Z,1001.10
2022-09-14T03:24:42.271Z,1001.18
2022-09-14T03:25:42.246Z,1001.18
2022-09-14T03:26:42.238Z,1001.17
2022-09-14T03:27:42.231Z,1001.07
2022-09-14T03:28:42.229Z,1001.09
2022-09-14T03:29:42.204Z,1001.09
2022-09-14T03:30:42.195Z,1001.11
2022-09-14T03:31:42.238Z,1001.08
2022-09-14T03:32:42.196Z,1001.05
2022-09-14T03:33:42.170Z,1001.12
2022-09-14T03:34:42.165Z,1001.05
2022-09-14T03:35:42.135Z,1001.05
2022-09-14T03:36:42.128Z,1001.04
2022-09-14T03:37:42.124Z,1001.03
2022-09-14T03:38:42.109Z,1001.02
2022-09-14T03:39:42.209Z,1001.01
2022-09-14T03:40:42.085Z,1000.95
2022-09-14T03:41:42.070Z,1000.92
2022-09-14T03:42:42.058Z,1000.95
2022-09-14T03:43:42.066Z,1000.89
2022-09-14T03:44:42.053Z,1000.91
2022-09-14T03:45:42.029Z,1000.92
2022-09-14T03:46:42.040Z,1000.96
2022-09-14T03:47:42.004Z,1000.93
2022-09-14T03:48:42.099Z,1000.95
2022-09-14T03:49:42.001Z,1000.86
2022-09-14T03:50:41.974Z,1000.84
2022-09-14T03:51:41.965Z,1000.89
2022-09-14T03:52:41.949Z,1000.82
2022-09-14T03:53:41.935Z,1000.87
2022-09-14T03:54:41.959Z,1000.90
2022-09-14T03:55:41.915Z,1000.80
2022-09-14T03:56:41.917Z,1000.84
2022-09-14T03:57:41.891Z,1000.80
2022-09-14T03:58:41.883Z,1000.74
2022-09-14T03:59:43.804Z,1000.74
2022-09-14T04:00:41.874Z,1000.75
2022-09-14T04:01:41.929Z,1000.75
2022-09-14T04:02:41.880Z,1000.73
2022-09-14T04:03:41.827Z,1000.68
2022-09-14T04:04:41.842Z,1000.76
2022-09-14T04:05:41.816Z,1000.66
2022-09-14T04:06:41.797Z,1000.77
2022-09-14T04:07:41.793Z,1000.77
2022-09-14T04:08:41.777Z,1000.74
2022-09-14T04:09:41.759Z,1000.76
2022-09-14T04:10:41.773Z,1000.71
2022-09-14T04:11:41.736Z,1000.74
2022-09-14T04:12:41.729Z,1000.71
2022-09-14T04:13:41.735Z,1000.70
2022-09-14T04:14:41.707Z,1000.75
2022-09-14T04:15:41.725Z,1000.69
2022-09-14T04:16:41.699Z,1000.68
2022-09-14T04:17:41.679Z,1000.64
2022-09-14T04:18:41.659Z,1000.68
2022-09-14T04:19:41.654Z,1000.70
2022-09-14T04:20:41.755Z,1000.66
2022-09-14T04:21:41.638Z,1000.67
2022-09-14T04:22:41.639Z,1000.68
2022-09-14T04:24:03.345Z,1000.70
2022-09-14T04:24:42.597Z,1000.69
2022-09-14T04:25:41.584Z,1000.68
2022-09-14T04:26:41.604Z,1000.68
2022-09-14T04:27:41.559Z,1000.69
2022-09-14T04:28:41.552Z,1000.65
2022-09-14T04:29:41.550Z,1000.64
2022-09-14T04:30:41.531Z,1000.62
2022-09-14T04:31:41.575Z,1000.60
2022-09-14T04:32:41.512Z,1000.62
2022-09-14T04:33:41.532Z,1000.57
2022-09-14T04:34:41.484Z,1000.61
2022-09-14T04:35:41.473Z,1000.60
2022-09-14T04:36:41.485Z,1000.60
2022-09-14T04:37:41.461Z,1000.61
2022-09-14T04:38:41.440Z,1000.60
2022-09-14T04:39:41.439Z,1000.58
2022-09-14T04:40:41.419Z,1000.68
2022-09-14T04:41:41.415Z,1000.60
2022-09-14T04:42:41.395Z,1000.57
2022-09-14T04:43:41.383Z,1000.60
2022-09-14T04:44:41.373Z,1000.57
2022-09-14T04:45:41.369Z,1000.61
2022-09-14T04:46:46.044Z,1000.58
2022-09-14T04:47:42.345Z,1000.57
2022-09-14T04:48:41.328Z,1000.63
2022-09-14T04:49:41.315Z,1000.63
2022-09-14T04:50:41.307Z,1000.62
2022-09-14T04:51:41.311Z,1000.62
2022-09-14T04:52:41.321Z,1000.61
2022-09-14T04:53:41.271Z,1000.63
2022-09-14T04:54:41.264Z,1000.60
2022-09-14T04:55:41.246Z,1000.62
2022-09-14T04:56:41.243Z,1000.65
2022-09-14T04:57:41.235Z,1000.58
2022-09-14T04:58:41.230Z,1000.58
2022-09-14T04:59:41.204Z,1000.52
2022-09-14T05:00:41.197Z,1000.56
2022-09-14T05:01:41.251Z,1000.55
2022-09-14T05:02:41.326Z,1000.46
2022-09-14T05:03:41.171Z,1000.52
2022-09-14T05:04:41.150Z,1000.53
2022-09-14T05:05:44.774Z,1000.53
2022-09-14T05:06:41.139Z,1000.49
2022-09-14T05:07:41.114Z,1000.51
2022-09-14T05:08:41.140Z,1000.54
2022-09-14T05:09:41.107Z,1000.49
2022-09-14T05:10:41.086Z,1000.49
2022-09-14T05:11:41.080Z,1000.46
2022-09-14T05:12:41.065Z,1000.49
2022-09-14T05:13:41.065Z,1000.49
2022-09-14T05:14:41.054Z,1000.49
2022-09-14T05:15:41.056Z,1000.47
2022-09-14T05:16:41.023Z,1000.49
2022-09-14T05:17:41.005Z,1000.55
2022-09-14T05:18:40.999Z,1000.53
2022-09-14T05:19:41.000Z,1000.57
2022-09-14T05:20:40.996Z,1000.49
2022-09-14T05:21:40.961Z,1000.61
2022-09-14T05:22:40.953Z,1000.49
2022-09-14T05:23:40.952Z,1000.49
2022-09-14T05:24:41.313Z,1000.51
2022-09-14T05:25:40.918Z,1000.50
2022-09-14T05:26:40.915Z,1000.48
2022-09-14T05:27:40.894Z,1000.49
2022-09-14T05:28:40.897Z,1000.48
2022-09-14T05:29:40.870Z,1000.45
2022-09-14T05:30:40.865Z,1000.48
2022-09-14T05:31:40.905Z,1000.41
2022-09-14T05:32:40.850Z,1000.42
2022-09-14T05:33:40.923Z,1000.46
2022-09-14T05:34:40.826Z,1000.43
2022-09-14T05:35:40.812Z,1000.44
2022-09-14T05:36:40.804Z,1000.42
2022-09-14T05:37:40.783Z,1000.36
2022-09-14T05:38:40.796Z,1000.35
2022-09-14T05:39:40.778Z,1000.33
2022-09-14T05:40:40.859Z,1000.37
2022-09-14T05:41:40.744Z,1000.33
2022-09-14T05:42:40.734Z,1000.28
2022-09-14T05:43:40.717Z,1000.30
2022-09-14T05:44:40.729Z,1000.34
2022-09-14T05:45:40.694Z,1000.31
2022-09-14T05:46:40.802Z,1000.28
2022-09-14T05:47:40.681Z,1000.31
2022-09-14T05:48:40.792Z,1000.32
2022-09-14T05:49:40.674Z,1000.30
2022-09-14T05:50:40.642Z,1000.39
2022-09-14T05:51:40.640Z,1000.32
2022-09-14T05:52:40.626Z,1000.37
2022-09-14T05:53:40.609Z,1000.39
2022-09-14T05:54:40.597Z,1000.33
2022-09-14T05:55:40.608Z,1000.31
2022-09-14T05:56:40.599Z,1000.28
2022-09-14T05:57:40.562Z,1000.26
2022-09-14T05:58:40.554Z,1000.23
2022-09-14T05:59:40.551Z,1000.22
2022-09-14T06:00:40.552Z,1000.22
2022-09-14T06:01:40.711Z,1000.27
2022-09-14T06:02:40.512Z,1000.24
2022-09-14T06:03:40.655Z,1000.26
2022-09-14T06:04:40.490Z,1000.28
2022-09-14T06:05:40.516Z,1000.23
2022-09-14T06:06:40.485Z,1000.20
2022-09-14T06:07:40.450Z,1000.16
2022-09-14T06:08:40.445Z,1000.10
2022-09-14T06:09:40.431Z,1000.08
2022-09-14T06:10:40.446Z,1000.12
2022-09-14T06:11:40.407Z,1000.21
2022-09-14T06:12:40.417Z,1000.17
2022-09-14T06:13:40.425Z,1000.23
2022-09-14T06:14:40.377Z,1000.22
2022-09-14T06:17:00.200Z,1000.18
2022-09-14T06:18:00.186Z,1000.23
2022-09-14T06:19:00.170Z,1000.23
2022-09-14T06:20:04.381Z,1000.27
2022-09-14T06:21:00.171Z,1000.29
2022-09-14T06:22:00.156Z,1000.32
2022-09-14T06:23:00.124Z,1000.39
2022-09-14T06:24:00.122Z,1000.32
2022-09-14T06:25:00.114Z,1000.28
2022-09-14T06:26:00.133Z,1000.28
2022-09-14T06:27:00.089Z,1000.25
2022-09-14T06:28:00.101Z,1000.31
2022-09-14T06:29:00.062Z,1000.29
2022-09-14T06:30:00.049Z,1000.34
2022-09-14T06:31:00.036Z,1000.38
2022-09-14T06:32:00.043Z,1000.37
2022-09-14T06:33:00.018Z,1000.35
2022-09-14T06:34:00.008Z,1000.39
2022-09-14T06:34:59.998Z,1000.34
2022-09-14T06:36:00.000Z,1000.42
2022-09-14T06:36:59.968Z,1000.27
2022-09-14T06:37:59.976Z,1000.39
2022-09-14T06:38:59.945Z,1000.34
2022-09-14T06:39:59.978Z,1000.31
2022-09-14T06:40:59.951Z,1000.29
2022-09-14T06:41:59.914Z,1000.32
2022-09-14T06:42:59.905Z,1000.34
2022-09-14T06:43:59.958Z,1000.33
2022-09-14T06:44:59.878Z,1000.31
2022-09-14T06:45:59.912Z,1000.37
2022-09-14T06:46:59.871Z,1000.33
2022-09-14T06:47:59.846Z,1000.37
2022-09-14T06:48:59.840Z,1000.35
2022-09-14T06:49:59.826Z,1000.34
2022-09-14T06:50:59.811Z,1000.34
2022-09-14T06:51:59.856Z,1000.25
2022-09-14T06:52:59.788Z,1000.27
2022-09-14T06:53:59.787Z,1000.31
2022-09-14T06:54:59.767Z,1000.36
2022-09-14T06:55:59.758Z,1000.32
2022-09-14T06:56:59.757Z,1000.32
2022-09-14T06:57:59.733Z,1000.31
2022-09-14T06:58:59.726Z,1000.33
2022-09-14T06:59:59.736Z,1000.30
2022-09-14T07:00:59.699Z,1000.26
2022-09-14T07:01:59.705Z,1000.27
2022-09-14T07:02:59.704Z,1000.31
2022-09-14T07:03:59.666Z,1000.25
2022-09-14T07:04:59.652Z,1000.27
2022-09-14T07:05:59.674Z,1000.32
2022-09-14T07:06:59.642Z,1000.30
2022-09-14T07:07:59.623Z,1000.32
2022-09-14T07:08:59.607Z,1000.32
2022-09-14T07:09:59.599Z,1000.32
2022-09-14T07:10:59.591Z,1000.26
2022-09-14T07:11:59.592Z,1000.33
2022-09-14T07:12:59.564Z,1000.39
2022-09-14T07:13:59.553Z,1000.37
2022-09-14T07:14:59.539Z,1000.25
2022-09-14T07:15:59.560Z,1000.38
2022-09-14T07:16:59.532Z,1000.33
2022-09-14T07:17:59.526Z,1000.28
2022-09-14T07:18:59.505Z,1000.26
2022-09-14T07:19:59.487Z,1000.29
2022-09-14T07:21:03.491Z,1000.31
2022-09-14T07:22:00.488Z,1000.32
2022-09-14T07:22:59.464Z,1000.32
2022-09-14T07:23:59.444Z,1000.36
2022-09-14T07:24:59.446Z,1000.39
2022-09-14T07:25:59.418Z,1000.38
2022-09-14T07:26:59.407Z,1000.42
2022-09-14T07:27:59.410Z,1000.44
2022-09-14T07:28:59.402Z,1000.36
2022-09-14T07:29:59.373Z,1000.31
2022-09-14T07:30:59.438Z,1000.38
2022-09-14T07:31:59.371Z,1000.36
2022-09-14T07:32:59.349Z,1000.33
2022-09-14T07:33:59.342Z,1000.35
2022-09-14T07:34:59.322Z,1000.37
2022-09-14T07:35:59.310Z,1000.43
2022-09-14T07:36:59.293Z,1000.34
2022-09-14T07:37:59.298Z,1000.40
2022-09-14T07:38:59.369Z,1000.44
2022-09-14T07:39:59.328Z,1000.46
2022-09-14T07:40:59.256Z,1000.46
2022-09-14T07:41:59.238Z,1000.50
2022-09-14T07:42:59.264Z,1000.56
2022-09-14T07:43:59.215Z,1000.49
2022-09-14T07:44:59.206Z,1000.54
2022-09-14T07:45:59.261Z,1000.53
2022-09-14T07:46:59.191Z,1000.51
2022-09-14T07:47:59.277Z,1000.49
2022-09-14T07:48:59.169Z,1000.50
2022-09-14T07:49:59.161Z,1000.48
2022-09-14T07:50:59.138Z,1000.47
2022-09-14T07:51:59.125Z,1000.42
2022-09-14T07:52:59.124Z,1000.38
2022-09-14T07:53:59.114Z,1000.41
2022-09-14T07:54:59.087Z,1000.42
2022-09-14T07:55:59.605Z,1000.37
2022-09-14T07:57:06.920Z,1000.37
2022-09-14T07:57:59.066Z,1000.42
2022-09-14T07:59:17.210Z,1000.41
2022-09-14T08:00:00.055Z,1000.29
2022-09-14T08:00:59.054Z,1000.31
2022-09-14T08:01:59.203Z,1000.34
2022-09-14T08:02:59.022Z,1000.32
2022-09-14T08:04:03.377Z,1000.32
2022-09-14T08:04:59.975Z,1000.31
2022-09-14T08:05:58.968Z,1000.36
2022-09-14T08:06:58.956Z,1000.30
2022-09-14T08:07:58.945Z,1000.32
2022-09-14T08:08:58.987Z,1000.38
2022-09-14T08:09:58.930Z,1000.36
2022-09-14T08:10:58.910Z,1000.36
2022-09-14T08:11:58.904Z,1000.36
2022-09-14T08:12:58.891Z,1000.40
2022-09-14T08:13:58.893Z,1000.42
2022-09-14T08:14:58.892Z,1000.40
2022-09-14T08:15:58.855Z,1000.36
2022-09-14T08:16:58.854Z,1000.40
2022-09-14T08:17:58.835Z,1000.35
2022-09-14T08:18:58.858Z,1000.27
2022-09-14T08:19:58.915Z,1000.26
2022-09-14T08:20:58.797Z,1000.24
2022-09-14T08:21:58.793Z,1000.24
2022-09-14T08:22:58.774Z,1000.20
2022-09-14T08:23:58.810Z,1000.20
2022-09-14T08:24:58.764Z,1000.27
2022-09-14T08:25:58.755Z,1000.25
2022-09-14T08:26:58.733Z,1000.21
2022-09-14T08:27:58.730Z,1000.26
2022-09-14T08:28:58.712Z,1000.28
2022-09-14T08:29:58.710Z,1000.28
2022-09-14T08:30:58.713Z,1000.27
2022-09-14T08:31:58.766Z,1000.29
2022-09-14T08:33:01.769Z,1000.28
2022-09-14T08:33:58.665Z,1000.34
2022-09-14T08:34:58.656Z,1000.27
2022-09-14T08:35:58.651Z,1000.26
2022-09-14T08:36:58.625Z,1000.25
2022-09-14T08:37:58.607Z,1000.21
2022-09-14T08:38:58.603Z,1000.25
2022-09-14T08:39:58.607Z,1000.25
2022-09-14T08:40:58.590Z,1000.26
2022-09-14T08:41:58.561Z,1000.30
2022-09-14T08:42:58.555Z,1000.25
2022-09-14T08:43:58.553Z,1000.26
2022-09-14T08:44:58.541Z,1000.34
2022-09-14T08:45:58.557Z,1000.23
2022-09-14T08:46:58.518Z,1000.24
2022-09-14T08:47:58.504Z,1000.27
2022-09-14T08:48:58.484Z,1000.28
2022-09-14T08:49:58.478Z,1000.24
2022-09-14T08:50:58.452Z,1000.21
2022-09-14T08:51:58.482Z,1000.24
2022-09-14T08:52:58.437Z,1000.15
2022-09-14T08:53:58.429Z,1000.21
2022-09-14T08:54:58.441Z,1000.19
2022-09-14T08:55:58.402Z,1000.24
2022-09-14T08:56:58.392Z,1000.20
2022-09-14T08:57:58.381Z,1000.28
2022-09-14T08:58:58.368Z,1000.26
2022-09-14T08:59:58.371Z,1000.28
2022-09-14T09:00:58.510Z,1000.27
2022-09-14T09:01:58.340Z,1000.26
2022-09-14T09:02:58.322Z,1000.25
2022-09-14T09:03:58.383Z,1000.21
2022-09-14T09:04:58.302Z,1000.14
2022-09-14T09:05:58.286Z,1000.10
2022-09-14T09:06:58.290Z,1000.06
2022-09-14T09:07:58.289Z,1000.08
2022-09-14T09:08:58.258Z,1000.03
2022-09-14T09:09:58.245Z,1000.14
2022-09-14T09:10:58.259Z,1000.08
2022-09-14T09:11:58.221Z,1000.05
2022-09-14T09:12:58.209Z,1000.10
2022-09-14T09:13:58.196Z,1000.08
2022-09-14T09:14:58.199Z,1000.09
2022-09-14T09:15:58.277Z,1000.09
2022-09-14T09:16:58.178Z,1000.03
2022-09-14T09:17:58.369Z,1000.01
2022-09-14T09:18:58.168Z,1000.02
2022-09-14T09:19:58.133Z,999.97
2022-09-14T09:20:58.134Z,1000.01
2022-09-14T09:21:58.128Z,1000.03
2022-09-14T09:22:58.102Z,1000.05
2022-09-14T09:23:58.099Z,1000.04
2022-09-14T09:24:58.072Z,1000.00
2022-09-14T09:25:58.059Z,999.99
2022-09-14T09:26:58.067Z,1000.05
2022-09-14T09:27:58.039Z,1000.04
2022-09-14T09:28:58.031Z,999.99
2022-09-14T09:29:58.012Z,1000.07
2022-09-14T09:30:58.006Z,1000.00
2022-09-14T09:31:58.077Z,1000.05
2022-09-14T09:32:58.004Z,1000.07
2022-09-14T09:33:57.966Z,1000.03
2022-09-14T09:34:57.961Z,1000.05
2022-09-14T09:35:57.948Z,999.98
2022-09-14T09:36:57.937Z,1000.02
2022-09-14T09:37:57.938Z,1000.02
2022-09-14T09:39:00.668Z,1000.05
2022-09-14T09:39:59.003Z,1000.01
2022-09-14T09:40:57.899Z,999.99
2022-09-14T09:41:57.891Z,1000.03
2022-09-14T09:42:57.899Z,999.96
2022-09-14T09:43:57.857Z,999.96
2022-09-14T09:45:01.778Z,999.94
2022-09-14T09:45:58.837Z,999.94
2022-09-14T09:46:57.959Z,999.94
2022-09-14T09:47:57.808Z,999.89
2022-09-14T09:48:57.811Z,999.89
2022-09-14T09:49:57.801Z,999.90
2022-09-14T09:50:57.781Z,999.86
2022-09-14T09:51:57.762Z,999.95
2022-09-14T09:52:57.758Z,999.93
2022-09-14T09:53:57.756Z,999.88
2022-09-14T09:54:57.733Z,999.87
2022-09-14T09:55:57.738Z,999.99
2022-09-14T09:56:57.708Z,999.92
2022-09-14T09:57:57.691Z,999.98
2022-09-14T09:58:57.796Z,999.96
2022-09-14T09:59:57.670Z,999.91
2022-09-14T10:00:57.730Z,999.96
2022-09-14T10:01:57.698Z,999.97
2022-09-14T10:02:57.661Z,999.97
2022-09-14T10:03:57.634Z,1000.01
2022-09-14T10:04:57.635Z,1000.02
2022-09-14T10:05:57.615Z,1000.05
2022-09-14T10:06:57.602Z,1000.01
2022-09-14T10:07:57.580Z,1000.05
2022-09-14T10:08:57.577Z,1000.01
2022-09-14T10:09:57.576Z,1000.03
2022-09-14T10:10:57.553Z,1000.01
2022-09-14T10:11:57.563Z,999.97
2022-09-14T10:12:57.534Z,1000.04
2022-09-14T10:13:57.530Z,1000.07
2022-09-14T10:14:57.515Z,999.99
2022-09-14T10:15:57.560Z,1000.02
2022-09-14T10:16:57.485Z,1000.01
2022-09-14T10:17:57.475Z,999.99
2022-09-14T10:18:57.469Z,1000.04
2022-09-14T10:19:57.470Z,1000.05
2022-09-14T10:20:57.436Z,1000.06
2022-09-14T10:21:57.421Z,1000.02
2022-09-14T10:22:57.413Z,1000.04
2022-09-14T10:23:57.401Z,1000.02
2022-09-14T10:24:57.405Z,1000.05
2022-09-14T10:25:57.376Z,999.99
2022-09-14T10:26:57.361Z,1000.04
2022-09-14T10:27:57.416Z,999.96
2022-09-14T10:28:57.348Z,999.98
2022-09-14T10:29:57.341Z,1000.00
2022-09-14T10:30:57.433Z,999.95
2022-09-14T10:31:57.307Z,999.99
2022-09-14T10:32:57.314Z,1000.00
2022-09-14T10:33:57.324Z,999.99
2022-09-14T10:34:57.310Z,999.95
2022-09-14T10:35:57.283Z,999.93
2022-09-14T10:36:57.254Z,999.91
2022-09-14T10:37:57.241Z,999.96
2022-09-14T10:38:57.251Z,999.91
2022-09-14T10:39:57.368Z,999.93
2022-09-14T10:40:57.214Z,999.96
2022-09-14T10:41:57.202Z,999.99
2022-09-14T10:42:57.193Z,999.96
2022-09-14T10:43:57.202Z,999.93
2022-09-14T10:44:57.180Z,999.94
2022-09-14T10:45:57.316Z,999.95
2022-09-14T10:47:00.242Z,999.90
2022-09-14T10:47:58.127Z,999.91
2022-09-14T10:48:57.137Z,999.87
2022-09-14T10:49:57.109Z,999.83
2022-09-14T10:50:57.119Z,999.84
2022-09-14T10:51:57.079Z,999.78
2022-09-14T10:52:57.076Z,999.87
2022-09-14T10:53:57.091Z,999.90
2022-09-14T10:54:57.054Z,999.84
2022-09-14T10:55:57.035Z,999.83
2022-09-14T10:56:57.042Z,999.84
2022-09-14T10:57:57.029Z,999.82
2022-09-14T10:58:57.012Z,999.86
2022-09-14T10:59:57.012Z,999.80
2022-09-14T11:00:56.988Z,999.79
2022-09-14T11:01:57.141Z,999.70
2022-09-14T11:02:57.059Z,999.76
2022-09-14T11:03:57.015Z,999.74
2022-09-14T11:04:56.937Z,999.75
2022-09-14T11:05:57.129Z,999.72
2022-09-14T11:06:56.927Z,999.73
2022-09-14T11:07:56.895Z,999.76
2022-09-14T11:08:56.892Z,999.76
2022-09-14T11:09:56.890Z,999.76
2022-09-14T11:10:56.869Z,999.82
2022-09-14T11:11:56.863Z,999.81
2022-09-14T11:12:56.882Z,999.75
2022-09-14T11:13:56.832Z,999.73
2022-09-14T11:14:56.822Z,999.66
2022-09-14T11:15:56.971Z,999.68
2022-09-14T11:16:56.801Z,999.69
2022-09-14T11:17:56.786Z,999.68
2022-09-14T11:18:56.794Z,999.61
2022-09-14T11:19:56.762Z,999.65
2022-09-14T11:20:56.753Z,999.64
2022-09-14T11:21:56.752Z,999.70
2022-09-14T11:22:56.741Z,999.68
2022-09-14T11:23:56.731Z,999.69
2022-09-14T11:24:56.708Z,999.63
2022-09-14T11:25:56.704Z,999.65
2022-09-14T11:26:56.689Z,999.67
2022-09-14T11:27:56.670Z,999.65
2022-09-14T11:28:56.678Z,999.71
2022-09-14T11:29:56.657Z,999.64
2022-09-14T11:30:56.682Z,999.67
2022-09-14T11:32:19.215Z,999.64
2022-09-14T11:32:57.615Z,999.69
2022-09-14T11:33:56.640Z,999.63
2022-09-14T11:34:56.591Z,999.61
2022-09-14T11:35:56.576Z,999.67
2022-09-14T11:36:56.583Z,999.67
2022-09-14T11:37:56.553Z,999.66
2022-09-14T11:38:56.564Z,999.58
2022-09-14T11:39:56.572Z,999.65
2022-09-14T11:40:56.523Z,999.64
2022-09-14T11:41:56.509Z,999.61
2022-09-14T11:42:56.509Z,999.66
2022-09-14T11:43:56.511Z,999.67
2022-09-14T11:44:56.480Z,999.58
2022-09-14T11:45:56.510Z,999.62
2022-09-14T11:47:00.473Z,999.65
2022-09-14T11:47:56.552Z,999.63
2022-09-14T11:48:56.720Z,999.61
2022-09-14T11:49:56.434Z,999.59
2022-09-14T11:50:56.409Z,999.57
2022-09-14T11:51:56.392Z,999.55
2022-09-14T11:52:56.397Z,999.55
2022-09-14T11:53:56.382Z,999.60
2022-09-14T11:54:56.383Z,999.60
2022-09-14T11:55:56.352Z,999.60
2022-09-14T11:56:56.339Z,999.58
2022-09-14T11:57:56.326Z,999.59
2022-09-14T11:58:56.337Z,999.52
2022-09-14T11:59:56.306Z,999.51
2022-09-14T12:00:56.317Z,999.56
2022-09-14T12:01:56.317Z,999.53
2022-09-14T12:02:56.340Z,999.48
2022-09-14T12:03:56.433Z,999.54
2022-09-14T12:04:56.277Z,999.53
2022-09-14T12:05:56.262Z,999.49
2022-09-14T12:06:56.257Z,999.52
2022-09-14T12:07:56.210Z,999.49
2022-09-14T12:08:56.199Z,999.50
2022-09-14T12:09:56.208Z,999.51
2022-09-14T12:10:56.180Z,999.54
2022-09-14T12:11:56.164Z,999.55
2022-09-14T12:12:56.164Z,999.59
2022-09-14T12:13:56.149Z,999.62
2022-09-14T12:14:56.137Z,999.60
2022-09-14T12:15:56.172Z,999.64
2022-09-14T12:16:56.111Z,999.64
2022-09-14T12:17:56.141Z,999.65
2022-09-14T12:18:56.109Z,999.61
2022-09-14T12:19:56.103Z,999.54
2022-09-14T12:20:56.082Z,999.63
2022-09-14T12:21:56.072Z,999.64
2022-09-14T12:22:56.054Z,999.61