createdAt,value
2022-12-01T00:03:37.738Z,19.13
2022-12-01T00:09:52.771Z,19.07
2022-12-01T00:16:17.199Z,19.02
2022-12-01T00:22:41.649Z,18.95
2022-12-01T00:29:05.920Z,18.90
2022-12-01T00:35:30.295Z,18.85
2022-12-01T00:41:54.730Z,18.80
2022-12-01T00:48:19.009Z,18.75
2022-12-01T00:54:43.342Z,18.70
2022-12-01T01:01:03.242Z,18.65
2022-12-01T01:07:21.553Z,18.60
2022-12-01T01:13:46.123Z,18.55
2022-12-01T01:20:10.425Z,18.51
2022-12-01T01:26:34.860Z,18.47
2022-12-01T01:32:59.236Z,18.43
2022-12-01T01:39:23.604Z,18.38
2022-12-01T01:45:53.656Z,18.34
2022-12-01T01:52:18.038Z,18.30
2022-12-01T01:58:45.122Z,18.26
2022-12-01T02:05:09.531Z,18.21
2022-12-01T02:11:39.875Z,18.18
2022-12-01T02:18:10.236Z,18.14
2022-12-01T02:24:38.996Z,18.10
2022-12-01T02:31:06.346Z,18.05
2022-12-01T02:37:31.224Z,18.01
2022-12-01T02:44:10.792Z,17.97
2022-12-01T02:50:35.104Z,17.93
2022-12-01T02:56:59.481Z,17.90
2022-12-01T03:03:29.544Z,17.86
2022-12-01T03:09:56.676Z,17.82
2022-12-01T03:16:45.088Z,17.79
2022-12-01T03:23:18.233Z,17.75
2022-12-01T03:29:42.532Z,17.71
2022-12-01T03:36:09.757Z,17.67
2022-12-01T03:42:34.050Z,17.64
2022-12-01T03:48:58.475Z,17.60
2022-12-01T03:55:38.146Z,17.57
2022-12-01T04:02:05.490Z,17.54
2022-12-01T04:08:29.946Z,17.50
2022-12-01T04:14:54.342Z,17.47
2022-12-01T04:21:18.653Z,17.44
2022-12-01T04:27:43.060Z,17.41
2022-12-01T04:34:07.569Z,17.37
2022-12-01T04:40:21.837Z,17.33
2022-12-01T04:46:46.345Z,17.30
2022-12-01T04:53:10.664Z,17.27
2022-12-01T04:59:35.123Z,17.24
2022-12-01T05:05:58.444Z,17.21
2022-12-01T05:12:22.818Z,17.19
2022-12-01T05:18:47.139Z,17.15
2022-12-01T05:25:11.522Z,17.13
2022-12-01T05:31:35.860Z,17.09
2022-12-01T05:38:06.079Z,17.07
2022-12-01T05:44:30.966Z,17.05
2022-12-01T05:50:55.393Z,17.07
2022-12-01T05:57:19.863Z,17.14
2022-12-01T06:03:44.327Z,17.24
2022-12-01T06:10:08.827Z,17.39
2022-12-01T06:16:42.047Z,17.56
2022-12-01T06:23:06.465Z,17.77
2022-12-01T06:29:30.906Z,17.95
2022-12-01T06:35:55.424Z,18.12
2022-12-01T06:42:19.747Z,18.25
2022-12-01T06:48:44.138Z,18.38
2022-12-01T06:55:08.551Z,18.51
2022-12-01T07:01:33.076Z,18.62
2022-12-01T07:07:59.722Z,18.72
2022-12-01T07:14:24.343Z,18.85
2022-12-01T07:20:48.847Z,18.98
2022-12-01T07:27:13.206Z,19.05
2022-12-01T07:33:37.594Z,19.08
2022-12-01T07:40:01.987Z,19.16
2022-12-01T07:46:26.373Z,19.23
2022-12-01T07:52:50.832Z,19.25
2022-12-01T07:59:15.251Z,19.33
2022-12-01T08:05:39.655Z,19.38
2022-12-01T08:12:04.004Z,19.38
2022-12-01T08:18:28.377Z,19.42
2022-12-01T08:24:55.476Z,19.46
2022-12-01T08:31:19.980Z,19.52
2022-12-01T08:37:44.481Z,19.60
2022-12-01T08:44:08.881Z,19.71
2022-12-01T08:50:33.252Z,19.79
2022-12-01T08:56:51.263Z,19.86
2022-12-01T09:03:15.584Z,19.87
2022-12-01T09:09:39.881Z,19.89
2022-12-01T09:16:04.343Z,19.91
2022-12-01T09:22:28.682Z,19.91
2022-12-01T09:28:53.030Z,19.95
2022-12-01T09:35:20.819Z,20.00
2022-12-01T09:41:53.211Z,20.07
2022-12-01T09:48:26.812Z,20.14
2022-12-01T09:54:51.108Z,20.23
2022-12-01T10:01:14.551Z,20.29
2022-12-01T10:07:42.182Z,20.37
2022-12-01T10:14:09.732Z,20.43
2022-12-01T10:20:45.955Z,20.50
2022-12-01T10:27:12.998Z,20.54
2022-12-01T10:33:37.424Z,20.59
2022-12-01T10:40:01.819Z,20.62
2022-12-01T10:46:26.231Z,20.66
2022-12-01T10:52:51.986Z,20.71
2022-12-01T10:59:25.321Z,20.73
2022-12-01T11:06:01.530Z,20.77
2022-12-01T11:12:25.918Z,20.80
2022-12-01T11:19:05.757Z,20.84
2022-12-01T11:25:36.086Z,20.86
2022-12-01T11:32:00.419Z,20.89
2022-12-01T11:38:29.926Z,20.93
2022-12-01T11:44:57.222Z,20.96
2022-12-01T11:51:24.541Z,20.99
2022-12-01T11:57:48.943Z,21.02
2022-12-01T12:04:13.346Z,21.05
2022-12-01T12:10:46.567Z,21.06
2022-12-01T12:17:25.825Z,21.08
2022-12-01T12:24:02.707Z,21.11
2022-12-01T12:30:45.328Z,21.13
2022-12-01T12:37:21.324Z,21.14
2022-12-01T12:43:48.569Z,21.12
2022-12-01T12:50:25.167Z,21.08
2022-12-01T12:56:49.782Z,21.04
2022-12-01T13:03:30.607Z,21.01
2022-12-01T13:10:00.686Z,21.05
2022-12-01T13:16:25.562Z,21.06
2022-12-01T13:22:49.942Z,21.05
2022-12-01T13:29:23.000Z,21.05
2022-12-01T13:36:38.236Z,21.10
2022-12-01T13:42:39.732Z,21.10
2022-12-01T13:49:12.837Z,21.09
2022-12-01T13:56:00.875Z,21.13
2022-12-01T14:02:25.223Z,21.17
2022-12-01T14:09:04.705Z,21.17
2022-12-01T14:15:29.101Z,21.21
2022-12-01T14:21:53.531Z,21.25
2022-12-01T14:28:17.820Z,21.29
2022-12-01T14:35:00.405Z,21.34
2022-12-01T14:41:24.801Z,21.35
2022-12-01T14:47:49.655Z,21.34
2022-12-01T14:54:16.875Z,21.32
2022-12-01T15:00:47.120Z,21.29
2022-12-01T15:07:11.870Z,21.25
2022-12-01T15:13:36.247Z,21.27
2022-12-01T15:20:03.141Z,21.32
2022-12-01T15:26:27.546Z,21.33
2022-12-01T15:32:51.880Z,21.32
2022-12-01T15:39:15.006Z,21.32
2022-12-01T15:45:39.518Z,21.35
2022-12-01T15:52:06.630Z,21.40
2022-12-01T15:58:31.151Z,21.43
2022-12-01T16:05:27.443Z,21.52
2022-12-01T16:12:10.372Z,21.47
2022-12-01T16:18:46.590Z,21.46
2022-12-01T16:25:13.947Z,21.41
2022-12-01T16:31:58.625Z,21.35
2022-12-01T16:38:22.750Z,21.30
2022-12-01T16:44:47.151Z,21.29
2022-12-01T16:51:14.650Z,21.28
2022-12-01T16:57:39.232Z,21.29
2022-12-01T17:04:07.401Z,21.31
2022-12-01T17:10:32.271Z,21.32
2022-12-01T17:16:57.478Z,21.35
2022-12-01T17:23:21.801Z,21.37
2022-12-01T17:29:45.675Z,21.37
2022-12-01T17:36:10.567Z,21.34
2022-12-01T17:42:34.939Z,21.30
2022-12-01T17:48:59.389Z,21.27
2022-12-01T17:55:23.676Z,21.27
2022-12-01T18:01:48.328Z,21.33
2022-12-01T18:08:12.841Z,21.36
2022-12-01T18:14:40.163Z,21.36
2022-12-01T18:21:04.468Z,21.33
2022-12-01T18:27:28.808Z,21.31
2022-12-01T18:33:53.223Z,21.32
2022-12-01T18:40:17.529Z,21.35
2022-12-01T18:46:42.100Z,21.37
2022-12-01T18:53:06.444Z,21.38
2022-12-01T18:59:37.400Z,21.37
2022-12-01T19:06:01.738Z,21.38
2022-12-01T19:12:26.128Z,21.41
2022-12-01T19:18:50.468Z,21.43
2022-12-01T19:25:14.860Z,21.42
2022-12-01T19:31:39.356Z,21.36
2022-12-01T19:38:03.793Z,21.35
2022-12-01T19:44:28.257Z,21.39
2022-12-01T19:50:52.757Z,21.42
2022-12-01T19:57:17.021Z,21.44
2022-12-01T20:03:41.522Z,21.46
2022-12-01T20:10:06.100Z,21.49
2022-12-01T20:16:20.510Z,21.51
2022-12-01T20:22:44.836Z,21.52
2022-12-01T20:29:09.161Z,21.53
2022-12-01T20:35:33.825Z,21.53
2022-12-01T20:41:58.230Z,21.54
2022-12-01T20:48:22.621Z,21.55
2022-12-01T20:54:47.053Z,21.57
2022-12-01T21:01:10.329Z,21.58
2022-12-01T21:07:37.277Z,21.58
2022-12-01T21:14:04.442Z,21.59
2022-12-01T21:20:34.430Z,21.57
2022-12-01T21:26:58.693Z,21.53
2022-12-01T21:33:31.928Z,21.46
2022-12-01T21:39:58.954Z,21.39
2022-12-01T21:46:19.912Z,21.29
2022-12-01T21:52:44.285Z,21.22
2022-12-01T21:59:14.615Z,21.16
2022-12-01T22:05:32.784Z,21.09
2022-12-01T22:11:59.674Z,21.00
2022-12-01T22:18:24.071Z,20.90
2022-12-01T22:24:48.546Z,20.81
2022-12-01T22:31:16.223Z,20.72
2022-12-01T22:37:40.569Z,20.63
2022-12-01T22:44:19.868Z,20.54
2022-12-01T22:50:48.692Z,20.45
2022-12-01T22:57:27.745Z,20.36
2022-12-01T23:03:52.112Z,20.27
2022-12-01T23:10:16.410Z,20.18
2022-12-01T23:16:40.745Z,20.10
2022-12-01T23:23:05.040Z,20.00
2022-12-01T23:29:28.769Z,19.91
2022-12-01T23:35:53.034Z,19.83
2022-12-01T23:42:23.218Z,19.74
2022-12-01T23:48:47.519Z,19.65
2022-12-01T23:55:11.934Z,19.56
