createdAt,value
2017-05-25T00:01:30.923Z,12.90
2017-05-25T00:04:00.178Z,12.80
2017-05-25T00:06:29.088Z,12.70
2017-05-25T00:08:57.193Z,12.70
2017-05-25T00:11:26.924Z,12.70
2017-05-25T00:13:55.799Z,12.70
2017-05-25T00:16:24.875Z,12.70
2017-05-25T00:18:54.058Z,12.80
2017-05-25T00:21:22.951Z,12.70
2017-05-25T00:23:51.941Z,12.70
2017-05-25T00:26:21.118Z,12.70
2017-05-25T00:28:50.096Z,12.70
2017-05-25T00:31:18.994Z,12.60
2017-05-25T00:33:48.174Z,12.60
2017-05-25T00:36:17.167Z,12.60
2017-05-25T00:38:46.083Z,12.60
2017-05-25T00:41:14.519Z,12.50
2017-05-25T00:43:43.552Z,12.50
2017-05-25T00:46:12.449Z,12.50
2017-05-25T00:48:41.686Z,12.50
2017-05-25T00:51:10.587Z,12.60
2017-05-25T00:53:39.611Z,12.50
2017-05-25T00:56:08.824Z,12.50
2017-05-25T00:58:37.725Z,12.50
2017-05-25T01:01:06.684Z,12.50
2017-05-25T01:03:35.908Z,12.50
2017-05-25T01:06:04.795Z,12.50
2017-05-25T01:08:33.676Z,12.50
2017-05-25T01:11:02.880Z,12.40
2017-05-25T01:13:31.830Z,12.40
2017-05-25T01:16:00.813Z,12.40
2017-05-25T01:18:30.057Z,12.40
2017-05-25T01:20:58.927Z,12.40
2017-05-25T01:23:28.022Z,12.30
2017-05-25T01:25:57.316Z,12.40
2017-05-25T01:28:26.186Z,12.40
2017-05-25T01:30:55.065Z,12.30
2017-05-25T01:33:24.330Z,12.30
2017-05-25T01:35:53.690Z,12.30
2017-05-25T01:38:22.575Z,12.20
2017-05-25T01:40:51.761Z,12.20
2017-05-25T01:43:20.839Z,12.20
2017-05-25T01:45:49.738Z,12.20
2017-05-25T01:48:18.973Z,12.20
2017-05-25T01:50:47.921Z,12.10
2017-05-25T01:53:16.069Z,12.10
2017-05-25T01:55:45.236Z,12.10
2017-05-25T01:58:14.440Z,12.20
2017-05-25T02:00:43.374Z,12.10
2017-05-25T02:03:12.632Z,12.10
2017-05-25T02:05:41.526Z,12.10
2017-05-25T02:08:10.392Z,12.10
2017-05-25T02:10:39.573Z,12.10
2017-05-25T02:13:08.452Z,12.00
2017-05-25T02:15:37.560Z,12.00
2017-05-25T02:18:06.796Z,12.00
2017-05-25T02:20:35.663Z,11.90
2017-05-25T02:23:04.573Z,12.00
2017-05-25T02:25:33.976Z,12.00
2017-05-25T02:28:02.084Z,11.90
2017-05-25T02:30:30.975Z,12.00
2017-05-25T02:33:00.239Z,11.90
2017-05-25T02:35:29.124Z,11.90
2017-05-25T02:37:58.018Z,11.90
2017-05-25T02:40:27.229Z,11.80
2017-05-25T02:42:56.241Z,11.80
2017-05-25T02:45:25.122Z,11.80
2017-05-25T02:47:54.349Z,11.90
2017-05-25T02:50:23.246Z,11.90
2017-05-25T02:52:51.376Z,11.80
2017-05-25T02:55:20.711Z,11.80
2017-05-25T02:57:49.682Z,11.80
2017-05-25T03:00:18.551Z,11.80
2017-05-25T03:02:47.764Z,11.80
2017-05-25T03:05:15.886Z,11.70
2017-05-25T03:07:44.779Z,11.80
2017-05-25T03:10:13.946Z,11.80
2017-05-25T03:12:42.831Z,11.80
2017-05-25T03:15:11.714Z,11.80
2017-05-25T03:17:40.881Z,11.80
2017-05-25T03:20:09.772Z,11.80
2017-05-25T03:22:38.769Z,11.80
2017-05-25T03:25:07.986Z,11.80
2017-05-25T03:27:36.872Z,11.70
2017-05-25T03:30:05.769Z,11.70
2017-05-25T03:32:35.121Z,11.70
2017-05-25T03:35:04.064Z,11.70
2017-05-25T03:37:32.995Z,11.70
2017-05-25T03:40:02.217Z,11.70
2017-05-25T03:42:30.361Z,11.70
2017-05-25T03:44:59.352Z,11.70
2017-05-25T03:47:28.394Z,11.70
2017-05-25T03:49:56.510Z,11.70
2017-05-25T03:52:25.688Z,11.80
2017-05-25T03:54:53.885Z,11.70
2017-05-25T03:57:22.744Z,11.80
2017-05-25T03:59:51.901Z,11.90
2017-05-25T04:02:21.356Z,11.90
2017-05-25T04:04:50.351Z,11.90
2017-05-25T04:07:19.708Z,12.10
2017-05-25T04:09:49.311Z,12.20
2017-05-25T04:12:18.316Z,12.20
2017-05-25T04:14:47.704Z,12.20
2017-05-25T04:17:16.643Z,12.30
2017-05-25T04:19:45.703Z,12.30
2017-05-25T04:22:14.977Z,12.30
2017-05-25T04:24:43.949Z,12.30
2017-05-25T04:27:12.846Z,12.40
2017-05-25T04:29:42.218Z,12.40
2017-05-25T04:32:11.121Z,12.30
2017-05-25T04:34:40.416Z,12.40
2017-05-25T04:37:09.612Z,12.40
2017-05-25T04:39:38.510Z,12.50
2017-05-25T04:42:07.399Z,12.50
2017-05-25T04:44:36.633Z,12.60
2017-05-25T04:47:05.523Z,12.60
2017-05-25T04:49:34.454Z,12.60
2017-05-25T04:52:03.770Z,12.60
2017-05-25T04:54:32.645Z,12.60
2017-05-25T04:57:01.579Z,12.60
2017-05-25T04:59:30.809Z,12.60
2017-05-25T05:01:59.703Z,12.60
2017-05-25T05:04:28.810Z,12.60
2017-05-25T05:06:58.105Z,12.60
2017-05-25T05:09:27.017Z,12.60
2017-05-25T05:11:55.902Z,12.60
2017-05-25T05:14:25.474Z,12.60
2017-05-25T05:16:54.353Z,12.60
2017-05-25T05:19:23.233Z,12.60
2017-05-25T05:21:51.655Z,12.60
2017-05-25T05:24:20.550Z,12.70
2017-05-25T05:26:49.607Z,12.70
2017-05-25T05:29:18.879Z,12.70
2017-05-25T05:31:47.874Z,12.80
2017-05-25T05:34:16.780Z,12.80
2017-05-25T05:36:45.984Z,12.90
2017-05-25T05:39:14.862Z,13.20
2017-05-25T05:41:43.758Z,13.70
2017-05-25T05:44:13.006Z,14.00
2017-05-25T05:46:42.270Z,14.10
2017-05-25T05:49:11.161Z,14.30
2017-05-25T05:51:40.364Z,13.80
2017-05-25T05:54:08.514Z,13.80
2017-05-25T05:56:37.412Z,13.50
2017-05-25T05:59:06.625Z,13.50
2017-05-25T06:01:36.159Z,13.50
2017-05-25T06:04:05.054Z,13.40
2017-05-25T06:06:34.338Z,13.30
2017-05-25T06:09:03.223Z,13.30
2017-05-25T06:11:32.151Z,13.20
2017-05-25T06:14:01.340Z,13.30
2017-05-25T06:16:30.238Z,13.20
2017-05-25T06:18:59.353Z,13.30
2017-05-25T06:21:28.645Z,13.20
2017-05-25T06:23:57.528Z,13.20
2017-05-25T06:26:26.423Z,13.10
2017-05-25T06:28:55.677Z,13.10
2017-05-25T06:31:24.547Z,13.10
2017-05-25T06:33:53.438Z,13.10
2017-05-25T06:36:22.660Z,13.20
2017-05-25T06:38:51.563Z,13.00
2017-05-25T06:41:20.439Z,13.10
2017-05-25T06:43:49.697Z,13.20
2017-05-25T06:46:18.572Z,13.20
2017-05-25T06:48:47.464Z,13.20
2017-05-25T06:51:16.839Z,13.10
2017-05-25T06:53:44.954Z,13.10
2017-05-25T06:56:13.829Z,13.10
2017-05-25T06:58:43.100Z,13.20
2017-05-25T07:01:11.993Z,13.30
2017-05-25T07:03:40.878Z,13.40
2017-05-25T07:06:10.083Z,13.40
2017-05-25T07:08:38.961Z,13.40
2017-05-25T07:11:07.832Z,13.30
2017-05-25T07:13:37.822Z,13.30
2017-05-25T07:16:06.714Z,13.30
2017-05-25T07:18:35.687Z,13.30
2017-05-25T07:21:04.942Z,13.40
2017-05-25T07:23:33.821Z,13.50
2017-05-25T07:26:02.308Z,13.40
2017-05-25T07:28:31.491Z,13.50
2017-05-25T07:31:00.735Z,13.40
2017-05-25T07:33:29.847Z,13.40
2017-05-25T07:35:59.202Z,13.40
2017-05-25T07:38:28.110Z,13.50
2017-05-25T07:40:57.023Z,13.50
2017-05-25T07:43:26.958Z,13.50
2017-05-25T07:45:55.850Z,13.50
2017-05-25T07:48:24.757Z,13.60
2017-05-25T07:50:54.071Z,13.50
2017-05-25T07:53:22.961Z,13.50
2017-05-25T07:55:51.175Z,13.50
2017-05-25T07:58:20.412Z,13.50
2017-05-25T08:00:48.559Z,13.50
2017-05-25T08:03:17.486Z,13.60
2017-05-25T08:05:46.887Z,13.70
2017-05-25T08:08:16.589Z,13.80
2017-05-25T08:10:45.480Z,13.70
2017-05-25T08:13:14.687Z,13.70
2017-05-25T08:15:43.608Z,13.70
2017-05-25T08:18:12.511Z,13.70
2017-05-25T08:20:41.696Z,13.60
2017-05-25T08:23:10.620Z,13.70
2017-05-25T08:25:39.512Z,13.70
2017-05-25T08:28:08.824Z,13.60
2017-05-25T08:30:37.719Z,13.60
2017-05-25T08:33:06.636Z,13.70
2017-05-25T08:35:35.883Z,13.70
2017-05-25T08:38:04.761Z,13.80
2017-05-25T08:40:33.655Z,13.90
2017-05-25T08:43:02.837Z,14.10
2017-05-25T08:45:31.731Z,14.20
2017-05-25T08:48:00.630Z,14.20
2017-05-25T08:50:29.882Z,14.30
2017-05-25T08:52:57.996Z,14.20
2017-05-25T08:55:26.897Z,14.70
2017-05-25T08:57:56.092Z,14.90
2017-05-25T09:00:25.025Z,15.40
2017-05-25T09:02:53.909Z,15.80
2017-05-25T09:05:23.105Z,15.70
2017-05-25T09:07:51.992Z,15.40
2017-05-25T09:10:20.868Z,15.40
2017-05-25T09:12:50.033Z,15.50
2017-05-25T09:15:18.945Z,15.60
2017-05-25T09:17:47.834Z,15.40
2017-05-25T09:20:17.001Z,15.50
2017-05-25T09:22:45.894Z,15.50
2017-05-25T09:25:14.826Z,15.20
2017-05-25T09:27:43.996Z,15.10
2017-05-25T09:30:13.622Z,15.30
2017-05-25T09:32:42.501Z,15.10
2017-05-25T09:35:11.781Z,15.00
2017-05-25T09:37:40.668Z,14.90
2017-05-25T09:40:09.586Z,15.00
2017-05-25T09:42:38.784Z,15.10
2017-05-25T09:45:07.738Z,15.40
2017-05-25T09:47:36.730Z,15.30
2017-05-25T09:50:05.915Z,15.40
2017-05-25T09:52:35.320Z,15.30
2017-05-25T09:55:04.208Z,15.20
2017-05-25T09:57:33.510Z,15.20
2017-05-25T10:00:02.630Z,15.20
2017-05-25T10:02:31.546Z,15.30
2017-05-25T10:05:00.868Z,15.30
2017-05-25T10:07:29.794Z,15.40
2017-05-25T10:09:58.775Z,15.30
2017-05-25T10:12:27.966Z,15.20
2017-05-25T10:14:57.496Z,15.20
2017-05-25T10:17:26.394Z,15.20
2017-05-25T10:19:55.623Z,15.40
2017-05-25T10:22:24.532Z,15.90
2017-05-25T10:24:53.420Z,16.30
2017-05-25T10:27:22.621Z,16.20
2017-05-25T10:29:51.643Z,16.00
2017-05-25T10:32:20.515Z,16.00
2017-05-25T10:34:49.751Z,15.90
2017-05-25T10:37:18.667Z,15.90
2017-05-25T10:39:47.740Z,15.80
2017-05-25T10:42:16.944Z,15.90
2017-05-25T10:44:45.839Z,16.20
2017-05-25T10:47:14.764Z,16.40
2017-05-25T10:49:44.444Z,16.90
2017-05-25T10:52:12.594Z,16.80
2017-05-25T10:54:41.475Z,16.70
2017-05-25T10:57:10.677Z,16.80
2017-05-25T10:59:39.553Z,16.90
2017-05-25T11:02:08.452Z,17.20
2017-05-25T11:04:37.777Z,17.30
2017-05-25T11:07:06.679Z,17.50
2017-05-25T11:09:35.616Z,17.60
2017-05-25T11:12:04.830Z,18.00
2017-05-25T11:14:33.844Z,18.20
2017-05-25T11:17:02.772Z,18.60
2017-05-25T11:19:31.951Z,18.70
2017-05-25T11:22:00.084Z,18.60
2017-05-25T11:24:29.014Z,18.60
2017-05-25T11:26:57.424Z,18.60
2017-05-25T11:29:26.300Z,18.70
2017-05-25T11:31:55.263Z,18.80
2017-05-25T11:34:24.500Z,18.60
2017-05-25T11:36:53.399Z,18.60
2017-05-25T11:39:22.354Z,18.70
2017-05-25T11:41:50.759Z,18.60
2017-05-25T11:44:19.655Z,18.90
2017-05-25T11:46:48.608Z,18.70
2017-05-25T11:49:18.714Z,18.60
2017-05-25T11:51:46.859Z,18.50
2017-05-25T11:54:15.755Z,19.60
2017-05-25T11:56:44.939Z,19.90
2017-05-25T11:59:13.834Z,20.20
2017-05-25T12:01:43.394Z,20.20
2017-05-25T12:04:12.644Z,20.40
2017-05-25T12:06:41.538Z,20.10
2017-05-25T12:09:10.803Z,20.20
2017-05-25T12:11:39.973Z,20.20
2017-05-25T12:14:08.894Z,20.40
2017-05-25T12:16:37.012Z,20.40
2017-05-25T12:19:06.341Z,20.40
2017-05-25T12:21:35.278Z,20.10
2017-05-25T12:24:04.277Z,19.90
2017-05-25T12:26:33.561Z,20.00
2017-05-25T12:29:02.477Z,20.00
2017-05-25T12:31:30.620Z,19.90
2017-05-25T12:33:59.886Z,20.10
2017-05-25T12:36:28.868Z,20.00
2017-05-25T12:38:57.772Z,19.90
2017-05-25T12:41:27.009Z,20.30
2017-05-25T12:43:55.908Z,20.40
2017-05-25T12:46:25.458Z,20.60
2017-05-25T12:48:54.666Z,20.50
2017-05-25T12:51:23.562Z,20.50
2017-05-25T12:53:52.482Z,20.70
2017-05-25T12:56:21.844Z,20.20
2017-05-25T12:58:50.730Z,20.20
2017-05-25T13:01:20.075Z,20.00
2017-05-25T13:03:49.382Z,19.90
2017-05-25T13:06:18.402Z,19.70
2017-05-25T13:08:47.285Z,19.70
2017-05-25T13:11:15.737Z,19.60
2017-05-25T13:13:44.667Z,19.50
2017-05-25T13:16:13.564Z,19.80
2017-05-25T13:18:42.855Z,19.90
2017-05-25T13:21:11.738Z,20.00
2017-05-25T13:23:40.670Z,20.00
2017-05-25T13:26:09.904Z,20.20
2017-05-25T13:28:38.799Z,20.10
2017-05-25T13:31:07.699Z,20.10
2017-05-25T13:33:37.046Z,20.10
2017-05-25T13:36:05.924Z,20.10
2017-05-25T13:38:34.827Z,20.10
2017-05-25T13:41:03.977Z,20.00
2017-05-25T13:43:32.873Z,20.00
2017-05-25T13:46:01.780Z,20.10
2017-05-25T13:48:30.968Z,20.20
2017-05-25T13:50:59.881Z,20.30
2017-05-25T13:53:28.772Z,20.50
2017-05-25T13:55:58.115Z,20.40
2017-05-25T13:58:27.016Z,20.60
2017-05-25T14:00:55.891Z,20.70
2017-05-25T14:03:25.235Z,20.70
2017-05-25T14:05:54.121Z,20.50
2017-05-25T14:08:23.029Z,20.50
2017-05-25T14:10:52.362Z,20.40
2017-05-25T14:13:21.335Z,20.30
2017-05-25T14:15:50.223Z,20.10
2017-05-25T14:18:19.424Z,19.90
2017-05-25T14:20:48.332Z,19.90
2017-05-25T14:23:17.222Z,20.20
2017-05-25T14:25:46.473Z,20.40
2017-05-25T14:28:15.366Z,20.50
2017-05-25T14:30:44.255Z,20.50
2017-05-25T14:33:13.447Z,20.60
2017-05-25T14:35:42.330Z,20.60
2017-05-25T14:38:11.224Z,20.40
2017-05-25T14:40:40.441Z,20.40
2017-05-25T14:43:09.364Z,20.50
2017-05-25T14:45:38.341Z,20.40
2017-05-25T14:48:07.576Z,20.40
2017-05-25T14:50:36.526Z,20.50
2017-05-25T14:53:05.408Z,20.50
2017-05-25T14:55:34.707Z,20.40
2017-05-25T14:58:03.600Z,20.30
2017-05-25T15:00:32.496Z,20.40
2017-05-25T15:03:01.854Z,20.20
2017-05-25T15:05:30.727Z,20.40
2017-05-25T15:07:59.599Z,20.50
2017-05-25T15:10:28.832Z,20.40
2017-05-25T15:12:57.709Z,20.50
2017-05-25T15:15:26.699Z,20.60
2017-05-25T15:17:55.962Z,20.60
2017-05-25T15:20:24.857Z,20.60
2017-05-25T15:22:53.817Z,20.50
2017-05-25T15:25:23.015Z,20.40
2017-05-25T15:27:52.008Z,20.30
2017-05-25T15:30:20.907Z,20.20
2017-05-25T15:32:50.077Z,20.10
2017-05-25T15:35:18.948Z,20.10
2017-05-25T15:37:47.823Z,20.00
2017-05-25T15:40:17.039Z,20.00
2017-05-25T15:42:45.931Z,19.90
2017-05-25T15:45:14.975Z,19.80
2017-05-25T15:47:44.332Z,19.80
2017-05-25T15:50:13.212Z,19.70
2017-05-25T15:52:42.106Z,19.70
2017-05-25T15:55:11.338Z,19.50
2017-05-25T15:57:40.231Z,19.40
2017-05-25T16:00:09.105Z,19.30
2017-05-25T16:02:38.392Z,19.40
2017-05-25T16:05:07.291Z,19.50
2017-05-25T16:07:36.184Z,19.50
2017-05-25T16:10:05.463Z,19.40
2017-05-25T16:12:34.477Z,19.50
2017-05-25T16:15:03.803Z,19.50
2017-05-25T16:17:33.044Z,19.50
2017-05-25T16:20:02.120Z,19.50
2017-05-25T16:22:31.035Z,19.60
2017-05-25T16:25:00.270Z,19.50
2017-05-25T16:27:29.174Z,19.50
2017-05-25T16:29:58.086Z,19.50
2017-05-25T16:32:27.259Z,19.50
2017-05-25T16:34:56.258Z,19.30
2017-05-25T16:37:24.393Z,19.30
2017-05-25T16:39:53.652Z,19.40
2017-05-25T16:42:22.619Z,19.40
2017-05-25T16:44:51.684Z,19.40
2017-05-25T16:47:20.941Z,19.40
2017-05-25T16:49:49.847Z,19.40
2017-05-25T16:52:18.752Z,19.30
2017-05-25T16:54:48.070Z,19.30
2017-05-25T16:57:17.012Z,19.40
2017-05-25T16:59:45.915Z,19.40
2017-05-25T17:02:15.229Z,19.50
2017-05-25T17:04:44.152Z,19.50
2017-05-25T17:07:12.351Z,19.50
2017-05-25T17:09:41.611Z,19.60
2017-05-25T17:12:10.552Z,19.60
2017-05-25T17:14:39.510Z,19.60
2017-05-25T17:17:08.765Z,19.70
2017-05-25T17:19:37.678Z,19.70
2017-05-25T17:22:06.587Z,19.70
2017-05-25T17:24:35.792Z,19.70
2017-05-25T17:27:04.714Z,19.70
2017-05-25T17:29:33.679Z,19.70
2017-05-25T17:32:02.859Z,19.70
2017-05-25T17:34:30.987Z,19.60
2017-05-25T17:36:59.897Z,19.60
2017-05-25T17:39:29.112Z,19.50
2017-05-25T17:41:58.033Z,19.60
2017-05-25T17:44:27.072Z,19.60
2017-05-25T17:46:56.348Z,19.60
2017-05-25T17:49:25.229Z,19.60
2017-05-25T17:51:54.138Z,19.50
2017-05-25T17:54:23.339Z,19.40
2017-05-25T17:56:52.215Z,19.50
2017-05-25T17:59:21.118Z,19.50
2017-05-25T18:01:50.338Z,19.40
2017-05-25T18:04:19.866Z,19.10
2017-05-25T18:06:48.748Z,18.90
2017-05-25T18:09:17.189Z,18.90
2017-05-25T18:11:46.137Z,18.80
2017-05-25T18:14:15.050Z,18.70
2017-05-25T18:16:44.251Z,18.70
2017-05-25T18:19:13.154Z,18.80
2017-05-25T18:21:42.037Z,18.70
2017-05-25T18:24:11.318Z,18.60
2017-05-25T18:26:40.512Z,18.70
2017-05-25T18:29:09.416Z,18.60
2017-05-25T18:31:38.644Z,18.60
2017-05-25T18:34:07.723Z,18.60
2017-05-25T18:36:36.640Z,18.50
2017-05-25T18:39:06.005Z,18.50
2017-05-25T18:41:35.556Z,18.40
2017-05-25T18:44:04.444Z,18.50
2017-05-25T18:46:33.647Z,18.50
2017-05-25T18:49:02.538Z,18.50
2017-05-25T18:51:31.434Z,18.40
2017-05-25T18:54:00.645Z,18.30
2017-05-25T18:56:29.595Z,18.30
2017-05-25T18:58:58.484Z,18.30
2017-05-25T19:01:27.793Z,18.20
2017-05-25T19:03:56.037Z,18.20
2017-05-25T19:06:24.937Z,18.10
2017-05-25T19:08:54.151Z,18.00
2017-05-25T19:11:23.065Z,18.00
2017-05-25T19:13:51.942Z,17.90
2017-05-25T19:16:21.157Z,17.90
2017-05-25T19:18:50.036Z,17.80
2017-05-25T19:21:19.377Z,17.70
2017-05-25T19:23:48.323Z,17.70
2017-05-25T19:26:17.219Z,17.60
2017-05-25T19:28:46.263Z,17.60
2017-05-25T19:31:15.189Z,17.60
2017-05-25T19:33:44.074Z,17.50
2017-05-25T19:36:12.963Z,17.50
2017-05-25T19:38:41.886Z,17.50
2017-05-25T19:41:10.787Z,17.40
2017-05-25T19:43:39.736Z,17.40
2017-05-25T19:46:08.726Z,17.30
2017-05-25T19:48:40.158Z,17.30
2017-05-25T19:51:09.150Z,17.20
2017-05-25T19:53:38.317Z,17.20
2017-05-25T19:56:07.274Z,17.20
2017-05-25T19:58:36.493Z,17.10
2017-05-25T20:01:05.399Z,17.10
2017-05-25T20:03:34.660Z,17.10
2017-05-25T20:06:04.241Z,17.10
2017-05-25T20:08:33.135Z,17.00
2017-05-25T20:11:02.051Z,17.00
2017-05-25T20:13:31.234Z,16.90
2017-05-25T20:16:00.173Z,16.90
2017-05-25T20:18:29.122Z,16.80
2017-05-25T20:20:58.419Z,16.80
2017-05-25T20:23:27.783Z,16.70
2017-05-25T20:25:56.739Z,16.80
2017-05-25T20:28:26.114Z,16.70
2017-05-25T20:30:55.107Z,16.70
2017-05-25T20:33:24.011Z,16.70
2017-05-25T20:35:53.273Z,16.70
2017-05-25T20:38:22.267Z,16.60
2017-05-25T20:40:51.222Z,16.60
2017-05-25T20:43:20.618Z,16.60
2017-05-25T20:45:49.575Z,16.60
2017-05-25T20:48:19.520Z,16.50
2017-05-25T20:50:48.792Z,16.50
2017-05-25T20:53:17.671Z,16.50
2017-05-25T20:55:46.597Z,16.60
2017-05-25T20:58:15.873Z,16.60
2017-05-25T21:00:44.789Z,16.60
2017-05-25T21:03:13.772Z,16.60
2017-05-25T21:05:42.947Z,16.50
2017-05-25T21:08:11.859Z,16.60
2017-05-25T21:10:40.778Z,16.50
2017-05-25T21:13:09.969Z,16.50
2017-05-25T21:15:38.862Z,16.60
2017-05-25T21:18:07.734Z,16.50
2017-05-25T21:20:37.054Z,16.50
2017-05-25T21:23:05.963Z,16.50
2017-05-25T21:25:34.899Z,16.50
2017-05-25T21:28:04.180Z,16.50
2017-05-25T21:30:33.075Z,16.50
2017-05-25T21:33:01.219Z,16.40
2017-05-25T21:35:30.433Z,16.50
2017-05-25T21:37:58.719Z,16.40
2017-05-25T21:40:27.614Z,16.40
2017-05-25T21:42:56.785Z,16.40
2017-05-25T21:45:25.728Z,16.40
2017-05-25T21:47:55.058Z,16.40
2017-05-25T21:50:24.401Z,16.30
2017-05-25T21:52:53.373Z,16.40
2017-05-25T21:55:22.305Z,16.40
2017-05-25T21:57:51.534Z,16.30
2017-05-25T22:00:20.441Z,16.30
2017-05-25T22:02:49.337Z,16.30
2017-05-25T22:05:18.560Z,16.30
2017-05-25T22:07:47.782Z,16.30
2017-05-25T22:10:16.926Z,16.30
2017-05-25T22:12:46.204Z,16.20
2017-05-25T22:15:15.090Z,16.20
2017-05-25T22:17:43.975Z,16.20
2017-05-25T22:20:13.153Z,16.10
2017-05-25T22:22:42.038Z,16.10
2017-05-25T22:25:10.935Z,16.10
2017-05-25T22:27:40.420Z,16.10
2017-05-25T22:30:09.539Z,16.10
2017-05-25T22:32:38.440Z,16.00
2017-05-25T22:35:07.604Z,16.00
2017-05-25T22:37:36.564Z,16.00
2017-05-25T22:40:05.427Z,16.00
2017-05-25T22:42:34.697Z,15.90
2017-05-25T22:45:03.609Z,15.90
2017-05-25T22:47:32.522Z,15.90
2017-05-25T22:50:01.737Z,15.80
2017-05-25T22:52:30.634Z,15.80
2017-05-25T22:54:59.558Z,15.80
2017-05-25T22:57:28.860Z,15.70
2017-05-25T22:59:57.819Z,15.70
2017-05-25T23:02:26.713Z,15.70
2017-05-25T23:04:55.966Z,15.70
2017-05-25T23:07:24.899Z,15.70
2017-05-25T23:09:53.815Z,15.60
2017-05-25T23:12:23.073Z,15.60
2017-05-25T23:14:51.990Z,15.60
2017-05-25T23:17:20.878Z,15.60
2017-05-25T23:19:50.186Z,15.50
2017-05-25T23:22:19.064Z,15.50
2017-05-25T23:24:47.978Z,15.50
2017-05-25T23:27:17.256Z,15.40
2017-05-25T23:29:46.153Z,15.40
2017-05-25T23:32:15.048Z,15.40
2017-05-25T23:34:44.263Z,15.40
2017-05-25T23:37:13.209Z,15.40
2017-05-25T23:39:42.119Z,15.30
2017-05-25T23:42:11.548Z,15.40
2017-05-25T23:44:40.476Z,15.30
2017-05-25T23:47:09.380Z,15.30
2017-05-25T23:49:37.812Z,15.20
2017-05-25T23:52:06.729Z,15.20
2017-05-25T23:54:35.644Z,15.20
2017-05-25T23:57:04.916Z,15.20
2017-05-25T23:59:33.822Z,15.20
