createdAt,value
2018-03-17T00:00:27.103Z,0
2018-03-17T00:01:27.101Z,0
2018-03-17T00:02:27.066Z,0
2018-03-17T00:03:27.037Z,0
2018-03-17T00:04:27.277Z,0
2018-03-17T00:05:26.743Z,0
2018-03-17T00:06:26.984Z,0
2018-03-17T00:07:27.218Z,0
2018-03-17T00:08:26.940Z,0
2018-03-17T00:09:26.670Z,0
2018-03-17T00:10:27.162Z,0
2018-03-17T00:11:26.630Z,0
2018-03-17T00:12:26.859Z,0
2018-03-17T00:13:26.845Z,0
2018-03-17T00:14:26.571Z,0
2018-03-17T00:15:26.553Z,0
2018-03-17T00:16:27.057Z,0
2018-03-17T00:17:27.067Z,0
2018-03-17T00:18:27.000Z,0
2018-03-17T00:19:26.468Z,0
2018-03-17T00:20:26.770Z,0
2018-03-17T00:21:26.945Z,0
2018-03-17T00:22:26.929Z,0
2018-03-17T00:23:26.643Z,0
2018-03-17T00:24:26.889Z,0
2018-03-17T00:25:26.866Z,0
2018-03-17T00:26:26.845Z,0
2018-03-17T00:27:26.827Z,0
2018-03-17T00:28:26.545Z,0
2018-03-17T00:29:26.789Z,0
2018-03-17T00:30:26.247Z,0
2018-03-17T00:31:26.748Z,0
2018-03-17T00:32:26.732Z,0
2018-03-17T00:33:26.454Z,0
2018-03-17T00:34:26.684Z,0
2018-03-17T00:35:26.148Z,0
2018-03-17T00:36:26.388Z,0
2018-03-17T00:37:26.111Z,0
2018-03-17T00:38:26.347Z,0
2018-03-17T00:39:26.334Z,0
2018-03-17T00:40:26.308Z,0
2018-03-17T00:41:26.284Z,0
2018-03-17T00:42:26.522Z,0
2018-03-17T00:43:26.247Z,0
2018-03-17T00:44:26.506Z,0
2018-03-17T00:45:25.950Z,0
2018-03-17T00:46:26.442Z,0
2018-03-17T00:47:26.430Z,0
2018-03-17T00:48:26.414Z,0
2018-03-17T00:49:26.126Z,0
2018-03-17T00:50:26.110Z,0
2018-03-17T00:51:26.084Z,0
2018-03-17T00:52:26.073Z,0
2018-03-17T00:53:26.307Z,0
2018-03-17T00:54:26.032Z,0
2018-03-17T00:55:26.004Z,0
2018-03-17T00:56:26.263Z,0
2018-03-17T00:57:25.973Z,0
2018-03-17T00:58:25.944Z,0
2018-03-17T00:59:25.932Z,0
2018-03-17T01:00:25.920Z,0
2018-03-17T01:01:25.892Z,0
2018-03-17T01:02:26.135Z,0
2018-03-17T01:03:25.864Z,0
2018-03-17T01:04:25.825Z,0
2018-03-17T01:05:26.073Z,0
2018-03-17T01:06:26.058Z,0
2018-03-17T01:07:25.785Z,0
2018-03-17T01:08:26.068Z,0
2018-03-17T01:09:25.475Z,0
2018-03-17T01:10:25.969Z,0
2018-03-17T01:11:25.697Z,0
2018-03-17T01:12:25.690Z,0
2018-03-17T01:13:25.663Z,0
2018-03-17T01:14:25.650Z,0
2018-03-17T01:15:25.874Z,0
2018-03-17T01:16:25.858Z,0
2018-03-17T01:17:25.580Z,0
2018-03-17T01:18:25.880Z,0
2018-03-17T01:19:25.799Z,0
2018-03-17T01:20:25.785Z,0
2018-03-17T01:21:25.754Z,0
2018-03-17T01:22:25.211Z,0
2018-03-17T01:23:25.199Z,0
2018-03-17T01:24:25.696Z,0
2018-03-17T01:25:25.155Z,0
2018-03-17T01:26:25.395Z,0
2018-03-17T01:27:25.624Z,0
2018-03-17T01:28:25.613Z,0
2018-03-17T01:29:25.601Z,0
2018-03-17T01:30:25.314Z,0
2018-03-17T01:31:25.557Z,0
2018-03-17T01:32:25.283Z,0
2018-03-17T01:33:25.505Z,0
2018-03-17T01:34:25.240Z,0
2018-03-17T01:35:25.472Z,0
2018-03-17T01:36:25.450Z,0
2018-03-17T01:37:25.181Z,0
2018-03-17T01:38:25.153Z,0
2018-03-17T01:39:25.137Z,0
2018-03-17T01:40:25.397Z,0
2018-03-17T01:41:24.830Z,0
2018-03-17T01:42:25.336Z,0
2018-03-17T01:43:25.046Z,0
2018-03-17T01:44:25.033Z,0
2018-03-17T01:45:25.021Z,0
2018-03-17T01:46:24.736Z,0
2018-03-17T01:47:25.239Z,0
2018-03-17T01:48:24.954Z,0
2018-03-17T01:49:25.186Z,0
2018-03-17T01:50:24.920Z,0
2018-03-17T01:51:25.145Z,0
2018-03-17T01:52:25.133Z,0
2018-03-17T01:53:24.853Z,0
2018-03-17T01:54:24.835Z,0
2018-03-17T01:55:24.553Z,0
2018-03-17T01:56:24.790Z,0
2018-03-17T01:57:25.034Z,0
2018-03-17T01:58:24.757Z,0
2018-03-17T01:59:24.739Z,0
2018-03-17T02:00:24.975Z,0
2018-03-17T02:01:24.433Z,0
2018-03-17T02:02:24.941Z,0
2018-03-17T02:03:24.926Z,0
2018-03-17T02:04:24.890Z,0
2018-03-17T02:05:24.873Z,0
2018-03-17T02:06:24.593Z,0
2018-03-17T02:07:24.569Z,0
2018-03-17T02:08:24.809Z,0
2018-03-17T02:09:24.272Z,0
2018-03-17T02:10:24.513Z,0
2018-03-17T02:11:24.236Z,0
2018-03-17T02:12:24.731Z,0
2018-03-17T02:13:24.702Z,0
2018-03-17T02:14:24.436Z,0
2018-03-17T02:15:24.152Z,0
2018-03-17T02:16:24.648Z,0
2018-03-17T02:17:24.371Z,0
2018-03-17T02:18:24.601Z,0
2018-03-17T02:19:24.593Z,0
2018-03-17T02:20:24.053Z,0
2018-03-17T02:21:24.509Z,0
2018-03-17T02:22:24.396Z,0
2018-03-17T02:23:24.510Z,0
2018-03-17T02:24:24.242Z,0
2018-03-17T02:25:24.468Z,0
2018-03-17T02:26:24.450Z,0
2018-03-17T02:27:24.178Z,0
2018-03-17T02:28:24.417Z,0
2018-03-17T02:29:24.382Z,0
2018-03-17T02:30:24.121Z,0
2018-03-17T02:31:24.104Z,0
2018-03-17T02:32:24.070Z,0
2018-03-17T02:33:24.048Z,0
2018-03-17T02:34:24.289Z,0
2018-03-17T02:35:24.272Z,0
2018-03-17T02:36:24.249Z,0
2018-03-17T02:37:24.260Z,0
2018-03-17T02:38:23.976Z,0
2018-03-17T02:39:24.206Z,0
2018-03-17T02:40:24.173Z,0
2018-03-17T02:41:24.147Z,0
2018-03-17T02:42:23.865Z,0
2018-03-17T02:43:24.180Z,0
2018-03-17T02:44:24.093Z,0
2018-03-17T02:45:23.837Z,0
2018-03-17T02:46:24.065Z,0
2018-03-17T02:47:23.765Z,0
2018-03-17T02:48:24.025Z,0
2018-03-17T02:49:23.991Z,0
2018-03-17T02:50:23.942Z,0
2018-03-17T02:51:23.779Z,0
2018-03-17T02:52:23.680Z,0
2018-03-17T02:53:23.924Z,0
2018-03-17T02:54:23.887Z,0
2018-03-17T02:55:23.607Z,0
2018-03-17T02:56:23.580Z,0
2018-03-17T02:57:23.563Z,0
2018-03-17T02:58:23.547Z,0
2018-03-17T02:59:23.521Z,0
2018-03-17T03:00:23.505Z,0
2018-03-17T03:01:23.750Z,0
2018-03-17T03:02:23.716Z,0
2018-03-17T03:03:23.448Z,0
2018-03-17T03:04:23.445Z,0
2018-03-17T03:05:23.411Z,0
2018-03-17T03:06:23.637Z,0
2018-03-17T03:07:23.620Z,0
2018-03-17T03:08:23.606Z,0
2018-03-17T03:09:23.596Z,0
2018-03-17T03:10:23.302Z,0
2018-03-17T03:11:23.540Z,0
2018-03-17T03:12:23.256Z,0
2018-03-17T03:13:23.235Z,0
2018-03-17T03:14:22.956Z,0
2018-03-17T03:15:23.456Z,0
2018-03-17T03:16:23.511Z,0
2018-03-17T03:17:23.147Z,0
2018-03-17T03:18:23.387Z,0
2018-03-17T03:19:23.384Z,0
2018-03-17T03:20:23.096Z,0
2018-03-17T03:21:23.335Z,0
2018-03-17T03:22:22.792Z,0
2018-03-17T03:23:23.410Z,0
2018-03-17T03:24:23.267Z,0
2018-03-17T03:25:23.324Z,0
2018-03-17T03:26:22.965Z,0
2018-03-17T03:27:23.213Z,0
2018-03-17T03:28:22.946Z,0
2018-03-17T03:29:22.920Z,0
2018-03-17T03:30:23.176Z,0
2018-03-17T03:31:22.623Z,0
2018-03-17T03:32:22.591Z,0
2018-03-17T03:33:23.087Z,0
2018-03-17T03:34:23.060Z,0
2018-03-17T03:35:23.052Z,0
2018-03-17T03:36:22.766Z,0
2018-03-17T03:37:22.751Z,0
2018-03-17T03:38:22.214Z,0
2018-03-17T03:39:22.970Z,0
2018-03-17T03:40:22.940Z,0
2018-03-17T03:41:22.938Z,0
2018-03-17T03:42:22.638Z,0
2018-03-17T03:43:22.883Z,0
2018-03-17T03:44:22.606Z,0
2018-03-17T03:45:22.583Z,0
2018-03-17T03:46:22.559Z,0
2018-03-17T03:47:22.542Z,0
2018-03-17T03:48:22.540Z,0
2018-03-17T03:49:22.765Z,0
2018-03-17T03:50:21.967Z,0
2018-03-17T03:51:22.463Z,0
2018-03-17T03:52:22.182Z,0
2018-03-17T03:53:22.419Z,0
2018-03-17T03:54:22.401Z,0
2018-03-17T03:55:22.383Z,0
2018-03-17T03:56:22.353Z,0
2018-03-17T03:57:22.600Z,0
2018-03-17T03:58:22.579Z,0
2018-03-17T03:59:22.320Z,0
2018-03-17T04:00:22.549Z,0
2018-03-17T04:01:22.016Z,0
2018-03-17T04:02:22.496Z,0
2018-03-17T04:03:22.479Z,0
2018-03-17T04:04:22.190Z,0
2018-03-17T04:05:22.435Z,0
2018-03-17T04:06:22.411Z,0
2018-03-17T04:07:21.876Z,0
2018-03-17T04:08:22.372Z,0
2018-03-17T04:09:22.088Z,0
2018-03-17T04:10:22.329Z,0
2018-03-17T04:11:22.307Z,0
2018-03-17T04:12:22.303Z,0
2018-03-17T04:13:22.261Z,0
2018-03-17T04:14:22.246Z,0
2018-03-17T04:15:21.711Z,0
2018-03-17T04:16:22.207Z,0
2018-03-17T04:17:21.924Z,0
2018-03-17T04:18:22.159Z,0
2018-03-17T04:19:22.145Z,0
2018-03-17T04:20:21.864Z,0
2018-03-17T04:21:21.583Z,0
2018-03-17T04:22:22.086Z,0
2018-03-17T04:23:21.797Z,0
2018-03-17T04:24:21.519Z,0
2018-03-17T04:25:22.019Z,0
2018-03-17T04:26:21.736Z,0
2018-03-17T04:27:21.981Z,0
2018-03-17T04:28:21.956Z,0
2018-03-17T04:29:21.936Z,0
2018-03-17T04:30:21.658Z,0
2018-03-17T04:31:21.959Z,0
2018-03-17T04:32:21.880Z,0
2018-03-17T04:33:21.596Z,0
2018-03-17T04:34:21.828Z,0
2018-03-17T04:35:21.821Z,0
2018-03-17T04:36:21.794Z,0
2018-03-17T04:37:21.771Z,0
2018-03-17T04:38:21.750Z,0
2018-03-17T04:39:21.722Z,0
2018-03-17T04:40:21.718Z,0
2018-03-17T04:41:21.429Z,0
2018-03-17T04:42:21.408Z,0
2018-03-17T04:43:21.385Z,0
2018-03-17T04:44:21.627Z,0
2018-03-17T04:45:21.090Z,0
2018-03-17T04:46:21.330Z,0
2018-03-17T04:47:21.357Z,0
2018-03-17T04:48:21.284Z,0
2018-03-17T04:49:21.531Z,0
2018-03-17T04:50:21.507Z,0
2018-03-17T04:51:21.570Z,0
2018-03-17T04:52:21.202Z,0
2018-03-17T04:53:21.441Z,0
2018-03-17T04:54:21.221Z,0
2018-03-17T04:55:21.143Z,0
2018-03-17T04:56:21.126Z,0
2018-03-17T04:57:21.354Z,0
2018-03-17T04:58:21.332Z,4
2018-03-17T04:59:20.808Z,0
2018-03-17T05:00:20.781Z,0
2018-03-17T05:01:20.759Z,4
2018-03-17T05:02:20.998Z,4
2018-03-17T05:03:21.246Z,4
2018-03-17T05:04:20.696Z,4
2018-03-17T05:05:21.194Z,8
2018-03-17T05:06:21.008Z,4
2018-03-17T05:07:21.208Z,8
2018-03-17T05:08:20.894Z,8
2018-03-17T05:09:20.850Z,8
2018-03-17T05:10:20.832Z,8
2018-03-17T05:11:21.164Z,12
2018-03-17T05:12:21.126Z,16
2018-03-17T05:13:21.181Z,16
2018-03-17T05:14:21.014Z,20
2018-03-17T05:15:20.989Z,20
2018-03-17T05:16:20.704Z,20
2018-03-17T05:17:20.944Z,20
2018-03-17T05:18:20.913Z,28
2018-03-17T05:19:20.904Z,28
2018-03-17T05:20:20.885Z,32
2018-03-17T05:21:20.601Z,36
2018-03-17T05:22:20.592Z,40
2018-03-17T05:23:20.819Z,44
2018-03-17T05:24:20.538Z,44
2018-03-17T05:25:20.812Z,56
2018-03-17T05:26:20.535Z,60
2018-03-17T05:27:20.481Z,64
2018-03-17T05:28:20.469Z,72
2018-03-17T05:29:20.698Z,76
2018-03-17T05:30:20.419Z,84
2018-03-17T05:31:20.394Z,96
2018-03-17T05:32:20.627Z,104
2018-03-17T05:33:20.612Z,112
2018-03-17T05:34:20.597Z,124
2018-03-17T05:35:20.568Z,132
2018-03-17T05:36:20.291Z,136
2018-03-17T05:37:20.275Z,152
2018-03-17T05:38:20.241Z,164
2018-03-17T05:39:20.488Z,176
2018-03-17T05:40:20.459Z,188
2018-03-17T05:41:20.196Z,200
2018-03-17T05:42:20.418Z,220
2018-03-17T05:43:19.968Z,232
2018-03-17T05:44:20.123Z,240
2018-03-17T05:45:20.375Z,260
2018-03-17T05:46:20.081Z,272
2018-03-17T05:47:20.063Z,280
2018-03-17T05:48:19.525Z,292
2018-03-17T05:49:20.281Z,332
2018-03-17T05:50:19.999Z,344
2018-03-17T05:51:20.241Z,356
2018-03-17T05:52:20.381Z,368
2018-03-17T05:53:20.208Z,372
2018-03-17T05:54:19.916Z,380
2018-03-17T05:55:19.639Z,396
2018-03-17T05:56:19.877Z,388
2018-03-17T05:57:20.121Z,392
2018-03-17T05:58:20.095Z,392
2018-03-17T05:59:19.554Z,404
2018-03-17T06:00:19.791Z,416
2018-03-17T06:01:20.032Z,424
2018-03-17T06:02:20.008Z,436
2018-03-17T06:03:19.733Z,440
2018-03-17T06:04:20.054Z,456
2018-03-17T06:05:19.951Z,488
2018-03-17T06:06:19.930Z,476
2018-03-17T06:07:19.908Z,496
2018-03-17T06:08:19.886Z,512
2018-03-17T06:09:19.601Z,540
2018-03-17T06:10:19.587Z,572
2018-03-17T06:11:19.825Z,576
2018-03-17T06:12:19.542Z,576
2018-03-17T06:13:19.534Z,576
2018-03-17T06:14:19.763Z,596
2018-03-17T06:15:19.742Z,612
2018-03-17T06:16:19.722Z,628
2018-03-17T06:17:19.441Z,640
2018-03-17T06:18:19.686Z,668
2018-03-17T06:19:19.659Z,716
2018-03-17T06:20:19.629Z,736
2018-03-17T06:21:19.616Z,760
2018-03-17T06:22:19.334Z,800
2018-03-17T06:23:19.363Z,808
2018-03-17T06:24:19.547Z,824
2018-03-17T06:25:19.670Z,848
2018-03-17T06:26:18.996Z,868
2018-03-17T06:27:19.322Z,876
2018-03-17T06:28:19.209Z,860
2018-03-17T06:29:19.458Z,880
2018-03-17T06:30:19.435Z,936
2018-03-17T06:31:19.175Z,984
2018-03-17T06:32:19.378Z,972
2018-03-17T06:33:19.114Z,1048
2018-03-17T06:34:19.404Z,1016
2018-03-17T06:35:19.320Z,1000
2018-03-17T06:36:18.781Z,972
2018-03-17T06:37:19.022Z,972
2018-03-17T06:38:18.746Z,1044
2018-03-17T06:39:19.236Z,1044
2018-03-17T06:40:18.705Z,1064
2018-03-17T06:41:18.938Z,1060
2018-03-17T06:42:18.919Z,1040
2018-03-17T06:43:19.199Z,1064
2018-03-17T06:44:19.136Z,1096
2018-03-17T06:45:18.877Z,1112
2018-03-17T06:46:19.109Z,1120
2018-03-17T06:47:19.064Z,1176
2018-03-17T06:48:19.071Z,1256
2018-03-17T06:49:19.110Z,1264
2018-03-17T06:50:19.000Z,1316
2018-03-17T06:51:18.725Z,1308
2018-03-17T06:52:18.705Z,1292
2018-03-17T06:53:18.947Z,1352
2018-03-17T06:54:18.924Z,1432
2018-03-17T06:55:18.440Z,1484
2018-03-17T06:56:18.618Z,1520
2018-03-17T06:57:18.339Z,1616
2018-03-17T06:58:18.840Z,1632
2018-03-17T06:59:18.818Z,1720
2018-03-17T07:00:18.530Z,1744
2018-03-17T07:01:18.777Z,1916
2018-03-17T07:02:18.752Z,1980
2018-03-17T07:03:18.730Z,1960
2018-03-17T07:04:18.708Z,1884
2018-03-17T07:05:18.689Z,1796
2018-03-17T07:06:18.411Z,1888
2018-03-17T07:07:18.386Z,1756
2018-03-17T07:08:18.111Z,1636
2018-03-17T07:09:18.084Z,1612
2018-03-17T07:10:18.329Z,1544
2018-03-17T07:11:18.565Z,1664
2018-03-17T07:12:18.351Z,1576
2018-03-17T07:13:18.271Z,1664
2018-03-17T07:14:18.241Z,1752
2018-03-17T07:15:18.470Z,1960
2018-03-17T07:16:18.460Z,2096
2018-03-17T07:17:18.183Z,2196
2018-03-17T07:18:18.413Z,2140
2018-03-17T07:19:18.452Z,2068
2018-03-17T07:20:18.113Z,2164
2018-03-17T07:21:18.355Z,2016
2018-03-17T07:22:18.072Z,1880
2018-03-17T07:23:18.055Z,1812
2018-03-17T07:24:18.287Z,1848
2018-03-17T07:25:18.303Z,1704
2018-03-17T07:26:18.246Z,1760
2018-03-17T07:27:18.226Z,1680
2018-03-17T07:28:17.952Z,1740
2018-03-17T07:29:18.185Z,1892
2018-03-17T07:30:18.169Z,2072
2018-03-17T07:31:17.886Z,2180
2018-03-17T07:32:17.862Z,2228
2018-03-17T07:33:17.848Z,2504
2018-03-17T07:34:17.821Z,2340
2018-03-17T07:35:17.799Z,2356
2018-03-17T07:36:17.779Z,2356
2018-03-17T07:37:17.758Z,2280
2018-03-17T07:38:17.473Z,2044
2018-03-17T07:39:17.717Z,1932
2018-03-17T07:40:17.699Z,1832
2018-03-17T07:41:17.156Z,1868
2018-03-17T07:42:17.911Z,1780
2018-03-17T07:43:17.633Z,1812
2018-03-17T07:44:17.614Z,1836
2018-03-17T07:45:17.609Z,1964
2018-03-17T07:46:17.567Z,2144
2018-03-17T07:47:17.550Z,2092
2018-03-17T07:48:17.530Z,2204
2018-03-17T07:49:17.760Z,2180
2018-03-17T07:50:17.743Z,2228
2018-03-17T07:51:17.528Z,2244
2018-03-17T07:52:17.708Z,2180
2018-03-17T07:53:17.679Z,2160
2018-03-17T07:54:17.402Z,2068
2018-03-17T07:55:17.641Z,2100
2018-03-17T07:56:17.621Z,2136
2018-03-17T07:57:17.663Z,2140
2018-03-17T07:58:17.059Z,2068
2018-03-17T07:59:17.561Z,2084
2018-03-17T08:00:17.019Z,2084
2018-03-17T08:01:17.279Z,2128
2018-03-17T08:02:17.497Z,2104
2018-03-17T08:03:17.470Z,2052
2018-03-17T08:04:16.933Z,2120
2018-03-17T08:05:17.176Z,2172
2018-03-17T08:06:17.415Z,2188
2018-03-17T08:07:17.143Z,2292
2018-03-17T08:08:16.859Z,2368
2018-03-17T08:09:17.354Z,2468
2018-03-17T08:10:17.073Z,2676
2018-03-17T08:11:17.306Z,2816
2018-03-17T08:12:17.037Z,2916
2018-03-17T08:13:16.791Z,3004
2018-03-17T08:14:16.994Z,2788
2018-03-17T08:15:16.777Z,2612
2018-03-17T08:16:17.211Z,2580
2018-03-17T08:17:17.189Z,2328
2018-03-17T08:18:17.159Z,2196
2018-03-17T08:19:16.952Z,2252
2018-03-17T08:20:16.868Z,2324
2018-03-17T08:21:16.838Z,2328
2018-03-17T08:22:16.847Z,2496
2018-03-17T08:23:16.796Z,2800
2018-03-17T08:24:17.041Z,3008
2018-03-17T08:25:17.020Z,3280
2018-03-17T08:26:17.001Z,3632
2018-03-17T08:27:16.978Z,3444
2018-03-17T08:28:16.448Z,3532
2018-03-17T08:29:16.673Z,3276
2018-03-17T08:30:16.662Z,3224
2018-03-17T08:31:16.934Z,3340
2018-03-17T08:32:16.868Z,3252
2018-03-17T08:33:16.590Z,3044
2018-03-17T08:34:16.933Z,3180
2018-03-17T08:35:16.031Z,3428
2018-03-17T08:36:16.531Z,3448
2018-03-17T08:37:16.254Z,3804
2018-03-17T08:38:16.489Z,4068
2018-03-17T08:39:16.211Z,4332
2018-03-17T08:40:16.697Z,4456
2018-03-17T08:41:16.682Z,4160
2018-03-17T08:42:16.409Z,4144
2018-03-17T08:43:16.386Z,3984
2018-03-17T08:44:16.637Z,3816
2018-03-17T08:45:16.603Z,3760
2018-03-17T08:46:16.318Z,3704
2018-03-17T08:47:16.041Z,3524
2018-03-17T08:48:16.281Z,3596
2018-03-17T08:49:16.003Z,3916
2018-03-17T08:50:16.234Z,4192
2018-03-17T08:51:16.477Z,4248
2018-03-17T08:52:16.460Z,4312
2018-03-17T08:53:16.497Z,4252
2018-03-17T08:54:16.161Z,4040
2018-03-17T08:55:16.136Z,3924
2018-03-17T08:56:16.380Z,3900
2018-03-17T08:57:16.096Z,3836
2018-03-17T08:58:16.334Z,3716
2018-03-17T08:59:16.312Z,3744
2018-03-17T09:00:16.288Z,3640
2018-03-17T09:01:16.280Z,3560
2018-03-17T09:02:16.348Z,3408
2018-03-17T09:03:16.222Z,3272
2018-03-17T09:04:15.950Z,3380
2018-03-17T09:05:16.187Z,3748
2018-03-17T09:06:16.171Z,3776
2018-03-17T09:07:15.641Z,3832
2018-03-17T09:08:15.868Z,3648
2018-03-17T09:09:16.107Z,4012
2018-03-17T09:10:15.828Z,4152
2018-03-17T09:11:15.821Z,4052
2018-03-17T09:12:15.792Z,3992
2018-03-17T09:13:15.771Z,4084
2018-03-17T09:14:15.484Z,4084
2018-03-17T09:15:15.718Z,4108
2018-03-17T09:16:15.972Z,4168
2018-03-17T09:17:15.679Z,4268
2018-03-17T09:18:15.668Z,4332
2018-03-17T09:19:15.648Z,4188
2018-03-17T09:20:15.631Z,4072
2018-03-17T09:21:15.607Z,4216
2018-03-17T09:22:15.835Z,4372
2018-03-17T09:23:15.833Z,4372
2018-03-17T09:24:15.614Z,4356
2018-03-17T09:25:15.782Z,4352
2018-03-17T09:26:15.501Z,4312
2018-03-17T09:27:15.486Z,4428
2018-03-17T09:28:15.455Z,4480
2018-03-17T09:29:15.438Z,4496
2018-03-17T09:30:15.676Z,4464
2018-03-17T09:31:15.398Z,4460
2018-03-17T09:32:15.634Z,4456
2018-03-17T09:33:15.617Z,4488
2018-03-17T09:34:15.590Z,4672
2018-03-17T09:35:15.313Z,4580
2018-03-17T09:36:15.554Z,4820
2018-03-17T09:37:15.274Z,4808
2018-03-17T09:38:15.509Z,4948
2018-03-17T09:39:15.490Z,5076
2018-03-17T09:40:15.214Z,5128
2018-03-17T09:41:15.195Z,5200
2018-03-17T09:42:15.508Z,5280
2018-03-17T09:43:15.151Z,5136
2018-03-17T09:44:15.387Z,4980
2018-03-17T09:45:14.852Z,4884
2018-03-17T09:46:15.351Z,4688
2018-03-17T09:47:15.333Z,4992
2018-03-17T09:48:15.109Z,5316
2018-03-17T09:49:15.284Z,5600
2018-03-17T09:50:15.012Z,5928
2018-03-17T09:51:14.727Z,5960
2018-03-17T09:52:15.385Z,6060
2018-03-17T09:53:14.943Z,6104
2018-03-17T09:54:14.671Z,6060
2018-03-17T09:55:15.162Z,5788
2018-03-17T09:56:14.885Z,5752
2018-03-17T09:57:14.611Z,5728
2018-03-17T09:58:15.109Z,5728
2018-03-17T09:59:14.829Z,5844
2018-03-17T10:00:14.805Z,5892
2018-03-17T10:01:15.044Z,6096
2018-03-17T10:02:14.767Z,6320
2018-03-17T10:03:15.009Z,6336
2018-03-17T10:04:14.724Z,5992
2018-03-17T10:05:14.980Z,6028
2018-03-17T10:06:14.949Z,5940
2018-03-17T10:07:14.941Z,6072
2018-03-17T10:08:14.894Z,6444
2018-03-17T10:09:14.884Z,6276
2018-03-17T10:10:14.859Z,6324
2018-03-17T10:11:14.837Z,6500
2018-03-17T10:12:14.299Z,6376
2018-03-17T10:13:14.804Z,6352
2018-03-17T10:14:14.523Z,6352
2018-03-17T10:15:14.759Z,6120
2018-03-17T10:16:14.749Z,6080
2018-03-17T10:17:14.210Z,5924
2018-03-17T10:18:14.443Z,5736
2018-03-17T10:19:14.685Z,5492
2018-03-17T10:20:14.708Z,5492
2018-03-17T10:21:14.643Z,5460
2018-03-17T10:22:14.625Z,5464
2018-03-17T10:23:14.599Z,5572
2018-03-17T10:24:14.588Z,5732
2018-03-17T10:25:14.042Z,6008
2018-03-17T10:26:14.587Z,6076
2018-03-17T10:27:14.527Z,6084
2018-03-17T10:28:14.250Z,6204
2018-03-17T10:29:14.219Z,6196
2018-03-17T10:30:13.941Z,6232
2018-03-17T10:31:14.232Z,6332
2018-03-17T10:32:14.422Z,6308
2018-03-17T10:33:14.408Z,6656
2018-03-17T10:34:13.877Z,6744
2018-03-17T10:35:13.837Z,6852
2018-03-17T10:36:13.826Z,7056
2018-03-17T10:37:14.077Z,7288
2018-03-17T10:38:14.301Z,7696
2018-03-17T10:39:14.282Z,8076
2018-03-17T10:40:14.273Z,8052
2018-03-17T10:41:14.232Z,7636
2018-03-17T10:42:14.248Z,7756
2018-03-17T10:43:14.201Z,7936
2018-03-17T10:44:13.923Z,8032
2018-03-17T10:45:13.911Z,8356
2018-03-17T10:46:13.366Z,8552
2018-03-17T10:47:14.121Z,8452
2018-03-17T10:48:13.593Z,8344
2018-03-17T10:49:13.821Z,7920
2018-03-17T10:50:13.808Z,7924
2018-03-17T10:51:13.789Z,7972
2018-03-17T10:52:13.766Z,7824
2018-03-17T10:53:14.011Z,7596
2018-03-17T10:54:13.726Z,7516
2018-03-17T10:55:13.709Z,6972
2018-03-17T10:56:13.689Z,6940
2018-03-17T10:57:13.660Z,6916
2018-03-17T10:58:13.913Z,7060
2018-03-17T10:59:13.373Z,7096
2018-03-17T11:00:13.999Z,7148
2018-03-17T11:01:13.847Z,7236
2018-03-17T11:02:13.570Z,7444
2018-03-17T11:03:13.551Z,7420
2018-03-17T11:04:13.801Z,7660
2018-03-17T11:05:13.777Z,7524
2018-03-17T11:06:13.769Z,7428
2018-03-17T11:07:13.732Z,7260
2018-03-17T11:08:13.704Z,7328
2018-03-17T11:09:13.176Z,7460
2018-03-17T11:10:13.153Z,7404
2018-03-17T11:11:13.657Z,7612
2018-03-17T11:12:13.635Z,7592
2018-03-17T11:13:13.357Z,7704
2018-03-17T11:14:13.332Z,7776
2018-03-17T11:15:13.575Z,7700
2018-03-17T11:16:13.302Z,7372
2018-03-17T11:17:13.544Z,7380
2018-03-17T11:18:13.264Z,7580
2018-03-17T11:19:13.243Z,7508
2018-03-17T11:20:13.235Z,7664
2018-03-17T11:21:13.483Z,7700
2018-03-17T11:22:13.185Z,7652
2018-03-17T11:23:13.483Z,7484
2018-03-17T11:24:13.407Z,7440
2018-03-17T11:25:12.857Z,7500
2018-03-17T11:26:13.105Z,7428
2018-03-17T11:27:13.086Z,7488
2018-03-17T11:28:12.803Z,7444
2018-03-17T11:29:13.044Z,7572
2018-03-17T11:30:13.028Z,7592
2018-03-17T11:31:13.273Z,7532
2018-03-17T11:32:12.726Z,7604
2018-03-17T11:33:12.966Z,7664
2018-03-17T11:34:13.211Z,7832
2018-03-17T11:35:12.931Z,7756
2018-03-17T11:36:12.912Z,7572
2018-03-17T11:37:12.923Z,7328
2018-03-17T11:38:12.866Z,7104
2018-03-17T11:39:12.850Z,6756
2018-03-17T11:40:13.145Z,6924
2018-03-17T11:41:12.812Z,6924
2018-03-17T11:42:12.785Z,6752
2018-03-17T11:43:13.037Z,6564
2018-03-17T11:44:12.493Z,6812
2018-03-17T11:45:13.033Z,6948
2018-03-17T11:46:12.993Z,7216
2018-03-17T11:47:12.693Z,6976
2018-03-17T11:48:12.416Z,6784
2018-03-17T11:49:12.394Z,7148
2018-03-17T11:50:12.890Z,7188
2018-03-17T11:51:12.615Z,7332
2018-03-17T11:52:12.865Z,7504
2018-03-17T11:53:12.320Z,7308
2018-03-17T11:54:12.565Z,7332
2018-03-17T11:55:12.591Z,7036
2018-03-17T11:56:12.519Z,7456
2018-03-17T11:57:12.512Z,7168
2018-03-17T11:58:12.481Z,7428
2018-03-17T11:59:12.779Z,7600
2018-03-17T12:00:12.706Z,7552
2018-03-17T12:01:12.423Z,7444
2018-03-17T12:02:12.406Z,7432
2018-03-17T12:03:12.384Z,7188
2018-03-17T12:04:12.626Z,7032
2018-03-17T12:05:12.352Z,6576
2018-03-17T12:06:12.601Z,6296
2018-03-17T12:07:12.306Z,6440
2018-03-17T12:08:12.553Z,6568
2018-03-17T12:09:12.272Z,6476
2018-03-17T12:10:12.350Z,6244
2018-03-17T12:11:12.225Z,6276
2018-03-17T12:12:12.207Z,6148
2018-03-17T12:13:12.191Z,6020
2018-03-17T12:14:12.166Z,5960
2018-03-17T12:15:12.419Z,5828
2018-03-17T12:16:12.391Z,5792
2018-03-17T12:17:12.384Z,5524
2018-03-17T12:18:12.097Z,5436
2018-03-17T12:19:11.819Z,5264
2018-03-17T12:20:12.317Z,5336
2018-03-17T12:21:12.055Z,5280
2018-03-17T12:22:12.019Z,5400
2018-03-17T12:23:12.007Z,5284
2018-03-17T12:24:12.236Z,5124
2018-03-17T12:25:11.698Z,5204
2018-03-17T12:26:12.197Z,5104
2018-03-17T12:27:11.659Z,5180
2018-03-17T12:28:12.171Z,5184
2018-03-17T12:29:12.134Z,5228
2018-03-17T12:30:11.854Z,5112
2018-03-17T12:31:11.841Z,5184
2018-03-17T12:32:12.083Z,5228
2018-03-17T12:33:12.075Z,5192
2018-03-17T12:34:11.774Z,5168
2018-03-17T12:35:11.758Z,5356
2018-03-17T12:36:11.745Z,5404
2018-03-17T12:37:11.726Z,5316
2018-03-17T12:38:11.436Z,5300
2018-03-17T12:39:11.947Z,5320
2018-03-17T12:40:11.666Z,5468
2018-03-17T12:41:11.644Z,5656
2018-03-17T12:42:11.367Z,5688
2018-03-17T12:43:11.864Z,5676
2018-03-17T12:44:11.578Z,5768
2018-03-17T12:45:11.301Z,5668
2018-03-17T12:46:11.795Z,5556
2018-03-17T12:47:11.771Z,5460
2018-03-17T12:48:11.755Z,5336
2018-03-17T12:49:11.221Z,5340
2018-03-17T12:50:11.718Z,5236
2018-03-17T12:51:11.436Z,5148
2018-03-17T12:52:11.437Z,5160
2018-03-17T12:53:11.655Z,5172
2018-03-17T12:54:11.384Z,5192
2018-03-17T12:55:11.621Z,5132
2018-03-17T12:56:11.602Z,5084
2018-03-17T12:57:11.330Z,5176
2018-03-17T12:58:11.558Z,5136
2018-03-17T12:59:11.281Z,5032
2018-03-17T13:00:11.269Z,5116
2018-03-17T13:01:11.494Z,5160
2018-03-17T13:02:11.537Z,5052
2018-03-17T13:03:11.346Z,5000
2018-03-17T13:04:10.918Z,5064
2018-03-17T13:05:11.425Z,5092
2018-03-17T13:06:11.147Z,4768
2018-03-17T13:07:11.117Z,4604
2018-03-17T13:08:11.360Z,4912
2018-03-17T13:09:11.078Z,4708
2018-03-17T13:10:11.058Z,4592
2018-03-17T13:11:11.291Z,4648
2018-03-17T13:12:11.021Z,4808
2018-03-17T13:13:11.252Z,4908
2018-03-17T13:14:11.240Z,5016
2018-03-17T13:15:11.223Z,5008
2018-03-17T13:16:10.938Z,5112
2018-03-17T13:17:10.920Z,5204
2018-03-17T13:18:10.903Z,5288
2018-03-17T13:19:10.876Z,5448
2018-03-17T13:20:11.177Z,5308
2018-03-17T13:21:11.094Z,5512
2018-03-17T13:22:10.820Z,5544
2018-03-17T13:23:11.059Z,5588
2018-03-17T13:24:10.780Z,5724
2018-03-17T13:25:11.016Z,5812
2018-03-17T13:26:11.001Z,5944
2018-03-17T13:27:10.715Z,5936
2018-03-17T13:28:10.946Z,5824
2018-03-17T13:29:10.929Z,5760
2018-03-17T13:30:10.393Z,5612
2018-03-17T13:31:10.638Z,5592
2018-03-17T13:32:10.615Z,5568
2018-03-17T13:33:10.424Z,5368
2018-03-17T13:34:10.571Z,5176
2018-03-17T13:35:10.823Z,5380
2018-03-17T13:36:10.803Z,5288
2018-03-17T13:37:10.255Z,5264
2018-03-17T13:38:10.497Z,5052
2018-03-17T13:39:10.218Z,4916
2018-03-17T13:40:10.193Z,4812
2018-03-17T13:41:10.436Z,4848
2018-03-17T13:42:10.165Z,4548
2018-03-17T13:43:10.130Z,4552
2018-03-17T13:44:10.722Z,4732
2018-03-17T13:45:10.356Z,4648
2018-03-17T13:46:09.814Z,4460
2018-03-17T13:47:09.796Z,4536
2018-03-17T13:48:10.041Z,4528
2018-03-17T13:49:10.009Z,4480
2018-03-17T13:50:10.253Z,4344
2018-03-17T13:51:10.240Z,4580
2018-03-17T13:52:10.232Z,4676
2018-03-17T13:53:10.468Z,4680