createdAt,value
2023-01-08T00:00:30.780Z,3.93
2023-01-08T00:02:59.334Z,4.60
2023-01-08T00:05:27.944Z,4.10
2023-01-08T00:07:56.330Z,4.27
2023-01-08T00:10:24.901Z,4.60
2023-01-08T00:12:53.524Z,3.77
2023-01-08T00:15:23.400Z,4.20
2023-01-08T00:17:51.930Z,4.40
2023-01-08T00:20:20.558Z,4.17
2023-01-08T00:22:50.832Z,3.97
2023-01-08T00:25:20.170Z,4.20
2023-01-08T00:27:48.812Z,4.27
2023-01-08T00:30:17.543Z,3.90
2023-01-08T00:32:47.326Z,4.17
2023-01-08T00:35:16.059Z,4.33
2023-01-08T00:37:44.753Z,4.40
2023-01-08T00:40:13.405Z,4.50
2023-01-08T00:42:41.924Z,4.33
2023-01-08T00:45:11.703Z,4.37
2023-01-08T00:47:40.056Z,4.30
2023-01-08T00:50:11.133Z,4.07
2023-01-08T00:52:39.824Z,4.30
2023-01-08T00:55:09.630Z,4.40
2023-01-08T00:57:40.047Z,4.13
2023-01-08T01:00:13.263Z,4.40
2023-01-08T01:02:42.555Z,4.43
2023-01-08T01:05:15.479Z,4.30
2023-01-08T01:07:45.352Z,4.17
2023-01-08T01:10:16.577Z,4.53
2023-01-08T01:12:45.995Z,4.53
2023-01-08T01:15:17.021Z,4.60
2023-01-08T01:17:47.234Z,5.20
2023-01-08T01:20:18.295Z,4.70
2023-01-08T01:22:46.761Z,4.93
2023-01-08T01:25:15.446Z,4.93
2023-01-08T01:27:43.975Z,5.10
2023-01-08T01:30:13.820Z,5.73
2023-01-08T01:32:42.308Z,5.27
2023-01-08T01:35:11.299Z,5.43
2023-01-08T01:37:41.303Z,5.27
2023-01-08T01:40:11.240Z,4.97
2023-01-08T01:42:44.091Z,4.83
2023-01-08T01:45:21.194Z,4.97
2023-01-08T01:47:56.204Z,5.00
2023-01-08T01:50:30.799Z,4.60
2023-01-08T01:53:05.974Z,4.97
2023-01-08T01:55:37.150Z,4.30
2023-01-08T01:58:12.118Z,4.00
2023-01-08T02:00:40.681Z,3.80
2023-01-08T02:03:11.542Z,3.10
2023-01-08T02:05:49.759Z,3.20
2023-01-08T02:08:28.282Z,3.30
2023-01-08T02:11:07.744Z,3.00
2023-01-08T02:13:40.211Z,3.00
2023-01-08T02:16:15.993Z,3.03
2023-01-08T02:18:50.157Z,2.43
2023-01-08T02:21:24.784Z,2.10
2023-01-08T02:24:05.567Z,2.03
2023-01-08T02:26:37.424Z,2.00
2023-01-08T02:29:10.099Z,2.07
2023-01-08T02:31:41.264Z,2.10
2023-01-08T02:34:10.763Z,2.00
2023-01-08T02:36:41.556Z,1.90
2023-01-08T02:39:44.181Z,2.27
2023-01-08T02:42:24.128Z,1.67
2023-01-08T02:45:02.257Z,1.97
2023-01-08T02:47:37.760Z,2.10
2023-01-08T02:50:17.170Z,2.27
2023-01-08T02:52:55.677Z,2.10
2023-01-08T02:55:27.750Z,1.63
2023-01-08T02:57:58.473Z,1.87
2023-01-08T03:00:28.096Z,2.37
2023-01-08T03:03:07.563Z,2.30
2023-01-08T03:05:36.766Z,2.00
2023-01-08T03:08:06.032Z,1.93
2023-01-08T03:10:34.907Z,2.07
2023-01-08T03:13:11.794Z,1.90
2023-01-08T03:15:48.134Z,1.80
2023-01-08T03:18:20.924Z,2.53
2023-01-08T03:20:51.171Z,1.90
2023-01-08T03:23:21.162Z,1.93
2023-01-08T03:25:49.770Z,1.87
2023-01-08T03:28:25.259Z,2.17
2023-01-08T03:30:56.105Z,2.90
2023-01-08T03:33:26.809Z,2.10
2023-01-08T03:35:57.599Z,2.37
2023-01-08T03:38:30.780Z,2.17
2023-01-08T03:41:05.314Z,2.30
2023-01-08T03:43:35.399Z,3.73
2023-01-08T03:46:09.568Z,2.40
2023-01-08T03:48:39.358Z,2.20
2023-01-08T03:51:10.323Z,2.37
2023-01-08T03:53:39.263Z,2.80
2023-01-08T03:56:08.788Z,2.73
2023-01-08T03:58:38.733Z,2.60
2023-01-08T04:01:07.697Z,2.27
2023-01-08T04:03:36.393Z,4.17
2023-01-08T04:06:05.166Z,3.37
2023-01-08T04:08:33.818Z,3.00
2023-01-08T04:11:02.261Z,3.10
2023-01-08T04:13:30.706Z,3.13
2023-01-08T04:16:02.011Z,3.00
2023-01-08T04:18:30.472Z,3.67
2023-01-08T04:20:59.087Z,4.07
2023-01-08T04:23:27.659Z,3.73
2023-01-08T04:25:56.148Z,3.97
2023-01-08T04:28:24.835Z,4.07
2023-01-08T04:30:53.372Z,4.13
2023-01-08T04:33:23.439Z,4.00
2023-01-08T04:35:52.426Z,4.23
2023-01-08T04:38:20.896Z,4.03
2023-01-08T04:40:49.416Z,4.30
2023-01-08T04:43:17.864Z,4.30
2023-01-08T04:45:46.357Z,4.50
2023-01-08T04:48:14.938Z,4.03
2023-01-08T04:50:44.796Z,3.90
2023-01-08T04:53:13.245Z,3.80
2023-01-08T04:55:41.706Z,4.17
2023-01-08T04:58:10.330Z,3.50
2023-01-08T05:00:40.961Z,3.53
2023-01-08T05:03:09.536Z,3.57
2023-01-08T05:05:39.616Z,3.10
2023-01-08T05:08:09.504Z,3.70
2023-01-08T05:10:37.910Z,3.33
2023-01-08T05:13:06.501Z,3.77
2023-01-08T05:15:35.027Z,3.30
2023-01-08T05:18:05.583Z,3.50
2023-01-08T05:20:34.898Z,3.30
2023-01-08T05:23:03.457Z,3.13
2023-01-08T05:25:33.499Z,2.60
2023-01-08T05:28:02.081Z,2.90
2023-01-08T05:30:31.142Z,3.17
2023-01-08T05:32:59.781Z,3.23
2023-01-08T05:35:28.389Z,2.60
2023-01-08T05:37:56.784Z,3.17
2023-01-08T05:40:25.294Z,3.00
2023-01-08T05:42:55.246Z,2.90
2023-01-08T05:45:23.800Z,3.10
2023-01-08T05:47:52.232Z,2.87
2023-01-08T05:50:20.653Z,3.20
2023-01-08T05:52:49.258Z,2.93
2023-01-08T05:55:17.853Z,2.70
2023-01-08T05:57:46.325Z,2.83
2023-01-08T06:00:17.518Z,3.20
2023-01-08T06:02:48.651Z,2.43
2023-01-08T06:05:17.484Z,2.83
2023-01-08T06:07:46.130Z,2.57
2023-01-08T06:10:14.839Z,2.97
2023-01-08T06:12:43.413Z,3.00
2023-01-08T06:15:13.984Z,2.87
2023-01-08T06:17:44.344Z,2.87
2023-01-08T06:20:13.636Z,3.53
2023-01-08T06:22:42.225Z,3.23
2023-01-08T06:25:11.382Z,2.90
2023-01-08T06:27:40.670Z,3.13
2023-01-08T06:30:10.732Z,3.30
2023-01-08T06:32:39.098Z,3.83
2023-01-08T06:35:10.567Z,3.80
2023-01-08T06:37:39.132Z,4.03
2023-01-08T06:40:09.297Z,4.07
2023-01-08T06:42:37.714Z,3.57
2023-01-08T06:45:08.160Z,3.50
2023-01-08T06:47:36.538Z,3.60
2023-01-08T06:50:07.316Z,3.50
2023-01-08T06:52:37.384Z,3.73
2023-01-08T06:55:07.200Z,3.30
2023-01-08T06:57:35.612Z,3.20
2023-01-08T07:00:04.816Z,3.10
2023-01-08T07:02:33.547Z,3.07
2023-01-08T07:05:02.167Z,3.00
2023-01-08T07:07:30.643Z,2.97
2023-01-08T07:10:00.639Z,3.03
2023-01-08T07:12:29.026Z,2.90
2023-01-08T07:14:57.776Z,2.60
2023-01-08T07:17:26.265Z,2.43
2023-01-08T07:19:54.736Z,3.10
2023-01-08T07:22:24.315Z,2.40
2023-01-08T07:24:52.768Z,2.50
2023-01-08T07:27:22.627Z,2.37
2023-01-08T07:29:51.477Z,2.73
2023-01-08T07:32:19.877Z,2.67
2023-01-08T07:34:48.428Z,2.27
2023-01-08T07:37:16.977Z,1.90
2023-01-08T07:39:45.504Z,2.40
2023-01-08T07:42:14.058Z,2.03
2023-01-08T07:44:44.107Z,2.57
2023-01-08T07:47:12.610Z,1.97
2023-01-08T07:49:41.125Z,2.23
2023-01-08T07:52:09.781Z,2.27
2023-01-08T07:54:38.336Z,2.20
2023-01-08T07:57:07.106Z,2.17
2023-01-08T07:59:35.731Z,2.73
2023-01-08T08:02:05.977Z,2.33
2023-01-08T08:04:34.702Z,2.43
2023-01-08T08:07:03.283Z,3.00
2023-01-08T08:09:32.149Z,3.00
2023-01-08T08:12:00.684Z,3.57
2023-01-08T08:14:29.237Z,3.10
2023-01-08T08:16:57.798Z,3.60
2023-01-08T08:19:27.937Z,3.30
2023-01-08T08:21:56.340Z,3.90
2023-01-08T08:24:24.862Z,4.50
2023-01-08T08:26:54.402Z,4.00
2023-01-08T08:29:22.986Z,3.80
2023-01-08T08:31:51.797Z,4.07
2023-01-08T08:34:22.674Z,3.90
2023-01-08T08:36:52.742Z,3.87
2023-01-08T08:39:21.694Z,3.73
2023-01-08T08:41:50.312Z,4.30
2023-01-08T08:44:18.861Z,3.77
2023-01-08T08:46:47.354Z,4.23
2023-01-08T08:49:15.777Z,3.77
2023-01-08T08:51:44.267Z,4.30
2023-01-08T08:54:14.573Z,4.20
2023-01-08T08:56:43.198Z,3.53
2023-01-08T08:59:13.350Z,3.60
2023-01-08T09:01:42.175Z,3.93
2023-01-08T09:04:10.745Z,3.50
2023-01-08T09:06:39.434Z,3.50
2023-01-08T09:09:07.842Z,3.53
2023-01-08T09:11:38.156Z,3.33
2023-01-08T09:14:06.733Z,3.00
2023-01-08T09:16:37.118Z,2.97
2023-01-08T09:19:07.181Z,2.90
2023-01-08T09:21:35.680Z,3.00
2023-01-08T09:24:04.643Z,2.47
2023-01-08T09:26:40.380Z,2.50
2023-01-08T09:29:09.091Z,2.27
2023-01-08T09:31:37.672Z,2.70
2023-01-08T09:34:06.113Z,3.00
2023-01-08T09:36:34.726Z,2.40
2023-01-08T09:39:03.264Z,2.40
2023-01-08T09:41:37.152Z,2.43
2023-01-08T09:44:07.724Z,2.40
2023-01-08T09:46:37.869Z,2.23
2023-01-08T09:49:09.015Z,2.57
2023-01-08T09:51:39.605Z,2.23
2023-01-08T09:54:08.622Z,2.40
2023-01-08T09:56:39.309Z,2.20
2023-01-08T09:59:07.831Z,2.43
2023-01-08T10:01:41.218Z,1.90
2023-01-08T10:04:18.469Z,2.50
2023-01-08T10:06:54.167Z,2.00
2023-01-08T10:09:28.115Z,2.30
2023-01-08T10:12:03.463Z,2.17
2023-01-08T10:14:37.674Z,2.40
2023-01-08T10:17:14.325Z,1.90
2023-01-08T10:19:43.071Z,2.63
2023-01-08T10:22:17.015Z,2.40
2023-01-08T10:24:46.497Z,2.40
2023-01-08T10:27:20.675Z,2.27
2023-01-08T10:29:51.258Z,2.00
2023-01-08T10:32:26.319Z,1.53
2023-01-08T10:34:58.071Z,2.57
2023-01-08T10:37:31.166Z,2.13
2023-01-08T10:40:09.086Z,2.30
2023-01-08T10:42:39.253Z,1.90
2023-01-08T10:45:17.185Z,1.87
2023-01-08T10:47:49.657Z,2.97
2023-01-08T10:50:24.340Z,2.10
2023-01-08T10:52:58.765Z,2.57
2023-01-08T10:55:31.646Z,2.13
2023-01-08T10:58:04.356Z,2.30
2023-01-08T11:00:35.864Z,1.90
2023-01-08T11:03:07.490Z,2.23
2023-01-08T11:05:39.561Z,1.83
2023-01-08T11:08:15.106Z,1.50
2023-01-08T11:10:44.006Z,2.07
2023-01-08T11:13:20.685Z,2.13
2023-01-08T11:16:04.836Z,2.13
2023-01-08T11:18:43.941Z,2.33
2023-01-08T11:21:21.946Z,2.10
2023-01-08T11:24:05.757Z,2.03
2023-01-08T11:26:36.250Z,2.27
2023-01-08T11:29:14.126Z,2.20
2023-01-08T11:31:49.447Z,3.17
2023-01-08T11:34:23.671Z,2.13
2023-01-08T11:36:58.370Z,2.43
2023-01-08T11:39:27.463Z,2.20
2023-01-08T11:42:22.458Z,2.30
2023-01-08T11:45:12.793Z,2.13
2023-01-08T11:48:06.224Z,2.27
2023-01-08T11:50:42.474Z,2.40
2023-01-08T11:53:26.016Z,2.17
2023-01-08T11:56:12.338Z,2.53
2023-01-08T11:59:05.153Z,2.10
2023-01-08T12:01:50.840Z,2.53
2023-01-08T12:05:02.742Z,2.40
2023-01-08T12:07:39.026Z,2.57
2023-01-08T12:10:24.606Z,1.83
2023-01-08T12:13:11.985Z,1.90
2023-01-08T12:15:52.446Z,2.40
2023-01-08T12:18:37.538Z,2.13
2023-01-08T12:21:14.934Z,2.03
2023-01-08T12:24:14.504Z,2.20
2023-01-08T12:26:52.727Z,2.63
2023-01-08T12:29:55.930Z,2.17
2023-01-08T12:32:31.655Z,2.30
2023-01-08T12:35:10.730Z,2.00
2023-01-08T12:37:51.872Z,2.60
2023-01-08T12:40:26.349Z,2.37
2023-01-08T12:43:01.274Z,3.17
2023-01-08T12:45:34.216Z,3.00
2023-01-08T12:48:09.086Z,3.10
2023-01-08T12:50:53.922Z,2.60
2023-01-08T12:53:32.696Z,2.23
2023-01-08T12:56:09.596Z,2.20
2023-01-08T12:58:55.824Z,2.60
2023-01-08T13:01:34.239Z,2.90
2023-01-08T13:04:06.373Z,2.47
2023-01-08T13:06:37.258Z,3.53
2023-01-08T13:09:06.257Z,3.00
2023-01-08T13:11:38.530Z,2.60
2023-01-08T13:14:10.204Z,2.40
2023-01-08T13:16:41.433Z,2.17
2023-01-08T13:19:26.022Z,2.40
2023-01-08T13:21:58.287Z,2.30
2023-01-08T13:24:32.755Z,2.63
2023-01-08T13:27:28.729Z,2.17
2023-01-08T13:30:02.190Z,2.47
2023-01-08T13:32:45.627Z,2.33
2023-01-08T13:35:24.422Z,2.33
2023-01-08T13:38:14.648Z,2.33
2023-01-08T13:40:57.736Z,2.37
2023-01-08T13:43:31.850Z,2.23
2023-01-08T13:46:14.599Z,2.43
2023-01-08T13:48:56.450Z,2.20
2023-01-08T13:51:43.852Z,2.07
2023-01-08T13:54:36.622Z,2.13
2023-01-08T13:57:13.145Z,2.27
2023-01-08T13:59:44.736Z,2.30
2023-01-08T14:02:32.633Z,2.67
2023-01-08T14:05:02.897Z,2.40
2023-01-08T14:07:31.924Z,2.13
2023-01-08T14:10:13.590Z,2.00
2023-01-08T14:12:42.499Z,2.10
2023-01-08T14:15:19.372Z,2.30
2023-01-08T14:17:48.176Z,2.10
2023-01-08T14:20:28.052Z,2.60
2023-01-08T14:22:57.149Z,2.37
2023-01-08T14:25:27.106Z,2.03
2023-01-08T14:28:01.868Z,2.13
2023-01-08T14:30:31.371Z,1.80
2023-01-08T14:33:01.839Z,2.20
2023-01-08T14:35:34.341Z,2.20
2023-01-08T14:38:05.815Z,2.30
2023-01-08T14:40:41.471Z,2.50
2023-01-08T14:43:13.148Z,2.03
2023-01-08T14:45:49.406Z,2.13
2023-01-08T14:48:25.465Z,2.30
2023-01-08T14:51:08.232Z,1.70
2023-01-08T14:53:39.264Z,1.50
2023-01-08T14:56:13.700Z,1.83
2023-01-08T14:58:45.999Z,1.70
2023-01-08T15:01:19.498Z,1.67
2023-01-08T15:03:50.184Z,1.70
2023-01-08T15:06:29.238Z,1.87
2023-01-08T15:08:59.655Z,1.77
2023-01-08T15:11:32.509Z,1.87
2023-01-08T15:14:01.046Z,1.77
2023-01-08T15:16:33.831Z,1.97
2023-01-08T15:19:08.025Z,2.00
2023-01-08T15:21:37.177Z,1.70
2023-01-08T15:24:08.418Z,1.90
2023-01-08T15:26:43.912Z,2.07
2023-01-08T15:29:21.047Z,1.97
2023-01-08T15:31:50.553Z,2.03
2023-01-08T15:34:21.198Z,2.30
2023-01-08T15:36:49.874Z,2.00
2023-01-08T15:39:18.487Z,1.80
2023-01-08T15:42:06.391Z,1.90
2023-01-08T15:44:34.896Z,1.60
2023-01-08T15:47:03.465Z,1.97
2023-01-08T15:49:32.172Z,2.27
2023-01-08T15:52:00.608Z,2.20
2023-01-08T15:54:29.226Z,2.30
2023-01-08T15:56:59.319Z,2.20
2023-01-08T15:59:27.895Z,2.70
2023-01-08T16:01:56.784Z,1.73
2023-01-08T16:04:25.241Z,2.10
2023-01-08T16:06:53.671Z,1.83
2023-01-08T16:09:22.288Z,2.37
2023-01-08T16:11:52.562Z,2.27
2023-01-08T16:14:22.679Z,2.20
2023-01-08T16:16:51.251Z,2.40
2023-01-08T16:19:19.828Z,2.23
2023-01-08T16:21:50.285Z,2.30
2023-01-08T16:24:18.833Z,1.83
2023-01-08T16:26:47.412Z,1.93
2023-01-08T16:29:15.923Z,1.80
2023-01-08T16:31:49.188Z,2.50
2023-01-08T16:34:18.533Z,2.20
2023-01-08T16:36:47.166Z,1.90
2023-01-08T16:39:15.639Z,1.90
2023-01-08T16:41:44.260Z,2.20
2023-01-08T16:44:20.511Z,2.20
2023-01-08T16:46:51.296Z,2.00
2023-01-08T16:49:19.754Z,2.20
2023-01-08T16:51:48.339Z,2.47
2023-01-08T16:54:17.806Z,3.90
2023-01-08T16:56:46.502Z,2.50
2023-01-08T16:59:22.815Z,2.63
2023-01-08T17:01:53.858Z,2.67
2023-01-08T17:04:22.689Z,2.97
2023-01-08T17:06:51.238Z,2.40
2023-01-08T17:09:19.683Z,2.43
2023-01-08T17:11:48.730Z,2.93
2023-01-08T17:14:20.274Z,2.93
2023-01-08T17:16:49.275Z,2.90
2023-01-08T17:19:19.243Z,2.53
2023-01-08T17:21:48.503Z,2.70
2023-01-08T17:24:17.076Z,2.87
2023-01-08T17:26:45.826Z,2.90
2023-01-08T17:29:14.641Z,2.90
2023-01-08T17:31:43.239Z,3.00
2023-01-08T17:34:14.948Z,3.17
2023-01-08T17:36:45.083Z,3.43
2023-01-08T17:39:15.538Z,3.30
2023-01-08T17:42:01.925Z,3.30
2023-01-08T17:44:31.272Z,3.20
2023-01-08T17:46:59.949Z,3.27
2023-01-08T17:49:30.642Z,3.43
2023-01-08T17:52:00.839Z,3.17
2023-01-08T17:54:29.361Z,3.43
2023-01-08T17:56:57.919Z,3.83
2023-01-08T17:59:26.396Z,3.97
2023-01-08T18:01:55.597Z,4.13
2023-01-08T18:04:24.337Z,3.67
2023-01-08T18:06:52.827Z,3.90
2023-01-08T18:09:23.052Z,3.77
2023-01-08T18:11:52.043Z,4.03
2023-01-08T18:14:21.111Z,4.23
2023-01-08T18:16:50.195Z,4.90
2023-01-08T18:19:20.107Z,5.13
2023-01-08T18:21:49.314Z,5.20
2023-01-08T18:24:17.939Z,4.37
2023-01-08T18:26:47.883Z,5.23
2023-01-08T18:29:16.361Z,3.43
2023-01-08T18:31:46.408Z,3.27
2023-01-08T18:34:19.083Z,3.90
2023-01-08T18:36:47.550Z,3.87
2023-01-08T18:39:16.081Z,3.80
2023-01-08T18:42:10.464Z,4.00
2023-01-08T18:44:40.259Z,4.37
2023-01-08T18:47:08.757Z,3.73
2023-01-08T18:49:37.525Z,3.27
2023-01-08T18:52:06.426Z,3.17
2023-01-08T18:54:35.521Z,3.27
2023-01-08T18:57:04.229Z,3.23
2023-01-08T18:59:32.730Z,3.00
2023-01-08T19:02:02.898Z,3.03
2023-01-08T19:04:31.491Z,2.83
2023-01-08T19:07:00.043Z,2.93
2023-01-08T19:09:28.501Z,2.80
2023-01-08T19:11:57.170Z,3.00
2023-01-08T19:14:25.771Z,3.30
2023-01-08T19:16:54.326Z,2.70
2023-01-08T19:19:24.542Z,3.00
2023-01-08T19:21:53.237Z,3.50
2023-01-08T19:24:21.671Z,3.00
2023-01-08T19:26:50.282Z,3.07
2023-01-08T19:29:18.841Z,2.70
2023-01-08T19:31:48.403Z,2.73
2023-01-08T19:34:16.994Z,2.50
2023-01-08T19:36:46.844Z,3.27
2023-01-08T19:39:15.236Z,3.23
2023-01-08T19:42:01.488Z,3.00
2023-01-08T19:44:30.024Z,2.70
2023-01-08T19:46:58.533Z,3.00
2023-01-08T19:49:26.992Z,3.10
2023-01-08T19:51:56.803Z,3.30
2023-01-08T19:54:26.044Z,3.33
2023-01-08T19:56:54.542Z,3.20
2023-01-08T19:59:23.424Z,3.27
2023-01-08T20:01:51.988Z,3.20
2023-01-08T20:04:20.573Z,3.37
2023-01-08T20:06:49.201Z,3.17
2023-01-08T20:09:19.318Z,3.40
2023-01-08T20:11:47.764Z,3.40
2023-01-08T20:14:16.243Z,3.10
2023-01-08T20:16:44.856Z,3.50
2023-01-08T20:19:13.424Z,3.50
2023-01-08T20:21:41.950Z,3.40
2023-01-08T20:24:14.367Z,3.10
2023-01-08T20:26:46.514Z,3.27
2023-01-08T20:29:16.653Z,3.00
2023-01-08T20:31:45.491Z,4.17
2023-01-08T20:34:17.103Z,3.27
2023-01-08T20:36:48.242Z,3.20
2023-01-08T20:39:19.589Z,3.63
2023-01-08T20:42:01.069Z,3.60
2023-01-08T20:44:32.779Z,4.10
2023-01-08T20:47:01.828Z,3.90
2023-01-08T20:49:30.390Z,3.57
2023-01-08T20:52:00.304Z,3.60
2023-01-08T20:54:31.237Z,3.13
2023-01-08T20:57:01.761Z,3.23
2023-01-08T20:59:31.252Z,3.37
2023-01-08T21:01:59.755Z,3.10
2023-01-08T21:04:28.341Z,3.87
2023-01-08T21:06:57.353Z,3.27
2023-01-08T21:09:25.999Z,3.33
2023-01-08T21:11:54.357Z,3.50
2023-01-08T21:14:24.182Z,3.23
2023-01-08T21:16:52.597Z,3.13
2023-01-08T21:19:21.233Z,3.20
2023-01-08T21:21:49.710Z,3.00
2023-01-08T21:24:18.402Z,3.50
2023-01-08T21:26:47.506Z,3.50
2023-01-08T21:29:17.618Z,3.00
2023-01-08T21:31:47.637Z,2.93
2023-01-08T21:34:16.418Z,2.97
2023-01-08T21:36:45.030Z,2.87
2023-01-08T21:39:13.817Z,2.77
2023-01-08T21:41:59.669Z,3.53
2023-01-08T21:44:46.404Z,3.00
2023-01-08T21:47:18.815Z,3.17
2023-01-08T21:49:47.984Z,3.07
2023-01-08T21:52:34.118Z,2.80
2023-01-08T21:55:03.020Z,3.00
2023-01-08T21:57:31.504Z,3.00
2023-01-08T22:00:00.126Z,3.10
2023-01-08T22:02:30.110Z,3.67
2023-01-08T22:04:58.880Z,3.00
2023-01-08T22:07:27.609Z,2.80
2023-01-08T22:09:56.124Z,3.00
2023-01-08T22:12:25.644Z,3.50
2023-01-08T22:14:55.238Z,2.93
2023-01-08T22:17:25.623Z,3.10
2023-01-08T22:19:55.872Z,3.13
2023-01-08T22:22:24.494Z,3.03
2023-01-08T22:24:53.146Z,3.67
2023-01-08T22:27:22.378Z,3.10
2023-01-08T22:29:51.093Z,3.30
2023-01-08T22:32:19.724Z,3.30
2023-01-08T22:34:48.336Z,3.70
2023-01-08T22:37:21.713Z,3.40
2023-01-08T22:39:50.492Z,3.37
2023-01-08T22:42:19.337Z,3.63
2023-01-08T22:44:47.910Z,3.80
2023-01-08T22:47:16.443Z,3.80
2023-01-08T22:49:45.025Z,3.87
2023-01-08T22:52:13.545Z,4.40
2023-01-08T22:54:44.097Z,3.90
2023-01-08T22:57:12.974Z,3.67
2023-01-08T22:59:41.422Z,3.87
2023-01-08T23:02:09.882Z,3.30
2023-01-08T23:04:38.490Z,4.10
2023-01-08T23:07:07.253Z,3.90
2023-01-08T23:09:35.744Z,3.97
2023-01-08T23:12:06.176Z,4.13
2023-01-08T23:14:34.619Z,4.50
2023-01-08T23:17:03.553Z,4.90
2023-01-08T23:19:32.014Z,3.87
2023-01-08T23:22:00.370Z,3.87
2023-01-08T23:24:30.728Z,4.50
2023-01-08T23:26:59.793Z,4.50
2023-01-08T23:29:32.205Z,4.37
2023-01-08T23:32:00.842Z,4.20
2023-01-08T23:34:29.423Z,4.80
2023-01-08T23:36:57.933Z,4.40
2023-01-08T23:39:28.325Z,4.40
2023-01-08T23:41:57.414Z,4.43
2023-01-08T23:44:25.933Z,4.67
2023-01-08T23:46:55.733Z,3.97
2023-01-08T23:49:24.263Z,4.10
2023-01-08T23:51:52.769Z,4.50
2023-01-08T23:54:21.191Z,4.30
2023-01-08T23:56:50.383Z,4.30
2023-01-08T23:59:18.890Z,4.67
