createdAt,value
2022-09-17T00:01:13.032Z,3.85
2022-09-17T00:03:39.627Z,3.75
2022-09-17T00:06:11.781Z,3.42
2022-09-17T00:08:40.571Z,3.40
2022-09-17T00:11:09.660Z,3.55
2022-09-17T00:13:36.416Z,3.70
2022-09-17T00:16:03.581Z,3.40
2022-09-17T00:18:30.194Z,3.90
2022-09-17T00:20:56.673Z,3.95
2022-09-17T00:23:23.168Z,3.65
2022-09-17T00:25:49.641Z,3.08
2022-09-17T00:28:16.185Z,3.97
2022-09-17T00:30:44.476Z,3.42
2022-09-17T00:33:13.032Z,3.42
2022-09-17T00:35:39.539Z,4.03
2022-09-17T00:38:06.589Z,3.97
2022-09-17T00:40:33.375Z,4.25
2022-09-17T00:43:00.169Z,3.83
2022-09-17T00:45:28.314Z,3.25
2022-09-17T00:48:00.856Z,3.60
2022-09-17T00:50:34.030Z,3.67
2022-09-17T00:53:17.243Z,4.22
2022-09-17T00:55:48.758Z,3.58
2022-09-17T00:58:18.658Z,3.00
2022-09-17T01:00:47.018Z,3.10
2022-09-17T01:03:14.033Z,2.88
2022-09-17T01:05:43.242Z,3.50
2022-09-17T01:09:00.823Z,2.83
2022-09-17T01:11:50.082Z,2.97
2022-09-17T01:14:45.394Z,3.33
2022-09-17T01:17:14.776Z,2.95
2022-09-17T01:19:59.920Z,2.92
2022-09-17T01:22:54.451Z,2.70
2022-09-17T01:25:25.557Z,2.97
2022-09-17T01:27:58.127Z,3.50
2022-09-17T01:30:32.533Z,2.88
2022-09-17T01:33:12.411Z,3.60
2022-09-17T01:35:50.542Z,3.35
2022-09-17T01:38:28.333Z,3.38
2022-09-17T01:41:19.554Z,3.42
2022-09-17T01:43:50.967Z,3.22
2022-09-17T01:46:24.822Z,4.00
2022-09-17T01:48:58.403Z,3.70
2022-09-17T01:51:29.187Z,4.53
2022-09-17T01:54:03.099Z,3.65
2022-09-17T01:56:38.467Z,3.25
2022-09-17T01:59:11.243Z,3.92
2022-09-17T02:01:41.201Z,3.90
2022-09-17T02:04:13.338Z,3.90
2022-09-17T02:06:45.250Z,4.47
2022-09-17T02:09:20.067Z,3.78
2022-09-17T02:11:52.720Z,3.30
2022-09-17T02:14:24.985Z,4.05
2022-09-17T02:16:56.883Z,4.35
2022-09-17T02:19:27.058Z,3.50
2022-09-17T02:22:01.274Z,3.20
2022-09-17T02:24:37.621Z,2.83
2022-09-17T02:27:22.637Z,3.08
2022-09-17T02:29:49.769Z,3.40
2022-09-17T02:32:16.292Z,2.88
2022-09-17T02:34:42.991Z,3.47
2022-09-17T02:37:09.765Z,3.78
2022-09-17T02:39:36.519Z,3.05
2022-09-17T02:42:22.243Z,3.45
2022-09-17T02:45:10.010Z,3.22
2022-09-17T02:48:04.573Z,3.65
2022-09-17T02:50:33.696Z,3.20
2022-09-17T02:53:00.114Z,2.70
2022-09-17T02:55:39.163Z,3.15
2022-09-17T02:58:24.779Z,3.03
2022-09-17T03:00:52.273Z,3.00
2022-09-17T03:03:31.527Z,2.72
2022-09-17T03:05:58.840Z,2.90
2022-09-17T03:08:32.070Z,3.10
2022-09-17T03:10:58.620Z,2.33
2022-09-17T03:13:25.377Z,2.83
2022-09-17T03:15:52.177Z,2.72
2022-09-17T03:18:18.686Z,3.05
2022-09-17T03:20:46.480Z,3.08
2022-09-17T03:23:13.178Z,2.50
2022-09-17T03:25:39.690Z,2.50
2022-09-17T03:28:06.185Z,2.80
2022-09-17T03:30:32.748Z,2.80
2022-09-17T03:32:59.262Z,2.47
2022-09-17T03:35:25.797Z,2.55
2022-09-17T03:37:52.363Z,2.28
2022-09-17T03:40:19.910Z,2.05
2022-09-17T03:42:46.611Z,1.83
2022-09-17T03:45:13.194Z,1.83
2022-09-17T03:47:39.694Z,1.80
2022-09-17T03:50:06.555Z,1.75
2022-09-17T03:52:33.044Z,2.05
2022-09-17T03:54:59.567Z,2.05
2022-09-17T03:57:26.062Z,1.92
2022-09-17T03:59:52.675Z,2.00
2022-09-17T04:02:19.207Z,1.90
2022-09-17T04:04:45.746Z,2.10
2022-09-17T04:07:12.219Z,1.92
2022-09-17T04:09:38.767Z,1.85
2022-09-17T04:12:05.431Z,1.52
2022-09-17T04:14:32.014Z,1.67
2022-09-17T04:16:58.906Z,1.83
2022-09-17T04:19:25.470Z,1.70
2022-09-17T04:21:53.022Z,1.90
2022-09-17T04:24:19.626Z,1.70
2022-09-17T04:26:46.182Z,1.58
2022-09-17T04:29:12.651Z,2.30
2022-09-17T04:31:39.138Z,1.85
2022-09-17T04:34:05.876Z,2.00
2022-09-17T04:36:32.363Z,1.75
2022-09-17T04:38:59.084Z,1.90
2022-09-17T04:41:25.562Z,1.90
2022-09-17T04:43:52.218Z,1.63
2022-09-17T04:46:18.911Z,2.20
2022-09-17T04:48:45.418Z,1.60
2022-09-17T04:51:12.176Z,1.75
2022-09-17T04:53:38.662Z,1.88
2022-09-17T04:56:05.474Z,1.75
2022-09-17T04:58:33.019Z,1.67
2022-09-17T05:00:59.730Z,1.77
2022-09-17T05:03:26.560Z,1.90
2022-09-17T05:05:53.059Z,1.92
2022-09-17T05:08:19.534Z,1.85
2022-09-17T05:10:46.064Z,2.10
2022-09-17T05:13:12.550Z,2.10
2022-09-17T05:15:39.072Z,2.00
2022-09-17T05:18:05.605Z,1.95
2022-09-17T05:20:32.244Z,2.13
2022-09-17T05:22:58.714Z,1.58
2022-09-17T05:25:25.268Z,2.03
2022-09-17T05:27:56.272Z,2.05
2022-09-17T05:30:23.119Z,1.60
2022-09-17T05:32:49.722Z,1.90
2022-09-17T05:35:16.447Z,1.77
2022-09-17T05:37:42.951Z,1.73
2022-09-17T05:40:10.307Z,1.83
2022-09-17T05:42:36.911Z,2.20
2022-09-17T05:45:03.826Z,1.85
2022-09-17T05:47:30.307Z,1.85
2022-09-17T05:49:56.835Z,2.00
2022-09-17T05:52:28.077Z,1.77
2022-09-17T05:54:55.129Z,1.73
2022-09-17T05:57:21.710Z,1.77
2022-09-17T05:59:48.254Z,2.10
2022-09-17T06:02:14.865Z,2.00
2022-09-17T06:04:41.482Z,2.05
2022-09-17T06:07:09.327Z,1.80
2022-09-17T06:09:37.583Z,2.20
2022-09-17T06:12:07.450Z,2.28
2022-09-17T06:14:33.972Z,1.83
2022-09-17T06:17:00.473Z,2.28
2022-09-17T06:19:28.119Z,1.88
2022-09-17T06:21:55.173Z,1.67
2022-09-17T06:24:21.669Z,1.63
2022-09-17T06:26:48.179Z,1.80
2022-09-17T06:29:15.252Z,2.40
2022-09-17T06:31:44.862Z,1.85
2022-09-17T06:34:11.975Z,1.90
2022-09-17T06:36:38.699Z,1.63
2022-09-17T06:39:05.258Z,1.80
2022-09-17T06:41:31.747Z,1.80
2022-09-17T06:43:58.833Z,2.00
2022-09-17T06:46:25.833Z,2.00
2022-09-17T06:48:52.341Z,2.58
2022-09-17T06:51:18.874Z,1.98
2022-09-17T06:53:45.560Z,1.60
2022-09-17T06:56:12.179Z,2.08
2022-09-17T06:58:38.717Z,1.98
2022-09-17T07:01:06.022Z,2.33
2022-09-17T07:03:33.397Z,2.70
2022-09-17T07:06:00.206Z,2.30
2022-09-17T07:08:26.747Z,2.00
2022-09-17T07:10:57.519Z,1.80
2022-09-17T07:13:25.110Z,1.80
2022-09-17T07:15:59.963Z,1.95
2022-09-17T07:18:26.980Z,1.77
2022-09-17T07:20:59.175Z,2.35
2022-09-17T07:23:30.287Z,2.03
2022-09-17T07:25:59.350Z,2.15
2022-09-17T07:28:26.970Z,1.98
2022-09-17T07:30:53.924Z,2.53
2022-09-17T07:33:23.406Z,2.33
2022-09-17T07:35:58.246Z,2.25
2022-09-17T07:38:27.304Z,2.38
2022-09-17T07:41:05.426Z,2.25
2022-09-17T07:43:33.969Z,2.45
2022-09-17T07:46:02.016Z,2.67
2022-09-17T07:48:29.569Z,2.80
2022-09-17T07:50:56.448Z,4.00
2022-09-17T07:53:23.515Z,3.35
2022-09-17T07:55:53.266Z,3.55
2022-09-17T07:58:21.046Z,3.90
2022-09-17T08:00:48.369Z,4.15
2022-09-17T08:03:14.994Z,4.38
2022-09-17T08:05:41.617Z,5.05
2022-09-17T08:08:08.123Z,6.72
2022-09-17T08:10:35.543Z,5.95
2022-09-17T08:13:02.012Z,5.97
2022-09-17T08:15:29.056Z,6.00
2022-09-17T08:17:55.622Z,7.05
2022-09-17T08:20:24.199Z,8.20
2022-09-17T08:22:50.701Z,8.20
2022-09-17T08:25:17.214Z,8.55
2022-09-17T08:27:44.252Z,8.05
2022-09-17T08:30:11.044Z,9.32
2022-09-17T08:32:37.536Z,10.40
2022-09-17T08:35:04.164Z,9.90
2022-09-17T08:37:30.844Z,10.55
2022-09-17T08:39:58.358Z,12.40
2022-09-17T08:42:57.744Z,10.18
2022-09-17T08:45:24.398Z,9.35
2022-09-17T08:47:51.029Z,12.27
2022-09-17T08:50:42.502Z,9.85
2022-09-17T08:53:24.151Z,8.00
2022-09-17T08:56:02.947Z,8.95
2022-09-17T08:58:41.640Z,9.45
2022-09-17T09:01:14.258Z,8.90
2022-09-17T09:03:53.499Z,8.82
2022-09-17T09:06:23.910Z,7.78
2022-09-17T09:08:58.737Z,9.88
2022-09-17T09:11:31.040Z,9.32
2022-09-17T09:14:06.928Z,9.60
2022-09-17T09:16:37.556Z,8.95
2022-09-17T09:19:26.933Z,9.43
2022-09-17T09:22:01.636Z,8.27
2022-09-17T09:24:34.278Z,9.48
2022-09-17T09:27:13.618Z,9.35
2022-09-17T09:30:02.237Z,8.75
2022-09-17T09:32:34.866Z,8.82
2022-09-17T09:35:14.258Z,10.02
2022-09-17T09:37:53.303Z,9.50
2022-09-17T09:40:26.176Z,9.52
2022-09-17T09:42:57.466Z,9.43
2022-09-17T09:45:49.317Z,10.82
2022-09-17T09:48:38.513Z,10.98
2022-09-17T09:51:33.702Z,10.57
2022-09-17T09:56:59.160Z,7.95
2022-09-17T09:59:26.396Z,11.23
2022-09-17T10:01:53.372Z,10.35
2022-09-17T10:04:26.178Z,12.88
2022-09-17T10:06:55.847Z,15.60
2022-09-17T10:09:22.733Z,17.95
2022-09-17T10:12:02.718Z,18.73
2022-09-17T10:14:35.001Z,19.80
2022-09-17T10:17:14.283Z,19.20
2022-09-17T10:19:41.944Z,18.80
2022-09-17T10:22:19.463Z,21.17
2022-09-17T10:24:47.034Z,19.13
2022-09-17T10:27:17.031Z,18.67
2022-09-17T10:29:49.227Z,22.52
2022-09-17T10:32:18.050Z,22.13
2022-09-17T10:35:24.592Z,21.67
2022-09-17T10:37:52.982Z,16.05
2022-09-17T10:40:19.524Z,16.63
2022-09-17T10:42:46.391Z,21.45
2022-09-17T10:45:32.358Z,20.88
2022-09-17T10:48:00.369Z,21.52
2022-09-17T10:50:32.810Z,17.27
2022-09-17T10:53:04.660Z,19.67
2022-09-17T10:55:51.991Z,18.83
2022-09-17T10:58:33.334Z,19.98
2022-09-17T11:01:24.363Z,20.38
2022-09-17T11:04:14.850Z,18.65
2022-09-17T11:07:06.282Z,17.48
2022-09-17T11:10:00.734Z,18.20
2022-09-17T11:12:37.116Z,17.23
2022-09-17T11:15:29.612Z,18.08
2022-09-17T11:18:19.227Z,18.65
2022-09-17T11:21:13.458Z,21.30
2022-09-17T11:24:07.403Z,17.67
2022-09-17T11:27:17.813Z,15.82
2022-09-17T11:30:16.915Z,13.27
2022-09-17T11:32:50.259Z,13.35
2022-09-17T11:35:22.863Z,10.85
2022-09-17T11:38:03.885Z,11.48
2022-09-17T11:40:40.115Z,11.80
2022-09-17T11:43:30.507Z,12.15
2022-09-17T11:46:17.451Z,11.45
2022-09-17T11:48:48.748Z,11.43
2022-09-17T11:51:27.829Z,12.07
2022-09-17T11:54:14.151Z,12.27
2022-09-17T11:56:47.821Z,11.05
2022-09-17T11:59:34.083Z,12.47
2022-09-17T12:02:15.514Z,11.65
2022-09-17T12:05:19.890Z,12.32
2022-09-17T12:08:01.298Z,10.23
2022-09-17T12:10:35.613Z,10.95
2022-09-17T12:13:31.315Z,12.02
2022-09-17T12:16:12.975Z,13.27
2022-09-17T12:18:48.636Z,14.32
2022-09-17T12:21:21.472Z,12.98
2022-09-17T12:23:54.131Z,12.45
2022-09-17T12:26:33.324Z,12.40
2022-09-17T12:29:29.199Z,11.93
2022-09-17T12:32:01.943Z,11.15
2022-09-17T12:34:50.530Z,13.68
2022-09-17T12:37:20.981Z,12.93
2022-09-17T12:39:53.162Z,12.75
2022-09-17T12:42:19.611Z,13.27
2022-09-17T12:45:18.442Z,14.70
2022-09-17T12:48:06.542Z,12.70
2022-09-17T12:50:53.352Z,11.60
2022-09-17T12:53:25.911Z,11.75
2022-09-17T12:56:00.595Z,12.88
2022-09-17T12:58:50.474Z,14.55
2022-09-17T13:01:35.168Z,13.65
2022-09-17T13:04:43.600Z,15.40
2022-09-17T13:07:16.111Z,17.83
2022-09-17T13:09:45.511Z,13.98
2022-09-17T13:12:35.947Z,15.23
2022-09-17T13:15:31.552Z,13.18
2022-09-17T13:18:27.471Z,11.30
2022-09-17T13:20:56.890Z,10.77
2022-09-17T13:23:37.735Z,11.82
2022-09-17T13:26:06.012Z,13.60
2022-09-17T13:28:43.400Z,14.82
2022-09-17T13:31:18.944Z,14.13
2022-09-17T13:33:59.670Z,14.43
2022-09-17T13:36:42.587Z,20.98
2022-09-17T13:39:30.484Z,15.43
2022-09-17T13:42:09.506Z,14.90
2022-09-17T13:44:41.297Z,14.45
2022-09-17T13:47:22.424Z,16.42
2022-09-17T13:49:58.046Z,15.15
2022-09-17T13:52:46.849Z,15.30
2022-09-17T13:55:49.322Z,14.07
2022-09-17T13:58:18.896Z,13.18
2022-09-17T14:00:51.427Z,13.55
2022-09-17T14:03:30.841Z,13.52
2022-09-17T14:06:10.994Z,14.70
2022-09-17T14:08:43.602Z,13.20
2022-09-17T14:11:22.159Z,14.05
2022-09-17T14:14:14.299Z,14.40
2022-09-17T14:16:45.722Z,12.25
2022-09-17T14:19:29.621Z,12.45
2022-09-17T14:22:00.673Z,14.05
2022-09-17T14:24:33.150Z,12.32
2022-09-17T14:27:08.670Z,13.30
2022-09-17T14:29:50.731Z,14.82
2022-09-17T14:32:27.803Z,12.02
2022-09-17T14:34:54.633Z,14.77
2022-09-17T14:37:24.215Z,13.85
2022-09-17T14:39:52.506Z,12.55
2022-09-17T14:42:35.670Z,12.25
2022-09-17T14:45:16.082Z,14.02
2022-09-17T14:47:42.838Z,12.55
2022-09-17T14:50:24.569Z,14.07
2022-09-17T14:52:53.482Z,10.32
2022-09-17T14:55:24.041Z,11.07
2022-09-17T14:57:56.616Z,10.70
2022-09-17T15:00:31.465Z,10.13
2022-09-17T15:03:00.839Z,9.55
2022-09-17T15:05:34.193Z,8.80
2022-09-17T15:08:09.684Z,9.07
2022-09-17T15:10:48.971Z,9.55
2022-09-17T15:13:19.346Z,8.57
2022-09-17T15:15:56.295Z,8.85
2022-09-17T15:18:38.234Z,11.30
2022-09-17T15:21:15.310Z,11.10
2022-09-17T15:23:42.753Z,10.50
2022-09-17T15:26:09.997Z,10.32
2022-09-17T15:28:41.537Z,9.30
2022-09-17T15:31:18.131Z,8.75
2022-09-17T15:33:45.959Z,8.73
2022-09-17T15:36:27.363Z,8.15
2022-09-17T15:38:54.327Z,8.00
2022-09-17T15:41:36.882Z,8.13
2022-09-17T15:44:32.101Z,7.07
2022-09-17T15:47:39.352Z,7.32
2022-09-17T15:50:18.931Z,6.47
2022-09-17T15:52:46.132Z,6.63
2022-09-17T15:56:03.079Z,6.35
2022-09-17T15:58:51.679Z,5.72
2022-09-17T16:01:18.438Z,4.95
2022-09-17T16:03:44.945Z,5.47
2022-09-17T16:06:20.774Z,5.38
2022-09-17T16:09:01.289Z,5.10
2022-09-17T16:11:31.895Z,4.65
2022-09-17T16:14:00.232Z,4.63
2022-09-17T16:16:36.181Z,4.43
2022-09-17T16:19:04.399Z,4.22
2022-09-17T16:21:31.251Z,4.03
2022-09-17T16:23:58.272Z,3.75
2022-09-17T16:26:30.669Z,4.18
2022-09-17T16:29:02.677Z,3.45
2022-09-17T16:31:29.728Z,4.30
2022-09-17T16:33:56.255Z,3.47
2022-09-17T16:36:22.899Z,3.53
2022-09-17T16:38:49.405Z,3.63
2022-09-17T16:41:15.874Z,3.65
2022-09-17T16:43:42.371Z,3.80
2022-09-17T16:46:10.909Z,4.28
2022-09-17T16:48:38.079Z,4.57
2022-09-17T16:51:08.699Z,4.35
2022-09-17T16:53:35.170Z,4.20
2022-09-17T16:56:01.923Z,4.05
2022-09-17T16:58:28.411Z,4.05
2022-09-17T17:00:55.042Z,4.00
2022-09-17T17:03:21.700Z,3.47
2022-09-17T17:05:48.295Z,3.50
2022-09-17T17:08:14.855Z,4.00
2022-09-17T17:10:41.670Z,3.75
2022-09-17T17:13:08.172Z,3.75
2022-09-17T17:15:34.707Z,3.58
2022-09-17T17:18:01.183Z,3.42
2022-09-17T17:20:27.749Z,3.42
2022-09-17T17:22:55.080Z,3.58
2022-09-17T17:25:23.667Z,3.13
2022-09-17T17:27:50.356Z,3.65
2022-09-17T17:30:17.500Z,3.35
2022-09-17T17:32:45.930Z,3.38
2022-09-17T17:35:12.467Z,2.92
2022-09-17T17:37:39.000Z,3.10
2022-09-17T17:40:08.947Z,2.85
2022-09-17T17:42:38.200Z,3.35
2022-09-17T17:45:06.454Z,2.97
2022-09-17T17:47:33.219Z,2.95
2022-09-17T17:49:59.691Z,3.03
2022-09-17T17:52:26.257Z,2.78
2022-09-17T17:54:52.875Z,2.75
2022-09-17T17:57:19.474Z,3.03
2022-09-17T17:59:46.010Z,3.00
2022-09-17T18:02:12.653Z,2.60
2022-09-17T18:04:39.194Z,2.50
2022-09-17T18:07:05.764Z,2.42
2022-09-17T18:09:32.311Z,3.08
2022-09-17T18:11:58.811Z,2.78
2022-09-17T18:14:25.282Z,2.55
2022-09-17T18:16:51.803Z,2.78
2022-09-17T18:19:18.320Z,2.88
2022-09-17T18:21:44.801Z,2.42
2022-09-17T18:24:11.502Z,2.58
2022-09-17T18:26:38.007Z,2.58
2022-09-17T18:29:07.904Z,2.70
2022-09-17T18:31:35.410Z,2.65
2022-09-17T18:34:04.973Z,1.90
2022-09-17T18:36:33.578Z,2.35
2022-09-17T18:39:53.310Z,1.90
2022-09-17T18:41:49.039Z,2.65
2022-09-17T18:44:16.023Z,2.60
2022-09-17T18:46:42.780Z,2.15
2022-09-17T18:49:09.421Z,1.45
2022-09-17T18:51:35.923Z,2.15
2022-09-17T18:54:03.831Z,1.50
2022-09-17T18:56:35.869Z,1.65
2022-09-17T18:59:07.750Z,1.38
2022-09-17T19:01:34.991Z,2.72
2022-09-17T19:04:01.807Z,1.40
2022-09-17T19:06:28.737Z,1.30
2022-09-17T19:09:00.138Z,1.50
2022-09-17T19:11:26.847Z,1.10
2022-09-17T19:13:53.323Z,1.33
2022-09-17T19:16:19.982Z,1.33
2022-09-17T19:18:46.604Z,1.50
2022-09-17T19:21:18.272Z,1.30
2022-09-17T19:23:47.373Z,1.60
2022-09-17T19:26:25.385Z,1.50
2022-09-17T19:28:53.438Z,1.40
2022-09-17T19:31:20.933Z,1.40
2022-09-17T19:33:47.715Z,1.30
2022-09-17T19:36:16.235Z,1.50
2022-09-17T19:38:43.262Z,1.00
2022-09-17T19:41:12.487Z,1.20
2022-09-17T19:43:39.414Z,1.30
2022-09-17T19:46:07.083Z,1.02
2022-09-17T19:48:37.566Z,1.20
2022-09-17T19:51:05.145Z,1.00
2022-09-17T19:53:32.871Z,1.65
2022-09-17T19:55:59.537Z,1.00
2022-09-17T19:58:26.058Z,1.23
2022-09-17T20:00:59.183Z,1.13
2022-09-17T20:03:26.579Z,1.23
2022-09-17T20:06:00.770Z,1.30
2022-09-17T20:08:27.540Z,1.10
2022-09-17T20:10:55.041Z,1.23
2022-09-17T20:13:22.676Z,1.27
2022-09-17T20:15:49.273Z,1.15
2022-09-17T20:18:18.716Z,1.40
2022-09-17T20:20:49.135Z,0.90
2022-09-17T20:23:15.616Z,0.98
2022-09-17T20:25:42.117Z,1.00
2022-09-17T20:28:08.585Z,1.02
2022-09-17T20:30:35.087Z,1.00
2022-09-17T20:33:01.606Z,1.30
2022-09-17T20:35:28.119Z,1.02
2022-09-17T20:40:41.169Z,1.10
2022-09-17T20:43:07.638Z,1.17
2022-09-17T20:45:34.106Z,1.30
2022-09-17T20:48:00.612Z,0.95
2022-09-17T20:50:27.132Z,1.95
2022-09-17T20:52:53.623Z,1.00
2022-09-17T20:55:21.509Z,1.10
2022-09-17T20:57:48.332Z,1.02
2022-09-17T21:00:20.520Z,1.00
2022-09-17T21:02:51.810Z,0.85
2022-09-17T21:05:18.643Z,1.13
2022-09-17T21:07:45.691Z,1.27
2022-09-17T21:10:13.516Z,0.88
2022-09-17T21:12:40.010Z,0.80
2022-09-17T21:15:06.834Z,0.77
2022-09-17T21:17:33.934Z,0.95
2022-09-17T21:20:00.502Z,1.10
2022-09-17T21:22:26.994Z,0.80
2022-09-17T21:24:53.470Z,0.70
2022-09-17T21:27:19.950Z,0.57
2022-09-17T21:29:46.412Z,0.65
2022-09-17T21:32:12.919Z,0.65
2022-09-17T21:34:39.419Z,0.80
2022-09-17T21:37:06.479Z,1.30
2022-09-17T21:39:35.050Z,0.77
2022-09-17T21:42:01.550Z,0.77
2022-09-17T21:44:28.063Z,1.05
2022-09-17T21:46:57.493Z,0.70
2022-09-17T21:49:25.073Z,0.77
2022-09-17T21:51:51.924Z,0.70
2022-09-17T21:54:18.622Z,0.80
2022-09-17T21:56:46.210Z,0.50
2022-09-17T21:59:14.531Z,0.82
2022-09-17T22:01:47.290Z,0.60
2022-09-17T22:04:20.589Z,1.40
2022-09-17T22:06:49.020Z,0.65
2022-09-17T22:09:21.384Z,0.80
2022-09-17T22:11:48.621Z,0.90
2022-09-17T22:14:19.342Z,1.15
2022-09-17T22:16:48.625Z,0.50
2022-09-17T22:19:16.703Z,0.40
2022-09-17T22:21:46.601Z,0.50
2022-09-17T22:24:15.103Z,0.40
2022-09-17T22:26:44.128Z,0.30
2022-09-17T22:29:16.070Z,0.40
2022-09-17T22:31:43.221Z,0.30
2022-09-17T22:34:14.127Z,0.40
2022-09-17T22:36:41.398Z,0.47
2022-09-17T22:39:08.264Z,0.40
2022-09-17T22:41:37.082Z,0.40
2022-09-17T22:44:06.236Z,0.60
2022-09-17T22:46:35.541Z,0.40
2022-09-17T22:49:02.394Z,0.30
2022-09-17T22:51:30.181Z,0.30
2022-09-17T22:53:56.933Z,0.60
2022-09-17T22:56:23.723Z,0.40
2022-09-17T22:58:50.782Z,0.50
2022-09-17T23:01:23.826Z,0.50
2022-09-17T23:03:53.616Z,0.63
2022-09-17T23:06:26.128Z,0.88
2022-09-17T23:08:52.890Z,0.60
2022-09-17T23:11:22.597Z,0.50
2022-09-17T23:13:50.842Z,0.70
2022-09-17T23:16:17.709Z,0.88
2022-09-17T23:18:44.414Z,0.70
2022-09-17T23:21:16.456Z,0.73
2022-09-17T23:23:46.239Z,0.82
2022-09-17T23:26:21.370Z,1.10
2022-09-17T23:28:48.695Z,0.93
2022-09-17T23:31:21.526Z,0.77
2022-09-17T23:33:48.989Z,0.90
2022-09-17T23:36:22.439Z,0.75
2022-09-17T23:38:50.100Z,0.77
2022-09-17T23:41:36.766Z,1.55
2022-09-17T23:44:09.398Z,0.73
2022-09-17T23:46:38.841Z,0.82
2022-09-17T23:49:06.442Z,0.40
2022-09-17T23:51:35.751Z,0.82
2022-09-17T23:54:02.979Z,0.60
2022-09-17T23:56:29.518Z,0.50
2022-09-17T23:58:59.083Z,0.85
