createdAt,value
2019-03-11T00:01:50.225Z,100897.59
2019-03-11T00:06:43.281Z,100889.21
2019-03-11T00:11:36.400Z,100903.84
2019-03-11T00:16:29.887Z,100913.64
2019-03-11T00:21:22.968Z,100937.75
2019-03-11T00:26:16.048Z,100966.38
2019-03-11T00:31:09.163Z,100941.04
2019-03-11T00:36:02.262Z,100958.98
2019-03-11T00:40:55.383Z,100952.50
2019-03-11T00:45:48.425Z,100965.66
2019-03-11T00:50:41.534Z,100952.13
2019-03-11T00:55:34.639Z,100945.25
2019-03-11T01:00:32.237Z,100939.67
2019-03-11T01:05:25.313Z,100948.92
2019-03-11T01:10:18.420Z,100937.56
2019-03-11T01:15:11.574Z,100933.91
2019-03-11T01:20:04.972Z,100930.36
2019-03-11T01:24:59.063Z,100925.83
2019-03-11T01:29:52.127Z,100909.52
2019-03-11T01:34:45.279Z,100904.08
2019-03-11T01:39:38.415Z,100877.40
2019-03-11T01:44:31.530Z,100882.33
2019-03-11T01:49:24.607Z,100885.87
2019-03-11T01:54:17.672Z,100885.20
2019-03-11T01:59:10.756Z,100888.16
2019-03-11T02:04:03.860Z,100870.47
2019-03-11T02:08:56.934Z,100879.09
2019-03-11T02:13:50.008Z,100866.78
2019-03-11T02:18:43.096Z,100871.48
2019-03-11T02:23:36.261Z,100869.39
2019-03-11T02:28:29.346Z,100866.73
2019-03-11T02:33:22.461Z,100862.88
2019-03-11T02:38:15.686Z,100860.25
2019-03-11T02:43:08.813Z,100873.58
2019-03-11T02:48:02.000Z,100875.21
2019-03-11T02:52:55.117Z,100858.81
2019-03-11T02:57:48.250Z,100867.73
2019-03-11T03:03:06.951Z,100862.89
2019-03-11T03:08:00.034Z,100855.92
2019-03-11T03:12:53.116Z,100851.16
2019-03-11T03:17:46.233Z,100852.46
2019-03-11T03:22:39.312Z,100849.41
2019-03-11T03:27:32.436Z,100858.33
2019-03-11T03:32:25.504Z,100861.11
2019-03-11T03:37:18.612Z,100858.55
2019-03-11T03:42:13.583Z,100867.69
2019-03-11T03:47:06.781Z,100870.79
2019-03-11T03:51:59.890Z,100885.52
2019-03-11T03:56:54.301Z,100881.64
2019-03-11T04:01:47.593Z,100891.41
2019-03-11T04:06:40.694Z,100889.95
2019-03-11T04:11:33.767Z,100883.50
2019-03-11T04:16:26.870Z,100884.20
2019-03-11T04:21:20.485Z,100892.16
2019-03-11T04:26:13.725Z,100898.52
2019-03-11T04:31:06.829Z,100899.42
2019-03-11T04:35:59.900Z,100898.79
2019-03-11T04:40:53.010Z,100895.05
2019-03-11T04:45:46.139Z,100908.09
2019-03-11T04:50:39.526Z,100902.33
2019-03-11T04:55:32.628Z,100906.89
2019-03-11T05:00:27.633Z,100930.92
2019-03-11T05:05:20.715Z,100909.52
2019-03-11T05:10:16.124Z,100917.52
2019-03-11T05:15:09.372Z,100906.23
2019-03-11T05:20:03.133Z,100926.48
2019-03-11T05:24:56.215Z,100929.38
2019-03-11T05:29:49.262Z,100929.38
2019-03-11T05:34:42.604Z,100943.02
2019-03-11T05:39:35.744Z,100949.56
2019-03-11T05:44:28.786Z,100966.17
2019-03-11T05:49:21.883Z,100971.09
2019-03-11T05:54:15.030Z,100979.20
2019-03-11T05:59:08.189Z,100980.88
2019-03-11T06:04:01.302Z,100981.70
2019-03-11T06:08:54.438Z,100993.58
2019-03-11T06:13:47.544Z,101003.86
2019-03-11T06:18:47.514Z,101000.75
2019-03-11T06:23:41.599Z,101000.98
2019-03-11T06:28:34.690Z,101002.81
2019-03-11T06:33:27.740Z,101009.17
2019-03-11T06:38:20.842Z,101016.52
2019-03-11T06:43:14.009Z,101015.20
2019-03-11T06:48:07.107Z,101007.20
2019-03-11T06:53:00.227Z,101007.63
2019-03-11T06:57:53.776Z,101009.72
2019-03-11T07:02:47.050Z,101031.22
2019-03-11T07:07:40.192Z,101033.32
2019-03-11T07:12:33.271Z,101046.69
2019-03-11T07:17:26.387Z,101052.93
2019-03-11T07:22:19.479Z,101044.44
2019-03-11T07:27:12.564Z,101061.22
2019-03-11T07:32:05.702Z,101068.28
2019-03-11T07:36:58.785Z,101070.99
2019-03-11T07:41:51.916Z,101068.51
2019-03-11T07:46:45.726Z,101070.30
2019-03-11T07:51:39.098Z,101073.89
2019-03-11T07:56:32.227Z,101089.47
2019-03-11T08:01:25.384Z,101097.84
2019-03-11T08:06:19.173Z,101115.30
2019-03-11T08:11:12.344Z,101110.21
2019-03-11T08:16:05.478Z,101122.19
2019-03-11T08:20:58.594Z,101135.98
2019-03-11T08:25:51.714Z,101134.19
2019-03-11T08:30:44.816Z,101129.20
2019-03-11T08:35:37.908Z,101145.45
2019-03-11T08:40:31.382Z,101151.05
2019-03-11T08:45:24.487Z,101150.98
2019-03-11T08:50:23.759Z,101160.21
2019-03-11T08:55:16.876Z,101154.14
2019-03-11T09:00:10.452Z,101149.08
2019-03-11T09:05:05.304Z,101155.55
2019-03-11T09:09:58.534Z,101165.66
2019-03-11T09:14:51.601Z,101176.10
2019-03-11T09:19:44.695Z,101174.39
2019-03-11T09:24:37.782Z,101193.06
2019-03-11T09:29:30.879Z,101192.89
2019-03-11T09:34:23.952Z,101187.88
2019-03-11T09:39:17.041Z,101183.34
2019-03-11T09:44:10.194Z,101187.66
2019-03-11T09:49:03.303Z,101205.70
2019-03-11T09:53:56.361Z,101188.42
2019-03-11T09:58:49.463Z,101197.62
2019-03-11T10:03:43.002Z,101199.14
2019-03-11T10:08:36.099Z,101210.12
2019-03-11T10:13:29.162Z,101219.80
2019-03-11T10:18:22.248Z,101219.43
2019-03-11T10:23:15.357Z,101210.52
2019-03-11T10:28:08.568Z,101215.02
2019-03-11T10:33:02.115Z,101208.41
2019-03-11T10:37:55.221Z,101216.92
2019-03-11T10:42:48.389Z,101214.61
2019-03-11T10:47:42.754Z,101224.67
2019-03-11T10:52:35.878Z,101254.20
2019-03-11T10:57:28.967Z,101286.59
2019-03-11T11:02:22.579Z,101303.25
2019-03-11T11:07:16.346Z,101290.33
2019-03-11T11:12:09.440Z,101303.30
2019-03-11T11:17:02.535Z,101306.14
2019-03-11T11:21:55.626Z,101309.78
2019-03-11T11:26:48.692Z,101305.55
2019-03-11T11:31:41.812Z,101295.88
2019-03-11T11:36:35.291Z,101302.59
2019-03-11T11:41:28.621Z,101311.97
2019-03-11T11:46:21.715Z,101299.27
2019-03-11T11:51:14.824Z,101306.05
2019-03-11T11:56:07.945Z,101303.81
2019-03-11T12:01:01.032Z,101309.39
2019-03-11T12:05:54.091Z,101315.50
2019-03-11T12:10:47.192Z,101312.05
2019-03-11T12:15:40.264Z,101322.28
2019-03-11T12:20:33.544Z,101328.84
2019-03-11T12:25:26.756Z,101332.11
2019-03-11T12:30:22.341Z,101315.50
2019-03-11T12:35:15.555Z,101322.85
2019-03-11T12:40:09.761Z,101321.13
2019-03-11T12:45:03.391Z,101317.97
2019-03-11T12:49:56.570Z,101325.98
2019-03-11T12:54:49.693Z,101346.60
2019-03-11T12:59:43.903Z,101345.55
2019-03-11T13:04:37.600Z,101362.58
2019-03-11T13:09:30.918Z,101362.67
2019-03-11T13:14:24.217Z,101378.05
2019-03-11T13:19:17.410Z,101370.70
2019-03-11T13:24:10.656Z,101377.88
2019-03-11T13:29:03.997Z,101374.48
2019-03-11T13:33:57.203Z,101376.58
2019-03-11T13:38:50.425Z,101386.44
2019-03-11T13:43:43.612Z,101391.12
2019-03-11T13:48:37.002Z,101417.11
2019-03-11T13:53:30.480Z,101418.17
2019-03-11T13:58:23.675Z,101409.25
2019-03-11T14:03:16.866Z,101436.39
2019-03-11T14:08:10.522Z,101453.03
2019-03-11T14:13:03.687Z,101436.38
2019-03-11T14:17:56.907Z,101422.66
2019-03-11T14:22:50.065Z,101442.41
2019-03-11T14:27:43.336Z,101443.89
2019-03-11T14:32:36.556Z,101445.55
2019-03-11T14:37:29.746Z,101443.20
2019-03-11T14:42:22.968Z,101449.52
2019-03-11T14:47:16.042Z,101458.09
2019-03-11T14:52:09.161Z,101479.83
2019-03-11T14:57:02.457Z,101487.00
2019-03-11T15:01:55.663Z,101492.91
2019-03-11T15:06:48.721Z,101473.91
2019-03-11T15:11:41.857Z,101483.47
2019-03-11T15:16:34.977Z,101499.66
2019-03-11T15:21:28.190Z,101466.97
2019-03-11T15:26:25.172Z,101490.77
2019-03-11T15:31:16.689Z,101486.17
2019-03-11T15:36:09.975Z,101495.05
2019-03-11T15:41:03.186Z,101502.83
2019-03-11T15:45:56.355Z,101501.41
2019-03-11T15:50:49.550Z,101520.66
2019-03-11T15:55:44.692Z,101523.12
2019-03-11T16:00:37.871Z,101517.30
2019-03-11T16:05:31.098Z,101514.55
2019-03-11T16:10:24.315Z,101533.09
2019-03-11T16:15:17.942Z,101534.04
2019-03-11T16:20:12.729Z,101539.03
2019-03-11T16:25:07.444Z,101563.84
2019-03-11T16:30:00.723Z,101567.17
2019-03-11T16:34:53.960Z,101561.33
2019-03-11T16:39:47.141Z,101583.48
2019-03-11T16:44:40.365Z,101589.37
2019-03-11T16:49:33.464Z,101603.39
2019-03-11T16:54:26.957Z,101614.08
2019-03-11T16:59:20.127Z,101620.27
2019-03-11T17:04:13.404Z,101607.55
2019-03-11T17:09:08.393Z,101614.91
2019-03-11T17:14:01.495Z,101618.50
2019-03-11T17:18:54.592Z,101611.94
2019-03-11T17:23:47.662Z,101626.02
2019-03-11T17:28:40.771Z,101635.52
2019-03-11T17:33:34.312Z,101636.43
2019-03-11T17:38:27.390Z,101647.81
2019-03-11T17:43:20.463Z,101667.37
2019-03-11T17:48:13.589Z,101687.45
2019-03-11T17:53:06.674Z,101688.83
2019-03-11T17:57:59.790Z,101707.02
2019-03-11T18:02:52.989Z,101722.97
2019-03-11T18:07:46.128Z,101726.03
2019-03-11T18:12:39.242Z,101736.23
2019-03-11T18:17:32.355Z,101749.08
2019-03-11T18:22:25.479Z,101754.27
2019-03-11T18:27:18.558Z,101768.21
2019-03-11T18:32:11.813Z,101775.76
2019-03-11T18:37:04.957Z,101783.59
2019-03-11T18:41:58.289Z,101789.70
2019-03-11T18:46:51.496Z,101803.05
2019-03-11T18:51:44.664Z,101790.64
2019-03-11T18:56:37.789Z,101809.81
2019-03-11T19:01:30.903Z,101816.36
2019-03-11T19:06:23.954Z,101838.84
2019-03-11T19:11:17.145Z,101847.86
2019-03-11T19:16:10.311Z,101851.81
2019-03-11T19:21:03.743Z,101853.62
2019-03-11T19:25:56.838Z,101854.86
2019-03-11T19:30:49.913Z,101859.94
2019-03-11T19:35:43.033Z,101877.81
2019-03-11T19:40:36.106Z,101893.25
2019-03-11T19:45:29.241Z,101899.41
2019-03-11T19:50:22.454Z,101913.83
2019-03-11T19:55:15.693Z,101914.44
2019-03-11T20:00:12.501Z,101913.06
2019-03-11T20:05:07.095Z,101927.63
2019-03-11T20:10:00.380Z,101923.67
2019-03-11T20:14:53.554Z,101929.48
2019-03-11T20:19:46.688Z,101934.56
2019-03-11T20:24:39.865Z,101946.17
2019-03-11T20:29:34.071Z,101942.61
2019-03-11T20:34:27.581Z,101954.04
2019-03-11T20:39:20.788Z,101959.70
2019-03-11T20:44:13.901Z,101964.83
2019-03-11T20:49:07.001Z,101966.80
2019-03-11T20:54:00.091Z,101973.83
2019-03-11T20:58:53.281Z,101973.65
2019-03-11T21:03:46.375Z,101973.08
2019-03-11T21:08:39.516Z,101976.05
2019-03-11T21:13:32.735Z,101980.26
2019-03-11T21:18:26.808Z,101987.09
2019-03-11T21:23:19.966Z,101991.86
2019-03-11T21:28:13.211Z,101996.00
2019-03-11T21:33:06.490Z,102006.91
2019-03-11T21:37:59.730Z,102009.27
2019-03-11T21:42:52.883Z,102015.57
2019-03-11T21:47:45.984Z,102019.50
2019-03-11T21:52:39.157Z,102022.23
2019-03-11T21:57:32.239Z,102020.99
2019-03-11T22:02:25.415Z,102019.70
2019-03-11T22:07:18.502Z,102037.94
2019-03-11T22:12:11.620Z,102037.28
2019-03-11T22:17:04.845Z,102033.98
2019-03-11T22:21:58.465Z,102043.91
2019-03-11T22:26:51.985Z,102042.28
2019-03-11T22:31:45.719Z,102052.81
2019-03-11T22:36:39.322Z,102057.37
2019-03-11T22:41:32.430Z,102060.17
2019-03-11T22:46:25.617Z,102041.85
2019-03-11T22:51:18.729Z,102045.36
2019-03-11T22:56:11.852Z,102046.95
2019-03-11T23:01:06.142Z,102034.00
2019-03-11T23:05:59.245Z,102041.05
2019-03-11T23:10:52.655Z,102038.48
2019-03-11T23:15:45.864Z,102051.84
2019-03-11T23:20:39.398Z,102040.98
2019-03-11T23:25:32.522Z,102039.29
2019-03-11T23:30:26.160Z,102043.24
2019-03-11T23:35:20.567Z,102035.66
2019-03-11T23:40:14.035Z,102027.11
2019-03-11T23:45:07.729Z,102023.82
2019-03-11T23:50:01.086Z,102028.16
2019-03-11T23:54:55.173Z,102032.61
2019-03-11T23:59:49.222Z,102028.44
