createdAt,value
2017-09-23T00:00:54.702Z,975.0
2017-09-23T00:01:56.429Z,975.1
2017-09-23T00:02:58.093Z,975.1
2017-09-23T00:03:59.734Z,975.1
2017-09-23T00:05:01.390Z,975.1
2017-09-23T00:06:03.045Z,975.1
2017-09-23T00:07:04.715Z,975.1
2017-09-23T00:08:06.368Z,975.1
2017-09-23T00:09:08.018Z,975.2
2017-09-23T00:10:09.666Z,975.1
2017-09-23T00:11:11.386Z,975.2
2017-09-23T00:12:13.045Z,975.1
2017-09-23T00:13:14.718Z,975.1
2017-09-23T00:14:16.370Z,975.1
2017-09-23T00:15:18.026Z,975.1
2017-09-23T00:16:19.685Z,975.1
2017-09-23T00:17:21.364Z,975.1
2017-09-23T00:18:23.029Z,975.1
2017-09-23T00:19:24.677Z,975.1
2017-09-23T00:20:26.395Z,975.1
2017-09-23T00:21:28.083Z,975.1
2017-09-23T00:22:29.758Z,975.1
2017-09-23T00:23:31.411Z,975.1
2017-09-23T00:24:33.095Z,975.0
2017-09-23T00:25:34.771Z,975.1
2017-09-23T00:26:36.428Z,975.1
2017-09-23T00:27:38.093Z,975.1
2017-09-23T00:28:39.739Z,975.1
2017-09-23T00:29:41.490Z,975.1
2017-09-23T00:30:43.134Z,975.1
2017-09-23T00:31:44.782Z,975.1
2017-09-23T00:32:46.433Z,975.1
2017-09-23T00:33:48.093Z,975.1
2017-09-23T00:34:49.784Z,975.1
2017-09-23T00:35:51.432Z,975.1
2017-09-23T00:36:53.091Z,975.1
2017-09-23T00:37:54.752Z,975.1
2017-09-23T00:38:56.475Z,975.1
2017-09-23T00:39:58.125Z,975.1
2017-09-23T00:40:59.799Z,975.1
2017-09-23T00:42:01.451Z,975.1
2017-09-23T00:43:03.105Z,975.0
2017-09-23T00:44:04.778Z,975.0
2017-09-23T00:45:06.427Z,975.1
2017-09-23T00:46:08.078Z,975.0
2017-09-23T00:47:09.730Z,975.1
2017-09-23T00:48:11.441Z,975.0
2017-09-23T00:49:13.091Z,975.1
2017-09-23T00:50:14.746Z,975.0
2017-09-23T00:51:16.410Z,975.1
2017-09-23T00:52:18.060Z,975.0
2017-09-23T00:53:19.719Z,975.0
2017-09-23T00:54:21.379Z,975.0
2017-09-23T00:55:23.043Z,975.1
2017-09-23T00:56:24.699Z,975.1
2017-09-23T00:57:26.389Z,975.1
2017-09-23T00:58:28.047Z,975.1
2017-09-23T00:59:29.700Z,975.1
2017-09-23T01:00:31.354Z,975.1
2017-09-23T01:01:33.033Z,975.1
2017-09-23T01:02:34.691Z,975.1
2017-09-23T01:03:36.339Z,975.1
2017-09-23T01:04:37.998Z,975.1
2017-09-23T01:05:39.667Z,975.1
2017-09-23T01:06:41.316Z,975.1
2017-09-23T01:07:42.969Z,975.1
2017-09-23T01:08:44.632Z,975.1
2017-09-23T01:09:46.285Z,975.1
2017-09-23T01:10:47.945Z,975.1
2017-09-23T01:11:49.598Z,975.1
2017-09-23T01:12:51.256Z,975.1
2017-09-23T01:13:52.914Z,975.0
2017-09-23T01:14:54.563Z,975.0
2017-09-23T01:15:56.219Z,975.0
2017-09-23T01:16:57.873Z,975.0
2017-09-23T01:17:59.528Z,975.0
2017-09-23T01:19:01.185Z,975.0
2017-09-23T01:20:02.843Z,975.0
2017-09-23T01:21:04.497Z,975.0
2017-09-23T01:22:06.145Z,975.0
2017-09-23T01:23:07.795Z,975.0
2017-09-23T01:24:09.460Z,975.0
2017-09-23T01:25:11.118Z,975.0
2017-09-23T01:26:12.801Z,975.0
2017-09-23T01:27:14.456Z,975.0
2017-09-23T01:28:16.106Z,975.1
2017-09-23T01:29:17.772Z,975.0
2017-09-23T01:30:19.431Z,975.0
2017-09-23T01:31:21.084Z,975.0
2017-09-23T01:32:22.740Z,975.0
2017-09-23T01:33:24.391Z,975.0
2017-09-23T01:34:26.079Z,975.0
2017-09-23T01:35:27.864Z,975.0
2017-09-23T01:36:29.718Z,975.0
2017-09-23T01:37:31.367Z,975.0
2017-09-23T01:38:37.244Z,975.0
2017-09-23T01:39:38.900Z,975.1
2017-09-23T01:40:40.559Z,975.1
2017-09-23T01:41:43.694Z,975.1
2017-09-23T01:42:45.430Z,975.0
2017-09-23T01:43:47.083Z,975.1
2017-09-23T01:44:48.742Z,975.1
2017-09-23T01:45:50.390Z,975.0
2017-09-23T01:46:52.047Z,975.1
2017-09-23T01:47:53.701Z,975.0
2017-09-23T01:48:55.361Z,975.0
2017-09-23T01:49:57.014Z,975.0
2017-09-23T01:50:58.666Z,975.0
2017-09-23T01:52:00.331Z,975.0
2017-09-23T01:53:01.980Z,975.1
2017-09-23T01:54:03.632Z,975.1
2017-09-23T01:55:05.281Z,975.0
2017-09-23T02:01:04.548Z,975.0
2017-09-23T02:02:06.206Z,974.9
2017-09-23T02:03:07.856Z,975.0
2017-09-23T02:04:09.510Z,975.0
2017-09-23T02:05:11.162Z,975.0
2017-09-23T02:06:12.817Z,975.0
2017-09-23T02:07:14.468Z,974.9
2017-09-23T02:08:16.118Z,975.0
2017-09-23T02:09:17.772Z,975.0
2017-09-23T02:10:19.428Z,975.0
2017-09-23T02:11:21.075Z,975.0
2017-09-23T02:12:22.729Z,975.0
2017-09-23T02:13:24.391Z,975.0
2017-09-23T02:14:26.044Z,975.0
2017-09-23T02:15:27.699Z,975.0
2017-09-23T02:16:29.352Z,975.0
2017-09-23T02:17:31.010Z,975.0
2017-09-23T02:18:32.667Z,975.0
2017-09-23T02:19:34.313Z,975.0
2017-09-23T02:20:35.977Z,974.9
2017-09-23T02:21:37.627Z,975.0
2017-09-23T02:22:39.287Z,975.0
2017-09-23T02:23:40.975Z,974.9
2017-09-23T02:24:42.627Z,975.0
2017-09-23T02:25:44.286Z,975.0
2017-09-23T02:26:45.957Z,975.0
2017-09-23T02:27:47.604Z,975.0
2017-09-23T02:28:49.260Z,975.0
2017-09-23T02:29:50.917Z,975.0
2017-09-23T02:30:52.564Z,975.0
2017-09-23T02:31:54.229Z,975.0
2017-09-23T02:32:55.888Z,975.0
2017-09-23T02:33:57.533Z,975.0
2017-09-23T02:34:59.189Z,975.0
2017-09-23T02:36:00.839Z,975.0
2017-09-23T02:37:02.493Z,975.0
2017-09-23T02:38:04.164Z,975.1
2017-09-23T02:39:05.879Z,975.0
2017-09-23T02:40:07.550Z,975.0
2017-09-23T02:41:09.189Z,975.0
2017-09-23T02:42:10.856Z,975.0
2017-09-23T02:43:12.538Z,975.1
2017-09-23T02:44:14.285Z,975.1
2017-09-23T02:45:15.954Z,975.1
2017-09-23T02:46:17.612Z,975.1
2017-09-23T02:47:19.266Z,975.1
2017-09-23T02:48:20.924Z,975.1
2017-09-23T02:49:22.578Z,975.1
2017-09-23T02:50:24.229Z,975.1
2017-09-23T02:51:25.880Z,975.1
2017-09-23T02:52:27.534Z,975.1
2017-09-23T02:53:29.189Z,975.1
2017-09-23T02:54:30.868Z,975.1
2017-09-23T02:55:32.522Z,975.1
2017-09-23T02:56:34.187Z,975.1
2017-09-23T02:57:35.842Z,975.1
2017-09-23T02:58:37.505Z,975.0
2017-09-23T02:59:39.157Z,975.1
2017-09-23T03:00:40.808Z,975.0
2017-09-23T03:01:42.462Z,975.0
2017-09-23T03:02:44.128Z,975.0
2017-09-23T03:03:45.777Z,975.0
2017-09-23T03:04:47.430Z,975.0
2017-09-23T03:05:49.099Z,975.0
2017-09-23T03:06:50.748Z,975.0
2017-09-23T03:07:52.412Z,975.0
2017-09-23T03:08:54.068Z,975.0
2017-09-23T03:09:55.715Z,975.0
2017-09-23T03:10:57.380Z,975.0
2017-09-23T03:11:59.027Z,975.0
2017-09-23T03:13:00.684Z,975.0
2017-09-23T03:14:02.334Z,975.0
2017-09-23T03:15:03.985Z,975.0
2017-09-23T03:16:05.640Z,975.0
2017-09-23T03:17:07.286Z,975.0
2017-09-23T03:18:08.936Z,975.0
2017-09-23T03:19:10.596Z,975.0
2017-09-23T03:20:12.255Z,975.1
2017-09-23T03:21:13.907Z,975.0
2017-09-23T03:22:15.562Z,975.1
2017-09-23T03:23:17.216Z,975.0
2017-09-23T03:24:18.879Z,975.0
2017-09-23T03:25:20.533Z,975.0
2017-09-23T03:26:22.193Z,974.9
2017-09-23T03:27:23.847Z,975.0
2017-09-23T03:28:25.499Z,975.0
2017-09-23T03:29:27.156Z,974.9
2017-09-23T03:30:28.813Z,975.0
2017-09-23T03:31:30.469Z,975.0
2017-09-23T03:32:32.116Z,975.0
2017-09-23T03:33:33.780Z,975.1
2017-09-23T03:34:35.447Z,975.1
2017-09-23T03:35:37.105Z,975.1
2017-09-23T03:36:38.759Z,975.1
2017-09-23T03:37:40.425Z,975.0
2017-09-23T03:38:42.093Z,975.1
2017-09-23T03:39:43.745Z,975.1
2017-09-23T03:40:45.397Z,975.0
2017-09-23T03:41:47.053Z,975.0
2017-09-23T03:42:48.714Z,975.0
2017-09-23T03:43:50.387Z,975.0
2017-09-23T03:44:52.047Z,975.0
2017-09-23T03:45:53.697Z,975.0
2017-09-23T03:46:55.359Z,975.0
2017-09-23T03:47:57.015Z,975.1
2017-09-23T03:48:58.673Z,975.1
2017-09-23T03:50:00.324Z,975.0
2017-09-23T03:51:01.971Z,975.0
2017-09-23T03:52:03.638Z,975.0
2017-09-23T03:53:05.290Z,975.0
2017-09-23T03:54:06.942Z,975.0
2017-09-23T03:55:08.685Z,975.0
2017-09-23T03:56:10.336Z,974.9
2017-09-23T03:57:11.989Z,974.9
2017-09-23T03:58:13.650Z,974.9
2017-09-23T03:59:15.325Z,974.9
2017-09-23T04:00:17.008Z,974.9
2017-09-23T04:01:18.658Z,975.0
2017-09-23T04:02:20.310Z,975.0
2017-09-23T04:03:21.970Z,975.0
2017-09-23T04:04:23.620Z,975.0
2017-09-23T04:05:25.281Z,975.1
2017-09-23T04:06:26.958Z,975.0
2017-09-23T04:07:28.616Z,975.1
2017-09-23T04:08:30.269Z,975.1
2017-09-23T04:09:31.925Z,975.0
2017-09-23T04:10:33.610Z,975.0
2017-09-23T04:11:35.268Z,975.0
2017-09-23T04:12:36.922Z,975.0
2017-09-23T04:13:38.569Z,975.0
2017-09-23T04:14:40.220Z,975.0
2017-09-23T04:15:41.873Z,975.0
2017-09-23T04:16:43.529Z,975.0
2017-09-23T04:17:45.182Z,975.1
2017-09-23T04:18:46.832Z,975.1
2017-09-23T04:19:48.497Z,975.1
2017-09-23T04:20:50.161Z,975.1
2017-09-23T04:21:51.830Z,975.1
2017-09-23T04:22:53.481Z,975.1
2017-09-23T04:23:55.137Z,975.1
2017-09-23T04:24:56.793Z,975.1
2017-09-23T04:25:58.445Z,975.1
2017-09-23T04:27:00.099Z,975.0
2017-09-23T04:28:01.756Z,975.0
2017-09-23T04:29:03.408Z,975.1
2017-09-23T04:30:05.071Z,975.1
2017-09-23T04:31:06.720Z,975.1
2017-09-23T04:32:08.377Z,975.1
2017-09-23T04:33:10.036Z,975.1
2017-09-23T04:34:11.683Z,975.1
2017-09-23T04:35:13.347Z,975.1
2017-09-23T04:36:15.004Z,975.2
2017-09-23T04:37:16.659Z,975.1
2017-09-23T04:38:18.310Z,975.1
2017-09-23T04:39:19.962Z,975.1
2017-09-23T04:40:21.610Z,975.1
2017-09-23T04:41:23.261Z,975.1
2017-09-23T04:42:24.964Z,975.1
2017-09-23T04:43:26.618Z,975.1
2017-09-23T04:44:28.289Z,975.1
2017-09-23T04:45:29.944Z,975.1
2017-09-23T04:46:31.654Z,975.1
2017-09-23T04:47:33.335Z,975.2
2017-09-23T04:48:34.982Z,975.1
2017-09-23T04:49:36.645Z,975.1
2017-09-23T04:50:38.300Z,975.2
2017-09-23T04:51:40.018Z,975.1
2017-09-23T04:52:41.665Z,975.2
2017-09-23T04:53:43.323Z,975.1
2017-09-23T04:54:44.973Z,975.1
2017-09-23T04:55:46.637Z,975.2
2017-09-23T04:56:48.294Z,975.2
2017-09-23T04:57:49.943Z,975.1
2017-09-23T04:58:51.659Z,975.2
2017-09-23T04:59:53.316Z,975.2
2017-09-23T05:00:54.971Z,975.2
2017-09-23T05:01:56.690Z,975.2
2017-09-23T05:02:58.304Z,975.2
2017-09-23T05:03:59.961Z,975.2
2017-09-23T05:05:01.620Z,975.2
2017-09-23T05:06:03.280Z,975.2
2017-09-23T05:07:06.428Z,975.2
2017-09-23T05:08:08.083Z,975.2
2017-09-23T05:09:09.739Z,975.2
2017-09-23T05:10:11.392Z,975.2
2017-09-23T05:11:13.049Z,975.3
2017-09-23T05:12:14.708Z,975.2
2017-09-23T05:13:16.370Z,975.2
2017-09-23T05:14:18.026Z,975.2
2017-09-23T05:15:19.690Z,975.2
2017-09-23T05:16:21.341Z,975.2
2017-09-23T05:17:23.007Z,975.2
2017-09-23T05:18:24.666Z,975.2
2017-09-23T05:19:26.323Z,975.2
2017-09-23T05:20:27.989Z,975.2
2017-09-23T05:21:29.662Z,975.2
2017-09-23T05:22:31.317Z,975.2
2017-09-23T05:23:33.020Z,975.2
2017-09-23T05:24:34.673Z,975.2
2017-09-23T05:25:36.344Z,975.2
2017-09-23T05:26:38.140Z,975.2
2017-09-23T05:27:39.811Z,975.2
2017-09-23T05:28:41.508Z,975.2
2017-09-23T05:29:43.153Z,975.2
2017-09-23T05:30:44.812Z,975.2
2017-09-23T05:31:46.470Z,975.2
2017-09-23T05:32:48.142Z,975.2
2017-09-23T05:33:49.808Z,975.2
2017-09-23T05:34:51.454Z,975.2
2017-09-23T05:35:53.110Z,975.2
2017-09-23T05:36:54.778Z,975.2
2017-09-23T05:37:56.431Z,975.3
2017-09-23T05:38:58.093Z,975.2
2017-09-23T05:39:59.750Z,975.2
2017-09-23T05:41:01.411Z,975.2
2017-09-23T05:42:03.072Z,975.2
2017-09-23T05:43:04.727Z,975.2
2017-09-23T05:44:06.389Z,975.2
2017-09-23T05:45:08.071Z,975.2
2017-09-23T05:46:09.721Z,975.2
2017-09-23T05:47:11.388Z,975.2
2017-09-23T05:48:13.115Z,975.2
2017-09-23T05:49:14.779Z,975.2
2017-09-23T05:50:16.456Z,975.2
2017-09-23T05:51:18.123Z,975.2
2017-09-23T05:52:19.784Z,975.2
2017-09-23T05:53:21.477Z,975.2
2017-09-23T05:54:23.119Z,975.2
2017-09-23T05:55:24.778Z,975.2
2017-09-23T06:01:53.698Z,975.2
2017-09-23T06:02:55.354Z,975.2
2017-09-23T06:04:47.177Z,975.2
2017-09-23T06:05:48.831Z,975.2
2017-09-23T06:06:50.478Z,975.3
2017-09-23T06:07:52.132Z,975.3
2017-09-23T06:08:53.797Z,975.3
2017-09-23T06:09:55.464Z,975.3
2017-09-23T06:10:57.135Z,975.3
2017-09-23T06:11:58.793Z,975.4
2017-09-23T06:13:00.458Z,975.3
2017-09-23T06:14:02.123Z,975.3
2017-09-23T06:15:03.793Z,975.3
2017-09-23T06:16:05.453Z,975.3
2017-09-23T06:17:07.118Z,975.3
2017-09-23T06:18:08.781Z,975.3
2017-09-23T06:19:10.446Z,975.4
2017-09-23T06:20:12.107Z,975.4
2017-09-23T06:21:13.762Z,975.4
2017-09-23T06:22:15.421Z,975.4
2017-09-23T06:23:17.080Z,975.4
2017-09-23T06:24:18.747Z,975.4
2017-09-23T06:25:20.419Z,975.4
2017-09-23T06:26:22.082Z,975.5
2017-09-23T06:27:23.738Z,975.5
2017-09-23T06:28:25.400Z,975.5
2017-09-23T06:29:27.061Z,975.4
2017-09-23T06:30:28.734Z,975.4
2017-09-23T06:31:30.391Z,975.5
2017-09-23T06:32:32.063Z,975.5
2017-09-23T06:33:33.749Z,975.5
2017-09-23T06:34:35.408Z,975.5
2017-09-23T06:35:37.068Z,975.5
2017-09-23T06:36:38.741Z,975.5
2017-09-23T06:37:40.394Z,975.5
2017-09-23T06:38:42.055Z,975.5
2017-09-23T06:39:43.717Z,975.5
2017-09-23T06:40:45.382Z,975.4
2017-09-23T06:41:47.036Z,975.5
2017-09-23T06:42:48.700Z,975.5
2017-09-23T06:43:50.361Z,975.5
2017-09-23T06:44:52.022Z,975.5
2017-09-23T06:45:53.709Z,975.5
2017-09-23T06:46:55.380Z,975.5
2017-09-23T06:47:57.043Z,975.5
2017-09-23T06:48:58.714Z,975.5
2017-09-23T06:50:00.388Z,975.6
2017-09-23T06:51:02.033Z,975.5
2017-09-23T06:52:03.700Z,975.6
2017-09-23T06:53:05.366Z,975.6
2017-09-23T06:54:07.036Z,975.6
2017-09-23T06:55:08.694Z,975.6
2017-09-23T06:56:10.493Z,975.6
2017-09-23T06:57:12.146Z,975.7
2017-09-23T06:58:13.808Z,975.7
2017-09-23T06:59:15.491Z,975.6
2017-09-23T07:00:17.157Z,975.6
2017-09-23T07:01:18.826Z,975.6
2017-09-23T07:02:20.510Z,975.7
2017-09-23T07:03:22.167Z,975.7
2017-09-23T07:04:23.817Z,975.7
2017-09-23T07:05:25.489Z,975.7
2017-09-23T07:06:27.146Z,975.7
2017-09-23T07:07:28.846Z,975.7
2017-09-23T07:08:30.515Z,975.7
2017-09-23T07:09:32.167Z,975.7
2017-09-23T07:10:33.884Z,975.7
2017-09-23T07:11:35.607Z,975.8
2017-09-23T07:12:37.269Z,975.8
2017-09-23T07:13:38.924Z,975.8
2017-09-23T07:14:40.589Z,975.8
2017-09-23T07:15:42.288Z,975.8
2017-09-23T07:16:43.979Z,975.8
2017-09-23T07:17:45.652Z,975.9
2017-09-23T07:18:47.318Z,975.9
2017-09-23T07:19:49.022Z,975.9
2017-09-23T07:20:50.690Z,975.9
2017-09-23T07:21:52.359Z,975.9
2017-09-23T07:22:54.029Z,975.9
2017-09-23T07:23:55.707Z,975.8
2017-09-23T07:24:57.439Z,975.9
2017-09-23T07:25:59.218Z,975.9
2017-09-23T07:27:00.868Z,976.0
2017-09-23T07:28:02.529Z,976.0
2017-09-23T07:29:04.199Z,975.9
2017-09-23T07:30:05.898Z,976.0
2017-09-23T07:31:07.570Z,976.0
2017-09-23T07:32:09.231Z,975.9
2017-09-23T07:33:10.888Z,975.9
2017-09-23T07:34:12.550Z,975.9
2017-09-23T07:35:14.246Z,975.9
2017-09-23T07:36:15.903Z,975.9
2017-09-23T07:37:17.589Z,975.9
2017-09-23T07:38:19.270Z,975.9
2017-09-23T07:39:20.961Z,975.9
2017-09-23T07:40:22.639Z,975.9
2017-09-23T07:41:24.330Z,975.9
2017-09-23T07:42:26.022Z,975.9
2017-09-23T07:43:27.693Z,975.9
2017-09-23T07:44:29.411Z,975.9
2017-09-23T07:45:31.147Z,975.9
2017-09-23T07:46:32.794Z,975.9
2017-09-23T07:47:34.454Z,975.9
2017-09-23T07:48:36.118Z,975.9
2017-09-23T07:49:37.776Z,975.9
2017-09-23T07:50:39.438Z,976.0
2017-09-23T07:51:41.110Z,975.9
2017-09-23T07:52:42.783Z,975.9
2017-09-23T07:53:44.501Z,975.9
2017-09-23T07:54:46.172Z,975.9
2017-09-23T07:55:47.837Z,975.9
2017-09-23T07:56:49.539Z,975.9
2017-09-23T07:57:51.189Z,975.9
2017-09-23T07:58:52.873Z,975.9
2017-09-23T07:59:54.574Z,975.9
2017-09-23T08:00:56.229Z,975.9
2017-09-23T08:01:57.903Z,975.9
2017-09-23T08:02:59.553Z,975.9
2017-09-23T08:04:01.299Z,975.9
2017-09-23T08:05:03.037Z,975.9
2017-09-23T08:06:04.698Z,975.9
2017-09-23T08:07:06.368Z,975.9
2017-09-23T08:08:08.032Z,975.9
2017-09-23T08:09:09.687Z,976.0
2017-09-23T08:10:11.355Z,976.0
2017-09-23T08:11:13.030Z,976.0
2017-09-23T08:12:14.703Z,976.0
2017-09-23T08:13:16.367Z,976.0
2017-09-23T08:14:18.041Z,976.0
2017-09-23T08:15:19.711Z,976.0
2017-09-23T08:16:21.379Z,976.0
2017-09-23T08:17:23.047Z,976.1
2017-09-23T08:18:24.728Z,976.0
2017-09-23T08:19:26.411Z,976.1
2017-09-23T08:20:28.096Z,976.1
2017-09-23T08:21:29.765Z,976.1
2017-09-23T08:22:31.432Z,976.1
2017-09-23T08:23:33.130Z,976.1
2017-09-23T08:24:34.856Z,976.1
2017-09-23T08:25:36.524Z,976.1
2017-09-23T08:26:38.488Z,976.1
2017-09-23T08:27:40.152Z,976.2
2017-09-23T08:28:41.822Z,976.2
2017-09-23T08:29:43.497Z,976.2
2017-09-23T08:30:45.169Z,976.2
2017-09-23T08:31:46.838Z,976.2
2017-09-23T08:32:48.504Z,976.2
2017-09-23T08:33:50.178Z,976.2
2017-09-23T08:34:51.849Z,976.2
2017-09-23T08:35:53.509Z,976.2
2017-09-23T08:36:55.175Z,976.2
2017-09-23T08:37:56.851Z,976.2
2017-09-23T08:38:58.518Z,976.2
2017-09-23T08:40:00.188Z,976.2
2017-09-23T08:41:01.836Z,976.2
2017-09-23T08:42:03.519Z,976.1
2017-09-23T08:43:05.185Z,976.2
2017-09-23T08:44:06.917Z,976.2
2017-09-23T08:45:08.588Z,976.2
2017-09-23T08:46:10.282Z,976.2
2017-09-23T08:47:12.068Z,976.2
2017-09-23T08:48:13.746Z,976.3
2017-09-23T08:49:15.413Z,976.3
2017-09-23T08:50:17.081Z,976.3
2017-09-23T08:51:18.749Z,976.2
2017-09-23T08:52:20.417Z,976.3
2017-09-23T08:53:22.207Z,976.2
2017-09-23T08:54:23.871Z,976.3
2017-09-23T08:55:25.549Z,976.2
2017-09-23T08:56:27.222Z,976.3
2017-09-23T08:57:28.886Z,976.3
2017-09-23T08:58:30.552Z,976.3
2017-09-23T08:59:32.224Z,976.3
2017-09-23T09:00:33.908Z,976.3
2017-09-23T09:01:35.594Z,976.4
2017-09-23T09:02:37.261Z,976.3
2017-09-23T09:03:38.928Z,976.4
2017-09-23T09:04:40.600Z,976.4
2017-09-23T09:05:42.304Z,976.3
2017-09-23T09:06:43.983Z,976.4
2017-09-23T09:07:45.644Z,976.3
2017-09-23T09:08:47.324Z,976.3
2017-09-23T09:09:48.997Z,976.3
2017-09-23T09:10:50.663Z,976.3
2017-09-23T09:11:53.989Z,976.3
2017-09-23T09:12:56.520Z,976.3
2017-09-23T09:13:59.526Z,976.3
2017-09-23T09:15:02.032Z,976.3
2017-09-23T09:16:03.998Z,976.3
2017-09-23T09:17:05.859Z,976.3
2017-09-23T09:18:07.529Z,976.3
2017-09-23T09:19:09.203Z,976.3
2017-09-23T09:20:10.876Z,976.3
2017-09-23T09:21:12.781Z,976.3
2017-09-23T09:22:14.458Z,976.3
2017-09-23T09:23:16.139Z,976.3
2017-09-23T09:24:17.816Z,976.3
2017-09-23T09:25:19.488Z,976.3
2017-09-23T09:26:21.195Z,976.3
2017-09-23T09:27:22.885Z,976.3
2017-09-23T09:28:25.432Z,976.3
2017-09-23T09:29:27.108Z,976.3
2017-09-23T09:30:28.787Z,976.3
2017-09-23T09:31:30.453Z,976.3
2017-09-23T09:32:32.174Z,976.4
2017-09-23T09:33:33.886Z,976.4
2017-09-23T09:34:35.576Z,976.4
2017-09-23T09:35:37.247Z,976.4
2017-09-23T09:36:38.927Z,976.4
2017-09-23T09:37:40.601Z,976.4
2017-09-23T09:38:42.270Z,976.4
2017-09-23T09:39:43.961Z,976.4
2017-09-23T09:40:46.314Z,976.3
2017-09-23T09:41:47.995Z,976.3
2017-09-23T09:42:49.666Z,976.3
2017-09-23T09:43:51.424Z,976.3
2017-09-23T09:44:53.104Z,976.3
2017-09-23T09:45:54.782Z,976.3
2017-09-23T09:46:56.458Z,976.3
2017-09-23T09:47:58.331Z,976.2
2017-09-23T09:49:00.038Z,976.2
2017-09-23T09:50:01.715Z,976.2
2017-09-23T09:51:03.412Z,976.2
2017-09-23T09:52:05.082Z,976.2
2017-09-23T09:53:06.749Z,976.2
2017-09-23T09:54:14.405Z,976.3
2017-09-23T10:01:27.731Z,976.2
2017-09-23T10:02:29.399Z,976.1
2017-09-23T10:03:31.065Z,976.1
2017-09-23T10:04:32.725Z,976.1
2017-09-23T10:05:34.391Z,976.0
2017-09-23T10:06:36.058Z,976.0
2017-09-23T10:07:37.727Z,976.0
2017-09-23T10:08:39.498Z,975.9
2017-09-23T10:09:41.166Z,975.9
2017-09-23T10:10:42.853Z,975.9
2017-09-23T10:11:44.527Z,975.9
2017-09-23T10:12:46.202Z,975.9
2017-09-23T10:13:47.875Z,975.9
2017-09-23T10:14:49.558Z,976.0
2017-09-23T10:15:51.227Z,975.9
2017-09-23T10:16:52.912Z,975.9
2017-09-23T10:17:54.585Z,975.9
2017-09-23T10:18:56.251Z,975.9
2017-09-23T10:19:57.939Z,975.9
2017-09-23T10:20:59.610Z,975.9
2017-09-23T10:22:01.286Z,975.9
2017-09-23T10:23:02.981Z,975.9
2017-09-23T10:24:04.723Z,976.0
2017-09-23T10:25:06.391Z,976.0
2017-09-23T10:26:08.054Z,976.0
2017-09-23T10:27:09.753Z,975.9
2017-09-23T10:28:11.410Z,976.0
2017-09-23T10:29:13.094Z,975.9
2017-09-23T10:30:14.776Z,975.9
2017-09-23T10:31:16.442Z,975.9
2017-09-23T10:32:18.168Z,975.9
2017-09-23T10:33:19.835Z,975.9
2017-09-23T10:34:21.517Z,975.8
2017-09-23T10:35:23.196Z,975.8
2017-09-23T10:36:24.858Z,975.8
2017-09-23T10:37:26.531Z,975.8
2017-09-23T10:38:28.203Z,975.8
2017-09-23T10:39:29.880Z,975.8
2017-09-23T10:40:31.560Z,975.8
2017-09-23T10:41:33.256Z,975.8
2017-09-23T10:42:34.923Z,975.8
2017-09-23T10:43:36.594Z,975.8
2017-09-23T10:44:38.294Z,975.8
2017-09-23T10:45:39.959Z,975.8
2017-09-23T10:46:41.662Z,975.8
2017-09-23T10:47:43.292Z,975.9
2017-09-23T10:48:44.960Z,975.9
2017-09-23T10:49:46.650Z,975.9
2017-09-23T10:50:48.322Z,976.0
2017-09-23T10:51:49.992Z,975.9
2017-09-23T10:52:51.657Z,975.9
2017-09-23T10:53:53.328Z,975.9
2017-09-23T10:54:54.997Z,975.9
2017-09-23T10:55:56.680Z,975.8
2017-09-23T10:56:58.336Z,975.8
2017-09-23T10:58:00.021Z,975.9
2017-09-23T10:59:01.697Z,975.8
2017-09-23T11:00:03.366Z,975.8
2017-09-23T11:01:05.038Z,975.8
2017-09-23T11:02:06.705Z,975.8
2017-09-23T11:03:08.381Z,975.9
2017-09-23T11:04:10.046Z,975.8
2017-09-23T11:05:11.730Z,975.8
2017-09-23T11:06:13.396Z,975.8
2017-09-23T11:07:15.064Z,975.8
2017-09-23T11:08:16.740Z,975.8
2017-09-23T11:09:18.424Z,975.8
2017-09-23T11:10:20.113Z,975.8
2017-09-23T11:11:21.794Z,975.8
2017-09-23T11:12:23.476Z,975.8
2017-09-23T11:13:25.148Z,975.7
2017-09-23T11:14:26.806Z,975.7
2017-09-23T11:15:28.501Z,975.7
2017-09-23T11:16:30.170Z,975.7
2017-09-23T11:17:31.847Z,975.7
2017-09-23T11:18:33.537Z,975.7
2017-09-23T11:19:35.210Z,975.7
2017-09-23T11:20:36.897Z,975.7
2017-09-23T11:21:38.581Z,975.7
2017-09-23T11:22:40.274Z,975.7
2017-09-23T11:23:41.950Z,975.7
2017-09-23T11:24:43.620Z,975.7
2017-09-23T11:25:45.298Z,975.7
2017-09-23T11:26:46.970Z,975.6
2017-09-23T11:27:48.645Z,975.6
2017-09-23T11:28:50.329Z,975.6
2017-09-23T11:29:51.994Z,975.6
2017-09-23T11:30:53.658Z,975.6
2017-09-23T11:31:55.328Z,975.6
2017-09-23T11:32:56.999Z,975.6
2017-09-23T11:33:58.670Z,975.6
2017-09-23T11:35:00.338Z,975.7
2017-09-23T11:36:02.005Z,975.6
2017-09-23T11:37:03.680Z,975.6
2017-09-23T11:38:05.400Z,975.6
2017-09-23T11:39:07.081Z,975.6
2017-09-23T11:40:08.759Z,975.6
2017-09-23T11:41:10.435Z,975.5
2017-09-23T11:42:12.113Z,975.5
2017-09-23T11:43:13.776Z,975.5
2017-09-23T11:44:15.446Z,975.4
2017-09-23T11:45:17.110Z,975.4
2017-09-23T11:46:18.786Z,975.4
2017-09-23T11:47:20.451Z,975.4
2017-09-23T11:48:22.142Z,975.4
2017-09-23T11:49:23.816Z,975.4
2017-09-23T11:50:25.482Z,975.4
2017-09-23T11:51:27.160Z,975.4
2017-09-23T11:52:28.821Z,975.5
2017-09-23T11:53:30.497Z,975.5
2017-09-23T11:54:32.187Z,975.4
2017-09-23T11:55:33.863Z,975.5
2017-09-23T11:56:35.527Z,975.4
2017-09-23T11:57:37.192Z,975.4
2017-09-23T11:58:38.860Z,975.4
2017-09-23T11:59:40.535Z,975.5
2017-09-23T12:00:42.221Z,975.4
2017-09-23T12:01:43.894Z,975.4
2017-09-23T12:02:45.611Z,975.4
2017-09-23T12:03:47.278Z,975.4
2017-09-23T12:04:48.952Z,975.4
2017-09-23T12:05:50.631Z,975.4
2017-09-23T12:06:52.295Z,975.4
2017-09-23T12:07:53.962Z,975.4
2017-09-23T12:08:55.633Z,975.4
2017-09-23T12:09:57.309Z,975.4
2017-09-23T12:10:58.985Z,975.3
2017-09-23T12:12:00.647Z,975.3
2017-09-23T12:13:02.321Z,975.4
2017-09-23T12:14:03.986Z,975.3
2017-09-23T12:15:05.652Z,975.3
2017-09-23T12:16:07.319Z,975.4
2017-09-23T12:17:08.990Z,975.3
2017-09-23T12:18:10.662Z,975.3
2017-09-23T12:19:12.346Z,975.3
2017-09-23T12:20:14.015Z,975.3
2017-09-23T12:21:15.688Z,975.3
2017-09-23T12:22:17.360Z,975.3
2017-09-23T12:23:19.026Z,975.2
2017-09-23T12:24:20.692Z,975.2
2017-09-23T12:25:22.374Z,975.2
2017-09-23T12:26:24.048Z,975.2
2017-09-23T12:27:25.718Z,975.2
2017-09-23T12:28:27.379Z,975.2
2017-09-23T12:29:29.056Z,975.2
2017-09-23T12:30:30.861Z,975.2
2017-09-23T12:31:32.523Z,975.2
2017-09-23T12:32:34.186Z,975.2
2017-09-23T12:33:35.851Z,975.3
2017-09-23T12:34:37.519Z,975.3
2017-09-23T12:35:39.202Z,975.3
2017-09-23T12:36:40.870Z,975.3
2017-09-23T12:37:42.552Z,975.2
2017-09-23T12:38:44.218Z,975.3
2017-09-23T12:39:45.893Z,975.3
2017-09-23T12:40:47.555Z,975.3
2017-09-23T12:41:49.222Z,975.3
2017-09-23T12:42:50.896Z,975.3
2017-09-23T12:43:52.562Z,975.3
2017-09-23T12:44:54.232Z,975.3
2017-09-23T12:45:55.897Z,975.4
2017-09-23T12:46:57.577Z,975.3
2017-09-23T12:47:59.248Z,975.3
2017-09-23T12:49:00.911Z,975.4
2017-09-23T12:50:02.585Z,975.4
2017-09-23T12:51:04.245Z,975.4
2017-09-23T12:52:05.930Z,975.4
2017-09-23T12:53:07.597Z,975.4
2017-09-23T12:54:09.278Z,975.4
2017-09-23T12:55:10.936Z,975.4
2017-09-23T12:56:12.614Z,975.4
2017-09-23T12:57:14.286Z,975.3
2017-09-23T12:58:15.966Z,975.4
2017-09-23T12:59:17.630Z,975.4
2017-09-23T13:00:19.309Z,975.4
2017-09-23T13:01:20.980Z,975.4
2017-09-23T13:02:22.650Z,975.4
2017-09-23T13:03:24.321Z,975.3
2017-09-23T13:04:25.997Z,975.3
2017-09-23T13:05:27.668Z,975.3
2017-09-23T13:06:29.348Z,975.3
2017-09-23T13:07:31.017Z,975.2
2017-09-23T13:08:32.687Z,975.2
2017-09-23T13:09:34.358Z,975.2
2017-09-23T13:10:36.014Z,975.3
2017-09-23T13:11:37.685Z,975.3
2017-09-23T13:12:39.361Z,975.3
2017-09-23T13:13:41.028Z,975.3
2017-09-23T13:14:42.697Z,975.3
2017-09-23T13:15:44.402Z,975.3
2017-09-23T13:16:46.068Z,975.4
2017-09-23T13:17:47.735Z,975.4
2017-09-23T13:18:49.422Z,975.4
2017-09-23T13:19:51.098Z,975.4
2017-09-23T13:20:52.774Z,975.4
2017-09-23T13:21:54.478Z,975.4
2017-09-23T13:22:56.158Z,975.5
2017-09-23T13:23:57.850Z,975.6
2017-09-23T13:24:59.517Z,975.5
2017-09-23T13:26:01.190Z,975.6
2017-09-23T13:27:02.864Z,975.6
2017-09-23T13:28:04.541Z,975.5
2017-09-23T13:29:06.208Z,975.6
2017-09-23T13:30:07.879Z,975.6
2017-09-23T13:31:09.546Z,975.6
2017-09-23T13:32:11.279Z,975.5