createdAt,value
2023-07-07T00:00:24.197Z,100797.94
2023-07-07T00:02:25.898Z,100800.22
2023-07-07T00:04:28.924Z,100801.19
2023-07-07T00:06:30.734Z,100803.47
2023-07-07T00:08:32.561Z,100803.94
2023-07-07T00:10:35.655Z,100806.22
2023-07-07T00:12:37.428Z,100808.16
2023-07-07T00:14:39.115Z,100807.28
2023-07-07T00:16:40.841Z,100801.81
2023-07-07T00:18:42.564Z,100805.59
2023-07-07T00:20:44.389Z,100803.09
2023-07-07T00:22:46.052Z,100817.97
2023-07-07T00:24:47.640Z,100812.59
2023-07-07T00:26:50.763Z,100813.75
2023-07-07T00:28:52.757Z,100813.63
2023-07-07T00:30:54.450Z,100814.78
2023-07-07T00:32:56.227Z,100816.03
2023-07-07T00:34:58.097Z,100807.38
2023-07-07T00:36:59.772Z,100812.03
2023-07-07T00:39:01.424Z,100816.28
2023-07-07T00:41:04.875Z,100812.03
2023-07-07T00:43:11.611Z,100809.66
2023-07-07T00:45:16.496Z,100814.22
2023-07-07T00:47:18.695Z,100816.41
2023-07-07T00:49:22.560Z,100812.41
2023-07-07T00:51:28.169Z,100818.94
2023-07-07T00:53:31.218Z,100815.75
2023-07-07T00:55:37.454Z,100815.75
2023-07-07T00:57:41.930Z,100820.06
2023-07-07T00:59:47.517Z,100819.41
2023-07-07T01:01:55.222Z,100821.31
2023-07-07T01:04:00.769Z,100826.38
2023-07-07T01:06:03.507Z,100824.41
2023-07-07T01:08:06.357Z,100827.16
2023-07-07T01:10:08.520Z,100823.50
2023-07-07T01:12:12.033Z,100824.66
2023-07-07T01:14:18.322Z,100834.81
2023-07-07T01:16:31.074Z,100827.84
2023-07-07T01:18:45.090Z,100833.44
2023-07-07T01:20:52.914Z,100842.03
2023-07-07T01:23:36.028Z,100835.63
2023-07-07T01:25:58.062Z,100831.75
2023-07-07T01:28:25.432Z,100831.53
2023-07-07T01:30:36.527Z,100822.84
2023-07-07T01:32:39.176Z,100824.13
2023-07-07T01:34:41.159Z,100824.22
2023-07-07T01:36:42.870Z,100825.81
2023-07-07T01:38:47.097Z,100818.16
2023-07-07T01:40:53.710Z,100822.63
2023-07-07T01:43:01.058Z,100821.69
2023-07-07T01:45:11.563Z,100829.25
2023-07-07T01:47:17.936Z,100828.44
2023-07-07T01:49:23.888Z,100823.75
2023-07-07T01:51:32.549Z,100828.31
2023-07-07T01:53:36.304Z,100824.78
2023-07-07T01:55:42.767Z,100824.91
2023-07-07T01:57:47.107Z,100824.09
2023-07-07T01:59:48.877Z,100828.00
2023-07-07T02:01:51.317Z,100825.81
2023-07-07T02:03:54.329Z,100820.81
2023-07-07T02:05:55.998Z,100825.22
2023-07-07T02:07:57.691Z,100827.72
2023-07-07T02:09:59.384Z,100829.88
2023-07-07T02:12:01.402Z,100824.97
2023-07-07T02:14:03.111Z,100827.41
2023-07-07T02:16:05.290Z,100828.19
2023-07-07T02:18:07.357Z,100829.09
2023-07-07T02:20:11.617Z,100830.34
2023-07-07T02:22:13.534Z,100821.09
2023-07-07T02:24:15.180Z,100829.44
2023-07-07T02:26:17.302Z,100834.13
2023-07-07T02:28:18.942Z,100827.84
2023-07-07T02:30:20.542Z,100833.31
2023-07-07T02:32:22.237Z,100838.53
2023-07-07T02:34:23.918Z,100834.75
2023-07-07T02:36:27.079Z,100837.72
2023-07-07T02:38:29.755Z,100832.78
2023-07-07T02:40:31.470Z,100836.56
2023-07-07T02:42:33.150Z,100835.75
2023-07-07T02:44:34.866Z,100843.50
2023-07-07T02:46:36.555Z,100844.25
2023-07-07T02:48:38.786Z,100845.88
2023-07-07T02:50:40.599Z,100847.13
2023-07-07T02:52:43.629Z,100845.50
2023-07-07T02:54:45.258Z,100842.78
2023-07-07T02:56:46.921Z,100845.72
2023-07-07T02:58:48.564Z,100852.47
2023-07-07T03:00:50.321Z,100848.66
2023-07-07T03:02:52.152Z,100850.13
2023-07-07T03:04:53.829Z,100841.56
2023-07-07T03:06:55.410Z,100842.03
2023-07-07T03:08:58.422Z,100844.78
2023-07-07T03:11:05.041Z,100848.19
2023-07-07T03:13:07.356Z,100846.44
2023-07-07T03:15:09.621Z,100849.34
2023-07-07T03:17:11.303Z,100856.41
2023-07-07T03:19:13.805Z,100854.34
2023-07-07T03:21:17.653Z,100856.13
2023-07-07T03:23:19.427Z,100849.28
2023-07-07T03:25:22.390Z,100854.75
2023-07-07T03:27:24.013Z,100851.00
2023-07-07T03:29:25.708Z,100855.94
2023-07-07T03:31:29.465Z,100858.13
2023-07-07T03:33:31.109Z,100849.13
2023-07-07T03:35:32.752Z,100857.19
2023-07-07T03:37:34.354Z,100853.53
2023-07-07T03:39:36.011Z,100853.41
2023-07-07T03:41:39.053Z,100853.28
2023-07-07T03:43:40.685Z,100856.69
2023-07-07T03:45:42.325Z,100858.75
2023-07-07T03:47:44.597Z,100861.13
2023-07-07T03:49:47.732Z,100864.09
2023-07-07T03:51:49.513Z,100863.88
2023-07-07T03:53:51.844Z,100865.16
2023-07-07T03:55:53.601Z,100870.28
2023-07-07T03:57:57.040Z,100868.81
2023-07-07T03:59:58.597Z,100866.31
2023-07-07T04:02:00.172Z,100868.22
2023-07-07T04:04:02.136Z,100870.97
2023-07-07T04:06:04.422Z,100874.03
2023-07-07T04:08:06.418Z,100875.28
2023-07-07T04:10:08.831Z,100880.28
2023-07-07T04:12:10.903Z,100871.44
2023-07-07T04:14:13.884Z,100874.16
2023-07-07T04:16:18.105Z,100875.75
2023-07-07T04:18:19.710Z,100880.72
2023-07-07T04:20:21.310Z,100881.97
2023-07-07T04:22:23.029Z,100884.81
2023-07-07T04:24:24.624Z,100882.00
2023-07-07T04:26:28.830Z,100879.00
2023-07-07T04:28:30.858Z,100874.72
2023-07-07T04:30:34.013Z,100871.00
2023-07-07T04:32:35.754Z,100876.13
2023-07-07T04:34:37.438Z,100874.69
2023-07-07T04:36:39.040Z,100874.53
2023-07-07T04:38:40.641Z,100877.59
2023-07-07T04:40:42.279Z,100877.84
2023-07-07T04:42:43.853Z,100880.94
2023-07-07T04:44:45.681Z,100878.84
2023-07-07T04:46:48.782Z,100876.34
2023-07-07T04:48:50.569Z,100878.03
2023-07-07T04:50:52.211Z,100887.94
2023-07-07T04:52:53.876Z,100886.03
2023-07-07T04:54:55.465Z,100886.72
2023-07-07T04:56:57.071Z,100892.97
2023-07-07T04:58:58.719Z,100891.81
2023-07-07T05:01:07.821Z,100886.44
2023-07-07T05:03:10.775Z,100884.09
2023-07-07T05:05:12.385Z,100889.41
2023-07-07T05:07:14.002Z,100881.53
2023-07-07T05:09:15.758Z,100885.66
2023-07-07T05:11:19.498Z,100891.09
2023-07-07T05:13:21.233Z,100892.66
2023-07-07T05:15:24.635Z,100885.94
2023-07-07T05:17:26.456Z,100882.13
2023-07-07T05:19:29.493Z,100890.13
2023-07-07T05:21:31.107Z,100886.03
2023-07-07T05:23:32.908Z,100891.53
2023-07-07T05:25:34.486Z,100881.75
2023-07-07T05:27:36.167Z,100900.22
2023-07-07T05:29:37.795Z,100894.13
2023-07-07T05:31:39.386Z,100892.00
2023-07-07T05:33:41.163Z,100889.13
2023-07-07T05:35:51.260Z,100894.34
2023-07-07T05:37:52.853Z,100895.06
2023-07-07T05:39:54.493Z,100899.09
2023-07-07T05:41:56.351Z,100899.34
2023-07-07T05:43:57.944Z,100901.13
2023-07-07T05:46:02.670Z,100896.75
2023-07-07T05:48:06.006Z,100896.25
2023-07-07T05:50:09.895Z,100897.53
2023-07-07T05:52:12.939Z,100896.75
2023-07-07T05:54:14.609Z,100899.06
2023-07-07T05:56:19.795Z,100896.31
2023-07-07T05:58:21.447Z,100896.69
2023-07-07T06:00:23.453Z,100900.78
2023-07-07T06:02:25.213Z,100895.66
2023-07-07T06:04:26.839Z,100896.81
2023-07-07T06:06:28.461Z,100890.66
2023-07-07T06:08:31.461Z,100891.81
2023-07-07T06:10:33.113Z,100887.03
2023-07-07T06:12:34.891Z,100887.09
2023-07-07T06:14:36.686Z,100892.34
2023-07-07T06:16:38.431Z,100883.91
2023-07-07T06:18:40.082Z,100884.09
2023-07-07T06:20:41.880Z,100884.56
2023-07-07T06:22:45.880Z,100882.81
2023-07-07T06:24:48.960Z,100883.19
2023-07-07T06:26:50.589Z,100890.97
2023-07-07T06:28:52.208Z,100891.22
2023-07-07T06:30:54.398Z,100895.44
2023-07-07T06:32:56.367Z,100893.84
2023-07-07T06:34:58.222Z,100893.84
2023-07-07T06:36:59.866Z,100898.09
2023-07-07T06:39:01.542Z,100900.63
2023-07-07T06:41:04.651Z,100898.66
2023-07-07T06:43:08.968Z,100897.75
2023-07-07T06:45:11.166Z,100900.75
2023-07-07T06:47:14.923Z,100900.28
2023-07-07T06:49:16.791Z,100896.97
2023-07-07T06:51:18.551Z,100897.16
2023-07-07T06:53:20.213Z,100890.41
2023-07-07T06:55:22.212Z,100896.72
2023-07-07T06:57:25.293Z,100896.09
2023-07-07T06:59:27.133Z,100909.69
2023-07-07T07:01:28.834Z,100912.09
2023-07-07T07:03:30.961Z,100908.19
2023-07-07T07:05:32.762Z,100908.38
2023-07-07T07:07:34.878Z,100904.31
2023-07-07T07:09:36.948Z,100905.28
2023-07-07T07:11:38.631Z,100903.78
2023-07-07T07:13:41.714Z,100904.31
2023-07-07T07:15:43.424Z,100910.94
2023-07-07T07:17:45.126Z,100902.50
2023-07-07T07:19:50.645Z,100916.88
2023-07-07T07:21:54.730Z,100902.53
2023-07-07T07:23:56.464Z,100906.44
2023-07-07T07:25:58.255Z,100907.38
2023-07-07T07:28:00.114Z,100910.47
2023-07-07T07:30:03.540Z,100907.06
2023-07-07T07:32:06.151Z,100901.47
2023-07-07T07:34:25.563Z,100904.59
2023-07-07T07:36:27.348Z,100902.41
2023-07-07T07:38:29.062Z,100902.41
2023-07-07T07:40:31.134Z,100899.44
2023-07-07T07:42:32.875Z,100894.69
2023-07-07T07:44:34.536Z,100891.00
2023-07-07T07:46:37.975Z,100894.16
2023-07-07T07:48:40.119Z,100892.44
2023-07-07T07:50:42.025Z,100900.66
2023-07-07T07:52:44.020Z,100898.69
2023-07-07T07:54:46.060Z,100891.00
2023-07-07T07:56:48.029Z,100891.19
2023-07-07T07:58:49.780Z,100895.09
2023-07-07T08:00:51.870Z,100891.03
2023-07-07T08:02:55.093Z,100899.03
2023-07-07T08:04:56.871Z,100895.09
2023-07-07T08:06:58.804Z,100891.91
2023-07-07T08:09:00.943Z,100894.81
2023-07-07T08:11:13.894Z,100901.06
2023-07-07T08:13:24.758Z,100896.91
2023-07-07T08:15:33.514Z,100898.13
2023-07-07T08:17:35.389Z,100895.34
2023-07-07T08:19:40.509Z,100885.03
2023-07-07T08:21:42.256Z,100893.47
2023-07-07T08:23:43.921Z,100894.63
2023-07-07T08:25:45.650Z,100889.97
2023-07-07T08:29:52.082Z,100901.31
2023-07-07T08:31:53.982Z,100898.63
2023-07-07T08:34:00.535Z,100894.00
2023-07-07T08:36:06.017Z,100899.38
2023-07-07T08:38:10.087Z,100899.75
2023-07-07T08:40:18.996Z,100887.53
2023-07-07T08:42:25.260Z,100899.03
2023-07-07T08:44:29.497Z,100899.84
2023-07-07T08:46:43.805Z,100896.28
2023-07-07T08:48:50.640Z,100901.44
2023-07-07T08:50:57.427Z,100888.91
2023-07-07T08:53:12.413Z,100899.22
2023-07-07T08:55:37.788Z,100897.38
2023-07-07T08:57:50.264Z,100893.47
2023-07-07T09:00:00.294Z,100887.50
2023-07-07T09:02:15.157Z,100894.25
2023-07-07T09:04:41.844Z,100884.88
2023-07-07T09:06:55.492Z,100882.56
2023-07-07T09:09:11.908Z,100889.34
2023-07-07T09:11:21.660Z,100884.34
2023-07-07T09:13:28.117Z,100888.47
2023-07-07T09:15:39.359Z,100878.31
2023-07-07T09:17:46.248Z,100874.44
2023-07-07T09:19:49.407Z,100881.19
2023-07-07T09:21:56.605Z,100883.88
2023-07-07T09:24:07.210Z,100881.56
2023-07-07T09:26:16.990Z,100882.84
2023-07-07T09:28:20.665Z,100868.69
2023-07-07T09:30:30.020Z,100878.25
2023-07-07T09:32:32.051Z,100874.28
2023-07-07T09:34:34.049Z,100875.47
2023-07-07T09:36:41.107Z,100875.09
2023-07-07T09:38:53.015Z,100867.44
2023-07-07T09:41:08.695Z,100867.38
2023-07-07T09:43:21.513Z,100866.56
2023-07-07T09:45:36.319Z,100866.56
2023-07-07T09:47:45.293Z,100862.66
2023-07-07T09:49:53.152Z,100860.25
2023-07-07T09:52:03.868Z,100859.91
2023-07-07T09:54:09.462Z,100854.69
2023-07-07T09:56:15.990Z,100851.28
2023-07-07T09:58:22.497Z,100852.16
2023-07-07T10:00:39.468Z,100858.09
2023-07-07T10:02:46.644Z,100850.63
2023-07-07T10:04:53.402Z,100853.06
2023-07-07T10:06:58.068Z,100852.69
2023-07-07T10:09:00.935Z,100843.63
2023-07-07T10:13:24.476Z,100833.91
2023-07-07T10:15:48.973Z,100850.97
2023-07-07T10:17:58.259Z,100842.25
2023-07-07T10:20:02.831Z,100836.00
2023-07-07T10:22:06.136Z,100830.13
2023-07-07T10:24:11.281Z,100835.38
2023-07-07T10:26:13.133Z,100826.69
2023-07-07T10:28:18.244Z,100825.13
2023-07-07T10:30:25.007Z,100835.41
2023-07-07T10:32:28.347Z,100835.03
2023-07-07T10:34:34.647Z,100834.28
2023-07-07T10:36:39.160Z,100833.09
2023-07-07T10:38:54.758Z,100835.13
2023-07-07T10:40:58.290Z,100828.84
2023-07-07T10:43:00.343Z,100834.00
2023-07-07T10:45:04.285Z,100822.16
2023-07-07T10:47:21.589Z,100827.72
2023-07-07T10:49:26.309Z,100825.78
2023-07-07T10:51:36.726Z,100816.72
2023-07-07T10:53:50.312Z,100823.03
2023-07-07T10:56:08.608Z,100817.16
2023-07-07T10:58:24.466Z,100816.03
2023-07-07T11:00:41.464Z,100816.06
2023-07-07T11:03:02.459Z,100819.22
2023-07-07T11:05:21.732Z,100816.50
2023-07-07T11:07:33.211Z,100818.03
2023-07-07T11:09:54.858Z,100811.72
2023-07-07T11:12:02.702Z,100812.94
2023-07-07T11:14:21.377Z,100805.84
2023-07-07T11:16:36.696Z,100805.44
2023-07-07T11:18:59.442Z,100803.09
2023-07-07T11:21:13.227Z,100791.66
2023-07-07T11:23:37.588Z,100791.63
2023-07-07T11:25:46.589Z,100806.28
2023-07-07T11:28:04.178Z,100801.97
2023-07-07T11:30:15.989Z,100809.09
2023-07-07T11:32:30.124Z,100799.63
2023-07-07T11:34:46.049Z,100802.03
2023-07-07T11:37:00.087Z,100803.63
2023-07-07T11:39:11.740Z,100803.25
2023-07-07T11:41:21.897Z,100794.16
2023-07-07T11:43:37.032Z,100792.97
2023-07-07T11:45:54.109Z,100787.78
2023-07-07T11:48:20.713Z,100788.19
2023-07-07T11:50:39.630Z,100795.72
2023-07-07T11:52:57.463Z,100787.44
2023-07-07T11:55:15.085Z,100791.38
2023-07-07T11:57:31.186Z,100785.41
2023-07-07T11:59:55.011Z,100785.41
2023-07-07T12:01:59.051Z,100784.59
2023-07-07T12:04:11.320Z,100781.44
2023-07-07T12:06:23.124Z,100773.94
2023-07-07T12:08:37.895Z,100776.69
2023-07-07T12:10:45.518Z,100768.34
2023-07-07T12:12:57.596Z,100771.13
2023-07-07T12:15:04.573Z,100765.97
2023-07-07T12:17:13.679Z,100760.81
2023-07-07T12:19:24.486Z,100761.19
2023-07-07T12:21:30.097Z,100755.63
2023-07-07T12:23:36.979Z,100754.84
2023-07-07T12:25:38.646Z,100752.44
2023-07-07T12:27:44.492Z,100759.53
2023-07-07T12:29:48.459Z,100753.56
2023-07-07T12:31:50.124Z,100751.53
2023-07-07T12:33:51.778Z,100762.13
2023-07-07T12:35:57.397Z,100751.31
2023-07-07T12:38:16.024Z,100747.94
2023-07-07T12:40:19.943Z,100754.88
2023-07-07T12:42:23.369Z,100747.81
2023-07-07T12:44:27.000Z,100748.44
2023-07-07T12:46:32.291Z,100743.09
2023-07-07T12:48:34.181Z,100739.69
2023-07-07T12:50:38.979Z,100727.94
2023-07-07T12:52:45.174Z,100736.72
2023-07-07T12:54:53.309Z,100738.25
2023-07-07T12:57:04.165Z,100742.56
2023-07-07T12:59:34.902Z,100728.47
2023-07-07T13:01:38.193Z,100731.59
2023-07-07T13:03:45.006Z,100729.22
2023-07-07T13:05:53.621Z,100722.22
2023-07-07T13:08:01.709Z,100724.59
2023-07-07T13:10:06.665Z,100731.00
2023-07-07T13:12:44.939Z,100729.19
2023-07-07T13:14:46.803Z,100712.25
2023-07-07T13:16:51.778Z,100713.28
2023-07-07T13:18:53.831Z,100714.66
2023-07-07T13:20:57.644Z,100717.41
2023-07-07T13:23:05.806Z,100711.81
2023-07-07T13:25:17.994Z,100706.03
2023-07-07T13:27:23.714Z,100707.16
2023-07-07T13:29:28.122Z,100706.16
2023-07-07T13:31:29.872Z,100699.88
2023-07-07T13:33:31.987Z,100709.19
2023-07-07T13:35:36.836Z,100707.88
2023-07-07T13:37:40.925Z,100703.38
2023-07-07T13:39:43.142Z,100700.47
2023-07-07T13:41:45.871Z,100699.78
2023-07-07T13:43:49.652Z,100691.25
2023-07-07T13:45:59.780Z,100690.00
2023-07-07T13:48:09.748Z,100695.41
2023-07-07T13:50:15.660Z,100689.69
2023-07-07T13:52:21.482Z,100691.59
2023-07-07T13:54:25.122Z,100681.41
2023-07-07T13:56:28.280Z,100692.38
2023-07-07T13:58:30.416Z,100690.03
2023-07-07T14:00:35.842Z,100690.94
2023-07-07T14:02:43.287Z,100688.47
2023-07-07T14:04:48.633Z,100680.28
2023-07-07T14:06:52.264Z,100681.72
2023-07-07T14:08:56.725Z,100671.66
2023-07-07T14:11:04.997Z,100669.88
2023-07-07T14:13:13.646Z,100670.50
2023-07-07T14:15:15.675Z,100674.44
2023-07-07T14:17:22.004Z,100674.22
2023-07-07T14:19:33.370Z,100660.53
2023-07-07T14:21:35.704Z,100668.03
2023-07-07T14:23:42.393Z,100667.31
2023-07-07T14:25:48.815Z,100664.38
2023-07-07T14:27:55.693Z,100658.19
2023-07-07T14:29:58.516Z,100650.25
2023-07-07T14:32:02.957Z,100650.53
2023-07-07T14:34:05.074Z,100655.94
2023-07-07T14:36:19.539Z,100648.75
2023-07-07T14:38:30.266Z,100652.63
2023-07-07T14:40:34.878Z,100648.66
2023-07-07T14:42:36.772Z,100659.31
2023-07-07T14:44:40.475Z,100653.19
2023-07-07T14:46:42.322Z,100644.66
2023-07-07T14:48:49.373Z,100643.66
2023-07-07T14:50:52.809Z,100641.53
2023-07-07T14:52:57.523Z,100634.47
2023-07-07T14:55:01.285Z,100638.88
2023-07-07T14:57:06.183Z,100636.53
2023-07-07T14:59:18.342Z,100627.03
2023-07-07T15:01:23.576Z,100631.22
2023-07-07T15:03:33.173Z,100626.66
2023-07-07T15:05:35.160Z,100635.50
2023-07-07T15:07:36.974Z,100634.88
2023-07-07T15:09:43.060Z,100626.91
2023-07-07T15:11:45.995Z,100620.25
2023-07-07T15:13:48.017Z,100620.34
2023-07-07T15:15:53.742Z,100623.31
2023-07-07T15:17:55.625Z,100619.56
2023-07-07T15:19:57.537Z,100611.78
2023-07-07T15:21:59.265Z,100624.59
2023-07-07T15:24:00.976Z,100618.31
2023-07-07T15:26:04.687Z,100616.72
2023-07-07T15:28:11.831Z,100619.56
2023-07-07T15:30:15.812Z,100618.41
2023-07-07T15:32:20.205Z,100610.47
2023-07-07T15:34:22.512Z,100605.69
2023-07-07T15:36:29.093Z,100616.47
2023-07-07T15:38:55.821Z,100605.31
2023-07-07T15:40:57.572Z,100603.41
2023-07-07T15:43:00.615Z,100606.97
2023-07-07T15:45:02.410Z,100605.88
2023-07-07T15:47:05.027Z,100602.28
2023-07-07T15:49:13.445Z,100598.34
2023-07-07T15:51:25.103Z,100592.00
2023-07-07T15:53:26.827Z,100592.47
2023-07-07T15:55:28.560Z,100589.34
2023-07-07T15:57:30.345Z,100596.16
2023-07-07T15:59:33.686Z,100595.88
2023-07-07T16:01:35.442Z,100594.66
2023-07-07T16:03:37.227Z,100587.16
2023-07-07T16:05:39.313Z,100583.81
2023-07-07T16:07:41.186Z,100586.13
2023-07-07T16:09:43.068Z,100586.13
2023-07-07T16:11:45.911Z,100584.59
2023-07-07T16:13:52.006Z,100577.88
2023-07-07T16:15:58.569Z,100586.75
2023-07-07T16:18:00.467Z,100584.78
2023-07-07T16:20:13.240Z,100585.16
2023-07-07T16:22:16.846Z,100580.41
2023-07-07T16:24:21.343Z,100585.16
2023-07-07T16:26:28.469Z,100574.78
2023-07-07T16:28:30.254Z,100575.63
2023-07-07T16:30:40.076Z,100578.47
2023-07-07T16:32:43.246Z,100577.25
2023-07-07T16:34:45.075Z,100572.06
2023-07-07T16:36:46.782Z,100568.06
2023-07-07T16:38:50.030Z,100572.91
2023-07-07T16:40:52.678Z,100569.34
2023-07-07T16:42:54.385Z,100568.97
2023-07-07T16:44:56.233Z,100570.53
2023-07-07T16:46:57.978Z,100564.16
2023-07-07T16:49:01.078Z,100561.75
2023-07-07T16:51:05.346Z,100569.34
2023-07-07T16:53:07.063Z,100560.97
2023-07-07T16:55:11.593Z,100568.16
2023-07-07T16:57:18.669Z,100557.81
2023-07-07T16:59:20.374Z,100559.81
2023-07-07T17:01:24.588Z,100557.47
2023-07-07T17:03:26.384Z,100557.88
2023-07-07T17:05:29.456Z,100563.47
2023-07-07T17:07:31.144Z,100564.34
2023-07-07T17:09:32.859Z,100559.19
2023-07-07T17:11:34.499Z,100563.16
2023-07-07T17:13:36.469Z,100567.53
2023-07-07T17:15:38.152Z,100557.59
2023-07-07T17:17:39.924Z,100556.88
2023-07-07T17:19:41.747Z,100556.41
2023-07-07T17:21:44.796Z,100550.44
2023-07-07T17:23:50.269Z,100550.06
2023-07-07T17:25:51.941Z,100548.94
2023-07-07T17:27:56.300Z,100549.44
2023-07-07T17:29:58.009Z,100549.91
2023-07-07T17:31:59.641Z,100545.91
2023-07-07T17:34:01.296Z,100548.81
2023-07-07T17:36:19.757Z,100546.03
2023-07-07T17:38:25.017Z,100545.66
2023-07-07T17:40:36.633Z,100543.78
2023-07-07T17:42:38.340Z,100540.63
2023-07-07T17:44:40.033Z,100540.69
2023-07-07T17:46:41.850Z,100539.47
2023-07-07T17:48:43.492Z,100544.19
2023-07-07T17:50:49.337Z,100544.63
2023-07-07T17:52:51.466Z,100537.44
2023-07-07T17:54:54.604Z,100537.81
2023-07-07T17:56:56.224Z,100536.59
2023-07-07T17:58:58.817Z,100538.59
2023-07-07T18:01:00.707Z,100536.22
2023-07-07T18:03:04.733Z,100543.41
2023-07-07T18:05:07.191Z,100549.81
2023-07-07T18:07:09.212Z,100537.91
2023-07-07T18:09:13.707Z,100539.88
2023-07-07T18:11:18.707Z,100535.94
2023-07-07T18:13:20.361Z,100537.97
2023-07-07T18:15:25.165Z,100535.19
2023-07-07T18:17:37.689Z,100540.72
2023-07-07T18:20:50.178Z,100541.56
2023-07-07T18:22:11.518Z,100543.97
2023-07-07T18:24:13.707Z,100544.78
2023-07-07T18:26:30.874Z,100543.53
2023-07-07T18:28:35.265Z,100547.91
2023-07-07T18:30:41.559Z,100546.31
2023-07-07T18:32:43.433Z,100536.88
2023-07-07T18:34:45.067Z,100536.09
2023-07-07T18:36:49.539Z,100540.09
2023-07-07T18:38:51.686Z,100546.47
2023-07-07T18:40:56.296Z,100542.91
2023-07-07T18:42:59.599Z,100549.66
2023-07-07T18:45:01.262Z,100543.72
2023-07-07T18:47:03.190Z,100543.38
2023-07-07T18:49:08.842Z,100543.38
2023-07-07T18:51:17.298Z,100544.16
2023-07-07T18:53:19.248Z,100544.19
2023-07-07T18:55:20.911Z,100544.19
2023-07-07T18:57:22.516Z,100543.38
2023-07-07T18:59:28.659Z,100543.44
2023-07-07T19:01:30.401Z,100537.50
2023-07-07T19:03:32.275Z,100540.31
2023-07-07T19:05:34.270Z,100533.56
2023-07-07T19:07:38.369Z,100535.97
2023-07-07T19:09:40.202Z,100529.28
2023-07-07T19:11:42.304Z,100533.69
2023-07-07T19:13:44.173Z,100536.47
2023-07-07T19:15:49.919Z,100533.34
2023-07-07T19:17:51.691Z,100529.03
2023-07-07T19:19:53.352Z,100533.00
2023-07-07T19:21:55.148Z,100546.16
2023-07-07T19:23:58.217Z,100542.97
2023-07-07T19:26:00.443Z,100543.78
2023-07-07T19:28:02.296Z,100544.25
2023-07-07T19:30:13.482Z,100548.22
2023-07-07T19:32:16.895Z,100551.78
2023-07-07T19:34:18.710Z,100548.28
2023-07-07T19:36:23.241Z,100555.06
2023-07-07T19:38:26.594Z,100555.09
2023-07-07T19:40:32.242Z,100555.56
2023-07-07T19:42:33.866Z,100551.22
2023-07-07T19:44:35.461Z,100551.25
2023-07-07T19:46:37.829Z,100549.31
2023-07-07T19:48:41.070Z,100556.88
2023-07-07T19:50:44.729Z,100554.50
2023-07-07T19:52:46.463Z,100560.44
2023-07-07T19:54:48.576Z,100551.72
2023-07-07T19:56:50.508Z,100548.59
2023-07-07T19:58:53.718Z,100558.16
2023-07-07T20:00:55.352Z,100563.34
2023-07-07T20:02:57.002Z,100561.41
2023-07-07T20:05:00.689Z,100567.75
2023-07-07T20:07:02.435Z,100571.00
2023-07-07T20:09:06.715Z,100566.63
2023-07-07T20:11:13.446Z,100570.56
2023-07-07T20:13:15.077Z,100569.78
2023-07-07T20:15:18.004Z,100563.50
2023-07-07T20:17:19.848Z,100574.63
2023-07-07T20:19:23.097Z,100565.91
2023-07-07T20:21:27.130Z,100565.13
2023-07-07T20:23:29.005Z,100576.59
2023-07-07T20:25:30.766Z,100574.25
2023-07-07T20:27:32.668Z,100572.28
2023-07-07T20:29:34.644Z,100570.72
2023-07-07T20:31:36.581Z,100569.16
2023-07-07T20:33:38.215Z,100575.09
2023-07-07T20:35:40.778Z,100579.03
2023-07-07T20:37:43.753Z,100581.84
2023-07-07T20:39:45.466Z,100580.66
2023-07-07T20:41:48.843Z,100578.66
2023-07-07T20:43:50.565Z,100571.53
2023-07-07T20:45:52.307Z,100558.47
2023-07-07T20:47:54.185Z,100559.66
2023-07-07T20:49:55.877Z,100561.25
2023-07-07T20:51:57.610Z,100562.88
2023-07-07T20:54:00.698Z,100557.34
2023-07-07T20:56:09.068Z,100557.78
2023-07-07T20:58:11.449Z,100567.25
2023-07-07T21:00:18.413Z,100564.13
2023-07-07T21:02:20.196Z,100562.53
2023-07-07T21:04:21.987Z,100556.59
2023-07-07T21:06:24.006Z,100559.72
2023-07-07T21:08:25.728Z,100565.72
2023-07-07T21:10:32.626Z,100568.09
2023-07-07T21:12:34.321Z,100566.50
2023-07-07T21:14:36.468Z,100556.59
2023-07-07T21:16:43.004Z,100567.28
2023-07-07T21:18:44.749Z,100566.50
2023-07-07T21:20:47.116Z,100573.25
2023-07-07T21:22:48.716Z,100575.22
2023-07-07T21:24:50.365Z,100574.81
2023-07-07T21:26:53.665Z,100568.09
2023-07-07T21:28:56.042Z,100565.72
2023-07-07T21:30:57.850Z,100568.50
2023-07-07T21:32:59.702Z,100574.44
2023-07-07T21:35:01.525Z,100560.97
2023-07-07T21:37:03.234Z,100572.44
2023-07-07T21:39:17.694Z,100576.00
2023-07-07T21:41:22.073Z,100576.41
2023-07-07T21:43:26.933Z,100574.81
2023-07-07T21:45:28.711Z,100572.84
2023-07-07T21:47:30.356Z,100568.06
2023-07-07T21:49:32.290Z,100564.13
2023-07-07T21:51:33.927Z,100568.84
2023-07-07T21:53:35.584Z,100571.22
2023-07-07T21:55:37.814Z,100570.00
2023-07-07T21:57:48.729Z,100566.88
2023-07-07T21:59:51.848Z,100563.28
2023-07-07T22:01:57.913Z,100563.31
2023-07-07T22:03:59.666Z,100563.72
2023-07-07T22:06:01.673Z,100566.13
2023-07-07T22:08:03.366Z,100562.94
2023-07-07T22:10:27.005Z,100568.47
2023-07-07T22:12:28.626Z,100569.28
2023-07-07T22:14:30.304Z,100565.72
2023-07-07T22:16:33.576Z,100562.09
2023-07-07T22:18:42.175Z,100562.88
2023-07-07T22:20:58.762Z,100565.66
2023-07-07T22:23:01.858Z,100563.28
2023-07-07T22:25:03.858Z,100567.66
2023-07-07T22:27:05.653Z,100563.28
2023-07-07T22:29:11.756Z,100568.44
2023-07-07T22:31:14.874Z,100563.28
2023-07-07T22:33:18.130Z,100569.22
2023-07-07T22:35:20.173Z,100572.44
2023-07-07T22:37:21.774Z,100570.44
2023-07-07T22:39:23.599Z,100568.47
2023-07-07T22:41:27.213Z,100563.31
2023-07-07T22:43:28.834Z,100569.66
2023-07-07T22:45:30.459Z,100570.44
2023-07-07T22:47:32.173Z,100571.66
2023-07-07T22:49:35.230Z,100563.72
2023-07-07T22:51:36.957Z,100564.13
2023-07-07T22:53:38.600Z,100562.53
2023-07-07T22:55:42.167Z,100557.41
2023-07-07T22:57:44.457Z,100565.31
2023-07-07T22:59:46.056Z,100565.72
2023-07-07T23:01:47.709Z,100563.75
2023-07-07T23:03:51.449Z,100558.22
2023-07-07T23:05:54.566Z,100562.16
2023-07-07T23:07:56.267Z,100570.88
2023-07-07T23:09:59.604Z,100566.09
2023-07-07T23:12:01.430Z,100566.09
2023-07-07T23:14:03.077Z,100578.75
2023-07-07T23:16:11.056Z,100573.25
2023-07-07T23:18:14.311Z,100572.03
2023-07-07T23:20:18.713Z,100574.44
2023-07-07T23:22:23.870Z,100571.25
2023-07-07T23:24:25.576Z,100568.09
2023-07-07T23:26:27.174Z,100567.31
2023-07-07T23:28:29.408Z,100562.94
2023-07-07T23:30:33.256Z,100557.81
2023-07-07T23:32:35.007Z,100557.81
2023-07-07T23:34:36.665Z,100560.19
2023-07-07T23:36:38.324Z,100566.53
2023-07-07T23:38:41.322Z,100566.13
2023-07-07T23:40:43.625Z,100559.78
2023-07-07T23:42:45.356Z,100564.13
2023-07-07T23:44:47.040Z,100562.56
2023-07-07T23:46:48.827Z,100563.72
2023-07-07T23:48:50.548Z,100558.59