createdAt,value
2019-03-24T00:00:13.998Z,100.00
2019-03-24T00:02:43.236Z,100.00
2019-03-24T00:05:12.321Z,100.00
2019-03-24T00:07:41.328Z,100.00
2019-03-24T00:10:10.533Z,100.00
2019-03-24T00:12:39.486Z,100.00
2019-03-24T00:15:08.716Z,100.00
2019-03-24T00:17:37.715Z,100.00
2019-03-24T00:20:10.031Z,100.00
2019-03-24T00:22:38.448Z,100.00
2019-03-24T00:25:08.463Z,100.00
2019-03-24T00:27:37.642Z,100.00
2019-03-24T00:30:07.175Z,100.00
2019-03-24T00:32:36.126Z,100.00
2019-03-24T00:35:05.127Z,100.00
2019-03-24T00:37:34.157Z,100.00
2019-03-24T00:40:03.269Z,100.00
2019-03-24T00:42:33.056Z,100.00
2019-03-24T00:45:02.046Z,100.00
2019-03-24T00:47:30.979Z,100.00
2019-03-24T00:49:59.856Z,100.00
2019-03-24T00:52:29.241Z,100.00
2019-03-24T00:54:58.120Z,100.00
2019-03-24T00:57:27.051Z,100.00
2019-03-24T00:59:56.299Z,100.00
2019-03-24T01:02:25.676Z,100.00
2019-03-24T01:04:54.736Z,100.00
2019-03-24T01:07:23.652Z,100.00
2019-03-24T01:09:52.575Z,100.00
2019-03-24T01:12:21.614Z,100.00
2019-03-24T01:14:51.266Z,100.00
2019-03-24T01:17:20.345Z,100.00
2019-03-24T01:19:49.239Z,100.00
2019-03-24T01:22:18.798Z,100.00
2019-03-24T01:24:47.707Z,100.00
2019-03-24T01:27:16.591Z,100.00
2019-03-24T01:29:45.565Z,100.00
2019-03-24T01:32:14.844Z,100.00
2019-03-24T01:34:43.770Z,100.00
2019-03-24T01:37:12.671Z,100.00
2019-03-24T01:39:41.609Z,100.00
2019-03-24T01:42:10.589Z,100.00
2019-03-24T01:44:39.822Z,100.00
2019-03-24T01:47:11.727Z,100.00
2019-03-24T01:49:41.750Z,100.00
2019-03-24T01:52:10.687Z,100.00
2019-03-24T01:54:39.750Z,100.00
2019-03-24T01:57:08.653Z,100.00
2019-03-24T01:59:37.692Z,100.00
2019-03-24T02:02:06.667Z,100.00
2019-03-24T02:04:35.890Z,100.00
2019-03-24T02:07:04.805Z,100.00
2019-03-24T02:09:34.010Z,100.00
2019-03-24T02:12:03.056Z,100.00
2019-03-24T02:14:31.938Z,100.00
2019-03-24T02:17:00.909Z,100.00
2019-03-24T02:19:29.839Z,100.00
2019-03-24T02:21:58.881Z,100.00
2019-03-24T02:24:27.938Z,100.00
2019-03-24T02:26:56.884Z,100.00
2019-03-24T02:29:25.827Z,100.00
2019-03-24T02:31:54.761Z,100.00
2019-03-24T02:34:23.654Z,100.00
2019-03-24T02:36:52.678Z,100.00
2019-03-24T02:39:21.576Z,100.00
2019-03-24T02:41:50.623Z,100.00
2019-03-24T02:44:20.149Z,100.00
2019-03-24T02:46:49.064Z,100.00
2019-03-24T02:49:17.948Z,100.00
2019-03-24T02:51:46.957Z,100.00
2019-03-24T02:54:15.943Z,100.00
2019-03-24T02:56:44.834Z,100.00
2019-03-24T02:59:13.781Z,100.00
2019-03-24T03:01:43.057Z,100.00
2019-03-24T03:04:12.037Z,100.00
2019-03-24T03:06:40.982Z,100.00
2019-03-24T03:09:09.924Z,100.00
2019-03-24T03:11:38.844Z,100.00
2019-03-24T03:14:07.858Z,100.00
2019-03-24T03:16:38.567Z,100.00
2019-03-24T03:19:07.652Z,100.00
2019-03-24T03:21:36.875Z,100.00
2019-03-24T03:24:06.157Z,100.00
2019-03-24T03:26:35.075Z,100.00
2019-03-24T03:29:04.413Z,100.00
2019-03-24T03:31:33.417Z,100.00
2019-03-24T03:34:02.328Z,100.00
2019-03-24T03:36:31.779Z,100.00
2019-03-24T03:39:00.672Z,100.00
2019-03-24T03:41:30.255Z,100.00
2019-03-24T03:43:59.171Z,100.00
2019-03-24T03:46:28.129Z,100.00
2019-03-24T03:48:57.491Z,100.00
2019-03-24T03:51:26.414Z,100.00
2019-03-24T03:53:55.336Z,100.00
2019-03-24T03:56:24.433Z,100.00
2019-03-24T03:58:53.339Z,100.00
2019-03-24T04:01:22.285Z,100.00
2019-03-24T04:03:51.719Z,100.00
2019-03-24T04:06:20.636Z,100.00
2019-03-24T04:08:49.851Z,100.00
2019-03-24T04:11:18.766Z,100.00
2019-03-24T04:13:47.696Z,100.00
2019-03-24T04:16:16.967Z,100.00
2019-03-24T04:18:45.813Z,100.00
2019-03-24T04:21:15.186Z,100.00
2019-03-24T04:23:44.469Z,100.00
2019-03-24T04:26:13.723Z,100.00
2019-03-24T04:28:42.580Z,100.00
2019-03-24T04:31:11.563Z,100.00
2019-03-24T04:33:40.687Z,100.00
2019-03-24T04:36:09.563Z,100.00
2019-03-24T04:38:38.510Z,100.00
2019-03-24T04:41:07.399Z,100.00
2019-03-24T04:43:36.288Z,100.00
2019-03-24T04:46:05.555Z,100.00
2019-03-24T04:48:34.477Z,100.00
2019-03-24T04:51:03.506Z,100.00
2019-03-24T04:53:32.503Z,100.00
2019-03-24T04:56:01.516Z,100.00
2019-03-24T04:58:30.518Z,100.00
2019-03-24T05:00:59.707Z,100.00
2019-03-24T05:03:28.675Z,100.00
2019-03-24T05:05:58.094Z,100.00
2019-03-24T05:08:27.733Z,100.00
2019-03-24T05:10:56.660Z,100.00
2019-03-24T05:13:25.590Z,100.00
2019-03-24T05:15:54.840Z,100.00
2019-03-24T05:18:23.689Z,100.00
2019-03-24T05:20:52.939Z,100.00
2019-03-24T05:23:21.872Z,100.00
2019-03-24T05:25:51.389Z,100.00
2019-03-24T05:28:21.037Z,100.00
2019-03-24T05:30:49.899Z,100.00
2019-03-24T05:33:18.801Z,100.00
2019-03-24T05:35:47.725Z,100.00
2019-03-24T05:38:16.658Z,100.00
2019-03-24T05:40:45.528Z,100.00
2019-03-24T05:43:14.565Z,100.00
2019-03-24T05:45:43.457Z,100.00
2019-03-24T05:48:12.450Z,100.00
2019-03-24T05:50:41.654Z,100.00
2019-03-24T05:53:10.516Z,100.00
2019-03-24T05:55:39.426Z,100.00
2019-03-24T05:58:08.854Z,100.00
2019-03-24T06:00:37.741Z,100.00
2019-03-24T06:03:07.246Z,100.00
2019-03-24T06:05:36.165Z,100.00
2019-03-24T06:08:05.336Z,100.00
2019-03-24T06:10:34.668Z,100.00
2019-03-24T06:13:03.704Z,100.00
2019-03-24T06:15:32.594Z,100.00
2019-03-24T06:18:01.521Z,100.00
2019-03-24T06:20:30.405Z,100.00
2019-03-24T06:22:59.329Z,100.00
2019-03-24T06:25:28.577Z,100.00
2019-03-24T06:27:57.492Z,100.00
2019-03-24T06:30:26.396Z,100.00
2019-03-24T06:32:55.308Z,100.00
2019-03-24T06:35:24.214Z,100.00
2019-03-24T06:37:53.165Z,100.00
2019-03-24T06:40:22.122Z,100.00
2019-03-24T06:42:51.009Z,100.00
2019-03-24T06:45:27.982Z,100.00
2019-03-24T06:47:57.842Z,100.00
2019-03-24T06:50:22.251Z,100.00
2019-03-24T06:52:51.584Z,100.00
2019-03-24T06:55:20.494Z,100.00
2019-03-24T06:57:49.390Z,100.00
2019-03-24T07:00:18.341Z,100.00
2019-03-24T07:02:47.613Z,100.00
2019-03-24T07:05:16.563Z,100.00
2019-03-24T07:07:46.418Z,100.00
2019-03-24T07:10:15.396Z,100.00
2019-03-24T07:12:44.472Z,100.00
2019-03-24T07:15:13.724Z,100.00
2019-03-24T07:17:42.603Z,100.00
2019-03-24T07:20:12.359Z,100.00
2019-03-24T07:22:41.628Z,99.61
2019-03-24T07:25:10.630Z,97.06
2019-03-24T07:27:39.800Z,95.42
2019-03-24T07:30:10.084Z,94.56
2019-03-24T07:32:38.928Z,90.76
2019-03-24T07:35:07.821Z,89.36
2019-03-24T07:37:36.786Z,87.58
2019-03-24T07:40:08.301Z,85.96
2019-03-24T07:42:37.305Z,87.18
2019-03-24T07:45:08.135Z,85.96
2019-03-24T07:47:37.074Z,87.15
2019-03-24T07:50:07.485Z,85.23
2019-03-24T07:52:37.200Z,86.19
2019-03-24T07:55:09.961Z,84.21
2019-03-24T07:57:38.867Z,86.49
2019-03-24T08:00:09.034Z,86.85
2019-03-24T08:02:39.738Z,85.12
2019-03-24T08:05:08.751Z,85.85
2019-03-24T08:07:37.675Z,83.50
2019-03-24T08:10:06.927Z,82.75
2019-03-24T08:12:35.937Z,82.72
2019-03-24T08:15:05.162Z,82.10
2019-03-24T08:17:34.278Z,82.08
2019-03-24T08:20:03.335Z,83.40
2019-03-24T08:22:32.486Z,82.91
2019-03-24T08:25:01.738Z,82.04
2019-03-24T08:27:31.131Z,82.73
2019-03-24T08:30:00.359Z,79.79
2019-03-24T08:32:29.376Z,82.12
2019-03-24T08:34:58.780Z,81.78
2019-03-24T08:37:28.124Z,82.32
2019-03-24T08:39:57.070Z,81.73
2019-03-24T08:42:26.003Z,80.54
2019-03-24T08:44:54.854Z,79.64
2019-03-24T08:47:23.734Z,80.91
2019-03-24T08:49:53.075Z,80.13
2019-03-24T08:52:22.071Z,82.63
2019-03-24T08:54:50.955Z,82.46
2019-03-24T08:57:19.951Z,83.94
2019-03-24T08:59:48.803Z,84.07
2019-03-24T09:02:17.831Z,85.83
2019-03-24T09:04:46.777Z,80.75
2019-03-24T09:07:15.695Z,83.65
2019-03-24T09:09:44.593Z,85.11
2019-03-24T09:12:13.619Z,82.81
2019-03-24T09:14:43.448Z,85.02
2019-03-24T09:17:13.480Z,83.24
2019-03-24T09:19:42.455Z,81.37
2019-03-24T09:22:11.424Z,78.32
2019-03-24T09:24:40.500Z,78.29
2019-03-24T09:27:09.484Z,78.37
2019-03-24T09:29:38.345Z,75.79
2019-03-24T09:32:08.036Z,75.55
2019-03-24T09:34:36.953Z,74.70
2019-03-24T09:37:05.842Z,75.74
2019-03-24T09:39:34.960Z,74.63
2019-03-24T09:42:03.875Z,71.81
2019-03-24T09:44:32.730Z,74.90
2019-03-24T09:47:01.641Z,78.87
2019-03-24T09:49:30.584Z,74.72
2019-03-24T09:51:59.540Z,73.43
2019-03-24T09:54:29.526Z,74.53
2019-03-24T09:56:58.524Z,74.07
2019-03-24T09:59:27.468Z,78.95
2019-03-24T10:01:56.365Z,76.90
2019-03-24T10:04:25.381Z,75.69
2019-03-24T10:06:54.368Z,73.35
2019-03-24T10:09:23.226Z,69.79
2019-03-24T10:11:52.178Z,68.23
2019-03-24T10:14:21.087Z,68.60
2019-03-24T10:16:50.048Z,67.68
2019-03-24T10:19:19.029Z,66.06
2019-03-24T10:21:47.931Z,68.02
2019-03-24T10:24:16.825Z,69.07
2019-03-24T10:26:45.774Z,66.28
2019-03-24T10:29:15.134Z,66.80
2019-03-24T10:31:44.107Z,65.08
2019-03-24T10:34:13.534Z,65.89
2019-03-24T10:36:42.477Z,66.66
2019-03-24T10:39:11.395Z,68.13
2019-03-24T10:41:40.377Z,67.57
2019-03-24T10:44:09.271Z,68.09
2019-03-24T10:46:38.199Z,69.04
2019-03-24T10:49:07.117Z,65.06
2019-03-24T10:51:36.263Z,67.50
2019-03-24T10:54:05.282Z,65.59
2019-03-24T10:56:34.186Z,64.53
2019-03-24T10:59:03.519Z,62.64
2019-03-24T11:01:33.546Z,63.33
2019-03-24T11:04:02.463Z,62.93
2019-03-24T11:06:31.517Z,64.43
2019-03-24T11:09:00.707Z,66.37
2019-03-24T11:11:29.608Z,66.06
2019-03-24T11:13:58.501Z,66.13
2019-03-24T11:16:27.416Z,66.17
2019-03-24T11:18:56.605Z,66.72
2019-03-24T11:21:25.620Z,68.01
2019-03-24T11:23:54.517Z,66.66
2019-03-24T11:26:23.503Z,68.02
2019-03-24T11:28:52.393Z,66.07
2019-03-24T11:31:21.387Z,65.65
2019-03-24T11:33:50.372Z,64.99
2019-03-24T11:36:19.575Z,60.53
2019-03-24T11:38:48.491Z,60.05
2019-03-24T11:41:17.394Z,59.79
2019-03-24T11:43:46.597Z,56.04
2019-03-24T11:46:15.477Z,55.53
2019-03-24T11:48:44.416Z,58.98
2019-03-24T11:51:13.405Z,58.87
2019-03-24T11:53:42.692Z,58.94
2019-03-24T11:56:11.903Z,56.79
2019-03-24T11:58:40.883Z,58.12
2019-03-24T12:01:09.805Z,57.27
2019-03-24T12:03:39.054Z,57.58
2019-03-24T12:06:14.450Z,58.07
2019-03-24T12:08:38.985Z,55.98
2019-03-24T12:11:07.886Z,56.07
2019-03-24T12:13:37.898Z,57.74
2019-03-24T12:16:06.891Z,59.08
2019-03-24T12:18:35.829Z,60.62
2019-03-24T12:21:04.795Z,60.45
2019-03-24T12:23:33.874Z,60.75
2019-03-24T12:26:02.802Z,61.00
2019-03-24T12:28:31.825Z,61.02
2019-03-24T12:31:00.767Z,60.17
2019-03-24T12:33:29.688Z,60.33
2019-03-24T12:35:58.657Z,61.44
2019-03-24T12:38:27.557Z,57.86
2019-03-24T12:40:56.489Z,54.72
2019-03-24T12:43:25.445Z,57.03
2019-03-24T12:45:54.433Z,55.41
2019-03-24T12:48:23.696Z,54.44
2019-03-24T12:50:52.675Z,52.09
2019-03-24T12:53:21.656Z,52.11
2019-03-24T12:55:50.586Z,49.82
2019-03-24T12:58:19.896Z,52.74
2019-03-24T13:00:49.441Z,53.99
2019-03-24T13:03:18.748Z,54.17
2019-03-24T13:05:48.052Z,55.50
2019-03-24T13:08:18.660Z,52.37
2019-03-24T13:10:48.856Z,45.24
2019-03-24T13:13:17.792Z,47.58
2019-03-24T13:15:46.716Z,49.23
2019-03-24T13:18:15.744Z,48.46
2019-03-24T13:20:45.183Z,43.14
2019-03-24T13:23:14.189Z,39.89
2019-03-24T13:25:43.132Z,41.67
2019-03-24T13:28:12.086Z,44.65
2019-03-24T13:30:41.020Z,47.88
2019-03-24T13:33:09.988Z,48.33
2019-03-24T13:35:39.169Z,48.53
2019-03-24T13:38:08.650Z,44.00
2019-03-24T13:40:37.597Z,43.80
2019-03-24T13:43:06.928Z,45.40
2019-03-24T13:45:35.823Z,45.42
2019-03-24T13:48:04.821Z,44.93
2019-03-24T13:50:33.703Z,44.51
2019-03-24T13:53:02.767Z,44.44
2019-03-24T13:55:31.658Z,46.64
2019-03-24T13:58:00.718Z,47.85
2019-03-24T14:00:29.789Z,47.80
2019-03-24T14:02:59.608Z,47.98
2019-03-24T14:05:28.645Z,44.51
2019-03-24T14:07:57.566Z,43.66
2019-03-24T14:10:26.541Z,44.29
2019-03-24T14:12:55.497Z,43.90
2019-03-24T14:15:24.740Z,45.24
2019-03-24T14:17:53.626Z,45.52
2019-03-24T14:20:22.539Z,46.04
2019-03-24T14:22:51.673Z,47.70
2019-03-24T14:25:20.669Z,47.55
2019-03-24T14:27:49.549Z,46.91
2019-03-24T14:30:43.601Z,46.60
2019-03-24T14:33:13.700Z,46.53
2019-03-24T14:35:42.836Z,47.27
2019-03-24T14:38:11.754Z,46.73
2019-03-24T14:40:40.681Z,47.58
2019-03-24T14:43:09.898Z,47.28
2019-03-24T14:45:38.947Z,47.00
2019-03-24T14:48:07.906Z,47.30
2019-03-24T14:50:36.825Z,46.59
2019-03-24T14:53:05.683Z,47.60
2019-03-24T14:55:34.911Z,48.01
2019-03-24T14:58:03.797Z,46.87
2019-03-24T15:00:45.769Z,46.70
2019-03-24T15:03:14.735Z,46.95
2019-03-24T15:05:44.087Z,47.44
2019-03-24T15:08:12.979Z,47.92
2019-03-24T15:10:42.058Z,48.67
2019-03-24T15:13:11.266Z,47.92
2019-03-24T15:15:40.150Z,47.78
2019-03-24T15:18:09.095Z,47.68
2019-03-24T15:20:38.111Z,47.98
2019-03-24T15:23:07.470Z,47.34
2019-03-24T15:25:36.400Z,49.79
2019-03-24T15:28:05.421Z,48.25
2019-03-24T15:30:34.321Z,49.17
2019-03-24T15:33:03.248Z,49.52
2019-03-24T15:35:32.197Z,49.53
2019-03-24T15:38:08.114Z,49.03
2019-03-24T15:40:32.010Z,49.46
2019-03-24T15:43:00.962Z,48.98
2019-03-24T15:45:29.836Z,49.98
2019-03-24T15:47:59.715Z,49.96
2019-03-24T15:50:28.641Z,50.79
2019-03-24T15:52:57.580Z,50.58
2019-03-24T15:55:26.557Z,51.70
2019-03-24T15:57:55.510Z,52.00
2019-03-24T16:00:47.956Z,51.16
2019-03-24T16:03:17.072Z,51.23
2019-03-24T16:05:46.194Z,51.82
2019-03-24T16:08:15.205Z,51.87
2019-03-24T16:10:44.212Z,52.13
2019-03-24T16:13:13.148Z,52.10
2019-03-24T16:15:42.077Z,52.51
2019-03-24T16:18:11.129Z,52.31
2019-03-24T16:20:40.063Z,53.26
2019-03-24T16:23:09.000Z,54.42
2019-03-24T16:25:38.045Z,55.03
2019-03-24T16:28:07.038Z,55.00
2019-03-24T16:30:35.916Z,54.36
2019-03-24T16:33:04.984Z,53.58
2019-03-24T16:35:33.975Z,53.73
2019-03-24T16:38:03.185Z,54.60
2019-03-24T16:40:32.146Z,54.82
2019-03-24T16:43:01.066Z,55.78
2019-03-24T16:45:30.121Z,55.42
2019-03-24T16:47:59.434Z,55.29
2019-03-24T16:50:28.372Z,54.45
2019-03-24T16:52:57.397Z,54.20
2019-03-24T16:55:26.305Z,54.67
2019-03-24T16:57:55.395Z,55.56
2019-03-24T17:00:24.441Z,56.23
2019-03-24T17:02:53.348Z,56.46
2019-03-24T17:05:22.415Z,56.91
2019-03-24T17:07:51.713Z,59.09
2019-03-24T17:10:20.955Z,57.65
2019-03-24T17:12:49.999Z,58.10
2019-03-24T17:15:19.367Z,58.76
2019-03-24T17:17:48.275Z,59.66
2019-03-24T17:20:17.199Z,61.51
2019-03-24T17:22:46.101Z,62.02
2019-03-24T17:25:16.582Z,62.06
2019-03-24T17:27:45.498Z,62.99
2019-03-24T17:30:14.968Z,63.59
2019-03-24T17:32:44.018Z,63.54
2019-03-24T17:35:13.130Z,63.65
2019-03-24T17:37:42.283Z,62.97
2019-03-24T17:40:12.597Z,63.34
2019-03-24T17:42:41.617Z,63.22
2019-03-24T17:45:15.631Z,63.38
2019-03-24T17:47:44.644Z,63.86
2019-03-24T17:50:33.022Z,63.76
2019-03-24T17:53:02.049Z,64.36
2019-03-24T17:55:31.191Z,63.74
2019-03-24T17:58:00.479Z,64.13
2019-03-24T18:00:42.799Z,63.52
2019-03-24T18:03:11.699Z,63.71
2019-03-24T18:05:40.829Z,63.97
2019-03-24T18:08:10.013Z,63.29
2019-03-24T18:10:39.208Z,63.59
2019-03-24T18:13:08.100Z,63.56
2019-03-24T18:15:37.126Z,64.65
2019-03-24T18:18:06.189Z,64.01
2019-03-24T18:20:35.481Z,64.92
2019-03-24T18:23:04.611Z,64.86
2019-03-24T18:25:33.506Z,64.38
2019-03-24T18:28:02.529Z,64.09
2019-03-24T18:30:32.849Z,64.11
2019-03-24T18:33:02.086Z,63.92
2019-03-24T18:35:30.947Z,63.52
2019-03-24T18:37:59.870Z,62.54
2019-03-24T18:40:28.726Z,62.66
2019-03-24T18:42:57.667Z,61.49
2019-03-24T18:45:26.640Z,61.33
2019-03-24T18:47:55.591Z,61.60
2019-03-24T18:50:24.491Z,60.72
2019-03-24T18:52:53.431Z,60.42
2019-03-24T18:55:22.310Z,60.15
2019-03-24T18:57:53.049Z,61.07
2019-03-24T19:00:22.230Z,60.70
2019-03-24T19:02:51.662Z,60.80
2019-03-24T19:05:20.645Z,61.12
2019-03-24T19:07:49.890Z,61.61
2019-03-24T19:10:18.990Z,61.80
2019-03-24T19:12:48.766Z,62.69
2019-03-24T19:15:18.311Z,62.57
2019-03-24T19:17:47.318Z,63.11
2019-03-24T19:20:18.778Z,63.33
2019-03-24T19:22:47.803Z,63.68
2019-03-24T19:25:16.710Z,64.09
2019-03-24T19:27:45.618Z,62.92
2019-03-24T19:30:16.892Z,62.52
2019-03-24T19:32:46.307Z,63.25
2019-03-24T19:35:15.235Z,63.63
2019-03-24T19:37:45.871Z,63.41
2019-03-24T19:40:33.534Z,63.07
2019-03-24T19:43:02.500Z,64.12
2019-03-24T19:45:31.766Z,64.68
2019-03-24T19:48:01.875Z,64.31
2019-03-24T19:50:30.776Z,64.75
2019-03-24T19:52:59.717Z,64.54
2019-03-24T19:55:28.634Z,64.75
2019-03-24T19:57:57.824Z,65.52
2019-03-24T20:00:26.728Z,64.98
2019-03-24T20:02:55.641Z,66.28
2019-03-24T20:05:26.873Z,66.30
2019-03-24T20:07:55.694Z,66.35
2019-03-24T20:10:25.010Z,66.42
2019-03-24T20:12:53.962Z,66.27
2019-03-24T20:15:22.833Z,66.71
2019-03-24T20:17:51.755Z,67.41
2019-03-24T20:20:21.077Z,67.32
2019-03-24T20:22:56.368Z,68.00
2019-03-24T20:25:20.880Z,68.00
2019-03-24T20:27:49.936Z,68.29
2019-03-24T20:30:19.179Z,68.71
2019-03-24T20:32:48.082Z,68.82
2019-03-24T20:35:17.118Z,69.21
2019-03-24T20:37:46.334Z,69.49
2019-03-24T20:40:16.059Z,69.11
2019-03-24T20:42:44.983Z,68.72
2019-03-24T20:45:14.236Z,69.01
2019-03-24T20:47:43.245Z,68.45
2019-03-24T20:50:13.165Z,68.46
2019-03-24T20:52:42.510Z,69.18
2019-03-24T20:55:11.849Z,69.40
2019-03-24T20:57:40.780Z,69.78
2019-03-24T21:00:10.745Z,69.55
2019-03-24T21:02:40.864Z,69.83
2019-03-24T21:05:11.147Z,70.31
2019-03-24T21:07:41.008Z,70.02
2019-03-24T21:10:10.602Z,70.42
2019-03-24T21:12:40.303Z,71.07
2019-03-24T21:15:17.511Z,72.14
2019-03-24T21:17:46.904Z,73.00
2019-03-24T21:20:16.681Z,73.88
2019-03-24T21:22:46.724Z,74.68
2019-03-24T21:25:16.502Z,75.14
2019-03-24T21:27:46.152Z,75.52
2019-03-24T21:30:17.866Z,75.98
2019-03-24T21:32:47.317Z,76.71
2019-03-24T21:35:17.527Z,77.01
2019-03-24T21:37:47.196Z,77.67
2019-03-24T21:40:16.995Z,78.37
2019-03-24T21:42:46.219Z,78.58
2019-03-24T21:45:18.417Z,79.24
2019-03-24T21:47:47.515Z,79.72
2019-03-24T21:50:16.466Z,79.96
2019-03-24T21:52:45.423Z,81.01
2019-03-24T21:55:14.521Z,80.58
2019-03-24T21:57:43.494Z,80.87
2019-03-24T22:00:12.781Z,81.50
2019-03-24T22:02:41.837Z,81.43
2019-03-24T22:05:11.772Z,81.64
2019-03-24T22:07:41.741Z,81.43
2019-03-24T22:10:11.435Z,81.41
2019-03-24T22:12:40.832Z,82.15
2019-03-24T22:15:11.078Z,82.06
2019-03-24T22:17:41.016Z,81.91
2019-03-24T22:20:11.738Z,82.05
2019-03-24T22:22:41.496Z,82.18
2019-03-24T22:25:10.667Z,82.53
2019-03-24T22:27:39.630Z,83.18
2019-03-24T22:30:09.463Z,83.82
2019-03-24T22:32:38.392Z,83.80
2019-03-24T22:35:07.315Z,84.32
2019-03-24T22:37:36.221Z,84.37
2019-03-24T22:40:07.139Z,84.31
2019-03-24T22:42:36.017Z,84.34
2019-03-24T22:45:06.880Z,84.06
2019-03-24T22:47:35.765Z,84.29
2019-03-24T22:50:05.306Z,84.05
2019-03-24T22:52:34.358Z,83.93
2019-03-24T22:55:03.557Z,83.99
2019-03-24T22:57:32.748Z,83.81
2019-03-24T23:00:01.881Z,83.95
2019-03-24T23:02:30.781Z,83.56
2019-03-24T23:04:59.917Z,83.24
2019-03-24T23:07:29.440Z,83.43
2019-03-24T23:09:58.386Z,82.91
2019-03-24T23:12:27.447Z,82.70
2019-03-24T23:14:56.443Z,82.80
2019-03-24T23:17:25.823Z,82.40
2019-03-24T23:19:55.120Z,81.93
2019-03-24T23:22:24.721Z,81.89
2019-03-24T23:24:53.685Z,81.53
2019-03-24T23:27:22.903Z,81.44
2019-03-24T23:29:52.028Z,81.05
2019-03-24T23:32:21.097Z,81.23
2019-03-24T23:34:50.893Z,81.44
2019-03-24T23:37:20.025Z,81.17
2019-03-24T23:39:49.213Z,81.32
2019-03-24T23:42:18.318Z,81.05
2019-03-24T23:44:47.997Z,80.84
2019-03-24T23:47:17.162Z,81.21
2019-03-24T23:49:46.243Z,81.07
2019-03-24T23:52:15.834Z,81.13
2019-03-24T23:54:44.848Z,80.73
2019-03-24T23:57:13.755Z,80.45
2019-03-24T23:59:42.714Z,80.68
