createdAt,value
2022-11-18T00:02:18.358Z,10.92
2022-11-18T00:04:46.090Z,10.93
2022-11-18T00:07:13.980Z,10.92
2022-11-18T00:09:41.814Z,10.92
2022-11-18T00:12:27.304Z,10.92
2022-11-18T00:14:55.036Z,10.91
2022-11-18T00:17:24.146Z,10.85
2022-11-18T00:19:51.804Z,10.89
2022-11-18T00:22:19.434Z,10.89
2022-11-18T00:24:47.066Z,10.89
2022-11-18T00:27:14.797Z,10.87
2022-11-18T00:29:43.030Z,10.89
2022-11-18T00:32:10.767Z,10.91
2022-11-18T00:34:39.951Z,10.87
2022-11-18T00:37:07.679Z,10.90
2022-11-18T00:39:35.362Z,10.90
2022-11-18T00:42:20.590Z,10.91
2022-11-18T00:44:48.280Z,10.90
2022-11-18T00:47:15.954Z,10.93
2022-11-18T00:49:45.036Z,10.92
2022-11-18T00:52:12.735Z,10.92
2022-11-18T00:54:40.484Z,10.93
2022-11-18T00:57:08.240Z,10.90
2022-11-18T00:59:36.006Z,10.93
2022-11-18T01:02:03.717Z,10.94
2022-11-18T01:04:32.830Z,10.93
2022-11-18T01:07:02.015Z,10.97
2022-11-18T01:09:30.070Z,10.96
2022-11-18T01:12:16.284Z,10.95
2022-11-18T01:14:44.051Z,10.96
2022-11-18T01:17:11.862Z,10.97
2022-11-18T01:19:39.884Z,10.99
2022-11-18T01:22:08.958Z,11.03
2022-11-18T01:24:37.207Z,11.04
2022-11-18T01:27:05.487Z,11.04
2022-11-18T01:29:33.247Z,10.98
2022-11-18T01:32:23.311Z,11.08
2022-11-18T01:34:48.876Z,11.06
2022-11-18T01:37:17.958Z,11.08
2022-11-18T01:39:45.651Z,11.02
2022-11-18T01:42:16.353Z,11.13
2022-11-18T01:45:10.026Z,11.11
2022-11-18T01:47:43.238Z,11.13
2022-11-18T01:50:11.723Z,11.13
2022-11-18T01:52:41.422Z,11.16
2022-11-18T01:55:13.301Z,11.18
2022-11-18T01:57:42.169Z,11.14
2022-11-18T02:00:11.217Z,11.14
2022-11-18T02:02:39.109Z,11.14
2022-11-18T02:05:09.082Z,11.15
2022-11-18T02:07:40.383Z,11.12
2022-11-18T02:10:09.112Z,11.13
2022-11-18T02:12:37.491Z,11.11
2022-11-18T02:15:06.630Z,11.13
2022-11-18T02:17:41.982Z,11.12
2022-11-18T02:20:43.334Z,11.11
2022-11-18T02:23:38.695Z,11.11
2022-11-18T02:26:40.024Z,11.12
2022-11-18T02:29:11.601Z,11.09
2022-11-18T02:31:45.712Z,11.12
2022-11-18T02:34:19.363Z,11.10
2022-11-18T02:36:52.820Z,11.09
2022-11-18T02:39:23.895Z,11.07
2022-11-18T02:41:52.951Z,11.07
2022-11-18T02:44:24.006Z,11.06
2022-11-18T02:46:54.654Z,10.98
2022-11-18T02:49:27.304Z,11.02
2022-11-18T02:51:55.934Z,11.00
2022-11-18T02:54:23.970Z,11.03
2022-11-18T02:56:52.916Z,11.02
2022-11-18T02:59:22.227Z,11.00
2022-11-18T03:01:50.000Z,10.92
2022-11-18T03:04:18.675Z,11.03
2022-11-18T03:06:50.590Z,11.03
2022-11-18T03:09:23.495Z,11.02
2022-11-18T03:11:58.084Z,11.01
2022-11-18T03:14:33.706Z,10.99
2022-11-18T03:17:03.754Z,10.95
2022-11-18T03:19:42.311Z,11.02
2022-11-18T03:22:14.007Z,11.00
2022-11-18T03:24:45.635Z,11.01
2022-11-18T03:27:16.639Z,11.01
2022-11-18T03:29:50.820Z,10.98
2022-11-18T03:32:21.264Z,10.99
2022-11-18T03:34:51.131Z,10.98
2022-11-18T03:37:20.358Z,10.96
2022-11-18T03:39:50.941Z,10.99
2022-11-18T03:42:23.546Z,10.94
2022-11-18T03:44:54.304Z,10.93
2022-11-18T03:47:25.798Z,10.99
2022-11-18T03:49:56.838Z,11.01
2022-11-18T03:52:27.962Z,11.01
2022-11-18T03:54:57.496Z,11.03
2022-11-18T03:57:28.792Z,11.04
2022-11-18T04:00:05.208Z,11.03
2022-11-18T04:02:32.995Z,11.04
2022-11-18T04:05:02.333Z,11.02
2022-11-18T04:07:33.909Z,11.05
2022-11-18T04:10:05.463Z,11.02
2022-11-18T04:12:35.781Z,11.05
2022-11-18T04:15:06.025Z,11.05
2022-11-18T04:17:33.802Z,11.05
2022-11-18T04:20:01.831Z,11.06
2022-11-18T04:22:29.512Z,11.06
2022-11-18T04:24:57.167Z,11.06
2022-11-18T04:27:24.959Z,11.05
2022-11-18T04:29:52.731Z,11.07
2022-11-18T04:32:21.774Z,10.99
2022-11-18T04:34:49.577Z,11.02
2022-11-18T04:37:17.245Z,11.07
2022-11-18T04:39:44.867Z,11.07
2022-11-18T04:42:12.675Z,11.06
2022-11-18T04:44:40.380Z,11.07
2022-11-18T04:47:08.381Z,11.07
2022-11-18T04:49:37.845Z,11.07
2022-11-18T04:52:06.597Z,11.00
2022-11-18T04:54:34.314Z,11.03
2022-11-18T04:57:02.011Z,11.02
2022-11-18T04:59:30.698Z,10.98
2022-11-18T05:02:00.894Z,10.99
2022-11-18T05:04:33.372Z,10.91
2022-11-18T05:07:03.994Z,10.97
2022-11-18T05:09:32.593Z,10.97
2022-11-18T05:12:18.101Z,10.97
2022-11-18T05:14:50.202Z,10.95
2022-11-18T05:17:18.957Z,10.95
2022-11-18T05:19:46.760Z,10.93
2022-11-18T05:22:15.919Z,10.95
2022-11-18T05:24:43.772Z,10.96
2022-11-18T05:27:12.250Z,10.93
2022-11-18T05:29:40.068Z,10.89
2022-11-18T05:32:07.865Z,10.96
2022-11-18T05:34:35.580Z,10.95
2022-11-18T05:37:03.434Z,10.95
2022-11-18T05:39:33.848Z,10.92
2022-11-18T05:42:19.138Z,10.94
2022-11-18T05:44:47.016Z,10.91
2022-11-18T05:47:15.033Z,10.92
2022-11-18T05:49:42.798Z,10.91
2022-11-18T05:52:10.563Z,10.88
2022-11-18T05:54:43.885Z,10.88
2022-11-18T05:57:11.643Z,10.89
2022-11-18T05:59:39.387Z,10.90
2022-11-18T06:02:09.047Z,10.91
2022-11-18T06:04:40.822Z,10.91
2022-11-18T06:07:11.255Z,10.92
2022-11-18T06:09:42.226Z,10.85
2022-11-18T06:12:10.430Z,10.92
2022-11-18T06:14:41.185Z,10.91
2022-11-18T06:17:16.341Z,10.92
2022-11-18T06:19:44.083Z,10.95
2022-11-18T06:22:11.954Z,10.95
2022-11-18T06:24:44.522Z,10.94
2022-11-18T06:27:12.721Z,10.93
2022-11-18T06:29:40.427Z,10.92
2022-11-18T06:32:08.491Z,10.94
2022-11-18T06:34:41.232Z,10.92
2022-11-18T06:37:15.663Z,10.93
2022-11-18T06:39:45.082Z,10.92
2022-11-18T06:42:32.855Z,10.94
2022-11-18T06:44:59.628Z,10.94
2022-11-18T06:47:27.404Z,10.93
2022-11-18T06:49:55.158Z,10.94
2022-11-18T06:52:23.297Z,10.91
2022-11-18T06:54:52.400Z,10.93
2022-11-18T06:57:20.138Z,10.94
2022-11-18T06:59:48.475Z,10.94
2022-11-18T07:02:18.930Z,10.94
2022-11-18T07:04:47.107Z,10.94
2022-11-18T07:07:14.949Z,10.95
2022-11-18T07:09:42.707Z,10.95
2022-11-18T07:12:11.840Z,10.96
2022-11-18T07:14:39.596Z,10.96
2022-11-18T07:17:07.453Z,10.96
2022-11-18T07:19:36.102Z,10.95
2022-11-18T07:22:04.261Z,10.96
2022-11-18T07:24:32.402Z,10.97
2022-11-18T07:27:00.419Z,10.96
2022-11-18T07:29:29.483Z,10.96
2022-11-18T07:31:57.285Z,10.93
2022-11-18T07:34:25.304Z,10.94
2022-11-18T07:36:53.075Z,10.93
2022-11-18T07:39:21.141Z,10.92
2022-11-18T07:41:48.924Z,10.89
2022-11-18T07:44:17.457Z,10.90
2022-11-18T07:46:46.699Z,10.89
2022-11-18T07:49:14.666Z,10.87
2022-11-18T07:51:42.683Z,10.86
2022-11-18T07:54:12.061Z,10.81
2022-11-18T07:56:40.085Z,10.84
2022-11-18T07:59:09.119Z,10.85
2022-11-18T08:01:37.257Z,10.84
2022-11-18T08:04:10.887Z,10.83
2022-11-18T08:06:40.438Z,10.87
2022-11-18T08:09:08.976Z,10.89
2022-11-18T08:11:37.257Z,10.89
2022-11-18T08:14:05.076Z,10.90
2022-11-18T08:16:32.817Z,10.90
2022-11-18T08:19:01.349Z,10.89
2022-11-18T08:21:30.486Z,10.90
2022-11-18T08:23:58.929Z,10.92
2022-11-18T08:26:28.054Z,10.92
2022-11-18T08:28:56.208Z,10.91
2022-11-18T08:31:25.807Z,10.92
2022-11-18T08:33:56.170Z,10.94
2022-11-18T08:36:25.864Z,10.95
2022-11-18T08:38:56.348Z,10.95
2022-11-18T08:41:29.459Z,10.92
2022-11-18T08:43:57.293Z,10.96
2022-11-18T08:46:27.045Z,10.96
2022-11-18T08:48:54.771Z,10.97
2022-11-18T08:51:22.653Z,10.98
2022-11-18T08:53:51.632Z,10.99
2022-11-18T08:56:22.435Z,10.99
2022-11-18T08:58:50.541Z,11.00
2022-11-18T09:01:18.727Z,10.99
2022-11-18T09:03:47.265Z,10.99
2022-11-18T09:06:17.417Z,11.01
2022-11-18T09:08:45.668Z,11.01
2022-11-18T09:11:15.500Z,10.99
2022-11-18T09:16:34.351Z,11.04
2022-11-18T09:19:24.370Z,11.05
2022-11-18T09:21:50.068Z,11.04
2022-11-18T09:24:18.063Z,11.04
2022-11-18T09:26:46.193Z,11.05
2022-11-18T09:29:15.354Z,11.06
2022-11-18T09:31:43.132Z,11.04
2022-11-18T09:34:11.197Z,11.03
2022-11-18T09:36:39.129Z,11.05
2022-11-18T09:39:06.820Z,11.04
2022-11-18T09:41:44.274Z,11.06
2022-11-18T09:44:26.992Z,11.07
2022-11-18T09:47:01.120Z,11.08
2022-11-18T09:49:30.727Z,11.02
2022-11-18T09:51:59.028Z,11.09
2022-11-18T09:54:29.200Z,11.08
2022-11-18T09:56:57.182Z,11.08
2022-11-18T09:59:28.807Z,11.09
2022-11-18T10:02:19.626Z,11.08
2022-11-18T10:04:47.447Z,11.11
2022-11-18T10:07:17.751Z,11.13
2022-11-18T10:09:46.538Z,11.13
2022-11-18T10:12:22.101Z,11.17
2022-11-18T10:15:05.123Z,11.21
2022-11-18T10:17:45.587Z,11.25
2022-11-18T10:20:23.289Z,11.26
2022-11-18T10:22:54.093Z,11.29
2022-11-18T10:25:22.132Z,11.32
2022-11-18T10:27:50.992Z,11.34
2022-11-18T10:30:22.347Z,11.34
2022-11-18T10:32:57.748Z,11.35
2022-11-18T10:35:29.259Z,11.36
2022-11-18T10:38:09.122Z,11.35
2022-11-18T10:40:39.372Z,11.39
2022-11-18T10:43:07.073Z,11.40
2022-11-18T10:45:36.550Z,11.41
2022-11-18T10:48:09.570Z,11.44
2022-11-18T10:50:38.871Z,11.46
2022-11-18T10:53:07.922Z,11.49
2022-11-18T10:55:36.155Z,11.53
2022-11-18T10:58:11.889Z,11.55
2022-11-18T11:00:46.993Z,11.60
2022-11-18T11:03:31.796Z,11.62
2022-11-18T11:09:26.376Z,11.63
2022-11-18T11:11:59.329Z,11.71
2022-11-18T11:14:29.814Z,11.76
2022-11-18T11:17:11.027Z,11.80
2022-11-18T11:19:44.918Z,11.82
2022-11-18T11:22:13.286Z,11.83
2022-11-18T11:24:41.227Z,11.81
2022-11-18T11:30:12.833Z,11.80
2022-11-18T11:33:26.637Z,11.83
2022-11-18T11:36:11.356Z,11.82
2022-11-18T11:38:50.116Z,11.82
2022-11-18T11:41:23.773Z,11.79
2022-11-18T11:44:07.749Z,11.82
2022-11-18T11:46:39.916Z,11.83
2022-11-18T11:49:20.145Z,11.84
2022-11-18T11:51:52.297Z,11.88
2022-11-18T11:54:34.793Z,11.86
2022-11-18T11:57:06.386Z,11.87
2022-11-18T11:59:39.419Z,11.83
2022-11-18T12:02:25.364Z,11.80
2022-11-18T12:04:56.719Z,11.80
2022-11-18T12:07:27.695Z,11.82
2022-11-18T12:10:06.699Z,11.80
2022-11-18T12:12:38.219Z,11.80
2022-11-18T12:15:13.367Z,11.79
2022-11-18T12:17:46.663Z,11.76
2022-11-18T12:20:41.245Z,11.78
2022-11-18T12:23:17.576Z,11.73
2022-11-18T12:26:01.370Z,11.73
2022-11-18T12:28:34.127Z,11.66
2022-11-18T12:31:36.402Z,11.71
2022-11-18T12:34:07.159Z,11.66
2022-11-18T12:36:38.616Z,11.65
2022-11-18T12:39:58.400Z,11.64
2022-11-18T12:42:56.377Z,11.56
2022-11-18T12:45:50.771Z,11.63
2022-11-18T12:48:43.949Z,11.64
2022-11-18T12:51:45.164Z,11.64
2022-11-18T12:54:27.851Z,11.62
2022-11-18T12:56:56.094Z,11.59
2022-11-18T12:59:31.877Z,11.56
2022-11-18T13:02:21.348Z,11.54
2022-11-18T13:05:09.880Z,11.51
2022-11-18T13:08:00.326Z,11.49
2022-11-18T13:10:32.072Z,11.36
2022-11-18T13:13:00.357Z,11.31
2022-11-18T13:15:46.745Z,11.27
2022-11-18T13:18:16.716Z,11.26
2022-11-18T13:20:44.941Z,11.29
2022-11-18T13:23:48.065Z,11.24
2022-11-18T13:26:20.858Z,11.22
2022-11-18T13:29:03.034Z,11.19
2022-11-18T13:31:36.066Z,11.12
2022-11-18T13:34:04.927Z,11.10
2022-11-18T13:36:33.033Z,11.06
2022-11-18T13:39:02.804Z,11.04
2022-11-18T13:41:34.406Z,10.92
2022-11-18T13:44:13.162Z,11.03
2022-11-18T13:46:41.992Z,10.94
2022-11-18T13:49:13.753Z,11.00
2022-11-18T13:51:41.833Z,10.98
2022-11-18T13:54:12.524Z,10.94
2022-11-18T13:56:42.011Z,10.93
2022-11-18T13:59:18.073Z,10.93
2022-11-18T14:01:46.766Z,10.90
2022-11-18T14:04:20.769Z,10.75
2022-11-18T14:06:48.589Z,10.80
2022-11-18T14:09:21.408Z,10.78
2022-11-18T14:12:02.060Z,10.77
2022-11-18T14:14:31.887Z,10.76
2022-11-18T14:17:16.429Z,10.65
2022-11-18T14:19:44.497Z,10.69
2022-11-18T14:22:15.331Z,10.67
2022-11-18T14:24:43.352Z,10.65
2022-11-18T14:27:36.437Z,10.62
2022-11-18T14:30:33.709Z,10.53
2022-11-18T14:33:18.656Z,10.57
2022-11-18T14:35:50.127Z,10.53
2022-11-18T14:38:38.470Z,10.47
2022-11-18T14:41:09.775Z,10.37
2022-11-18T14:43:39.220Z,10.40
2022-11-18T14:46:12.212Z,10.28
2022-11-18T14:48:39.925Z,10.32
2022-11-18T14:51:07.728Z,10.26
2022-11-18T14:53:35.418Z,10.21
2022-11-18T14:56:04.390Z,10.21
2022-11-18T14:58:32.099Z,10.15
2022-11-18T15:01:01.375Z,10.13
2022-11-18T15:03:29.150Z,10.10
2022-11-18T15:05:56.862Z,10.11
2022-11-18T15:08:24.579Z,10.09
2022-11-18T15:10:52.319Z,10.04
2022-11-18T15:13:20.059Z,10.01
2022-11-18T15:15:48.136Z,9.98
2022-11-18T15:18:17.157Z,9.92
2022-11-18T15:20:44.860Z,9.91
2022-11-18T15:23:12.527Z,9.87
2022-11-18T15:25:40.340Z,9.84
2022-11-18T15:28:10.531Z,9.80
2022-11-18T15:30:39.284Z,9.70
2022-11-18T15:33:06.945Z,9.70
2022-11-18T15:35:35.952Z,9.68
2022-11-18T15:38:03.690Z,9.66
2022-11-18T15:40:31.391Z,9.61
2022-11-18T15:42:58.984Z,9.57
2022-11-18T15:45:26.631Z,9.60
2022-11-18T15:47:54.329Z,9.57
2022-11-18T15:50:22.036Z,9.52
2022-11-18T15:52:51.120Z,9.45
2022-11-18T15:55:18.868Z,9.36
2022-11-18T15:57:46.496Z,9.30
2022-11-18T16:00:15.506Z,9.32
2022-11-18T16:02:45.266Z,9.32
2022-11-18T16:05:13.493Z,9.26
2022-11-18T16:07:41.596Z,9.24
2022-11-18T16:10:40.878Z,9.06
2022-11-18T16:13:08.595Z,9.07
2022-11-18T16:15:48.027Z,9.02
2022-11-18T16:18:17.907Z,9.00
2022-11-18T16:20:45.584Z,8.94
2022-11-18T16:23:13.284Z,8.87
2022-11-18T16:25:46.223Z,8.97
2022-11-18T16:28:13.901Z,8.95
2022-11-18T16:30:59.031Z,8.97
2022-11-18T16:33:26.699Z,8.96
2022-11-18T16:35:54.383Z,8.99
2022-11-18T16:38:22.160Z,8.94
2022-11-18T16:40:57.470Z,8.88
2022-11-18T16:43:25.743Z,8.83
2022-11-18T16:45:53.810Z,8.78
2022-11-18T16:48:22.213Z,8.79
2022-11-18T16:51:01.225Z,8.79
2022-11-18T16:53:28.961Z,8.76
2022-11-18T16:56:03.635Z,8.75
2022-11-18T16:58:31.337Z,8.70
2022-11-18T17:01:29.645Z,8.63
2022-11-18T17:03:47.076Z,8.61
2022-11-18T17:06:14.801Z,8.60
2022-11-18T17:08:42.580Z,8.56
2022-11-18T17:11:13.353Z,8.48
2022-11-18T17:13:41.802Z,8.48
2022-11-18T17:16:11.317Z,8.45
2022-11-18T17:18:39.119Z,8.46
2022-11-18T17:21:07.986Z,8.46
2022-11-18T17:23:36.043Z,8.43
2022-11-18T17:26:03.758Z,8.38
2022-11-18T17:28:34.352Z,8.31
2022-11-18T17:31:05.994Z,8.26
2022-11-18T17:33:33.700Z,8.21
2022-11-18T17:36:02.332Z,8.16
2022-11-18T17:38:30.273Z,8.19
2022-11-18T17:40:58.701Z,8.21
2022-11-18T17:43:27.526Z,8.20
2022-11-18T17:45:57.661Z,8.19
2022-11-18T17:48:26.837Z,8.14
2022-11-18T17:50:54.733Z,8.13
2022-11-18T17:53:23.293Z,8.12
2022-11-18T17:55:50.956Z,8.13
2022-11-18T17:58:18.599Z,8.15
2022-11-18T18:00:46.427Z,8.11
2022-11-18T18:03:18.037Z,8.12
2022-11-18T18:05:45.796Z,8.09
2022-11-18T18:08:13.558Z,8.03
2022-11-18T18:10:41.479Z,8.06
2022-11-18T18:13:27.420Z,8.06
2022-11-18T18:16:02.046Z,8.01
2022-11-18T18:18:31.469Z,7.91
2022-11-18T18:21:02.151Z,7.79
2022-11-18T18:23:30.598Z,7.75
2022-11-18T18:26:02.358Z,7.75
2022-11-18T18:28:30.093Z,7.70
2022-11-18T18:31:01.403Z,7.70
2022-11-18T18:33:29.293Z,7.66
2022-11-18T18:35:59.082Z,7.63
2022-11-18T18:38:27.325Z,7.61
2022-11-18T18:40:55.521Z,7.66
2022-11-18T18:43:23.952Z,7.60
2022-11-18T18:46:09.284Z,7.57
2022-11-18T18:48:37.148Z,7.48
2022-11-18T18:51:07.150Z,7.45
2022-11-18T18:53:35.222Z,7.43
2022-11-18T18:56:02.885Z,7.41
2022-11-18T18:58:30.674Z,7.39
2022-11-18T19:01:06.100Z,7.32
2022-11-18T19:03:33.882Z,7.32
2022-11-18T19:06:34.601Z,7.33
2022-11-18T19:08:50.773Z,7.31
2022-11-18T19:11:36.376Z,7.24
2022-11-18T19:14:06.083Z,7.20
2022-11-18T19:16:34.046Z,7.16
2022-11-18T19:19:01.696Z,7.15
2022-11-18T19:21:29.444Z,7.12
2022-11-18T19:23:58.548Z,7.12
2022-11-18T19:26:26.272Z,7.10
2022-11-18T19:28:54.066Z,7.08
2022-11-18T19:31:21.843Z,7.11
2022-11-18T19:33:49.597Z,7.05
2022-11-18T19:36:17.297Z,7.01
2022-11-18T19:38:45.024Z,7.01
2022-11-18T19:41:14.387Z,7.00
2022-11-18T19:43:42.271Z,6.94
2022-11-18T19:46:10.039Z,6.95
2022-11-18T19:48:37.838Z,6.94
2022-11-18T19:51:07.567Z,6.97
2022-11-18T19:53:36.234Z,6.97
2022-11-18T19:56:05.954Z,6.89
2022-11-18T19:58:36.268Z,6.88
2022-11-18T20:01:11.800Z,6.85
2022-11-18T20:03:39.645Z,6.82
2022-11-18T20:06:08.010Z,6.77
2022-11-18T20:08:36.132Z,6.74
2022-11-18T20:11:08.068Z,6.68
2022-11-18T20:13:39.183Z,6.67
2022-11-18T20:16:11.373Z,6.64
2022-11-18T20:18:40.336Z,6.75
2022-11-18T20:21:09.347Z,6.79
2022-11-18T20:23:37.893Z,6.79
2022-11-18T20:26:06.880Z,6.74
2022-11-18T20:28:35.822Z,6.74
2022-11-18T20:31:05.432Z,6.76
2022-11-18T20:33:35.003Z,6.73
2022-11-18T20:36:07.565Z,6.73
2022-11-18T20:38:35.579Z,6.73
2022-11-18T20:41:03.861Z,6.65
2022-11-18T20:43:33.904Z,6.64
2022-11-18T20:46:02.441Z,6.53
2022-11-18T20:48:32.671Z,6.59
2022-11-18T20:51:03.946Z,6.59
2022-11-18T20:53:31.819Z,6.58
2022-11-18T20:55:59.516Z,6.59
2022-11-18T20:58:27.202Z,6.58
2022-11-18T21:00:59.262Z,6.60
2022-11-18T21:03:29.540Z,6.59
2022-11-18T21:05:58.976Z,6.59
2022-11-18T21:08:26.734Z,6.57
2022-11-18T21:10:54.602Z,6.57
2022-11-18T21:13:40.081Z,6.53
2022-11-18T21:16:08.144Z,6.49
2022-11-18T21:18:35.869Z,6.50
2022-11-18T21:21:22.999Z,6.50
2022-11-18T21:23:50.663Z,6.49
2022-11-18T21:26:18.379Z,6.53
2022-11-18T21:28:45.999Z,6.54
2022-11-18T21:31:13.660Z,6.54
2022-11-18T21:33:41.325Z,6.56
2022-11-18T21:36:10.938Z,6.51
2022-11-18T21:38:38.641Z,6.51
2022-11-18T21:41:09.569Z,6.45
2022-11-18T21:46:27.257Z,6.47
2022-11-18T21:48:59.852Z,6.51
2022-11-18T21:51:31.472Z,6.51
2022-11-18T21:53:59.284Z,6.53
2022-11-18T21:56:30.522Z,6.52
2022-11-18T21:58:59.191Z,6.50
2022-11-18T22:01:28.537Z,6.49
2022-11-18T22:03:57.363Z,6.48
2022-11-18T22:06:26.233Z,6.47
2022-11-18T22:08:55.333Z,6.40
2022-11-18T22:11:24.063Z,6.43
2022-11-18T22:13:52.095Z,6.42
2022-11-18T22:16:22.135Z,6.43
2022-11-18T22:18:56.678Z,6.45
2022-11-18T22:21:26.879Z,6.47
2022-11-18T22:23:58.554Z,6.44
2022-11-18T22:26:26.223Z,6.46
2022-11-18T22:28:57.336Z,6.43
2022-11-18T22:31:26.582Z,6.44
2022-11-18T22:33:55.334Z,6.41
2022-11-18T22:36:25.232Z,6.41
2022-11-18T22:38:53.112Z,6.43
2022-11-18T22:41:41.328Z,6.44
2022-11-18T22:44:10.131Z,6.42
2022-11-18T22:46:38.671Z,6.46
2022-11-18T22:49:07.397Z,6.43
2022-11-18T22:51:35.745Z,6.38
2022-11-18T22:56:54.184Z,6.31
2022-11-18T22:59:22.109Z,6.34
2022-11-18T23:01:51.731Z,6.30
2022-11-18T23:04:19.500Z,6.29
2022-11-18T23:06:47.204Z,6.27
2022-11-18T23:09:15.056Z,6.21
2022-11-18T23:12:00.455Z,6.15
2022-11-18T23:14:29.554Z,6.15
2022-11-18T23:16:57.188Z,6.12
2022-11-18T23:19:24.868Z,6.11
2022-11-18T23:21:52.536Z,6.07
2022-11-18T23:24:20.498Z,6.06
2022-11-18T23:26:48.380Z,6.06
2022-11-18T23:29:16.522Z,6.00
2022-11-18T23:31:46.331Z,6.03
2022-11-18T23:34:15.990Z,6.05
2022-11-18T23:36:43.929Z,6.07
2022-11-18T23:39:11.921Z,6.03
2022-11-18T23:41:40.142Z,6.00
2022-11-18T23:44:07.895Z,5.97
2022-11-18T23:46:35.909Z,5.94
2022-11-18T23:49:08.793Z,5.86
2022-11-18T23:51:36.527Z,5.88
2022-11-18T23:54:04.264Z,5.90
2022-11-18T23:56:37.453Z,5.89
2022-11-18T23:59:06.594Z,5.87
