createdAt,value
2022-12-01T00:01:21.273Z,1.6
2022-12-01T00:06:41.879Z,1.7
2022-12-01T00:12:02.470Z,1.4
2022-12-01T00:17:24.029Z,1.4
2022-12-01T00:22:45.597Z,1.4
2022-12-01T00:28:07.181Z,1.2
2022-12-01T00:33:28.765Z,1.3
2022-12-01T00:38:50.320Z,1.2
2022-12-01T00:44:11.899Z,1.1
2022-12-01T00:49:33.487Z,1.2
2022-12-01T00:54:55.054Z,1
2022-12-01T01:00:16.640Z,1
2022-12-01T01:05:38.208Z,1
2022-12-01T01:10:59.794Z,1
2022-12-01T01:16:21.346Z,0.8
2022-12-01T01:21:41.952Z,0.9
2022-12-01T01:27:03.522Z,1.1
2022-12-01T01:32:25.087Z,1
2022-12-01T01:37:46.654Z,0.9
2022-12-01T01:43:08.222Z,1
2022-12-01T01:48:29.804Z,0.8
2022-12-01T01:53:51.372Z,0.8
2022-12-01T01:59:11.972Z,1
2022-12-01T02:04:32.562Z,0.8
2022-12-01T02:09:54.155Z,0.9
2022-12-01T02:15:15.721Z,0.8
2022-12-01T02:20:37.303Z,0.6
2022-12-01T02:25:58.864Z,0.7
2022-12-01T02:31:20.449Z,0.5
2022-12-01T02:36:42.008Z,0.6
2022-12-01T02:42:03.591Z,0.4
2022-12-01T02:47:25.162Z,0.3
2022-12-01T02:52:46.733Z,0.3
2022-12-01T02:58:08.296Z,0.4
2022-12-01T03:03:29.865Z,0.4
2022-12-01T03:08:51.447Z,0.4
2022-12-01T03:14:12.000Z,0.1
2022-12-01T03:19:33.000Z,0.1
2022-12-01T03:24:55.178Z,0
2022-12-01T03:30:16.748Z,-0.1
2022-12-01T03:35:38.331Z,0
2022-12-01T03:40:59.906Z,0
2022-12-01T03:46:21.479Z,-0.1
2022-12-01T03:51:42.063Z,-0.2
2022-12-01T03:57:02.668Z,-0.3
2022-12-01T04:02:24.230Z,-0.2
2022-12-01T04:07:45.805Z,-0.2
2022-12-01T04:13:07.388Z,-0.1
2022-12-01T04:18:28.954Z,-0.2
2022-12-01T04:23:50.522Z,-0.2
2022-12-01T04:29:12.104Z,-0.3
2022-12-01T04:34:33.683Z,-0.2
2022-12-01T04:39:55.250Z,-0.2
2022-12-01T04:45:16.819Z,-0.1
2022-12-01T04:50:38.395Z,-0.2
2022-12-01T04:55:59.979Z,-0.2
2022-12-01T05:01:21.555Z,-0.2
2022-12-01T05:06:42.128Z,-0.1
2022-12-01T05:12:03.717Z,-0.2
2022-12-01T05:17:25.285Z,-0.1
2022-12-01T05:22:46.866Z,0
2022-12-01T05:28:08.435Z,-0.1
2022-12-01T05:33:30.014Z,-0.2
2022-12-01T05:38:51.584Z,-0.2
2022-12-01T05:44:13.145Z,-0.4
2022-12-01T05:49:34.716Z,-0.2
2022-12-01T05:54:56.298Z,-0.3
2022-12-01T06:00:17.875Z,-0.3
2022-12-01T06:05:39.445Z,-0.2
2022-12-01T06:11:01.023Z,-0.2
2022-12-01T06:16:21.600Z,-0.2
2022-12-01T06:21:43.174Z,-0.2
2022-12-01T06:27:04.708Z,-0.3
2022-12-01T06:32:26.246Z,-0.1
2022-12-01T06:37:47.783Z,-0.2
2022-12-01T06:43:09.297Z,-0.2
2022-12-01T06:48:30.842Z,-0.2
2022-12-01T06:53:52.367Z,0
2022-12-01T06:59:13.894Z,-0.1
2022-12-01T07:04:35.428Z,0
2022-12-01T07:09:56.964Z,0
2022-12-01T07:15:18.488Z,-0.1
2022-12-01T07:20:40.013Z,-0.2
2022-12-01T07:26:00.569Z,-0.1
2022-12-01T07:31:22.096Z,-0.1
2022-12-01T07:36:43.618Z,0
2022-12-01T07:42:05.155Z,0
2022-12-01T07:47:26.691Z,-0.2
2022-12-01T07:52:48.216Z,-0.2
2022-12-01T07:58:09.746Z,0
2022-12-01T08:03:31.277Z,-0.1
2022-12-01T08:08:52.802Z,0.1
2022-12-01T08:14:14.332Z,0
2022-12-01T08:19:35.867Z,0
2022-12-01T08:24:57.402Z,0.1
2022-12-01T08:30:18.938Z,-0.1
2022-12-01T08:35:39.478Z,0
2022-12-01T08:41:01.010Z,0.2
2022-12-01T08:46:22.545Z,0.2
2022-12-01T08:51:44.073Z,0.1
2022-12-01T08:57:05.600Z,0
2022-12-01T09:02:27.132Z,0.2
2022-12-01T09:07:48.657Z,0.2
2022-12-01T09:13:10.182Z,0.2
2022-12-01T09:18:31.718Z,0.3
2022-12-01T09:23:53.247Z,0.5
2022-12-01T09:29:14.787Z,0.4
2022-12-01T09:34:36.317Z,0.5
2022-12-01T09:39:57.831Z,0.5
2022-12-01T09:45:18.381Z,0.5
2022-12-01T09:50:39.925Z,0.5
2022-12-01T09:56:01.462Z,0.6
2022-12-01T10:01:22.979Z,0.6
2022-12-01T10:06:44.523Z,0.6
2022-12-01T10:12:06.036Z,0.6
2022-12-01T10:17:27.577Z,0.6
2022-12-01T10:22:49.110Z,0.6
2022-12-01T10:28:10.636Z,0.6
2022-12-01T10:33:32.165Z,0.4
2022-12-01T10:38:53.701Z,0.4
2022-12-01T10:44:15.213Z,0.5
2022-12-01T10:49:36.749Z,0.5
2022-12-01T10:54:57.303Z,0.4
2022-12-01T11:00:18.838Z,0.6
2022-12-01T11:05:40.360Z,0.6
2022-12-01T11:11:01.892Z,0.3
2022-12-01T11:16:23.431Z,0.4
2022-12-01T11:21:44.945Z,0.6
2022-12-01T11:27:06.491Z,0.5
2022-12-01T11:32:28.011Z,0.6
2022-12-01T11:37:49.550Z,0.7
2022-12-01T11:43:11.061Z,0.8
2022-12-01T11:48:32.598Z,0.9
2022-12-01T11:53:54.128Z,0.9
2022-12-01T11:59:15.665Z,1
2022-12-01T12:04:36.211Z,0.8
2022-12-01T12:09:57.725Z,1
2022-12-01T12:15:19.258Z,0.8
2022-12-01T12:20:40.794Z,0.9
2022-12-01T12:26:02.318Z,0.8
2022-12-01T12:31:23.854Z,0.7
2022-12-01T12:36:45.399Z,0.8
2022-12-01T12:42:06.911Z,0.7
2022-12-01T12:47:28.459Z,0.8
2022-12-01T12:52:49.978Z,0.9
2022-12-01T12:58:11.501Z,0.9
2022-12-01T13:03:33.039Z,1
2022-12-01T13:08:54.561Z,0.8
2022-12-01T13:14:15.109Z,0.9
2022-12-01T13:19:36.652Z,0.8
2022-12-01T13:24:58.167Z,0.9
2022-12-01T13:30:19.712Z,0.9
2022-12-01T13:35:41.227Z,1
2022-12-01T13:41:02.753Z,0.8
2022-12-01T13:46:24.301Z,0.8
2022-12-01T13:51:44.843Z,0.9
2022-12-01T13:57:06.364Z,0.9
2022-12-01T14:02:27.908Z,1
2022-12-01T14:07:49.424Z,0.9
2022-12-01T14:13:10.958Z,0.8
2022-12-01T14:18:32.490Z,0.8
2022-12-01T14:23:54.019Z,0.8
2022-12-01T14:29:15.558Z,0.6
2022-12-01T14:34:37.073Z,0.6
2022-12-01T14:39:58.613Z,0.7
2022-12-01T14:45:20.132Z,0.8
2022-12-01T14:50:41.664Z,0.8
2022-12-01T14:56:03.208Z,0.8
2022-12-01T15:01:23.744Z,0.8
2022-12-01T15:06:45.278Z,0.7
2022-12-01T15:12:06.805Z,0.7
2022-12-01T15:17:28.341Z,0.6
2022-12-01T15:22:49.914Z,0.7
2022-12-01T15:28:11.431Z,0.8
2022-12-01T15:33:32.978Z,0.6
2022-12-01T15:38:54.549Z,0.7
2022-12-01T15:44:16.114Z,0.6
2022-12-01T15:49:37.678Z,0.6
2022-12-01T15:54:59.267Z,0.6
2022-12-01T16:00:20.836Z,0.6
2022-12-01T16:05:42.412Z,0.6
2022-12-01T16:11:02.996Z,0.5
2022-12-01T16:16:24.568Z,0.7
2022-12-01T16:21:46.127Z,0.7
2022-12-01T16:27:07.724Z,0.6
2022-12-01T16:32:29.295Z,0.5
2022-12-01T16:37:50.874Z,0.5
2022-12-01T16:43:12.439Z,0.5
2022-12-01T16:48:34.004Z,0.5
2022-12-01T16:53:55.576Z,0.5
2022-12-01T16:59:17.164Z,0.5
2022-12-01T17:04:38.720Z,0.5
2022-12-01T17:10:00.294Z,0.6
2022-12-01T17:15:21.878Z,0.4
2022-12-01T17:20:42.454Z,0.4
2022-12-01T17:31:25.601Z,0.3
2022-12-01T17:36:47.183Z,0.4
2022-12-01T17:42:08.752Z,0.6
2022-12-01T17:47:30.319Z,0.4
2022-12-01T17:52:51.889Z,0.4
2022-12-01T17:58:13.469Z,0.5
2022-12-01T18:03:35.036Z,0.3
2022-12-01T18:08:56.605Z,0.3
2022-12-01T18:14:18.181Z,0.3
2022-12-01T18:19:39.760Z,0.4
2022-12-01T18:25:01.328Z,0.3
2022-12-01T18:30:21.925Z,0.3
2022-12-01T18:35:43.485Z,0.4
2022-12-01T18:41:05.056Z,0.3
2022-12-01T18:46:26.635Z,0.3
2022-12-01T18:51:48.208Z,0.2
2022-12-01T18:57:09.783Z,0.4
2022-12-01T19:02:31.362Z,0.3
2022-12-01T19:07:52.939Z,0.3
2022-12-01T19:13:14.506Z,0.3
2022-12-01T19:18:36.093Z,0.3
2022-12-01T19:23:57.646Z,0.4
2022-12-01T19:29:19.217Z,0.3
2022-12-01T19:34:40.791Z,0.4
2022-12-01T19:40:01.387Z,0.3
2022-12-01T19:45:22.965Z,0.3
2022-12-01T19:50:44.534Z,0.3
2022-12-01T19:56:06.115Z,0.3
2022-12-01T20:01:27.680Z,0.4
2022-12-01T20:06:49.255Z,0.4
2022-12-01T20:12:10.824Z,0.4
2022-12-01T20:17:32.391Z,0.4
2022-12-01T20:22:53.974Z,0.4
2022-12-01T20:28:15.533Z,0.4
2022-12-01T20:33:37.122Z,0.3
2022-12-01T20:44:20.268Z,0.2
2022-12-01T20:49:40.843Z,0.1
2022-12-01T20:55:02.433Z,0.3
2022-12-01T21:00:23.992Z,0.3
2022-12-01T21:05:45.567Z,0.3
2022-12-01T21:11:07.140Z,0.3
2022-12-01T21:16:28.710Z,0.4
2022-12-01T21:21:50.291Z,0.3
2022-12-01T21:27:11.861Z,0.3
2022-12-01T21:32:33.441Z,0.2
2022-12-01T21:37:55.003Z,0.1
2022-12-01T21:43:16.573Z,0.2
2022-12-01T21:48:38.150Z,0.2
2022-12-01T21:53:59.711Z,0.2
2022-12-01T21:59:20.300Z,0.2
2022-12-01T22:04:41.887Z,0.1
2022-12-01T22:10:03.459Z,0.2
2022-12-01T22:15:25.032Z,0.1
2022-12-01T22:20:46.600Z,0.1
2022-12-01T22:26:08.175Z,0.2
2022-12-01T22:31:29.736Z,0.2
2022-12-01T22:36:51.323Z,0.1
2022-12-01T22:42:12.881Z,0.2
2022-12-01T22:47:34.463Z,0.2
2022-12-01T22:52:56.029Z,0.2
2022-12-01T22:58:17.607Z,0.2
2022-12-01T23:03:39.177Z,0.3
2022-12-01T23:08:59.762Z,0.2
2022-12-01T23:14:21.349Z,0.2
2022-12-01T23:19:42.906Z,0.2
2022-12-01T23:25:04.492Z,0.2
2022-12-01T23:30:26.069Z,0.2
2022-12-01T23:35:47.641Z,0.2
2022-12-01T23:41:09.209Z,0.1
2022-12-01T23:46:30.789Z,0.4
2022-12-01T23:51:52.348Z,0.2
2022-12-01T23:57:13.917Z,0.2
