createdAt,value
2018-05-17T00:00:50.404Z,11.2
2018-05-17T00:02:49.599Z,10.6
2018-05-17T00:04:49.920Z,10.0
2018-05-17T00:06:50.113Z,10.0
2018-05-17T00:08:50.353Z,9.6
2018-05-17T00:10:50.526Z,10.2
2018-05-17T00:12:49.714Z,9.6
2018-05-17T00:14:49.882Z,8.9
2018-05-17T00:16:50.126Z,8.9
2018-05-17T00:18:50.266Z,10.1
2018-05-17T00:20:50.399Z,11.0
2018-05-17T00:22:49.612Z,10.7
2018-05-17T00:24:49.755Z,10.7
2018-05-17T00:26:50.084Z,12.4
2018-05-17T00:28:50.284Z,11.8
2018-05-17T00:30:50.436Z,11.6
2018-05-17T00:32:49.651Z,11.7
2018-05-17T00:34:50.123Z,12.1
2018-05-17T00:36:50.336Z,12.1
2018-05-17T00:38:50.482Z,10.7
2018-05-17T00:40:49.671Z,11.9
2018-05-17T00:42:49.965Z,11.9
2018-05-17T00:44:50.140Z,11.1
2018-05-17T00:46:50.445Z,12.3
2018-05-17T00:48:49.657Z,13.1
2018-05-17T00:50:49.823Z,13.9
2018-05-17T00:52:50.075Z,12.3
2018-05-17T00:54:50.187Z,12.5
2018-05-17T00:56:50.415Z,12.5
2018-05-17T00:58:49.576Z,13.3
2018-05-17T01:00:49.791Z,12.8
2018-05-17T01:02:50.002Z,15.1
2018-05-17T01:04:50.420Z,15.1
2018-05-17T01:06:49.697Z,12.0
2018-05-17T01:08:49.908Z,13.8
2018-05-17T01:10:50.045Z,14.1
2018-05-17T01:12:50.401Z,14.0
2018-05-17T01:14:49.717Z,14.0
2018-05-17T01:16:50.085Z,14.5
2018-05-17T01:18:50.234Z,15.0
2018-05-17T01:20:50.462Z,15.6
2018-05-17T01:22:49.610Z,15.7
2018-05-17T01:24:49.839Z,15.7
2018-05-17T01:26:50.157Z,15.4
2018-05-17T01:28:50.263Z,13.5
2018-05-17T01:30:50.408Z,14.7
2018-05-17T01:32:49.633Z,14.7
2018-05-17T01:34:50.067Z,16.5
2018-05-17T01:36:50.356Z,15.5
2018-05-17T01:38:49.604Z,15.2
2018-05-17T01:40:49.821Z,16.9
2018-05-17T01:42:49.940Z,16.9
2018-05-17T01:44:50.102Z,16.1
2018-05-17T01:46:50.310Z,16.2
2018-05-17T01:48:50.513Z,16.4
2018-05-17T01:50:49.618Z,16.9
2018-05-17T01:52:49.778Z,16.9
2018-05-17T01:54:49.936Z,18.1
2018-05-17T01:56:50.224Z,17.8
2018-05-17T01:58:50.374Z,19.0
2018-05-17T02:00:49.534Z,20.9
2018-05-17T02:02:49.744Z,20.9
2018-05-17T02:04:50.135Z,21.1
2018-05-17T02:06:50.431Z,22.4
2018-05-17T02:08:49.936Z,22.4
2018-05-17T02:10:50.083Z,21.2
2018-05-17T02:12:50.299Z,21.2
2018-05-17T02:14:50.400Z,22.7
2018-05-17T02:16:49.645Z,23.1
2018-05-17T02:18:49.779Z,23.1
2018-05-17T02:20:49.993Z,22.3
2018-05-17T02:22:50.229Z,23.8
2018-05-17T02:24:50.384Z,25.7
2018-05-17T02:26:49.558Z,27.0
2018-05-17T02:28:49.733Z,28.0
2018-05-17T02:30:49.874Z,28.0
2018-05-17T02:32:50.039Z,30.6
2018-05-17T02:34:50.456Z,30.6
2018-05-17T02:36:49.603Z,30.2
2018-05-17T02:38:49.732Z,31.0
2018-05-17T02:40:49.898Z,31.0
2018-05-17T02:42:50.082Z,31.1
2018-05-17T02:44:50.198Z,31.6
2018-05-17T02:46:50.359Z,34.7
2018-05-17T02:48:49.558Z,34.7
2018-05-17T02:50:49.813Z,37.6
2018-05-17T02:52:50.028Z,36.7
2018-05-17T02:54:50.187Z,36.7
2018-05-17T02:56:50.427Z,38.2
2018-05-17T02:58:49.593Z,38.2
2018-05-17T03:00:49.775Z,38.5
2018-05-17T03:02:49.946Z,41.4
2018-05-17T03:04:50.357Z,43.3
2018-05-17T03:06:49.562Z,43.3
2018-05-17T03:08:49.739Z,41.0
2018-05-17T03:10:49.945Z,43.0
2018-05-17T03:12:50.158Z,46.1
2018-05-17T03:14:50.301Z,40.5
2018-05-17T03:16:49.583Z,43.5
2018-05-17T03:18:49.788Z,43.5
2018-05-17T03:20:49.913Z,42.1
2018-05-17T03:22:50.007Z,42.3
2018-05-17T03:24:50.184Z,43.2
2018-05-17T03:26:50.471Z,46.0
2018-05-17T03:28:49.636Z,46.0
2018-05-17T03:30:49.771Z,43.7
2018-05-17T03:32:49.959Z,41.8
2018-05-17T03:34:50.302Z,41.5
2018-05-17T03:36:49.649Z,41.5
2018-05-17T03:38:49.796Z,41.2
2018-05-17T03:40:49.920Z,42.6
2018-05-17T03:42:50.056Z,42.4
2018-05-17T03:44:50.182Z,40.3
2018-05-17T03:46:50.394Z,40.3
2018-05-17T03:48:49.620Z,41.0
2018-05-17T03:50:49.776Z,41.4
2018-05-17T03:52:49.907Z,43.3
2018-05-17T03:54:50.039Z,43.3
2018-05-17T03:56:50.337Z,40.7
2018-05-17T03:58:49.602Z,41.3
2018-05-17T04:00:49.725Z,38.3
2018-05-17T04:02:49.905Z,37.9
2018-05-17T04:04:50.272Z,39.7
2018-05-17T04:06:50.046Z,39.7
2018-05-17T04:08:50.219Z,39.1
2018-05-17T04:10:50.454Z,37.9
2018-05-17T04:12:49.670Z,39.3
2018-05-17T04:14:49.869Z,37.5
2018-05-17T04:16:50.183Z,37.5
2018-05-17T04:18:50.421Z,38.3
2018-05-17T04:20:49.551Z,38.0
2018-05-17T04:22:49.705Z,39.3
2018-05-17T04:24:49.908Z,39.1
2018-05-17T04:26:50.403Z,39.1
2018-05-17T04:28:49.611Z,38.4
2018-05-17T04:30:49.800Z,37.4
2018-05-17T04:32:49.988Z,39.0
2018-05-17T04:34:50.374Z,39.0
2018-05-17T04:36:49.550Z,38.1
2018-05-17T04:38:49.760Z,37.4
2018-05-17T04:40:49.957Z,37.4
2018-05-17T04:42:50.182Z,36.3
2018-05-17T04:44:50.345Z,36.3
2018-05-17T04:46:49.651Z,38.6
2018-05-17T04:48:49.908Z,40.8
2018-05-17T04:50:50.055Z,37.4
2018-05-17T04:52:50.209Z,37.7
2018-05-17T04:54:50.434Z,37.7
2018-05-17T04:56:50.462Z,38.3
2018-05-17T04:58:49.653Z,35.6
2018-05-17T05:00:49.791Z,36.3
2018-05-17T05:02:50.015Z,36.4
2018-05-17T05:04:49.577Z,36.4
2018-05-17T05:06:49.871Z,36.2
2018-05-17T05:08:50.028Z,34.9
2018-05-17T05:10:50.227Z,34.3
2018-05-17T05:12:50.377Z,34.3
2018-05-17T05:14:49.567Z,32.8
2018-05-17T05:16:49.856Z,34.3
2018-05-17T05:18:50.008Z,34.9
2018-05-17T05:20:50.157Z,36.3
2018-05-17T05:22:50.313Z,38.4
2018-05-17T05:24:49.530Z,38.4
2018-05-17T05:26:49.766Z,36.4
2018-05-17T05:28:50.010Z,35.4
2018-05-17T05:30:50.157Z,35.4
2018-05-17T05:32:50.336Z,36.5
2018-05-17T05:34:49.782Z,36.5
2018-05-17T05:36:50.413Z,34.9
2018-05-17T05:38:49.568Z,36.2
2018-05-17T05:40:49.766Z,34.1
2018-05-17T05:42:49.957Z,34.1
2018-05-17T05:44:50.094Z,34.7
2018-05-17T05:46:50.408Z,35.8
2018-05-17T05:48:49.548Z,35.8
2018-05-17T05:50:49.690Z,35.8
2018-05-17T05:52:49.919Z,35.8
2018-05-17T05:54:50.110Z,34.8
2018-05-17T05:56:50.544Z,35.3
2018-05-17T05:58:49.534Z,36.4
2018-05-17T06:00:49.693Z,32.7
2018-05-17T06:02:50.292Z,32.7
2018-05-17T06:04:49.938Z,32.3
2018-05-17T06:06:50.336Z,35.4
2018-05-17T06:08:50.489Z,32.5
2018-05-17T06:10:49.651Z,32.5
2018-05-17T06:12:49.909Z,33.4
2018-05-17T06:14:50.086Z,35.6
2018-05-17T06:16:50.445Z,35.6
2018-05-17T06:18:49.613Z,32.5
2018-05-17T06:20:49.836Z,32.5
2018-05-17T06:22:50.010Z,37.2
2018-05-17T06:24:50.254Z,37.2
2018-05-17T06:26:50.440Z,31.6
2018-05-17T06:28:49.627Z,31.6
2018-05-17T06:30:49.756Z,33.8
2018-05-17T06:32:49.945Z,36.0
2018-05-17T06:34:50.322Z,36.0
2018-05-17T06:36:49.537Z,33.6
2018-05-17T06:38:49.672Z,31.6
2018-05-17T06:40:49.926Z,31.6
2018-05-17T06:42:50.105Z,31.6
2018-05-17T06:44:50.344Z,33.6
2018-05-17T06:46:50.506Z,33.0
2018-05-17T06:48:49.704Z,33.7
2018-05-17T06:50:49.864Z,33.7
2018-05-17T06:52:50.044Z,34.7
2018-05-17T06:54:50.254Z,33.0
2018-05-17T06:56:50.486Z,34.0
2018-05-17T06:58:49.705Z,34.0
2018-05-17T07:00:49.955Z,32.1
2018-05-17T07:02:50.299Z,33.4
2018-05-17T07:04:49.898Z,32.3
2018-05-17T07:06:50.119Z,33.8
2018-05-17T07:08:50.263Z,33.8
2018-05-17T07:10:49.693Z,33.6
2018-05-17T07:12:49.894Z,33.6
2018-05-17T07:14:50.081Z,37.4
2018-05-17T07:16:50.245Z,37.4
2018-05-17T07:18:50.387Z,37.6
2018-05-17T07:20:49.572Z,32.5
2018-05-17T07:22:49.737Z,34.3
2018-05-17T07:24:49.889Z,32.6
2018-05-17T07:26:50.125Z,32.6
2018-05-17T07:28:50.464Z,33.8
2018-05-17T07:30:49.619Z,33.8
2018-05-17T07:32:49.826Z,32.9
2018-05-17T07:34:50.288Z,32.9
2018-05-17T07:36:50.474Z,33.3
2018-05-17T07:38:49.595Z,33.3
2018-05-17T07:40:49.714Z,32.6
2018-05-17T07:42:49.906Z,33.5
2018-05-17T07:44:50.156Z,35.6
2018-05-17T07:46:50.499Z,35.1
2018-05-17T07:48:49.938Z,35.1
2018-05-17T07:50:50.132Z,33.4
2018-05-17T07:52:50.320Z,33.4
2018-05-17T07:54:49.553Z,30.9
2018-05-17T07:56:49.873Z,31.8
2018-05-17T07:58:50.022Z,31.8
2018-05-17T08:00:50.160Z,30.2
2018-05-17T08:02:50.335Z,30.6
2018-05-17T08:04:49.864Z,30.2
2018-05-17T08:06:50.037Z,30.3
2018-05-17T08:08:50.166Z,30.3
2018-05-17T08:10:50.325Z,31.1
2018-05-17T08:12:49.559Z,31.1
2018-05-17T08:14:49.740Z,29.4
2018-05-17T08:16:49.928Z,29.4
2018-05-17T08:18:50.182Z,31.4
2018-05-17T08:20:50.472Z,28.6
2018-05-17T08:22:50.180Z,27.5
2018-05-17T08:24:50.343Z,27.1
2018-05-17T08:26:49.567Z,27.1
2018-05-17T08:28:49.794Z,25.9
2018-05-17T08:30:50.327Z,26.4
2018-05-17T08:32:50.511Z,26.4
2018-05-17T08:34:49.954Z,24.6
2018-05-17T08:36:50.358Z,24.6
2018-05-17T08:38:50.498Z,25.6
2018-05-17T08:40:49.813Z,24.7
2018-05-17T08:42:50.054Z,25.8
2018-05-17T08:44:50.209Z,25.8
2018-05-17T08:46:50.449Z,24.8
2018-05-17T08:48:49.685Z,22.7
2018-05-17T08:50:49.852Z,22.2
2018-05-17T08:52:50.018Z,22.0
2018-05-17T08:54:50.248Z,22.0
2018-05-17T08:56:50.438Z,21.9
2018-05-17T08:58:49.619Z,21.9
2018-05-17T09:00:49.758Z,20.4
2018-05-17T09:02:50.016Z,20.6
2018-05-17T09:04:49.571Z,20.6
2018-05-17T09:06:49.810Z,20.4
2018-05-17T09:08:50.010Z,21.5
2018-05-17T09:10:50.193Z,19.9
2018-05-17T09:12:50.304Z,20.4
2018-05-17T09:14:50.451Z,20.4
2018-05-17T09:16:49.723Z,19.2
2018-05-17T09:18:49.905Z,19.4
2018-05-17T09:20:50.086Z,19.4
2018-05-17T09:22:50.241Z,18.0
2018-05-17T09:24:50.368Z,18.0
2018-05-17T09:26:49.605Z,18.0
2018-05-17T09:28:49.802Z,18.7
2018-05-17T09:30:49.954Z,18.7
2018-05-17T09:32:50.107Z,18.5
2018-05-17T09:34:50.476Z,18.5
2018-05-17T09:36:49.631Z,17.7
2018-05-17T09:38:49.804Z,18.0
2018-05-17T09:40:49.984Z,17.5
2018-05-17T09:42:50.203Z,18.0
2018-05-17T09:44:50.385Z,18.0
2018-05-17T09:46:49.637Z,18.6
2018-05-17T09:48:49.773Z,17.6
2018-05-17T09:50:49.929Z,17.2
2018-05-17T09:52:50.149Z,17.2
2018-05-17T09:54:50.263Z,17.9
2018-05-17T09:56:49.753Z,16.7
2018-05-17T09:58:49.924Z,17.1
2018-05-17T10:00:50.103Z,17.2
2018-05-17T10:02:50.336Z,17.2
2018-05-17T10:04:49.704Z,17.3
2018-05-17T10:06:49.884Z,18.2
2018-05-17T10:08:50.208Z,18.2
2018-05-17T10:10:49.648Z,18.5
2018-05-17T10:12:49.782Z,18.5
2018-05-17T10:14:50.056Z,18.5
2018-05-17T10:16:50.282Z,18.0
2018-05-17T10:18:49.559Z,17.8
2018-05-17T10:20:49.898Z,19.1
2018-05-17T10:22:50.059Z,19.1
2018-05-17T10:24:50.246Z,17.4
2018-05-17T10:26:50.463Z,17.8
2018-05-17T10:28:49.648Z,18.2
2018-05-17T10:30:49.800Z,18.2
2018-05-17T10:32:50.046Z,16.0
2018-05-17T10:34:50.472Z,16.5
2018-05-17T10:36:49.839Z,15.6
2018-05-17T10:38:50.072Z,16.4
2018-05-17T10:40:50.264Z,16.4
2018-05-17T10:42:50.400Z,15.8
2018-05-17T10:44:49.558Z,15.9
2018-05-17T10:46:49.830Z,15.5
2018-05-17T10:48:49.978Z,15.5
2018-05-17T10:50:50.436Z,15.5
2018-05-17T10:52:49.582Z,15.7
2018-05-17T10:54:49.790Z,14.9
2018-05-17T10:56:50.076Z,14.9
2018-05-17T10:58:50.250Z,14.2
2018-05-17T11:00:50.408Z,14.2
2018-05-17T11:02:49.540Z,14.5
2018-05-17T11:04:49.989Z,14.6
2018-05-17T11:06:50.243Z,14.6
2018-05-17T11:08:50.404Z,14.7
2018-05-17T11:10:50.519Z,15.4
2018-05-17T11:12:49.628Z,14.5
2018-05-17T11:14:49.768Z,14.1
2018-05-17T11:16:50.002Z,14.0
2018-05-17T11:18:50.204Z,14.3
2018-05-17T11:20:50.347Z,14.3
2018-05-17T11:22:50.507Z,13.8
2018-05-17T11:24:49.636Z,13.8
2018-05-17T11:26:49.876Z,13.3
2018-05-17T11:28:50.006Z,13.0
2018-05-17T11:30:50.183Z,13.0
2018-05-17T11:32:50.321Z,13.1
2018-05-17T11:34:49.789Z,13.9
2018-05-17T11:36:50.196Z,13.9
2018-05-17T11:38:50.373Z,13.3
2018-05-17T11:40:49.634Z,13.3
2018-05-17T11:42:49.834Z,12.8
2018-05-17T11:44:49.964Z,12.8
2018-05-17T11:46:50.151Z,11.8
2018-05-17T11:48:50.349Z,11.8
2018-05-17T11:50:50.484Z,11.8
2018-05-17T11:52:49.722Z,12.0
2018-05-17T11:54:49.850Z,12.0
2018-05-17T11:56:50.090Z,11.9
2018-05-17T11:58:50.223Z,11.9
2018-05-17T12:00:50.357Z,11.5
2018-05-17T12:02:49.571Z,11.4
2018-05-17T12:04:49.906Z,11.4
2018-05-17T12:06:50.146Z,11.4
2018-05-17T12:08:50.261Z,11.4
2018-05-17T12:10:50.478Z,11.2
2018-05-17T12:12:49.715Z,11.4
2018-05-17T12:14:49.908Z,11.4
2018-05-17T12:16:50.234Z,10.1
2018-05-17T12:18:50.402Z,10.1
2018-05-17T12:20:49.574Z,10.5
2018-05-17T12:22:49.681Z,10.5
2018-05-17T12:24:49.814Z,10.7
2018-05-17T12:26:50.112Z,10.7
2018-05-17T12:28:50.315Z,10.7
2018-05-17T12:30:50.472Z,9.9
2018-05-17T12:32:49.682Z,10.1
2018-05-17T12:34:50.098Z,9.6
2018-05-17T12:36:50.302Z,9.6
2018-05-17T12:38:50.491Z,9.7
2018-05-17T12:40:49.620Z,9.9
2018-05-17T12:42:49.914Z,9.0
2018-05-17T12:44:50.456Z,10.1
2018-05-17T12:46:49.674Z,10.1
2018-05-17T12:48:49.818Z,8.8
2018-05-17T12:50:50.239Z,9.3
2018-05-17T12:52:49.753Z,9.3
2018-05-17T12:54:49.923Z,9.1
2018-05-17T12:56:50.265Z,8.8
2018-05-17T12:58:50.098Z,8.3
2018-05-17T13:00:49.749Z,8.6
2018-05-17T13:02:49.869Z,8.6
2018-05-17T13:04:50.208Z,8.6
2018-05-17T13:06:49.533Z,9.9
2018-05-17T13:08:49.734Z,8.4
2018-05-17T13:10:49.904Z,7.8
2018-05-17T13:12:50.145Z,7.8
2018-05-17T13:14:50.339Z,8.0
2018-05-17T13:16:49.634Z,7.7
2018-05-17T13:18:49.804Z,7.4
2018-05-17T13:20:49.902Z,8.0
2018-05-17T13:22:50.032Z,7.9
2018-05-17T13:24:50.334Z,7.9
2018-05-17T13:26:50.072Z,7.8
2018-05-17T13:28:50.216Z,8.0
2018-05-17T13:30:50.305Z,8.0
2018-05-17T13:32:50.438Z,7.9
2018-05-17T13:34:49.766Z,7.9
2018-05-17T13:36:50.060Z,7.7
2018-05-17T13:38:50.210Z,7.7
2018-05-17T13:40:50.375Z,7.7
2018-05-17T13:42:50.537Z,8.4
2018-05-17T13:44:49.811Z,8.4
2018-05-17T13:46:50.111Z,8.7
2018-05-17T13:48:50.257Z,9.1
2018-05-17T13:50:50.418Z,9.1
2018-05-17T13:52:49.571Z,9.0
2018-05-17T13:54:49.720Z,8.1
2018-05-17T13:56:49.930Z,8.7
2018-05-17T13:58:50.115Z,9.3
2018-05-17T14:00:50.298Z,9.7
2018-05-17T14:02:49.616Z,9.7
2018-05-17T14:04:50.242Z,9.2
2018-05-17T14:06:50.433Z,10.2
2018-05-17T14:08:49.649Z,10.2
2018-05-17T14:10:49.783Z,8.9
2018-05-17T14:12:49.945Z,8.6
2018-05-17T14:14:50.134Z,8.9
2018-05-17T14:16:50.365Z,8.5
2018-05-17T14:18:50.566Z,8.2
2018-05-17T14:20:49.893Z,8.8
2018-05-17T14:22:50.141Z,8.8
2018-05-17T14:24:50.290Z,8.3
2018-05-17T14:26:49.575Z,8.1
2018-05-17T14:28:49.797Z,8.1
2018-05-17T14:30:49.989Z,7.0
2018-05-17T14:32:50.175Z,7.0
2018-05-17T14:34:49.555Z,6.4
2018-05-17T14:36:49.797Z,6.1
2018-05-17T14:38:50.138Z,6.1
2018-05-17T14:40:49.979Z,7.1
2018-05-17T14:42:50.165Z,6.2
2018-05-17T14:44:50.294Z,6.5
2018-05-17T14:46:50.463Z,6.6
2018-05-17T14:48:49.583Z,6.8
2018-05-17T14:50:49.714Z,6.8
2018-05-17T14:52:49.950Z,6.8
2018-05-17T14:54:50.130Z,6.7
2018-05-17T14:56:50.348Z,6.9
2018-05-17T14:58:49.539Z,6.7
2018-05-17T15:00:49.812Z,6.7
2018-05-17T15:02:49.929Z,6.4
2018-05-17T15:04:50.434Z,7.0
2018-05-17T15:06:49.683Z,6.8
2018-05-17T15:08:49.932Z,6.8
2018-05-17T15:10:50.417Z,6.7
2018-05-17T15:12:49.608Z,8.0
2018-05-17T15:14:49.834Z,6.8
2018-05-17T15:16:50.111Z,7.3
2018-05-17T15:18:50.264Z,7.3
2018-05-17T15:20:50.430Z,6.9
2018-05-17T15:22:49.548Z,6.9
2018-05-17T15:24:49.694Z,6.9
2018-05-17T15:26:49.974Z,7.0
2018-05-17T15:28:50.098Z,7.4
2018-05-17T15:30:50.215Z,7.4
2018-05-17T15:32:50.423Z,7.4
2018-05-17T15:34:49.780Z,7.4
2018-05-17T15:36:49.944Z,7.9
2018-05-17T15:38:50.176Z,7.1
2018-05-17T15:40:50.283Z,6.9
2018-05-17T15:42:50.516Z,6.6
2018-05-17T15:44:49.713Z,6.7
2018-05-17T15:46:49.901Z,6.7
2018-05-17T15:48:50.040Z,7.1
2018-05-17T15:50:50.223Z,6.2
2018-05-17T15:52:50.393Z,6.6
2018-05-17T15:54:49.535Z,6.5
2018-05-17T15:56:49.767Z,6.5
2018-05-17T15:58:49.887Z,6.9
2018-05-17T16:00:50.021Z,7.1
2018-05-17T16:02:50.265Z,6.4
2018-05-17T16:04:49.611Z,6.4
2018-05-17T16:06:49.840Z,6.4
2018-05-17T16:08:50.042Z,6.4
2018-05-17T16:10:50.273Z,6.3
2018-05-17T16:12:50.472Z,5.8
2018-05-17T16:14:49.951Z,5.6
2018-05-17T16:16:50.288Z,5.6
2018-05-17T16:18:50.409Z,5.6
2018-05-17T16:20:49.583Z,5.7
2018-05-17T16:22:49.838Z,6.2
2018-05-17T16:24:49.992Z,5.6
2018-05-17T16:26:50.268Z,5.6
2018-05-17T16:28:50.397Z,5.2
2018-05-17T16:30:49.568Z,5.7
2018-05-17T16:32:49.939Z,5.8
2018-05-17T16:34:49.553Z,5.1
2018-05-17T16:36:49.875Z,5.1
2018-05-17T16:38:50.159Z,5.3
2018-05-17T16:40:50.280Z,5.5
2018-05-17T16:42:50.525Z,5.3
2018-05-17T16:44:50.427Z,5.2
2018-05-17T16:46:49.626Z,5.2
2018-05-17T16:48:49.815Z,5.2
2018-05-17T16:50:50.014Z,5.2
2018-05-17T16:52:50.364Z,5.0
2018-05-17T16:54:49.674Z,5.0
2018-05-17T16:56:49.905Z,5.4
2018-05-17T16:58:50.212Z,5.1
2018-05-17T17:00:49.936Z,5.1
2018-05-17T17:02:50.114Z,5.2
2018-05-17T17:04:50.069Z,5.2
2018-05-17T17:06:49.754Z,5.2
2018-05-17T17:08:50.247Z,4.7
2018-05-17T17:10:50.384Z,4.9
2018-05-17T17:12:49.534Z,4.9
2018-05-17T17:14:49.731Z,4.8
2018-05-17T17:16:49.970Z,4.9
2018-05-17T17:18:50.112Z,5.0
2018-05-17T17:20:50.275Z,5.0
2018-05-17T17:22:50.443Z,5.0
2018-05-17T17:24:49.591Z,5.0
2018-05-17T17:26:49.930Z,4.9
2018-05-17T17:28:50.155Z,4.7
2018-05-17T17:30:50.423Z,5.0
2018-05-17T17:32:49.745Z,4.9
2018-05-17T17:34:50.133Z,4.9
2018-05-17T17:36:50.365Z,4.5
2018-05-17T17:38:50.517Z,4.8
2018-05-17T17:40:49.669Z,4.8
2018-05-17T17:42:49.831Z,5.1
2018-05-17T17:44:50.012Z,5.1
2018-05-17T17:46:50.195Z,4.8
2018-05-17T17:48:50.377Z,5.0
2018-05-17T17:50:49.532Z,5.0
2018-05-17T17:52:49.646Z,5.0
2018-05-17T17:54:49.798Z,5.4
2018-05-17T17:56:49.969Z,5.7
2018-05-17T17:58:50.152Z,5.7
2018-05-17T18:00:50.312Z,5.3
2018-05-17T18:02:50.462Z,5.3
2018-05-17T18:04:49.851Z,5.7
2018-05-17T18:06:50.107Z,5.7
2018-05-17T18:08:50.273Z,5.0
2018-05-17T18:10:50.406Z,5.0
2018-05-17T18:12:50.502Z,5.0
2018-05-17T18:14:49.653Z,6.1
2018-05-17T18:16:49.932Z,5.7
2018-05-17T18:18:50.108Z,5.6
2018-05-17T18:20:50.243Z,5.6
2018-05-17T18:22:50.422Z,5.8
2018-05-17T18:24:49.601Z,6.1
2018-05-17T18:26:50.081Z,5.4
2018-05-17T18:28:50.261Z,6.0
2018-05-17T18:30:50.398Z,5.8
2018-05-17T18:32:49.622Z,5.8
2018-05-17T18:34:50.055Z,6.0
2018-05-17T18:36:50.542Z,5.7
2018-05-17T18:38:50.255Z,5.9
2018-05-17T18:40:50.445Z,5.9
2018-05-17T18:42:49.672Z,5.7
2018-05-17T18:44:49.874Z,5.8
2018-05-17T18:46:50.299Z,5.6
2018-05-17T18:48:50.506Z,5.6
2018-05-17T18:50:49.853Z,6.2
2018-05-17T18:52:50.015Z,5.8
2018-05-17T18:54:50.202Z,5.9
2018-05-17T18:56:50.527Z,5.7
2018-05-17T18:58:49.915Z,5.7
2018-05-17T19:00:50.132Z,5.7
2018-05-17T19:02:50.319Z,5.9
2018-05-17T19:04:49.916Z,5.9
2018-05-17T19:06:50.196Z,5.8
2018-05-17T19:08:50.475Z,5.8
2018-05-17T19:10:50.195Z,5.8
2018-05-17T19:12:50.400Z,5.8
2018-05-17T19:14:49.553Z,6.7
2018-05-17T19:16:49.840Z,6.7
2018-05-17T19:18:49.971Z,6.1
2018-05-17T19:20:50.111Z,6.1
2018-05-17T19:22:50.283Z,6.3
2018-05-17T19:24:50.385Z,5.8
2018-05-17T19:26:49.566Z,5.8
2018-05-17T19:28:49.812Z,6.4
2018-05-17T19:30:50.343Z,6.4
2018-05-17T19:32:50.507Z,6.3
2018-05-17T19:34:49.833Z,6.4
2018-05-17T19:36:50.137Z,6.8
2018-05-17T19:38:50.287Z,6.3
2018-05-17T19:40:50.459Z,6.3
2018-05-17T19:42:49.594Z,6.6
2018-05-17T19:44:49.803Z,6.6
2018-05-17T19:46:50.009Z,6.5
2018-05-17T19:48:50.138Z,6.4
2018-05-17T19:50:50.322Z,6.4
2018-05-17T19:52:50.650Z,6.5
2018-05-17T19:54:50.199Z,6.5
2018-05-17T19:56:50.402Z,6.1
2018-05-17T19:58:49.543Z,6.1
2018-05-17T20:00:49.740Z,6.4
2018-05-17T20:02:49.935Z,6.2
2018-05-17T20:04:50.311Z,6.2
2018-05-17T20:06:49.763Z,6.5
2018-05-17T20:08:49.876Z,6.5
2018-05-17T20:10:50.097Z,6.8
2018-05-17T20:12:50.278Z,6.5
2018-05-17T20:14:50.437Z,6.5
2018-05-17T20:16:49.700Z,6.3
2018-05-17T20:18:49.852Z,6.3
2018-05-17T20:20:50.032Z,6.8
2018-05-17T20:22:50.172Z,6.7
2018-05-17T20:24:50.309Z,6.1
2018-05-17T20:26:49.567Z,6.1
2018-05-17T20:28:49.750Z,6.8
2018-05-17T20:30:49.937Z,6.6
2018-05-17T20:32:50.201Z,6.4
2018-05-17T20:34:50.537Z,6.8
2018-05-17T20:36:49.907Z,6.8
2018-05-17T20:38:50.098Z,6.5
2018-05-17T20:40:50.226Z,6.7
2018-05-17T20:42:50.410Z,6.5
2018-05-17T20:44:49.574Z,7.4
2018-05-17T20:46:49.759Z,7.4
2018-05-17T20:48:49.998Z,8.2
2018-05-17T20:50:50.213Z,8.0
2018-05-17T20:52:50.370Z,7.9
2018-05-17T20:54:49.574Z,7.9
2018-05-17T20:56:49.795Z,8.2
2018-05-17T20:58:49.949Z,8.1
2018-05-17T21:00:50.165Z,8.0
2018-05-17T21:02:50.344Z,7.3
2018-05-17T21:04:49.848Z,7.3
2018-05-17T21:06:50.114Z,7.7
2018-05-17T21:08:50.240Z,7.8
2018-05-17T21:10:50.398Z,7.6
2018-05-17T21:12:49.649Z,7.7
2018-05-17T21:14:50.338Z,7.7
2018-05-17T21:16:49.581Z,7.7
2018-05-17T21:18:49.711Z,8.5
2018-05-17T21:20:49.963Z,8.5
2018-05-17T21:22:50.101Z,8.5
2018-05-17T21:24:50.266Z,9.0
2018-05-17T21:26:50.464Z,8.5
2018-05-17T21:28:49.623Z,8.5
2018-05-17T21:30:49.809Z,9.0
2018-05-17T21:32:49.988Z,9.0
2018-05-17T21:34:50.248Z,9.3
2018-05-17T21:36:50.494Z,8.7
2018-05-17T21:38:49.742Z,8.4
2018-05-17T21:40:49.886Z,10.0
2018-05-17T21:42:50.025Z,10.0
2018-05-17T21:44:49.715Z,9.4
2018-05-17T21:46:50.364Z,9.6
2018-05-17T21:48:49.555Z,9.6
2018-05-17T21:50:49.703Z,8.9
2018-05-17T21:52:49.922Z,8.9
2018-05-17T21:54:50.126Z,10.1
2018-05-17T21:56:50.343Z,9.5
2018-05-17T21:58:50.514Z,9.3
2018-05-17T22:00:49.725Z,9.3
2018-05-17T22:02:49.917Z,10.1
2018-05-17T22:04:50.301Z,9.6
2018-05-17T22:06:49.525Z,10.3
2018-05-17T22:08:49.795Z,9.9
2018-05-17T22:10:49.987Z,9.6
2018-05-17T22:12:50.220Z,10.2
2018-05-17T22:14:50.339Z,10.2
2018-05-17T22:16:49.653Z,9.9
2018-05-17T22:18:49.813Z,9.9
2018-05-17T22:20:49.980Z,9.8
2018-05-17T22:22:50.112Z,10.4
2018-05-17T22:24:50.335Z,10.3
2018-05-17T22:26:49.532Z,10.4
2018-05-17T22:28:49.655Z,10.4
2018-05-17T22:30:49.853Z,10.7
2018-05-17T22:32:49.998Z,10.7
2018-05-17T22:34:50.505Z,10.6
2018-05-17T22:36:49.743Z,10.6
2018-05-17T22:38:49.893Z,10.6
2018-05-17T22:40:50.088Z,9.8
2018-05-17T22:42:50.291Z,10.5
2018-05-17T22:44:50.427Z,11.8
2018-05-17T22:46:49.691Z,11.1
2018-05-17T22:48:49.852Z,11.1
2018-05-17T22:50:49.985Z,11.3
2018-05-17T22:52:50.232Z,11.7
2018-05-17T22:54:50.449Z,10.9
2018-05-17T22:56:49.748Z,10.9
2018-05-17T22:58:49.906Z,12.4
2018-05-17T23:00:50.137Z,11.6
2018-05-17T23:02:50.360Z,12.1
2018-05-17T23:04:49.714Z,12.5
2018-05-17T23:06:49.981Z,12.4
2018-05-17T23:08:50.198Z,12.4
2018-05-17T23:10:50.340Z,11.4
2018-05-17T23:12:50.483Z,12.0
2018-05-17T23:14:49.600Z,12.0
2018-05-17T23:16:49.786Z,11.4
2018-05-17T23:18:49.959Z,11.4
2018-05-17T23:20:50.197Z,12.2
2018-05-17T23:22:50.327Z,12.0
2018-05-17T23:24:50.438Z,12.1
2018-05-17T23:26:49.684Z,12.1
2018-05-17T23:28:49.839Z,12.6
2018-05-17T23:30:50.060Z,12.9
2018-05-17T23:32:50.200Z,12.5
2018-05-17T23:34:49.794Z,13.0
2018-05-17T23:36:50.133Z,13.0
2018-05-17T23:38:50.261Z,13.8
2018-05-17T23:40:50.354Z,13.8
2018-05-17T23:42:50.436Z,13.1
2018-05-17T23:44:49.611Z,13.9
2018-05-17T23:46:49.854Z,13.9
2018-05-17T23:48:50.083Z,13.9
2018-05-17T23:50:50.201Z,12.6
2018-05-17T23:52:50.417Z,13.5
2018-05-17T23:54:49.541Z,13.5
2018-05-17T23:56:49.818Z,13.4
2018-05-17T23:58:50.011Z,13.2
