createdAt,value
2022-12-07T00:01:17.667Z,2.91
2022-12-07T00:03:46.630Z,2.81
2022-12-07T00:06:15.298Z,2.93
2022-12-07T00:08:42.553Z,2.87
2022-12-07T00:11:18.145Z,2.87
2022-12-07T00:13:45.873Z,2.81
2022-12-07T00:16:19.033Z,2.80
2022-12-07T00:18:46.667Z,2.73
2022-12-07T00:21:17.589Z,2.85
2022-12-07T00:23:45.882Z,2.92
2022-12-07T00:26:16.037Z,2.86
2022-12-07T00:28:48.262Z,2.77
2022-12-07T00:31:17.043Z,2.85
2022-12-07T00:33:44.312Z,2.80
2022-12-07T00:36:14.000Z,2.80
2022-12-07T00:38:41.257Z,2.93
2022-12-07T00:41:14.715Z,2.86
2022-12-07T00:43:42.612Z,2.92
2022-12-07T00:46:10.529Z,2.85
2022-12-07T00:48:38.342Z,2.87
2022-12-07T00:51:06.023Z,2.74
2022-12-07T00:53:41.066Z,2.66
2022-12-07T00:56:10.646Z,2.86
2022-12-07T00:58:37.775Z,2.89
2022-12-07T01:01:06.806Z,2.87
2022-12-07T01:03:34.315Z,2.82
2022-12-07T01:06:01.718Z,2.87
2022-12-07T01:08:29.631Z,2.82
2022-12-07T01:11:08.141Z,2.81
2022-12-07T01:13:36.479Z,2.81
2022-12-07T01:16:06.017Z,2.65
2022-12-07T01:18:35.338Z,2.76
2022-12-07T01:21:12.303Z,2.71
2022-12-07T01:23:39.871Z,2.78
2022-12-07T01:26:10.488Z,2.67
2022-12-07T01:28:37.648Z,2.57
2022-12-07T01:31:12.702Z,2.66
2022-12-07T01:33:40.701Z,2.60
2022-12-07T01:36:14.023Z,2.74
2022-12-07T01:38:41.546Z,2.80
2022-12-07T01:41:09.362Z,2.73
2022-12-07T01:43:37.499Z,2.59
2022-12-07T01:46:05.356Z,2.71
2022-12-07T01:48:35.340Z,2.58
2022-12-07T01:51:08.239Z,2.50
2022-12-07T01:53:37.313Z,2.56
2022-12-07T01:56:04.778Z,2.61
2022-12-07T01:58:32.122Z,2.60
2022-12-07T02:00:59.269Z,2.63
2022-12-07T02:03:35.674Z,2.42
2022-12-07T02:06:03.318Z,2.62
2022-12-07T02:08:30.784Z,2.61
2022-12-07T02:10:57.864Z,2.60
2022-12-07T02:13:29.229Z,2.68
2022-12-07T02:16:11.550Z,2.49
2022-12-07T02:18:56.945Z,2.56
2022-12-07T02:21:29.753Z,2.58
2022-12-07T02:24:18.766Z,2.64
2022-12-07T02:27:13.839Z,2.60
2022-12-07T02:29:47.042Z,2.69
2022-12-07T02:32:20.235Z,2.68
2022-12-07T02:35:20.611Z,2.61
2022-12-07T02:38:00.709Z,2.49
2022-12-07T02:40:37.901Z,2.44
2022-12-07T02:43:10.439Z,2.60
2022-12-07T02:45:40.221Z,2.58
2022-12-07T02:48:08.147Z,2.67
2022-12-07T02:50:35.231Z,2.55
2022-12-07T02:53:02.397Z,2.55
2022-12-07T02:55:37.852Z,2.64
2022-12-07T02:58:11.137Z,2.56
2022-12-07T03:00:53.335Z,2.61
2022-12-07T03:03:20.701Z,2.53
2022-12-07T03:06:15.783Z,2.52
2022-12-07T03:08:58.046Z,2.42
2022-12-07T03:11:40.845Z,2.50
2022-12-07T03:14:27.916Z,2.57
2022-12-07T03:17:17.683Z,2.46
2022-12-07T03:19:46.066Z,2.47
2022-12-07T03:22:15.020Z,2.50
2022-12-07T03:24:51.086Z,2.62
2022-12-07T03:27:22.584Z,2.56
2022-12-07T03:30:04.348Z,2.49
2022-12-07T03:32:42.396Z,2.55
2022-12-07T03:35:17.939Z,2.54
2022-12-07T03:38:06.041Z,2.56
2022-12-07T03:40:50.696Z,2.59
2022-12-07T03:43:19.110Z,2.51
2022-12-07T03:45:56.888Z,2.33
2022-12-07T03:48:43.041Z,2.35
2022-12-07T03:51:21.153Z,2.52
2022-12-07T03:53:55.502Z,2.58
2022-12-07T03:56:23.494Z,2.50
2022-12-07T03:58:50.954Z,2.60
2022-12-07T04:01:19.357Z,2.57
2022-12-07T04:03:46.661Z,2.46
2022-12-07T04:06:13.785Z,2.50
2022-12-07T04:08:41.004Z,2.32
2022-12-07T04:11:08.277Z,2.30
2022-12-07T04:13:55.472Z,2.29
2022-12-07T04:16:22.670Z,2.39
2022-12-07T04:18:49.816Z,2.39
2022-12-07T04:21:16.950Z,2.35
2022-12-07T04:23:44.157Z,2.27
2022-12-07T04:26:11.281Z,2.09
2022-12-07T04:28:38.485Z,2.10
2022-12-07T04:31:05.889Z,2.05
2022-12-07T04:33:33.065Z,2.10
2022-12-07T04:36:00.284Z,2.02
2022-12-07T04:38:27.456Z,2.16
2022-12-07T04:40:54.638Z,2.16
2022-12-07T04:43:21.886Z,2.21
2022-12-07T04:45:49.566Z,2.17
2022-12-07T04:48:16.685Z,2.21
2022-12-07T04:50:46.350Z,2.18
2022-12-07T04:53:13.736Z,2.10
2022-12-07T04:55:40.867Z,2.13
2022-12-07T04:58:08.327Z,2.17
2022-12-07T05:00:35.474Z,2.16
2022-12-07T05:03:02.608Z,2.21
2022-12-07T05:05:29.776Z,2.22
2022-12-07T05:07:57.087Z,2.19
2022-12-07T05:10:24.531Z,2.27
2022-12-07T05:12:51.661Z,2.32
2022-12-07T05:15:19.178Z,2.23
2022-12-07T05:17:46.350Z,2.17
2022-12-07T05:20:13.521Z,2.24
2022-12-07T05:22:40.678Z,2.24
2022-12-07T05:25:08.125Z,2.31
2022-12-07T05:27:35.236Z,2.36
2022-12-07T05:30:02.639Z,2.28
2022-12-07T05:32:30.098Z,2.16
2022-12-07T05:34:57.182Z,2.14
2022-12-07T05:37:24.329Z,2.25
2022-12-07T05:39:51.478Z,2.13
2022-12-07T05:42:19.099Z,2.19
2022-12-07T05:44:47.363Z,2.23
2022-12-07T05:47:15.427Z,2.24
2022-12-07T05:49:42.759Z,2.23
2022-12-07T05:52:09.847Z,2.17
2022-12-07T05:54:37.020Z,2.17
2022-12-07T05:57:04.197Z,2.12
2022-12-07T05:59:31.428Z,2.24
2022-12-07T06:02:13.161Z,2.24
2022-12-07T06:04:47.866Z,2.27
2022-12-07T06:07:17.153Z,2.26
2022-12-07T06:09:44.496Z,2.14
2022-12-07T06:12:31.305Z,2.27
2022-12-07T06:14:58.652Z,2.19
2022-12-07T06:17:25.882Z,2.05
2022-12-07T06:19:53.222Z,2.13
2022-12-07T06:22:20.463Z,2.27
2022-12-07T06:24:47.608Z,2.16
2022-12-07T06:27:14.858Z,2.18
2022-12-07T06:29:42.087Z,2.29
2022-12-07T06:32:09.321Z,2.32
2022-12-07T06:34:36.633Z,2.07
2022-12-07T06:37:04.789Z,2.24
2022-12-07T06:39:32.025Z,2.19
2022-12-07T06:41:59.627Z,2.27
2022-12-07T06:44:26.814Z,1.87
2022-12-07T06:47:06.999Z,2.05
2022-12-07T06:49:39.916Z,2.12
2022-12-07T06:52:07.139Z,1.99
2022-12-07T06:54:34.239Z,1.89
2022-12-07T06:57:01.354Z,1.83
2022-12-07T06:59:28.442Z,1.95
2022-12-07T07:01:55.771Z,1.87
2022-12-07T07:04:23.051Z,1.86
2022-12-07T07:06:52.886Z,1.75
2022-12-07T07:09:22.437Z,1.91
2022-12-07T07:11:49.570Z,1.78
2022-12-07T07:14:20.076Z,1.76
2022-12-07T07:16:47.179Z,1.81
2022-12-07T07:19:14.335Z,1.83
2022-12-07T07:21:41.563Z,1.83
2022-12-07T07:24:08.787Z,1.75
2022-12-07T07:26:36.087Z,1.77
2022-12-07T07:29:03.445Z,1.80
2022-12-07T07:31:30.572Z,1.87
2022-12-07T07:33:57.708Z,1.79
2022-12-07T07:36:24.894Z,1.65
2022-12-07T07:38:52.124Z,1.67
2022-12-07T07:41:19.201Z,1.89
2022-12-07T07:43:46.375Z,1.86
2022-12-07T07:46:13.646Z,1.82
2022-12-07T07:48:40.814Z,1.88
2022-12-07T07:51:09.013Z,1.90
2022-12-07T07:53:36.111Z,1.98
2022-12-07T07:56:03.458Z,2.02
2022-12-07T07:58:30.681Z,2.04
2022-12-07T08:00:58.021Z,2.15
2022-12-07T08:03:25.189Z,2.23
2022-12-07T08:05:52.272Z,2.03
2022-12-07T08:08:19.428Z,2.10
2022-12-07T08:10:46.623Z,2.18
2022-12-07T08:13:16.178Z,2.16
2022-12-07T08:15:48.668Z,2.06
2022-12-07T08:18:16.480Z,2.18
2022-12-07T08:20:43.990Z,2.05
2022-12-07T08:23:11.619Z,2.30
2022-12-07T08:28:30.629Z,2.34
2022-12-07T08:31:02.715Z,2.37
2022-12-07T08:33:30.287Z,2.32
2022-12-07T08:36:05.946Z,2.32
2022-12-07T08:38:33.344Z,2.34
2022-12-07T08:41:00.766Z,2.36
2022-12-07T08:43:28.615Z,2.17
2022-12-07T08:46:07.865Z,2.34
2022-12-07T08:48:37.240Z,2.42
2022-12-07T08:51:04.522Z,2.44
2022-12-07T08:53:32.496Z,2.39
2022-12-07T08:55:59.932Z,2.46
2022-12-07T08:58:27.845Z,2.38
2022-12-07T09:00:55.434Z,2.46
2022-12-07T09:03:23.000Z,2.46
2022-12-07T09:05:50.440Z,2.59
2022-12-07T09:08:17.777Z,2.66
2022-12-07T09:10:45.161Z,2.60
2022-12-07T09:13:12.411Z,2.65
2022-12-07T09:15:39.720Z,2.61
2022-12-07T09:18:06.859Z,2.76
2022-12-07T09:20:34.384Z,2.97
2022-12-07T09:23:02.653Z,2.99
2022-12-07T09:25:30.302Z,2.98
2022-12-07T09:27:58.790Z,2.93
2022-12-07T09:30:27.462Z,3.15
2022-12-07T09:32:55.926Z,2.92
2022-12-07T09:35:24.284Z,2.97
2022-12-07T09:37:51.490Z,2.79
2022-12-07T09:40:20.833Z,3.09
2022-12-07T09:42:56.097Z,2.89
2022-12-07T09:45:37.431Z,2.96
2022-12-07T09:48:05.277Z,3.01
2022-12-07T09:50:32.440Z,2.92
2022-12-07T09:53:26.731Z,2.95
2022-12-07T09:55:54.705Z,3.16
2022-12-07T09:58:27.550Z,3.26
2022-12-07T10:01:13.706Z,3.34
2022-12-07T10:03:46.144Z,3.27
2022-12-07T10:06:14.201Z,3.51
2022-12-07T10:08:42.553Z,3.43
2022-12-07T10:11:11.639Z,3.52
2022-12-07T10:13:41.214Z,3.67
2022-12-07T10:16:26.799Z,4.16
2022-12-07T10:18:54.412Z,4.27
2022-12-07T10:21:26.622Z,4.25
2022-12-07T10:24:12.112Z,4.46
2022-12-07T10:26:48.353Z,4.52
2022-12-07T10:29:30.189Z,4.43
2022-12-07T10:32:00.324Z,4.20
2022-12-07T10:34:42.175Z,4.17
2022-12-07T10:37:14.295Z,3.68
2022-12-07T10:39:49.653Z,3.63
2022-12-07T10:42:27.234Z,3.74
2022-12-07T10:45:12.944Z,3.62
2022-12-07T10:47:46.644Z,3.92
2022-12-07T10:50:48.518Z,4.68
2022-12-07T10:53:21.732Z,5.43
2022-12-07T10:56:07.431Z,5.21
2022-12-07T10:58:56.198Z,4.85
2022-12-07T11:01:51.189Z,4.52
2022-12-07T11:04:36.259Z,4.11
2022-12-07T11:07:34.668Z,3.76
2022-12-07T11:10:34.919Z,3.75
2022-12-07T11:13:28.795Z,3.66
2022-12-07T11:16:22.984Z,3.77
2022-12-07T11:19:26.667Z,3.79
2022-12-07T11:22:02.476Z,3.75
2022-12-07T11:24:42.976Z,3.48
2022-12-07T11:27:10.087Z,3.48
2022-12-07T11:30:13.638Z,3.63
2022-12-07T11:32:59.786Z,3.83
2022-12-07T11:35:48.860Z,3.95
2022-12-07T11:38:28.210Z,3.64
2022-12-07T11:41:14.377Z,3.82
2022-12-07T11:43:52.393Z,4.07
2022-12-07T11:46:20.127Z,4.10
2022-12-07T11:48:59.323Z,4.28
2022-12-07T11:51:31.893Z,4.33
2022-12-07T11:54:21.874Z,4.01
2022-12-07T11:56:51.121Z,4.01
2022-12-07T11:59:30.756Z,4.42
2022-12-07T12:02:12.570Z,4.45
2022-12-07T12:04:54.829Z,4.29
2022-12-07T12:10:27.820Z,4.15
2022-12-07T12:16:08.023Z,4.33
2022-12-07T12:18:50.123Z,5.19
2022-12-07T12:21:20.901Z,5.37
2022-12-07T12:24:14.502Z,5.69
2022-12-07T12:26:50.202Z,5.60
2022-12-07T12:29:31.975Z,4.90
2022-12-07T12:32:06.615Z,4.21
2022-12-07T12:34:48.428Z,4.25
2022-12-07T12:37:35.951Z,4.10
2022-12-07T12:40:15.233Z,4.06
2022-12-07T12:42:53.995Z,4.18
2022-12-07T12:45:25.638Z,4.02
2022-12-07T12:48:03.180Z,3.99
2022-12-07T12:50:32.945Z,3.74
2022-12-07T12:53:04.145Z,3.63
2022-12-07T12:55:43.537Z,3.68
2022-12-07T12:58:19.804Z,3.80
2022-12-07T13:00:48.120Z,3.82
2022-12-07T13:03:52.629Z,4.00
2022-12-07T13:06:25.900Z,4.04
2022-12-07T13:08:55.156Z,4.03
2022-12-07T13:11:36.580Z,3.77
2022-12-07T13:14:41.364Z,3.59
2022-12-07T13:17:34.504Z,3.64
2022-12-07T13:20:08.919Z,3.75
2022-12-07T13:22:42.229Z,3.79
2022-12-07T13:25:12.192Z,3.99
2022-12-07T13:27:42.106Z,3.79
2022-12-07T13:30:21.366Z,3.89
2022-12-07T13:32:57.174Z,3.71
2022-12-07T13:35:40.942Z,3.70
2022-12-07T13:38:36.132Z,3.54
2022-12-07T13:41:15.139Z,3.18
2022-12-07T13:43:53.241Z,3.24
2022-12-07T13:46:25.400Z,3.23
2022-12-07T13:48:53.021Z,3.11
2022-12-07T13:51:36.868Z,3.05
2022-12-07T13:54:11.705Z,3.01
2022-12-07T13:56:40.727Z,3.08
2022-12-07T13:59:40.019Z,3.06
2022-12-07T14:02:23.949Z,2.97
2022-12-07T14:04:52.796Z,3.01
2022-12-07T14:07:28.913Z,2.99
2022-12-07T14:09:56.358Z,3.09
2022-12-07T14:12:24.792Z,2.97
2022-12-07T14:14:52.831Z,2.96
2022-12-07T14:17:23.824Z,2.97
2022-12-07T14:19:57.790Z,3.09
2022-12-07T14:22:27.824Z,3.05
2022-12-07T14:25:18.918Z,2.96
2022-12-07T14:27:50.675Z,2.95
2022-12-07T14:30:19.792Z,2.97
2022-12-07T14:32:49.647Z,2.93
2022-12-07T14:35:19.270Z,2.88
2022-12-07T14:37:48.655Z,2.82
2022-12-07T14:40:35.125Z,2.76
2022-12-07T14:43:05.628Z,2.75
2022-12-07T14:45:32.889Z,2.71
2022-12-07T14:53:53.362Z,2.81
2022-12-07T14:56:25.709Z,2.66
2022-12-07T14:58:52.949Z,2.56
2022-12-07T15:01:20.237Z,2.63
2022-12-07T15:03:47.499Z,2.61
2022-12-07T15:06:17.098Z,2.62
2022-12-07T15:08:47.118Z,2.46
2022-12-07T15:11:19.044Z,2.43
2022-12-07T15:14:04.880Z,2.51
2022-12-07T15:16:52.334Z,2.59
2022-12-07T15:19:28.357Z,2.50
2022-12-07T15:21:57.206Z,2.45
2022-12-07T15:24:25.318Z,2.55
2022-12-07T15:26:53.316Z,2.52
2022-12-07T15:29:23.264Z,2.64
2022-12-07T15:31:57.475Z,2.59
2022-12-07T15:34:26.406Z,2.41
2022-12-07T15:36:53.648Z,2.50
2022-12-07T15:39:21.025Z,2.55
2022-12-07T15:41:48.217Z,2.50
2022-12-07T15:44:34.260Z,2.52
2022-12-07T15:47:01.987Z,2.32
2022-12-07T15:49:29.471Z,2.41
2022-12-07T15:51:57.005Z,2.51
2022-12-07T15:54:29.738Z,2.45
2022-12-07T15:56:57.468Z,2.43
2022-12-07T15:59:25.440Z,2.41
2022-12-07T16:01:52.859Z,2.44
2022-12-07T16:04:20.240Z,2.32
2022-12-07T16:06:47.596Z,2.31
2022-12-07T16:09:14.977Z,2.25
2022-12-07T16:11:42.147Z,2.25
2022-12-07T16:14:09.401Z,2.26
2022-12-07T16:16:36.686Z,2.17
2022-12-07T16:19:04.273Z,2.19
2022-12-07T16:21:31.629Z,2.16
2022-12-07T16:24:00.070Z,2.30
2022-12-07T16:26:27.196Z,2.36
2022-12-07T16:28:54.942Z,2.27
2022-12-07T16:31:24.685Z,2.30
2022-12-07T16:33:57.490Z,2.34
2022-12-07T16:39:14.273Z,2.17
2022-12-07T16:41:41.606Z,2.33
2022-12-07T16:44:11.849Z,2.34
2022-12-07T16:46:39.144Z,2.31
2022-12-07T16:49:06.528Z,2.48
2022-12-07T16:51:35.807Z,2.50
2022-12-07T16:54:02.966Z,2.57
2022-12-07T16:56:30.228Z,2.55
2022-12-07T16:58:59.879Z,2.49
2022-12-07T17:01:29.380Z,2.55
2022-12-07T17:03:57.999Z,2.61
2022-12-07T17:06:27.198Z,2.63
2022-12-07T17:08:54.841Z,2.55
2022-12-07T17:11:24.523Z,2.66
2022-12-07T17:14:10.355Z,2.74
2022-12-07T17:16:37.882Z,2.64
2022-12-07T17:19:09.342Z,2.61
2022-12-07T17:21:36.744Z,2.50
2022-12-07T17:24:06.376Z,2.46
2022-12-07T17:26:35.889Z,2.52
2022-12-07T17:29:04.999Z,2.64
2022-12-07T17:31:33.617Z,2.62
2022-12-07T17:34:01.842Z,2.68
2022-12-07T17:36:31.075Z,2.65
2022-12-07T17:38:58.615Z,2.61
2022-12-07T17:41:46.216Z,2.57
2022-12-07T17:44:15.940Z,2.68
2022-12-07T17:46:44.301Z,2.57
2022-12-07T17:49:12.067Z,2.55
2022-12-07T17:51:57.708Z,2.31
2022-12-07T17:54:24.922Z,2.25
2022-12-07T17:56:52.237Z,2.34
2022-12-07T17:59:19.642Z,2.40
2022-12-07T18:01:47.255Z,2.27
2022-12-07T18:04:14.649Z,2.20
2022-12-07T18:06:44.202Z,2.23
2022-12-07T18:09:13.497Z,2.28
2022-12-07T18:11:40.643Z,2.22
2022-12-07T18:14:08.075Z,2.21
2022-12-07T18:16:35.775Z,2.22
2022-12-07T18:19:05.059Z,2.26
2022-12-07T18:21:33.216Z,2.16
2022-12-07T18:24:02.633Z,2.29
2022-12-07T18:26:31.628Z,2.21
2022-12-07T18:29:00.212Z,2.22
2022-12-07T18:31:28.203Z,2.21
2022-12-07T18:33:56.369Z,2.29
2022-12-07T18:36:24.079Z,2.14
2022-12-07T18:38:51.754Z,2.17
2022-12-07T18:41:20.486Z,2.12
2022-12-07T18:43:47.938Z,2.06
2022-12-07T18:46:21.731Z,2.09
2022-12-07T18:48:50.654Z,1.99
2022-12-07T18:51:19.334Z,2.01
2022-12-07T18:53:46.914Z,1.91
2022-12-07T18:56:15.784Z,1.84
2022-12-07T18:59:03.298Z,1.79
2022-12-07T19:01:31.788Z,1.74
2022-12-07T19:03:59.826Z,1.75
2022-12-07T19:06:27.292Z,1.69
2022-12-07T19:08:55.742Z,1.64
2022-12-07T19:11:47.528Z,1.58
2022-12-07T19:14:16.617Z,1.65
2022-12-07T19:16:44.685Z,1.57
2022-12-07T19:19:12.164Z,1.56
2022-12-07T19:21:39.279Z,1.49
2022-12-07T19:24:07.618Z,1.53
2022-12-07T19:26:35.004Z,1.61
2022-12-07T19:29:02.184Z,1.60
2022-12-07T19:31:29.391Z,1.55
2022-12-07T19:33:56.881Z,1.57
2022-12-07T19:36:23.956Z,1.50
2022-12-07T19:38:51.579Z,1.52
2022-12-07T19:41:39.252Z,1.51
2022-12-07T19:44:16.974Z,1.50
2022-12-07T19:46:47.046Z,1.46
2022-12-07T19:49:17.473Z,1.48
2022-12-07T19:51:46.353Z,1.44
2022-12-07T19:54:15.176Z,1.42
2022-12-07T19:56:43.105Z,1.43
2022-12-07T19:59:11.467Z,1.41
2022-12-07T20:01:41.070Z,1.48
2022-12-07T20:04:11.908Z,1.44
2022-12-07T20:06:39.599Z,1.51
2022-12-07T20:09:06.942Z,1.49
2022-12-07T20:11:52.820Z,1.49
2022-12-07T20:14:20.000Z,1.50
2022-12-07T20:16:47.490Z,1.46
2022-12-07T20:19:15.645Z,1.48
2022-12-07T20:21:44.075Z,1.50
2022-12-07T20:24:13.467Z,1.37
2022-12-07T20:26:41.121Z,1.50
2022-12-07T20:29:16.257Z,1.52
2022-12-07T20:31:45.913Z,1.49
2022-12-07T20:34:13.749Z,1.46
2022-12-07T20:36:41.446Z,1.46
2022-12-07T20:39:08.978Z,1.45
2022-12-07T20:41:54.446Z,1.42
2022-12-07T20:44:21.804Z,1.40
2022-12-07T20:46:49.188Z,1.46
2022-12-07T20:49:18.442Z,1.42
2022-12-07T20:51:46.257Z,1.46
2022-12-07T20:54:13.944Z,1.40
2022-12-07T20:56:41.480Z,1.51
2022-12-07T20:59:12.827Z,1.48
2022-12-07T21:01:40.233Z,1.49
2022-12-07T21:04:07.845Z,1.42
2022-12-07T21:06:38.174Z,1.38
2022-12-07T21:09:05.396Z,1.48
2022-12-07T21:11:33.026Z,1.54
2022-12-07T21:14:00.282Z,1.52
2022-12-07T21:16:29.834Z,1.44
2022-12-07T21:19:00.290Z,1.48
2022-12-07T21:21:27.475Z,1.42
2022-12-07T21:24:01.548Z,1.49
2022-12-07T21:26:31.046Z,1.50
2022-12-07T21:28:58.409Z,1.51
2022-12-07T21:31:26.917Z,1.56
2022-12-07T21:33:54.205Z,1.51
2022-12-07T21:36:24.516Z,1.53
2022-12-07T21:38:52.880Z,1.47
2022-12-07T21:41:26.032Z,1.44
2022-12-07T21:43:54.054Z,1.32
2022-12-07T21:46:23.900Z,1.29
2022-12-07T21:48:54.865Z,1.33
2022-12-07T21:51:23.148Z,1.36
2022-12-07T21:53:52.169Z,1.33
2022-12-07T21:56:24.856Z,1.37
2022-12-07T21:58:53.191Z,1.31
2022-12-07T22:01:25.840Z,1.23
2022-12-07T22:03:54.204Z,1.22
2022-12-07T22:06:26.295Z,1.29
2022-12-07T22:08:54.842Z,1.37
2022-12-07T22:11:22.230Z,1.40
2022-12-07T22:14:10.672Z,1.48
2022-12-07T22:16:39.316Z,1.52
2022-12-07T22:19:08.083Z,1.60
2022-12-07T22:21:36.084Z,1.54
2022-12-07T22:24:04.818Z,1.57
2022-12-07T22:26:32.859Z,1.47
2022-12-07T22:29:01.125Z,1.50
2022-12-07T22:31:28.724Z,1.53
2022-12-07T22:33:56.047Z,1.48
2022-12-07T22:36:23.486Z,1.51
2022-12-07T22:38:50.615Z,1.53
2022-12-07T22:41:26.638Z,1.53
2022-12-07T22:43:54.117Z,1.64
2022-12-07T22:46:22.049Z,1.63
2022-12-07T22:48:49.878Z,1.61
2022-12-07T22:51:31.082Z,1.56
2022-12-07T22:53:59.788Z,1.54
2022-12-07T22:56:28.326Z,1.51
2022-12-07T22:58:55.814Z,1.68
2022-12-07T23:01:23.894Z,1.64
2022-12-07T23:03:51.323Z,1.64
2022-12-07T23:06:18.601Z,1.78
2022-12-07T23:08:46.362Z,1.68
2022-12-07T23:11:38.155Z,1.87
2022-12-07T23:14:11.153Z,1.79
2022-12-07T23:16:38.487Z,1.84
2022-12-07T23:19:06.056Z,1.75
2022-12-07T23:21:33.339Z,1.72
2022-12-07T23:24:00.528Z,1.83
2022-12-07T23:26:27.756Z,1.83
2022-12-07T23:28:55.101Z,1.83
2022-12-07T23:31:22.537Z,1.86
2022-12-07T23:33:49.915Z,1.81
2022-12-07T23:36:24.020Z,1.79
2022-12-07T23:38:53.476Z,1.73
2022-12-07T23:41:26.554Z,1.80
2022-12-07T23:43:55.475Z,1.70
2022-12-07T23:46:25.388Z,1.65
2022-12-07T23:48:54.102Z,1.65
2022-12-07T23:51:21.590Z,1.66
2022-12-07T23:53:50.136Z,1.56
2022-12-07T23:56:25.883Z,1.44
2022-12-07T23:58:54.034Z,1.38
