createdAt,value
2017-07-09T00:00:43.260Z,0
2017-07-09T00:01:44.693Z,0
2017-07-09T00:02:46.115Z,0
2017-07-09T00:03:47.539Z,0
2017-07-09T00:04:48.963Z,0
2017-07-09T00:05:50.384Z,0
2017-07-09T00:06:51.809Z,0
2017-07-09T00:07:53.233Z,0
2017-07-09T00:08:54.658Z,0
2017-07-09T00:09:56.080Z,0
2017-07-09T00:10:57.506Z,0
2017-07-09T00:11:58.925Z,0
2017-07-09T00:13:00.355Z,0
2017-07-09T00:14:01.776Z,0
2017-07-09T00:15:03.202Z,0
2017-07-09T00:16:04.625Z,0
2017-07-09T00:17:06.045Z,0
2017-07-09T00:18:07.471Z,0
2017-07-09T00:19:08.894Z,0
2017-07-09T00:20:10.321Z,0
2017-07-09T00:21:11.798Z,0
2017-07-09T00:22:13.173Z,0
2017-07-09T00:23:14.595Z,0
2017-07-09T00:24:16.017Z,0
2017-07-09T00:25:17.440Z,0
2017-07-09T00:26:18.864Z,0
2017-07-09T00:27:20.288Z,0
2017-07-09T00:28:21.716Z,0
2017-07-09T00:29:23.136Z,0
2017-07-09T00:30:24.562Z,0
2017-07-09T00:31:25.985Z,0
2017-07-09T00:32:27.404Z,0
2017-07-09T00:33:28.832Z,0
2017-07-09T00:34:30.257Z,0
2017-07-09T00:35:31.681Z,0
2017-07-09T00:36:33.103Z,0
2017-07-09T00:37:34.527Z,0
2017-07-09T00:38:35.953Z,0
2017-07-09T00:39:37.379Z,0
2017-07-09T00:40:38.805Z,0
2017-07-09T00:41:40.232Z,0
2017-07-09T00:42:41.654Z,0
2017-07-09T00:43:43.076Z,0
2017-07-09T00:44:44.505Z,0
2017-07-09T00:45:45.924Z,0
2017-07-09T00:46:47.376Z,0
2017-07-09T00:47:48.801Z,0
2017-07-09T00:48:50.223Z,0
2017-07-09T00:49:51.658Z,0
2017-07-09T00:50:53.081Z,0
2017-07-09T00:51:54.529Z,0
2017-07-09T00:52:55.928Z,0
2017-07-09T00:53:57.351Z,0
2017-07-09T00:54:58.774Z,0
2017-07-09T00:56:00.196Z,0
2017-07-09T00:57:01.618Z,0
2017-07-09T00:58:03.044Z,0
2017-07-09T00:59:04.464Z,0
2017-07-09T01:00:05.889Z,0
2017-07-09T01:01:07.317Z,0
2017-07-09T01:02:08.743Z,0
2017-07-09T01:03:10.166Z,0
2017-07-09T01:04:11.597Z,0
2017-07-09T01:05:13.014Z,0
2017-07-09T01:06:14.435Z,0
2017-07-09T01:07:15.860Z,0
2017-07-09T01:08:17.282Z,0
2017-07-09T01:09:18.715Z,0
2017-07-09T01:10:20.132Z,0
2017-07-09T01:11:21.555Z,0
2017-07-09T01:12:22.978Z,0
2017-07-09T01:13:24.403Z,0
2017-07-09T01:14:25.827Z,0
2017-07-09T01:15:27.253Z,0
2017-07-09T01:16:28.681Z,0
2017-07-09T01:17:30.104Z,0
2017-07-09T01:18:31.526Z,0
2017-07-09T01:19:32.953Z,0
2017-07-09T01:20:34.377Z,0
2017-07-09T01:21:35.799Z,0
2017-07-09T01:22:37.221Z,0
2017-07-09T01:23:38.644Z,0
2017-07-09T01:24:40.065Z,0
2017-07-09T01:25:41.496Z,0
2017-07-09T01:26:42.922Z,0
2017-07-09T01:27:44.393Z,0
2017-07-09T01:28:45.767Z,0
2017-07-09T01:29:47.189Z,0
2017-07-09T01:30:48.612Z,0
2017-07-09T01:31:50.036Z,0
2017-07-09T01:32:51.458Z,0
2017-07-09T01:33:52.881Z,0
2017-07-09T01:34:54.333Z,0
2017-07-09T01:35:55.754Z,0
2017-07-09T01:36:57.181Z,0
2017-07-09T01:37:58.604Z,0
2017-07-09T01:39:00.024Z,0
2017-07-09T01:40:01.448Z,0
2017-07-09T01:41:02.871Z,0
2017-07-09T01:42:04.294Z,0
2017-07-09T01:43:05.717Z,0
2017-07-09T01:44:07.139Z,0
2017-07-09T01:45:08.562Z,0
2017-07-09T01:46:09.988Z,0
2017-07-09T01:47:11.422Z,0
2017-07-09T01:48:12.838Z,0
2017-07-09T01:49:14.263Z,0
2017-07-09T01:50:15.686Z,0
2017-07-09T01:51:17.109Z,0
2017-07-09T01:52:18.531Z,0
2017-07-09T01:53:19.955Z,0
2017-07-09T01:54:21.381Z,0
2017-07-09T01:55:22.808Z,0
2017-07-09T01:56:24.229Z,0
2017-07-09T01:57:25.650Z,0
2017-07-09T01:58:27.070Z,0
2017-07-09T01:59:28.495Z,0
2017-07-09T02:00:29.923Z,0
2017-07-09T02:01:31.342Z,0
2017-07-09T02:02:32.762Z,0
2017-07-09T02:03:34.186Z,0
2017-07-09T02:04:35.607Z,0
2017-07-09T02:05:37.030Z,0
2017-07-09T02:06:38.452Z,0
2017-07-09T02:07:39.876Z,0
2017-07-09T02:08:41.304Z,0
2017-07-09T02:09:42.728Z,0
2017-07-09T02:10:44.153Z,0
2017-07-09T02:11:45.576Z,0
2017-07-09T02:12:46.999Z,0
2017-07-09T02:13:48.422Z,0
2017-07-09T02:14:49.893Z,0
2017-07-09T02:15:51.265Z,0
2017-07-09T02:16:52.688Z,0
2017-07-09T02:18:34.097Z,0
2017-07-09T02:20:15.515Z,0
2017-07-09T02:21:16.939Z,0
2017-07-09T02:22:59.347Z,0
2017-07-09T02:24:00.774Z,0
2017-07-09T02:25:02.204Z,0
2017-07-09T02:26:03.623Z,0
2017-07-09T02:27:05.049Z,0
2017-07-09T02:28:06.472Z,0
2017-07-09T02:29:07.896Z,0
2017-07-09T02:30:09.319Z,0
2017-07-09T02:31:10.741Z,0
2017-07-09T02:32:12.161Z,0
2017-07-09T02:33:13.583Z,0
2017-07-09T02:34:15.006Z,0
2017-07-09T02:35:16.430Z,0
2017-07-09T02:36:57.847Z,0
2017-07-09T02:37:59.272Z,0
2017-07-09T02:39:00.696Z,0
2017-07-09T02:40:02.124Z,0
2017-07-09T02:41:03.546Z,0
2017-07-09T02:42:04.982Z,0
2017-07-09T02:43:06.403Z,0
2017-07-09T02:44:07.826Z,0
2017-07-09T02:45:09.253Z,0
2017-07-09T02:46:10.675Z,0
2017-07-09T02:47:12.099Z,0
2017-07-09T02:48:13.524Z,0
2017-07-09T02:49:14.947Z,0
2017-07-09T02:50:16.373Z,0
2017-07-09T02:51:17.797Z,0
2017-07-09T02:52:19.224Z,0
2017-07-09T02:53:20.653Z,0
2017-07-09T02:54:22.078Z,0
2017-07-09T02:55:23.501Z,0
2017-07-09T02:56:24.924Z,0
2017-07-09T02:57:26.351Z,0
2017-07-09T02:58:27.781Z,0
2017-07-09T02:59:29.206Z,0
2017-07-09T03:00:30.629Z,0
2017-07-09T03:01:32.059Z,0
2017-07-09T03:02:33.482Z,0
2017-07-09T03:03:34.908Z,0
2017-07-09T03:04:36.330Z,0
2017-07-09T03:05:37.754Z,0
2017-07-09T03:06:39.179Z,0
2017-07-09T03:07:40.608Z,0
2017-07-09T03:08:42.031Z,0
2017-07-09T03:09:43.462Z,0
2017-07-09T03:10:44.882Z,0
2017-07-09T03:11:46.310Z,0
2017-07-09T03:12:47.739Z,0
2017-07-09T03:13:49.157Z,0
2017-07-09T03:14:50.580Z,0
2017-07-09T03:15:52.005Z,0
2017-07-09T03:16:53.431Z,0
2017-07-09T03:17:54.856Z,0
2017-07-09T03:18:56.278Z,0
2017-07-09T03:19:57.703Z,0
2017-07-09T03:20:59.128Z,0
2017-07-09T03:22:00.551Z,0
2017-07-09T03:23:01.972Z,0
2017-07-09T03:24:03.404Z,0
2017-07-09T03:25:04.829Z,0
2017-07-09T03:26:06.257Z,0
2017-07-09T03:27:07.680Z,0
2017-07-09T03:28:09.119Z,0
2017-07-09T03:29:10.552Z,0
2017-07-09T03:30:11.975Z,0
2017-07-09T03:31:13.398Z,0
2017-07-09T03:32:14.821Z,0
2017-07-09T03:33:16.245Z,0
2017-07-09T03:34:17.674Z,0
2017-07-09T03:35:19.093Z,0
2017-07-09T03:36:20.520Z,0
2017-07-09T03:37:21.944Z,0
2017-07-09T03:38:23.366Z,0
2017-07-09T03:39:24.792Z,0
2017-07-09T03:40:26.217Z,0
2017-07-09T03:41:27.644Z,0
2017-07-09T03:42:29.068Z,0
2017-07-09T03:43:30.495Z,0
2017-07-09T03:44:31.918Z,0
2017-07-09T03:45:33.337Z,0
2017-07-09T03:46:34.761Z,0
2017-07-09T03:47:36.186Z,0
2017-07-09T03:48:37.611Z,0
2017-07-09T03:49:39.033Z,0
2017-07-09T03:50:40.455Z,0
2017-07-09T03:51:41.878Z,0
2017-07-09T03:52:43.404Z,0
2017-07-09T03:53:44.826Z,0
2017-07-09T03:54:46.253Z,0
2017-07-09T03:55:47.675Z,0
2017-07-09T03:56:49.103Z,0
2017-07-09T03:57:50.521Z,0
2017-07-09T03:58:51.944Z,0
2017-07-09T03:59:53.367Z,0
2017-07-09T04:00:54.791Z,0
2017-07-09T04:01:56.215Z,0
2017-07-09T04:02:57.639Z,0
2017-07-09T04:03:59.060Z,0
2017-07-09T04:05:00.482Z,0
2017-07-09T04:06:01.904Z,0
2017-07-09T04:07:03.336Z,0
2017-07-09T04:08:04.766Z,0
2017-07-09T04:09:06.189Z,0
2017-07-09T04:10:07.610Z,0
2017-07-09T04:11:09.035Z,0
2017-07-09T04:12:10.462Z,0
2017-07-09T04:13:11.891Z,0
2017-07-09T04:14:13.315Z,0
2017-07-09T04:15:14.736Z,0
2017-07-09T04:16:16.159Z,0
2017-07-09T04:17:17.585Z,0
2017-07-09T04:18:19.011Z,0
2017-07-09T04:19:20.435Z,0
2017-07-09T04:20:21.857Z,0
2017-07-09T04:21:23.280Z,0
2017-07-09T04:22:24.702Z,0
2017-07-09T04:23:26.126Z,0
2017-07-09T04:24:27.555Z,0
2017-07-09T04:25:28.980Z,0
2017-07-09T04:26:30.400Z,0
2017-07-09T04:27:31.828Z,0
2017-07-09T04:28:33.254Z,0
2017-07-09T04:29:34.681Z,0
2017-07-09T04:30:36.109Z,0
2017-07-09T04:31:37.534Z,0
2017-07-09T04:32:38.958Z,0
2017-07-09T04:33:40.380Z,0
2017-07-09T04:34:41.804Z,0
2017-07-09T04:35:43.229Z,0
2017-07-09T04:36:44.654Z,0
2017-07-09T04:37:46.076Z,0
2017-07-09T04:38:47.501Z,0
2017-07-09T04:39:48.926Z,0
2017-07-09T04:40:50.353Z,0
2017-07-09T04:41:51.778Z,0
2017-07-09T04:42:53.202Z,0
2017-07-09T04:43:54.626Z,0
2017-07-09T04:44:56.058Z,0
2017-07-09T04:45:57.476Z,0
2017-07-09T04:46:58.901Z,0
2017-07-09T04:48:00.320Z,0
2017-07-09T04:49:01.751Z,0
2017-07-09T04:50:03.175Z,0
2017-07-09T04:51:04.604Z,0
2017-07-09T04:52:06.029Z,0
2017-07-09T04:53:07.451Z,0
2017-07-09T04:54:08.882Z,0
2017-07-09T04:55:10.305Z,0
2017-07-09T04:56:11.737Z,0
2017-07-09T04:57:13.159Z,0
2017-07-09T04:58:14.583Z,0
2017-07-09T04:59:16.009Z,0
2017-07-09T05:00:17.435Z,0
2017-07-09T05:01:18.861Z,0
2017-07-09T05:02:20.284Z,0
2017-07-09T05:03:21.710Z,0
2017-07-09T05:04:23.140Z,0
2017-07-09T05:05:24.561Z,0
2017-07-09T05:06:25.985Z,0
2017-07-09T05:07:27.414Z,0
2017-07-09T05:08:28.838Z,0
2017-07-09T05:09:30.263Z,0
2017-07-09T05:10:31.689Z,0
2017-07-09T05:11:33.120Z,0
2017-07-09T05:12:34.544Z,0
2017-07-09T05:13:35.970Z,0
2017-07-09T05:14:37.394Z,0
2017-07-09T05:15:38.819Z,0
2017-07-09T05:16:40.239Z,0
2017-07-09T05:17:41.665Z,0
2017-07-09T05:18:43.091Z,0
2017-07-09T05:19:44.518Z,0
2017-07-09T05:20:45.950Z,0
2017-07-09T05:21:47.375Z,0
2017-07-09T05:22:48.797Z,0
2017-07-09T05:23:50.222Z,0
2017-07-09T05:24:51.647Z,0
2017-07-09T05:25:53.071Z,0
2017-07-09T05:26:54.500Z,0
2017-07-09T05:27:55.928Z,0
2017-07-09T05:28:57.353Z,0
2017-07-09T05:29:58.778Z,0
2017-07-09T05:31:00.202Z,0
2017-07-09T05:32:01.627Z,0
2017-07-09T05:33:03.052Z,0
2017-07-09T05:34:04.477Z,0
2017-07-09T05:35:05.905Z,0
2017-07-09T05:36:07.330Z,0
2017-07-09T05:37:08.761Z,0
2017-07-09T05:38:10.182Z,0
2017-07-09T05:39:11.621Z,0
2017-07-09T05:40:13.045Z,0
2017-07-09T05:41:14.473Z,0
2017-07-09T05:42:15.899Z,0
2017-07-09T05:43:17.324Z,0
2017-07-09T05:44:18.752Z,0
2017-07-09T05:45:20.174Z,0
2017-07-09T05:46:21.602Z,0
2017-07-09T05:47:23.026Z,0
2017-07-09T05:48:24.449Z,0
2017-07-09T05:49:25.879Z,0
2017-07-09T05:50:27.310Z,0
2017-07-09T05:51:28.736Z,0
2017-07-09T05:52:30.160Z,0
2017-07-09T05:53:31.585Z,0
2017-07-09T05:54:33.009Z,0
2017-07-09T05:55:34.434Z,0
2017-07-09T05:56:35.860Z,0
2017-07-09T05:57:37.283Z,0
2017-07-09T05:58:38.707Z,0
2017-07-09T05:59:40.151Z,0
2017-07-09T06:00:41.574Z,0
2017-07-09T06:01:42.999Z,0
2017-07-09T06:02:44.424Z,0
2017-07-09T06:03:45.851Z,0
2017-07-09T06:04:47.279Z,0
2017-07-09T06:05:48.703Z,0
2017-07-09T06:06:50.131Z,0
2017-07-09T06:07:51.557Z,0
2017-07-09T06:08:52.982Z,0
2017-07-09T06:09:54.406Z,5
2017-07-09T06:10:55.833Z,5
2017-07-09T06:11:57.258Z,5
2017-07-09T06:12:58.680Z,5
2017-07-09T06:14:00.108Z,5
2017-07-09T06:15:01.528Z,5
2017-07-09T06:16:02.955Z,5
2017-07-09T06:17:04.382Z,5
2017-07-09T06:18:05.810Z,5
2017-07-09T06:19:07.285Z,5
2017-07-09T06:20:08.714Z,5
2017-07-09T06:21:10.128Z,5
2017-07-09T06:22:11.553Z,5
2017-07-09T06:23:12.987Z,5
2017-07-09T06:24:14.411Z,5
2017-07-09T06:25:15.839Z,5
2017-07-09T06:26:17.282Z,5
2017-07-09T06:27:18.708Z,5
2017-07-09T06:28:20.134Z,5
2017-07-09T06:29:21.563Z,5
2017-07-09T06:30:22.988Z,5
2017-07-09T06:31:24.411Z,5
2017-07-09T06:32:25.836Z,5
2017-07-09T06:33:27.260Z,5
2017-07-09T06:34:28.685Z,5
2017-07-09T06:35:30.119Z,5
2017-07-09T06:36:31.546Z,5
2017-07-09T06:37:32.971Z,5
2017-07-09T06:38:34.397Z,5
2017-07-09T06:39:35.821Z,5
2017-07-09T06:40:37.247Z,5
2017-07-09T06:41:38.671Z,5
2017-07-09T06:42:40.098Z,5
2017-07-09T06:43:41.536Z,5
2017-07-09T06:44:42.963Z,5
2017-07-09T06:45:44.386Z,5
2017-07-09T06:46:45.811Z,5
2017-07-09T06:47:47.233Z,5
2017-07-09T06:48:48.664Z,5
2017-07-09T06:49:50.080Z,5
2017-07-09T06:50:51.507Z,5
2017-07-09T06:51:52.948Z,5
2017-07-09T06:52:54.373Z,5
2017-07-09T06:53:55.797Z,5
2017-07-09T06:54:57.225Z,5
2017-07-09T06:55:58.650Z,5
2017-07-09T06:57:00.073Z,5
2017-07-09T06:58:01.499Z,5
2017-07-09T06:59:02.923Z,5
2017-07-09T07:00:04.363Z,5
2017-07-09T07:01:05.792Z,5
2017-07-09T07:02:07.218Z,5
2017-07-09T07:03:08.645Z,5
2017-07-09T07:04:10.072Z,5
2017-07-09T07:05:11.500Z,5
2017-07-09T07:06:12.923Z,5
2017-07-09T07:07:14.351Z,5
2017-07-09T07:08:15.797Z,5
2017-07-09T07:09:17.224Z,5
2017-07-09T07:10:18.657Z,5
2017-07-09T07:11:20.083Z,5
2017-07-09T07:12:21.509Z,5
2017-07-09T07:13:22.928Z,5
2017-07-09T07:14:24.351Z,5
2017-07-09T07:15:25.774Z,5
2017-07-09T07:16:27.198Z,5
2017-07-09T07:17:28.622Z,5
2017-07-09T07:18:30.054Z,5
2017-07-09T07:19:31.474Z,5
2017-07-09T07:20:32.902Z,5
2017-07-09T07:21:34.323Z,5
2017-07-09T07:22:35.750Z,5
2017-07-09T07:24:17.175Z,5
2017-07-09T07:25:58.590Z,5
2017-07-09T07:27:40.007Z,5
2017-07-09T07:28:41.446Z,5
2017-07-09T07:29:42.868Z,5
2017-07-09T07:30:44.297Z,5
2017-07-09T07:31:45.719Z,5
2017-07-09T07:32:47.144Z,5
2017-07-09T07:33:48.568Z,5
2017-07-09T07:35:29.998Z,5
2017-07-09T07:36:31.424Z,5
2017-07-09T07:37:32.852Z,5
2017-07-09T07:38:34.276Z,5
2017-07-09T07:39:35.701Z,5
2017-07-09T07:40:37.128Z,5
2017-07-09T07:41:38.551Z,5
2017-07-09T07:42:39.974Z,5
2017-07-09T07:43:41.406Z,5
2017-07-09T07:44:42.827Z,5
2017-07-09T07:45:44.250Z,5
2017-07-09T07:46:45.677Z,5
2017-07-09T07:47:47.104Z,5
2017-07-09T07:48:48.528Z,5
2017-07-09T07:49:49.952Z,5
2017-07-09T07:50:51.379Z,5
2017-07-09T07:51:52.805Z,10
2017-07-09T07:52:54.233Z,10
2017-07-09T07:53:55.658Z,10
2017-07-09T07:54:57.081Z,5
2017-07-09T07:55:58.507Z,10
2017-07-09T07:56:59.938Z,10
2017-07-09T07:58:01.364Z,5
2017-07-09T07:59:02.788Z,5
2017-07-09T08:00:04.214Z,5
2017-07-09T08:01:05.639Z,5
2017-07-09T08:02:07.063Z,5
2017-07-09T08:03:08.491Z,5
2017-07-09T08:04:09.913Z,10
2017-07-09T08:05:11.337Z,10
2017-07-09T08:06:12.767Z,10
2017-07-09T08:07:14.194Z,10
2017-07-09T08:08:15.619Z,10
2017-07-09T08:09:17.043Z,10
2017-07-09T08:10:18.473Z,10
2017-07-09T08:11:19.905Z,10
2017-07-09T08:12:21.332Z,10
2017-07-09T08:13:22.758Z,10
2017-07-09T08:14:24.186Z,10
2017-07-09T08:15:25.610Z,10
2017-07-09T08:16:27.039Z,10
2017-07-09T08:17:28.464Z,10
2017-07-09T08:18:29.892Z,10
2017-07-09T08:19:31.319Z,10
2017-07-09T08:20:32.747Z,5
2017-07-09T08:21:34.174Z,5
2017-07-09T08:22:35.603Z,5
2017-07-09T08:23:37.030Z,5
2017-07-09T08:24:38.479Z,5
2017-07-09T08:25:39.903Z,10
2017-07-09T08:26:41.331Z,10
2017-07-09T08:27:42.765Z,10
2017-07-09T08:28:44.186Z,10
2017-07-09T08:29:45.614Z,10
2017-07-09T08:30:47.039Z,10
2017-07-09T08:31:48.464Z,10
2017-07-09T08:32:49.893Z,10
2017-07-09T08:33:51.322Z,10
2017-07-09T08:34:52.747Z,10
2017-07-09T08:35:54.176Z,10
2017-07-09T08:36:55.609Z,10
2017-07-09T08:37:57.040Z,10
2017-07-09T08:38:58.465Z,10
2017-07-09T08:39:59.890Z,10
2017-07-09T08:41:01.316Z,10
2017-07-09T08:42:02.743Z,10
2017-07-09T08:43:04.169Z,10
2017-07-09T08:44:05.595Z,10
2017-07-09T08:45:07.022Z,10
2017-07-09T08:46:08.447Z,10
2017-07-09T08:47:09.872Z,10
2017-07-09T08:48:11.298Z,10
2017-07-09T08:49:12.728Z,10
2017-07-09T08:50:14.156Z,10
2017-07-09T08:51:15.587Z,10
2017-07-09T08:52:17.007Z,10
2017-07-09T08:53:18.435Z,10
2017-07-09T08:54:19.869Z,10
2017-07-09T08:55:21.298Z,10
2017-07-09T08:56:22.725Z,10
2017-07-09T08:57:24.156Z,10
2017-07-09T08:58:25.580Z,10
2017-07-09T08:59:27.009Z,10
2017-07-09T09:00:28.445Z,10
2017-07-09T09:01:29.873Z,10
2017-07-09T09:02:31.300Z,10
2017-07-09T09:03:32.759Z,10
2017-07-09T09:04:34.189Z,10
2017-07-09T09:05:35.615Z,10
2017-07-09T09:06:37.041Z,10
2017-07-09T09:07:38.471Z,10
2017-07-09T09:08:39.896Z,10
2017-07-09T09:09:41.334Z,10
2017-07-09T09:10:42.761Z,10
2017-07-09T09:11:44.192Z,10
2017-07-09T09:12:45.617Z,10
2017-07-09T09:13:47.046Z,10
2017-07-09T09:14:48.470Z,10
2017-07-09T09:15:49.896Z,10
2017-07-09T09:16:51.333Z,10
2017-07-09T09:17:52.759Z,10
2017-07-09T09:18:54.253Z,10
2017-07-09T09:19:55.685Z,10
2017-07-09T09:20:57.127Z,10
2017-07-09T09:21:58.554Z,10
2017-07-09T09:22:59.983Z,10
2017-07-09T09:24:01.411Z,10
2017-07-09T09:25:02.841Z,10
2017-07-09T09:26:04.326Z,10
2017-07-09T09:27:05.764Z,10
2017-07-09T09:28:07.188Z,10
2017-07-09T09:29:08.617Z,10
2017-07-09T09:30:10.053Z,10
2017-07-09T09:31:11.485Z,10
2017-07-09T09:32:12.916Z,10
2017-07-09T09:33:14.366Z,10
2017-07-09T09:34:15.779Z,10
2017-07-09T09:35:17.206Z,10
2017-07-09T09:36:18.652Z,10
2017-07-09T09:37:20.082Z,10
2017-07-09T09:38:21.509Z,10
2017-07-09T09:39:22.936Z,10
2017-07-09T09:40:24.362Z,10
2017-07-09T09:41:25.793Z,10
2017-07-09T09:42:27.247Z,10
2017-07-09T09:43:28.742Z,10
2017-07-09T09:44:30.180Z,10
2017-07-09T09:45:31.714Z,10
2017-07-09T09:46:33.111Z,10
2017-07-09T09:47:34.554Z,5
2017-07-09T09:48:35.978Z,5
2017-07-09T09:49:37.406Z,10
2017-07-09T09:50:38.869Z,10
2017-07-09T09:51:40.310Z,10
2017-07-09T09:52:41.735Z,10
2017-07-09T09:53:43.292Z,10
2017-07-09T09:54:44.709Z,10
2017-07-09T09:55:46.211Z,10
2017-07-09T09:56:47.898Z,10
2017-07-09T09:57:49.323Z,10
2017-07-09T09:58:50.763Z,10
2017-07-09T09:59:52.193Z,10
2017-07-09T10:00:53.644Z,10
2017-07-09T10:01:55.067Z,10
2017-07-09T10:02:56.499Z,5
2017-07-09T10:03:57.927Z,10
2017-07-09T10:04:59.357Z,15
2017-07-09T10:06:00.785Z,10
2017-07-09T10:07:02.217Z,10
2017-07-09T10:08:03.640Z,10
2017-07-09T10:09:05.081Z,10
2017-07-09T10:10:06.508Z,10
2017-07-09T10:11:07.935Z,10
2017-07-09T10:12:09.382Z,10
2017-07-09T10:13:10.801Z,10
2017-07-09T10:14:12.229Z,10
2017-07-09T10:15:13.659Z,10
2017-07-09T10:16:15.083Z,10
2017-07-09T10:17:16.511Z,10
2017-07-09T10:18:17.940Z,10
2017-07-09T10:19:19.371Z,15
2017-07-09T10:20:20.857Z,15
2017-07-09T10:21:22.250Z,15
2017-07-09T10:22:23.678Z,15
2017-07-09T10:23:25.143Z,15
2017-07-09T10:24:26.574Z,15
2017-07-09T10:25:28.028Z,15
2017-07-09T10:26:29.456Z,15
2017-07-09T10:27:30.891Z,15
2017-07-09T10:28:32.322Z,15
2017-07-09T10:29:33.753Z,15
2017-07-09T10:30:35.177Z,15
2017-07-09T10:31:36.609Z,15
2017-07-09T10:32:38.039Z,15
2017-07-09T10:33:39.468Z,15
2017-07-09T10:34:40.895Z,15
2017-07-09T10:35:42.326Z,10
2017-07-09T10:36:43.758Z,10
2017-07-09T10:37:45.181Z,10
2017-07-09T10:38:46.609Z,10
2017-07-09T10:39:48.041Z,10
2017-07-09T10:40:49.469Z,10
2017-07-09T10:41:50.895Z,10
2017-07-09T10:42:52.328Z,10
2017-07-09T10:43:53.758Z,10
2017-07-09T10:44:55.189Z,15
2017-07-09T10:45:56.617Z,15
2017-07-09T10:46:58.048Z,15
2017-07-09T10:47:59.482Z,15
2017-07-09T10:49:00.917Z,15
2017-07-09T10:50:02.346Z,15
2017-07-09T10:51:03.779Z,15
2017-07-09T10:52:05.207Z,15
2017-07-09T10:53:06.635Z,15
2017-07-09T10:54:08.061Z,15
2017-07-09T10:55:09.491Z,15
2017-07-09T10:56:10.922Z,15
2017-07-09T10:57:12.351Z,15
2017-07-09T10:58:13.780Z,15
2017-07-09T10:59:15.209Z,15
2017-07-09T11:00:16.636Z,15
2017-07-09T11:01:18.062Z,15
2017-07-09T11:02:19.520Z,15
2017-07-09T11:03:20.951Z,15
2017-07-09T11:04:22.386Z,15
2017-07-09T11:05:23.812Z,15
2017-07-09T11:06:25.239Z,15
2017-07-09T11:07:26.673Z,5
2017-07-09T11:08:28.117Z,5
2017-07-09T11:09:29.562Z,5
2017-07-09T11:10:30.989Z,5
2017-07-09T11:11:32.416Z,10
2017-07-09T11:12:33.858Z,15
2017-07-09T11:13:35.281Z,15
2017-07-09T11:14:36.731Z,15
2017-07-09T11:15:38.163Z,15
2017-07-09T11:16:39.593Z,15
2017-07-09T11:17:41.031Z,15
2017-07-09T11:18:42.459Z,10
2017-07-09T11:19:43.888Z,10
2017-07-09T11:20:45.320Z,10
2017-07-09T11:21:46.751Z,15
2017-07-09T11:22:48.177Z,15
2017-07-09T11:23:49.605Z,15
2017-07-09T11:24:51.033Z,15
2017-07-09T11:25:52.464Z,15
2017-07-09T11:26:53.892Z,15
2017-07-09T11:27:55.324Z,15
2017-07-09T11:28:56.766Z,15
2017-07-09T11:29:58.359Z,20
2017-07-09T11:30:59.793Z,20
2017-07-09T11:32:01.223Z,20
2017-07-09T11:33:02.650Z,20
2017-07-09T11:34:04.080Z,15
2017-07-09T11:35:05.510Z,15
2017-07-09T11:36:06.947Z,20
2017-07-09T11:37:08.377Z,20
2017-07-09T11:38:09.806Z,20
2017-07-09T11:39:11.246Z,15
2017-07-09T11:40:12.687Z,20
2017-07-09T11:41:14.100Z,20
2017-07-09T11:42:15.536Z,20
2017-07-09T11:43:16.965Z,20
2017-07-09T11:44:18.461Z,20
2017-07-09T11:45:19.888Z,20
2017-07-09T11:46:21.317Z,20
2017-07-09T11:47:22.750Z,20
2017-07-09T11:48:24.182Z,20
2017-07-09T11:49:25.613Z,20
2017-07-09T11:50:27.062Z,25
2017-07-09T11:51:28.522Z,25
2017-07-09T11:52:29.968Z,25
2017-07-09T11:53:31.398Z,25
2017-07-09T11:54:32.832Z,25
2017-07-09T11:55:34.257Z,25
2017-07-09T11:56:35.738Z,25
2017-07-09T11:57:37.169Z,20
2017-07-09T11:58:38.599Z,20
2017-07-09T11:59:40.034Z,25
2017-07-09T12:00:41.470Z,25
2017-07-09T12:01:42.900Z,25
2017-07-09T12:02:44.331Z,25
2017-07-09T12:03:45.762Z,25
2017-07-09T12:04:47.198Z,20
2017-07-09T12:05:48.628Z,20
2017-07-09T12:06:50.057Z,20
2017-07-09T12:07:51.488Z,15
2017-07-09T12:08:52.914Z,15
2017-07-09T12:09:54.349Z,15
2017-07-09T12:10:55.794Z,15
2017-07-09T12:11:57.236Z,20
2017-07-09T12:12:58.653Z,20
2017-07-09T12:14:00.095Z,20
2017-07-09T12:15:01.526Z,20
2017-07-09T12:16:02.957Z,20
2017-07-09T12:17:04.384Z,35
2017-07-09T12:18:05.816Z,30
2017-07-09T12:19:07.248Z,45
2017-07-09T12:20:08.680Z,45
2017-07-09T12:21:10.131Z,45
2017-07-09T12:22:11.558Z,45
2017-07-09T12:23:12.995Z,45
2017-07-09T12:24:14.428Z,45
2017-07-09T12:25:15.858Z,45
2017-07-09T12:26:17.288Z,45
2017-07-09T12:27:18.717Z,45
2017-07-09T12:28:20.146Z,50
2017-07-09T12:29:21.633Z,50
2017-07-09T12:30:23.007Z,50
2017-07-09T12:31:24.439Z,45
2017-07-09T12:32:25.870Z,50
2017-07-09T12:33:27.306Z,50
2017-07-09T12:34:28.739Z,50
2017-07-09T12:35:30.172Z,55
2017-07-09T12:36:31.602Z,50
2017-07-09T12:37:33.033Z,50
2017-07-09T12:38:34.489Z,50
2017-07-09T12:39:35.919Z,55
2017-07-09T12:40:37.348Z,55
2017-07-09T12:41:38.777Z,55
2017-07-09T12:42:40.206Z,60
2017-07-09T12:43:41.639Z,55
2017-07-09T12:44:43.072Z,50
2017-07-09T12:45:44.498Z,45
2017-07-09T12:46:45.932Z,50
2017-07-09T12:47:47.364Z,60
2017-07-09T12:48:48.793Z,60
2017-07-09T12:49:50.224Z,60
2017-07-09T12:50:51.658Z,60
2017-07-09T12:51:53.092Z,60
2017-07-09T12:52:54.517Z,60
2017-07-09T12:53:55.958Z,55
2017-07-09T12:54:57.390Z,55
2017-07-09T12:55:58.823Z,55
2017-07-09T12:57:00.254Z,50
2017-07-09T12:58:01.689Z,60
2017-07-09T12:59:03.122Z,65
2017-07-09T13:00:04.553Z,60
2017-07-09T13:01:05.983Z,65
2017-07-09T13:02:07.429Z,65
2017-07-09T13:03:08.859Z,65
2017-07-09T13:04:10.292Z,70
2017-07-09T13:05:11.726Z,70
2017-07-09T13:06:13.158Z,70
2017-07-09T13:07:14.598Z,70
2017-07-09T13:08:16.028Z,70
2017-07-09T13:09:17.461Z,70
2017-07-09T13:10:18.899Z,70
2017-07-09T13:11:20.332Z,70
2017-07-09T13:12:21.762Z,70
2017-07-09T13:13:23.195Z,75
2017-07-09T13:14:24.627Z,70
2017-07-09T13:15:26.060Z,70
2017-07-09T13:16:27.504Z,75
2017-07-09T13:17:28.941Z,80
2017-07-09T13:18:30.370Z,80
2017-07-09T13:19:31.800Z,80
2017-07-09T13:20:33.232Z,80
2017-07-09T13:21:34.665Z,75
2017-07-09T13:22:36.096Z,80
2017-07-09T13:23:37.530Z,80
2017-07-09T13:24:38.986Z,80
2017-07-09T13:25:40.433Z,80
2017-07-09T13:26:41.867Z,80
2017-07-09T13:27:43.301Z,80
2017-07-09T13:28:44.731Z,80
2017-07-09T13:29:46.165Z,85
2017-07-09T13:30:47.589Z,80
2017-07-09T13:31:49.030Z,85
2017-07-09T13:32:50.504Z,85
2017-07-09T13:33:51.950Z,80
2017-07-09T13:34:53.385Z,75
2017-07-09T13:35:54.821Z,80
2017-07-09T13:36:56.254Z,80
2017-07-09T13:37:57.687Z,80
2017-07-09T13:38:59.115Z,80
2017-07-09T13:40:00.544Z,80
2017-07-09T13:41:01.980Z,75
2017-07-09T13:42:03.412Z,75
2017-07-09T13:43:04.845Z,70
2017-07-09T13:44:06.275Z,70
2017-07-09T13:45:07.707Z,70
2017-07-09T13:46:09.139Z,75
2017-07-09T13:47:10.574Z,70
2017-07-09T13:48:12.014Z,70
2017-07-09T13:49:13.445Z,70
2017-07-09T13:50:14.878Z,75
2017-07-09T13:51:16.295Z,75
2017-07-09T13:52:17.752Z,75
2017-07-09T13:53:19.201Z,75
2017-07-09T13:54:20.631Z,75
2017-07-09T13:55:22.067Z,80
2017-07-09T13:56:23.500Z,80
2017-07-09T13:57:24.931Z,75
2017-07-09T13:58:26.374Z,65
2017-07-09T13:59:27.806Z,60
2017-07-09T14:00:29.240Z,60
2017-07-09T14:01:30.680Z,50
2017-07-09T14:02:32.107Z,50
2017-07-09T14:03:33.538Z,60
2017-07-09T14:04:34.972Z,75
2017-07-09T14:05:36.407Z,65
2017-07-09T14:06:37.838Z,60
2017-07-09T14:07:39.277Z,65
2017-07-09T14:08:40.705Z,60
2017-07-09T14:09:42.163Z,55
2017-07-09T14:10:43.598Z,55
2017-07-09T14:11:45.027Z,55
2017-07-09T14:12:46.463Z,60
2017-07-09T14:13:47.897Z,70
2017-07-09T14:14:49.338Z,70
2017-07-09T14:15:50.772Z,75
2017-07-09T14:16:52.205Z,70
2017-07-09T14:17:53.639Z,75
2017-07-09T14:18:55.069Z,70
2017-07-09T14:19:56.509Z,70
2017-07-09T14:20:57.938Z,70
2017-07-09T14:21:59.400Z,75
2017-07-09T14:23:00.836Z,75
2017-07-09T14:24:02.267Z,75
2017-07-09T14:25:03.705Z,65
2017-07-09T14:26:05.136Z,40
2017-07-09T14:27:06.567Z,40
2017-07-09T14:28:07.999Z,50
2017-07-09T14:29:09.433Z,50
2017-07-09T14:30:10.867Z,45
2017-07-09T14:31:12.330Z,55
2017-07-09T14:32:13.768Z,55
2017-07-09T14:33:15.236Z,55
2017-07-09T14:34:16.666Z,50
2017-07-09T14:35:18.106Z,50
2017-07-09T14:36:19.540Z,45
2017-07-09T14:37:20.976Z,45
2017-07-09T14:38:22.413Z,40
2017-07-09T14:39:23.857Z,40
2017-07-09T14:40:25.303Z,45
2017-07-09T14:41:26.743Z,50
2017-07-09T14:42:28.176Z,50
2017-07-09T14:43:29.609Z,35
2017-07-09T14:44:31.044Z,40
2017-07-09T14:45:32.469Z,40
2017-07-09T14:46:33.943Z,40
2017-07-09T14:47:35.399Z,35
2017-07-09T14:48:36.857Z,40
2017-07-09T14:49:38.286Z,30
2017-07-09T14:50:39.722Z,35
2017-07-09T14:51:41.155Z,35
2017-07-09T14:52:42.587Z,40
2017-07-09T14:53:44.033Z,40
2017-07-09T14:54:45.470Z,40
2017-07-09T14:55:46.901Z,40
2017-07-09T14:56:48.376Z,35
2017-07-09T14:57:49.813Z,50
2017-07-09T14:58:51.237Z,25