createdAt,value
2023-11-17T00:02:33.396Z,18.42
2023-11-17T00:05:22.637Z,15.32
2023-11-17T00:08:12.008Z,13.90
2023-11-17T00:10:59.935Z,11.88
2023-11-17T00:13:48.099Z,14.30
2023-11-17T00:16:36.196Z,12.32
2023-11-17T00:19:24.244Z,12.32
2023-11-17T00:22:12.131Z,13.85
2023-11-17T00:25:01.782Z,17.88
2023-11-17T00:27:49.912Z,17.52
2023-11-17T00:30:37.969Z,16.92
2023-11-17T00:33:26.059Z,22.98
2023-11-17T00:36:16.561Z,15.60
2023-11-17T00:39:10.266Z,18.17
2023-11-17T00:42:00.008Z,12.75
2023-11-17T00:44:48.370Z,13.98
2023-11-17T00:47:36.348Z,15.48
2023-11-17T00:50:24.719Z,17.70
2023-11-17T00:53:14.143Z,14.60
2023-11-17T00:56:02.733Z,15.18
2023-11-17T00:58:51.932Z,15.68
2023-11-17T01:01:42.210Z,21.42
2023-11-17T01:04:30.239Z,17.08
2023-11-17T01:07:19.369Z,10.10
2023-11-17T01:10:08.761Z,13.80
2023-11-17T01:12:56.742Z,14.13
2023-11-17T01:15:46.740Z,16.95
2023-11-17T01:18:34.523Z,17.25
2023-11-17T01:21:23.108Z,14.65
2023-11-17T01:24:11.220Z,20.10
2023-11-17T01:26:58.942Z,8.15
2023-11-17T01:29:46.815Z,12.82
2023-11-17T01:32:36.038Z,12.90
2023-11-17T01:35:24.293Z,12.93
2023-11-17T01:38:13.020Z,11.07
2023-11-17T01:41:01.004Z,9.32
2023-11-17T01:43:50.001Z,10.65
2023-11-17T01:46:38.228Z,16.58
2023-11-17T01:49:28.296Z,10.63
2023-11-17T01:52:16.125Z,13.38
2023-11-17T01:55:07.131Z,14.80
2023-11-17T01:57:55.687Z,16.48
2023-11-17T02:00:43.838Z,7.05
2023-11-17T02:03:32.306Z,7.13
2023-11-17T02:06:34.809Z,7.68
2023-11-17T02:09:36.009Z,8.18
2023-11-17T02:12:36.973Z,8.18
2023-11-17T02:15:28.629Z,6.45
2023-11-17T02:18:17.489Z,12.48
2023-11-17T02:21:08.169Z,8.15
2023-11-17T02:24:00.796Z,15.60
2023-11-17T02:26:55.691Z,8.43
2023-11-17T02:29:46.083Z,12.18
2023-11-17T02:32:39.817Z,11.60
2023-11-17T02:35:31.334Z,10.50
2023-11-17T02:38:19.134Z,11.48
2023-11-17T02:41:10.233Z,11.02
2023-11-17T02:43:59.599Z,13.70
2023-11-17T02:46:59.941Z,20.77
2023-11-17T02:49:54.291Z,13.70
2023-11-17T02:52:50.039Z,10.57
2023-11-17T02:55:39.356Z,11.25
2023-11-17T02:58:28.636Z,13.45
2023-11-17T03:01:20.136Z,11.65
2023-11-17T03:04:15.218Z,13.10
2023-11-17T03:07:04.041Z,8.05
2023-11-17T03:09:54.011Z,7.97
2023-11-17T03:12:42.081Z,7.28
2023-11-17T03:15:30.595Z,8.65
2023-11-17T03:18:18.515Z,9.43
2023-11-17T03:21:10.349Z,7.88
2023-11-17T03:23:59.875Z,11.38
2023-11-17T03:26:48.092Z,5.63
2023-11-17T03:29:36.417Z,4.93
2023-11-17T03:32:24.604Z,5.70
2023-11-17T03:35:12.575Z,5.60
2023-11-17T03:38:01.916Z,7.43
2023-11-17T03:40:49.820Z,9.30
2023-11-17T03:43:39.058Z,14.20
2023-11-17T03:46:26.962Z,17.15
2023-11-17T03:49:15.660Z,7.35
2023-11-17T03:52:05.794Z,13.13
2023-11-17T03:54:57.580Z,16.58
2023-11-17T03:57:47.256Z,17.30
2023-11-17T04:00:35.421Z,10.35
2023-11-17T04:03:24.064Z,8.52
2023-11-17T04:06:12.207Z,6.63
2023-11-17T04:09:00.154Z,5.88
2023-11-17T04:11:49.979Z,6.82
2023-11-17T04:14:39.696Z,9.20
2023-11-17T04:17:28.013Z,9.50
2023-11-17T04:20:18.817Z,4.28
2023-11-17T04:23:06.718Z,4.50
2023-11-17T04:25:54.659Z,7.47
2023-11-17T04:28:45.305Z,3.97
2023-11-17T04:31:33.512Z,5.80
2023-11-17T04:34:22.842Z,4.63
2023-11-17T04:37:10.867Z,5.70
2023-11-17T04:39:58.853Z,4.07
2023-11-17T04:42:46.648Z,6.88
2023-11-17T04:45:37.557Z,7.03
2023-11-17T04:48:25.413Z,5.07
2023-11-17T04:51:15.100Z,7.07
2023-11-17T04:54:03.104Z,4.90
2023-11-17T04:56:51.021Z,6.22
2023-11-17T04:59:38.917Z,5.88
2023-11-17T05:02:28.415Z,6.88
2023-11-17T05:05:16.742Z,5.22
2023-11-17T05:08:04.617Z,8.80
2023-11-17T05:10:52.843Z,9.10
2023-11-17T05:13:40.707Z,9.73
2023-11-17T05:16:30.333Z,7.85
2023-11-17T05:19:20.719Z,6.22
2023-11-17T05:22:08.726Z,10.45
2023-11-17T05:24:57.030Z,8.88
2023-11-17T05:27:47.401Z,6.05
2023-11-17T05:30:35.539Z,6.22
2023-11-17T05:33:23.835Z,11.38
2023-11-17T05:36:14.347Z,7.65
2023-11-17T05:39:02.396Z,19.10
2023-11-17T05:41:50.246Z,9.88
2023-11-17T05:44:38.212Z,9.48
2023-11-17T05:47:26.001Z,11.15
2023-11-17T05:50:14.349Z,8.95
2023-11-17T05:53:03.846Z,8.68
2023-11-17T05:55:52.161Z,8.90
2023-11-17T05:58:40.218Z,9.60
2023-11-17T06:01:28.099Z,13.48
2023-11-17T06:04:16.330Z,16.48
2023-11-17T06:07:05.999Z,16.75
2023-11-17T06:09:55.558Z,21.20
2023-11-17T06:12:45.077Z,15.40
2023-11-17T06:15:33.154Z,18.02
2023-11-17T06:18:22.102Z,14.57
2023-11-17T06:21:11.313Z,25.02
2023-11-17T06:23:59.569Z,17.85
2023-11-17T06:26:49.028Z,18.63
2023-11-17T06:29:36.923Z,18.23
2023-11-17T06:32:24.932Z,21.58
2023-11-17T06:35:15.435Z,17.70
2023-11-17T06:38:05.379Z,25.65
2023-11-17T06:40:53.502Z,28.23
2023-11-17T06:43:43.023Z,20.10
2023-11-17T06:46:32.326Z,23.85
2023-11-17T06:49:21.903Z,33.47
2023-11-17T06:52:11.309Z,22.08
2023-11-17T06:55:00.397Z,24.23
2023-11-17T06:57:48.310Z,27.52
2023-11-17T07:00:37.613Z,30.23
2023-11-17T07:03:25.818Z,21.58
2023-11-17T07:06:13.876Z,20.70
2023-11-17T07:09:02.624Z,31.77
2023-11-17T07:11:53.219Z,39.30
2023-11-17T07:14:41.251Z,33.72
2023-11-17T07:17:30.663Z,32.47
2023-11-17T07:20:22.157Z,35.85
2023-11-17T07:23:10.649Z,41.92
2023-11-17T07:25:58.655Z,46.08
2023-11-17T07:28:48.056Z,80.68
2023-11-17T07:31:39.887Z,40.55
2023-11-17T07:34:29.499Z,24.58
2023-11-17T07:37:17.442Z,21.38
2023-11-17T07:40:07.055Z,17.55
2023-11-17T07:42:54.982Z,22.00
2023-11-17T07:45:44.136Z,22.88
2023-11-17T07:48:39.125Z,33.70
2023-11-17T07:51:35.717Z,39.13
2023-11-17T07:54:26.278Z,20.02
2023-11-17T07:57:14.648Z,21.73
2023-11-17T08:00:02.537Z,22.55
2023-11-17T08:02:51.795Z,18.75
2023-11-17T08:05:40.298Z,19.58
2023-11-17T08:08:30.733Z,14.82
2023-11-17T08:11:18.874Z,8.80
2023-11-17T08:14:06.944Z,10.50
2023-11-17T08:16:55.259Z,7.15
2023-11-17T08:19:43.286Z,13.20
2023-11-17T08:22:31.724Z,11.73
2023-11-17T08:25:22.075Z,11.05
2023-11-17T08:28:10.072Z,11.18
2023-11-17T08:30:59.019Z,12.57
2023-11-17T08:33:47.014Z,11.80
2023-11-17T08:36:34.963Z,14.77
2023-11-17T08:39:29.480Z,9.43
2023-11-17T08:42:19.700Z,10.32
2023-11-17T08:45:10.204Z,13.23
2023-11-17T08:48:02.439Z,9.95
2023-11-17T08:50:51.760Z,16.17
2023-11-17T08:53:40.065Z,13.48
2023-11-17T08:56:27.877Z,8.93
2023-11-17T08:59:19.030Z,9.30
2023-11-17T09:02:08.457Z,10.20
2023-11-17T09:04:56.302Z,8.60
2023-11-17T09:07:46.231Z,13.38
2023-11-17T09:10:34.282Z,14.55
2023-11-17T09:13:22.614Z,15.23
2023-11-17T09:16:12.153Z,11.75
2023-11-17T09:19:00.540Z,11.05
2023-11-17T09:21:48.820Z,9.27
2023-11-17T09:24:36.787Z,8.27
2023-11-17T09:27:24.784Z,11.35
2023-11-17T09:30:15.942Z,10.20
2023-11-17T09:33:05.787Z,13.65
2023-11-17T09:35:56.020Z,9.45
2023-11-17T09:38:43.841Z,10.68
2023-11-17T09:41:32.121Z,9.25
2023-11-17T09:44:20.313Z,12.35
2023-11-17T09:47:19.929Z,8.98
2023-11-17T09:50:11.722Z,9.63
2023-11-17T09:53:01.685Z,10.23
2023-11-17T09:55:51.849Z,7.60
2023-11-17T09:58:41.183Z,11.90
2023-11-17T10:01:31.344Z,9.45
2023-11-17T10:04:21.631Z,10.50
2023-11-17T10:07:11.819Z,7.78
2023-11-17T10:10:02.826Z,13.77
2023-11-17T10:12:55.403Z,15.32
2023-11-17T10:15:45.915Z,15.98
2023-11-17T10:18:35.113Z,10.23
2023-11-17T10:21:25.221Z,28.48
2023-11-17T10:24:14.543Z,16.40
2023-11-17T10:27:03.299Z,12.52
2023-11-17T10:29:51.738Z,12.10
2023-11-17T10:32:59.272Z,12.02
2023-11-17T10:36:03.036Z,24.33
2023-11-17T10:39:08.250Z,16.55
2023-11-17T10:41:57.882Z,12.70
2023-11-17T10:44:45.870Z,9.43
2023-11-17T10:47:34.287Z,15.80
2023-11-17T10:50:23.689Z,8.02
2023-11-17T10:53:20.913Z,11.48
2023-11-17T10:56:25.662Z,16.23
2023-11-17T10:59:17.653Z,8.95
2023-11-17T11:02:06.274Z,12.52
2023-11-17T11:05:04.002Z,9.40
2023-11-17T11:07:53.476Z,9.63
2023-11-17T11:10:50.005Z,10.18
2023-11-17T11:13:40.281Z,8.18
2023-11-17T11:16:34.135Z,9.77
2023-11-17T11:19:25.280Z,9.48
2023-11-17T11:22:16.087Z,10.68
2023-11-17T11:25:06.965Z,9.35
2023-11-17T11:27:57.298Z,15.43
2023-11-17T11:30:46.414Z,11.68
2023-11-17T11:33:36.842Z,13.25
2023-11-17T11:36:25.093Z,6.82
2023-11-17T11:39:14.295Z,9.93
2023-11-17T11:42:04.549Z,10.57
2023-11-17T11:44:53.031Z,10.35
2023-11-17T11:47:41.962Z,10.20
2023-11-17T11:50:39.406Z,10.30
2023-11-17T11:53:39.882Z,6.85
2023-11-17T11:56:31.049Z,6.95
2023-11-17T11:59:19.095Z,7.80
2023-11-17T12:02:07.956Z,16.25
2023-11-17T12:04:56.044Z,9.48
2023-11-17T12:07:46.756Z,7.63
2023-11-17T12:10:37.346Z,5.20
2023-11-17T12:13:38.451Z,7.85
2023-11-17T12:16:42.223Z,7.10
2023-11-17T12:19:32.912Z,7.55
2023-11-17T12:22:22.892Z,11.10
2023-11-17T12:25:14.605Z,10.73
2023-11-17T12:28:02.813Z,11.35
2023-11-17T12:30:51.316Z,7.10
2023-11-17T12:33:40.570Z,9.40
2023-11-17T12:36:28.643Z,9.68
2023-11-17T12:39:21.462Z,9.52
2023-11-17T12:42:18.216Z,7.45
2023-11-17T12:45:08.363Z,11.48
2023-11-17T12:48:01.067Z,7.97
2023-11-17T12:50:49.069Z,8.98
2023-11-17T12:53:50.952Z,12.68
2023-11-17T12:56:40.826Z,7.07
2023-11-17T12:59:30.447Z,9.98
2023-11-17T13:02:18.921Z,9.90
2023-11-17T13:05:08.384Z,12.38
2023-11-17T13:07:56.309Z,7.40
2023-11-17T13:10:47.524Z,7.47
2023-11-17T13:13:38.234Z,14.57
2023-11-17T13:16:30.490Z,7.60
2023-11-17T13:19:21.262Z,14.25
2023-11-17T13:22:10.477Z,10.85
2023-11-17T13:25:08.994Z,10.10
2023-11-17T13:27:57.703Z,9.25
2023-11-17T13:30:45.450Z,14.57
2023-11-17T13:33:42.632Z,9.50
2023-11-17T13:36:35.389Z,9.95
2023-11-17T13:39:23.653Z,8.65
2023-11-17T13:42:14.544Z,8.32
2023-11-17T13:45:02.913Z,10.70
2023-11-17T13:48:01.589Z,10.30
2023-11-17T13:50:58.423Z,9.98
2023-11-17T13:53:46.583Z,11.73
2023-11-17T13:56:34.714Z,9.15
2023-11-17T13:59:24.849Z,12.20
2023-11-17T14:02:12.730Z,12.15
2023-11-17T14:05:01.918Z,17.00
2023-11-17T14:07:51.176Z,9.27
2023-11-17T14:10:39.500Z,12.85
2023-11-17T14:13:28.459Z,13.05
2023-11-17T14:16:16.590Z,10.57
2023-11-17T14:19:04.621Z,9.55
2023-11-17T14:21:52.624Z,11.13
2023-11-17T14:24:42.818Z,8.93
2023-11-17T14:27:31.403Z,9.02
2023-11-17T14:30:20.877Z,13.77
2023-11-17T14:33:08.793Z,11.18
2023-11-17T14:35:57.081Z,10.50
2023-11-17T14:38:45.794Z,11.73
2023-11-17T14:41:35.330Z,13.57
2023-11-17T14:44:23.919Z,17.98
2023-11-17T14:47:11.977Z,12.30
2023-11-17T14:50:00.894Z,14.00
2023-11-17T14:52:48.880Z,15.68
2023-11-17T14:55:37.790Z,12.30
2023-11-17T14:58:27.353Z,13.70
2023-11-17T15:01:16.410Z,19.80
2023-11-17T15:04:04.958Z,20.35
2023-11-17T15:06:55.207Z,12.13
2023-11-17T15:09:43.534Z,14.35
2023-11-17T15:12:31.615Z,20.25
2023-11-17T15:15:29.439Z,14.95
2023-11-17T15:18:20.819Z,15.98
2023-11-17T15:21:09.570Z,12.55
2023-11-17T15:23:57.666Z,13.10
2023-11-17T15:26:45.679Z,10.25
2023-11-17T15:29:35.227Z,13.57
2023-11-17T15:32:26.136Z,27.10
2023-11-17T15:35:14.828Z,16.67
2023-11-17T15:38:07.965Z,17.05
2023-11-17T15:40:59.408Z,19.90
2023-11-17T15:43:48.639Z,19.67
2023-11-17T15:46:39.785Z,21.55
2023-11-17T15:49:30.524Z,19.13
2023-11-17T15:52:18.497Z,21.95
2023-11-17T15:55:08.470Z,20.80
2023-11-17T15:57:56.601Z,23.08
2023-11-17T16:00:47.063Z,31.58
2023-11-17T16:03:36.077Z,25.42
2023-11-17T16:06:26.857Z,23.35
2023-11-17T16:09:16.736Z,28.65
2023-11-17T16:12:06.223Z,31.15
2023-11-17T16:14:54.605Z,31.17
2023-11-17T16:17:43.051Z,29.75
2023-11-17T16:20:32.913Z,34.78
2023-11-17T16:23:25.074Z,30.90
2023-11-17T16:26:13.471Z,29.95
2023-11-17T16:29:01.585Z,30.38
2023-11-17T16:31:50.700Z,28.67
2023-11-17T16:34:40.154Z,25.42
2023-11-17T16:37:30.751Z,30.02
2023-11-17T16:40:23.573Z,31.02
2023-11-17T16:43:11.996Z,29.98
2023-11-17T16:46:01.087Z,50.75
2023-11-17T16:48:51.548Z,30.67
2023-11-17T16:51:46.324Z,30.00
2023-11-17T16:57:24.969Z,36.55
2023-11-17T17:00:16.029Z,35.80
2023-11-17T17:03:04.251Z,33.83
2023-11-17T17:05:52.498Z,42.40
2023-11-17T17:08:40.663Z,30.52
2023-11-17T17:11:28.707Z,23.92
2023-11-17T17:14:20.921Z,21.42
2023-11-17T17:17:10.569Z,20.60
2023-11-17T17:19:58.518Z,23.55
2023-11-17T17:22:47.895Z,21.67
2023-11-17T17:25:38.471Z,18.73
2023-11-17T17:28:28.170Z,19.27
2023-11-17T17:31:18.837Z,15.25
2023-11-17T17:34:09.278Z,13.40
2023-11-17T17:36:57.207Z,14.40
2023-11-17T17:39:45.521Z,16.38
2023-11-17T17:42:33.582Z,19.73
2023-11-17T17:45:22.860Z,23.42
2023-11-17T17:48:13.567Z,21.35
2023-11-17T17:51:01.723Z,20.15
2023-11-17T17:53:49.550Z,23.80
2023-11-17T17:56:37.528Z,21.75
2023-11-17T17:59:26.540Z,19.63
2023-11-17T18:02:14.855Z,22.52
2023-11-17T18:05:07.392Z,20.73
2023-11-17T18:07:56.435Z,22.63
2023-11-17T18:10:45.487Z,36.63
2023-11-17T18:13:33.748Z,32.63
2023-11-17T18:16:23.060Z,36.05
2023-11-17T18:19:13.707Z,32.38
2023-11-17T18:22:03.333Z,38.72
2023-11-17T18:24:51.357Z,43.53
2023-11-17T18:27:41.064Z,33.60
2023-11-17T18:30:29.606Z,45.58
2023-11-17T18:33:20.822Z,44.65
2023-11-17T18:36:12.022Z,46.55
2023-11-17T18:39:01.371Z,49.55
2023-11-17T18:41:52.524Z,49.53
2023-11-17T18:44:44.160Z,51.05
2023-11-17T18:47:34.223Z,58.25
2023-11-17T18:50:23.189Z,49.00
2023-11-17T18:53:11.450Z,63.40
2023-11-17T18:56:01.783Z,58.70
2023-11-17T18:58:50.946Z,72.40
2023-11-17T19:01:39.507Z,73.60
2023-11-17T19:04:28.583Z,78.32
2023-11-17T19:07:18.388Z,81.68
2023-11-17T19:10:09.986Z,80.80
2023-11-17T19:12:59.925Z,86.45
2023-11-17T19:15:48.189Z,86.55
2023-11-17T19:18:38.672Z,91.63
2023-11-17T19:21:26.961Z,87.15
2023-11-17T19:24:23.185Z,94.28
2023-11-17T19:27:16.020Z,95.05
2023-11-17T19:30:16.074Z,84.28
2023-11-17T19:33:07.342Z,74.72
2023-11-17T19:36:04.341Z,71.55
2023-11-17T19:38:57.601Z,53.88
2023-11-17T19:41:45.711Z,57.08
2023-11-17T19:44:43.729Z,61.05
2023-11-17T19:47:40.823Z,68.93
2023-11-17T19:50:29.336Z,71.18
2023-11-17T19:53:17.750Z,61.03
2023-11-17T19:56:07.100Z,57.60
2023-11-17T19:59:00.298Z,45.58
2023-11-17T20:01:50.358Z,35.13
2023-11-17T20:04:42.641Z,38.45
2023-11-17T20:07:31.490Z,31.40
2023-11-17T20:10:20.346Z,29.25
2023-11-17T20:13:08.591Z,34.30
2023-11-17T20:15:58.017Z,30.73
2023-11-17T20:18:46.611Z,27.35
2023-11-17T20:21:36.404Z,29.80
2023-11-17T20:24:27.231Z,26.40
2023-11-17T20:27:16.504Z,27.58
2023-11-17T20:30:05.419Z,23.17
2023-11-17T20:32:56.034Z,22.90
2023-11-17T20:35:45.865Z,22.33
2023-11-17T20:38:38.094Z,21.73
2023-11-17T20:41:27.447Z,28.00
2023-11-17T20:44:15.688Z,16.17
2023-11-17T20:47:04.018Z,15.85
2023-11-17T20:49:52.104Z,18.83
2023-11-17T20:52:41.741Z,14.95
2023-11-17T20:55:31.219Z,17.88
2023-11-17T20:58:20.083Z,20.08
2023-11-17T21:01:09.816Z,15.05
2023-11-17T21:03:58.896Z,17.33
2023-11-17T21:06:47.054Z,14.93
2023-11-17T21:09:36.619Z,16.42
2023-11-17T21:12:26.501Z,18.27
2023-11-17T21:15:15.381Z,17.83
2023-11-17T21:18:03.305Z,14.50
2023-11-17T21:20:51.595Z,16.27
2023-11-17T21:23:40.513Z,15.25
2023-11-17T21:26:28.852Z,11.68
2023-11-17T21:29:18.639Z,20.33
2023-11-17T21:32:08.671Z,19.55
2023-11-17T21:34:59.045Z,17.65
2023-11-17T21:37:47.699Z,12.48
2023-11-17T21:40:37.499Z,15.00
2023-11-17T21:43:26.373Z,13.13
2023-11-17T21:46:19.135Z,10.85
2023-11-17T21:49:08.158Z,12.63
2023-11-17T21:51:55.897Z,15.30
2023-11-17T21:54:43.953Z,16.90
2023-11-17T21:57:32.042Z,19.98
2023-11-17T22:00:21.049Z,17.45
2023-11-17T22:03:13.312Z,14.50
2023-11-17T22:06:01.406Z,14.98
2023-11-17T22:08:49.827Z,18.23
2023-11-17T22:11:37.660Z,11.75
2023-11-17T22:14:25.572Z,14.45
2023-11-17T22:17:13.757Z,12.05
2023-11-17T22:20:03.268Z,13.98
2023-11-17T22:22:53.424Z,14.63
2023-11-17T22:25:41.734Z,13.98
2023-11-17T22:28:30.073Z,13.35
2023-11-17T22:31:19.886Z,14.23
2023-11-17T22:34:08.204Z,14.90
2023-11-17T22:36:58.266Z,12.75
2023-11-17T22:39:47.182Z,13.93
2023-11-17T22:42:35.590Z,14.65
2023-11-17T22:45:24.295Z,15.13
2023-11-17T22:48:12.245Z,12.88
2023-11-17T22:51:00.291Z,13.60
2023-11-17T22:53:49.635Z,18.48
2023-11-17T22:56:37.783Z,18.05
2023-11-17T22:59:25.603Z,19.40
2023-11-17T23:02:16.947Z,18.90
2023-11-17T23:05:06.490Z,17.63
2023-11-17T23:07:54.410Z,16.50
2023-11-17T23:10:43.821Z,19.30
2023-11-17T23:13:31.876Z,19.98
2023-11-17T23:16:20.581Z,18.30
2023-11-17T23:19:17.790Z,19.10
2023-11-17T23:22:08.768Z,15.85
2023-11-17T23:24:57.828Z,14.90
2023-11-17T23:27:47.538Z,11.85
2023-11-17T23:30:37.107Z,11.13
2023-11-17T23:33:25.248Z,12.88
2023-11-17T23:36:13.198Z,14.02
2023-11-17T23:39:01.246Z,13.20
2023-11-17T23:41:50.301Z,15.52
2023-11-17T23:44:39.632Z,14.82
2023-11-17T23:47:27.546Z,14.60
2023-11-17T23:50:16.172Z,19.63
2023-11-17T23:53:07.239Z,16.20
2023-11-17T23:55:56.148Z,14.88
2023-11-17T23:58:44.538Z,16.70
