createdAt,value
2018-04-27T00:00:03.686Z,69.51
2018-04-27T00:01:03.432Z,69.42
2018-04-27T00:02:03.738Z,69.51
2018-04-27T00:03:03.673Z,68.94
2018-04-27T00:04:03.663Z,69.32
2018-04-27T00:05:03.792Z,69.51
2018-04-27T00:06:03.660Z,69.32
2018-04-27T00:07:03.649Z,70.08
2018-04-27T00:08:03.641Z,70.47
2018-04-27T00:09:03.646Z,70.56
2018-04-27T00:10:03.636Z,70.84
2018-04-27T00:11:03.382Z,71.32
2018-04-27T00:12:03.641Z,71.95
2018-04-27T00:13:03.879Z,72.33
2018-04-27T00:14:03.367Z,73.28
2018-04-27T00:15:03.611Z,72.81
2018-04-27T00:16:03.607Z,73.1
2018-04-27T00:17:03.604Z,73.1
2018-04-27T00:18:03.602Z,74.24
2018-04-27T00:19:03.598Z,73.95
2018-04-27T00:20:03.588Z,74.43
2018-04-27T00:21:03.582Z,74.8
2018-04-27T00:22:03.579Z,74.52
2018-04-27T00:23:03.573Z,75.19
2018-04-27T00:24:03.322Z,75.09
2018-04-27T00:25:03.565Z,75.09
2018-04-27T00:26:03.558Z,75.19
2018-04-27T00:27:03.551Z,74.8
2018-04-27T00:28:03.558Z,74.8
2018-04-27T00:29:03.296Z,75.19
2018-04-27T00:30:03.541Z,75.19
2018-04-27T00:31:03.283Z,75.85
2018-04-27T00:32:03.280Z,76.33
2018-04-27T00:33:03.532Z,76.52
2018-04-27T00:34:03.528Z,76.61
2018-04-27T00:35:03.273Z,76.81
2018-04-27T00:36:03.521Z,77.47
2018-04-27T00:37:03.259Z,77.28
2018-04-27T00:38:03.502Z,77.47
2018-04-27T00:39:03.250Z,77.09
2018-04-27T00:40:03.498Z,77.28
2018-04-27T00:41:03.237Z,77.28
2018-04-27T00:42:03.229Z,77
2018-04-27T00:43:03.232Z,77.09
2018-04-27T00:44:03.477Z,77.19
2018-04-27T00:45:03.218Z,76.71
2018-04-27T00:46:03.476Z,76.81
2018-04-27T00:47:03.468Z,76.61
2018-04-27T00:48:03.456Z,77.09
2018-04-27T00:49:03.449Z,76.42
2018-04-27T00:50:03.523Z,76.23
2018-04-27T00:51:03.439Z,75.76
2018-04-27T00:52:03.438Z,76.14
2018-04-27T00:53:03.436Z,76.61
2018-04-27T00:54:03.424Z,76.52
2018-04-27T00:55:03.422Z,76.42
2018-04-27T00:56:03.414Z,76.33
2018-04-27T00:57:03.162Z,76.33
2018-04-27T00:58:03.412Z,75.95
2018-04-27T00:59:03.399Z,75.85
2018-04-27T01:00:03.443Z,75.28
2018-04-27T01:01:03.140Z,75.76
2018-04-27T01:02:03.389Z,75.38
2018-04-27T01:03:03.388Z,75.67
2018-04-27T01:04:03.377Z,75.19
2018-04-27T01:05:03.371Z,75.19
2018-04-27T01:06:03.373Z,75.09
2018-04-27T01:07:03.364Z,75.76
2018-04-27T01:08:03.360Z,75.85
2018-04-27T01:09:03.355Z,75.72
2018-04-27T01:10:03.347Z,76.2
2018-04-27T01:11:03.097Z,76.29
2018-04-27T01:12:03.344Z,76.67
2018-04-27T01:13:03.337Z,76.57
2018-04-27T01:14:03.083Z,76.67
2018-04-27T01:15:03.331Z,76.67
2018-04-27T01:16:03.325Z,76.2
2018-04-27T01:17:03.318Z,76.48
2018-04-27T01:18:03.313Z,76.67
2018-04-27T01:19:03.067Z,76.76
2018-04-27T01:20:03.306Z,76.76
2018-04-27T01:21:03.047Z,76.67
2018-04-27T01:22:03.292Z,77.24
2018-04-27T01:23:03.041Z,77.43
2018-04-27T01:24:03.034Z,77.62
2018-04-27T01:25:03.279Z,78.25
2018-04-27T01:26:03.272Z,77.58
2018-04-27T01:27:03.277Z,77.97
2018-04-27T01:28:03.263Z,78.06
2018-04-27T01:29:03.264Z,78.34
2018-04-27T01:30:03.252Z,77.97
2018-04-27T01:31:03.243Z,78.82
2018-04-27T01:32:03.241Z,78.82
2018-04-27T01:33:03.245Z,78.63
2018-04-27T01:34:03.244Z,78.72
2018-04-27T01:35:03.233Z,79.01
2018-04-27T01:36:02.970Z,78.25
2018-04-27T01:37:03.226Z,77.58
2018-04-27T01:38:03.229Z,77.97
2018-04-27T01:39:03.208Z,78.72
2018-04-27T01:40:03.199Z,79.3
2018-04-27T01:41:03.204Z,79.68
2018-04-27T01:42:03.202Z,80.34
2018-04-27T01:43:03.185Z,80.15
2018-04-27T01:44:03.178Z,80.53
2018-04-27T01:45:02.930Z,80.24
2018-04-27T01:46:03.163Z,80.91
2018-04-27T01:47:03.202Z,81.48
2018-04-27T01:48:02.904Z,81.2
2018-04-27T01:49:03.154Z,81.38
2018-04-27T01:50:03.144Z,82.15
2018-04-27T01:51:03.144Z,81.71
2018-04-27T01:52:02.890Z,81.86
2018-04-27T01:53:02.880Z,82.15
2018-04-27T01:54:02.875Z,82.05
2018-04-27T01:55:03.125Z,82.28
2018-04-27T01:56:03.112Z,81.96
2018-04-27T01:57:03.106Z,82.15
2018-04-27T01:58:03.099Z,82.05
2018-04-27T01:59:02.848Z,82.81
2018-04-27T02:00:03.089Z,82.81
2018-04-27T02:01:03.082Z,83.1
2018-04-27T02:02:03.087Z,82.91
2018-04-27T02:03:02.825Z,82.53
2018-04-27T02:04:03.072Z,82.81
2018-04-27T02:05:03.061Z,82.24
2018-04-27T02:06:03.137Z,83
2018-04-27T02:07:02.802Z,82.81
2018-04-27T02:08:03.049Z,83
2018-04-27T02:09:03.042Z,83.76
2018-04-27T02:10:03.036Z,83.86
2018-04-27T02:11:03.029Z,83.19
2018-04-27T02:12:03.026Z,83.48
2018-04-27T02:13:03.018Z,82.81
2018-04-27T02:14:02.765Z,82.53
2018-04-27T02:15:02.760Z,82.81
2018-04-27T02:16:02.860Z,82.24
2018-04-27T02:17:03.002Z,82.34
2018-04-27T02:18:02.990Z,81.96
2018-04-27T02:19:02.984Z,82.15
2018-04-27T02:20:02.981Z,82.15
2018-04-27T02:21:02.979Z,82.81
2018-04-27T02:22:02.719Z,82.15
2018-04-27T02:23:02.964Z,81.96
2018-04-27T02:24:02.969Z,82.15
2018-04-27T02:25:02.704Z,82.05
2018-04-27T02:26:02.948Z,82.05
2018-04-27T02:27:02.941Z,81.58
2018-04-27T02:28:02.939Z,81.29
2018-04-27T02:29:02.928Z,81.29
2018-04-27T02:30:02.937Z,81.48
2018-04-27T02:31:02.920Z,81.96
2018-04-27T02:32:02.916Z,81.86
2018-04-27T02:33:02.953Z,82.15
2018-04-27T02:34:02.903Z,82.05
2018-04-27T02:35:02.663Z,81.86
2018-04-27T02:36:02.638Z,82.62
2018-04-27T02:37:02.891Z,82.53
2018-04-27T02:38:02.893Z,82.71
2018-04-27T02:39:02.896Z,82.91
2018-04-27T02:40:02.628Z,83.19
2018-04-27T02:41:02.626Z,83.15
2018-04-27T02:42:02.854Z,82.91
2018-04-27T02:43:02.609Z,83.58
2018-04-27T02:44:02.848Z,83.72
2018-04-27T02:45:02.847Z,83.72
2018-04-27T02:46:02.839Z,83.82
2018-04-27T02:47:02.841Z,83.62
2018-04-27T02:48:02.828Z,83.91
2018-04-27T02:49:02.836Z,83.72
2018-04-27T02:50:02.570Z,83.53
2018-04-27T02:51:02.816Z,83.62
2018-04-27T02:52:02.804Z,84.1
2018-04-27T02:53:02.792Z,84.1
2018-04-27T02:54:02.790Z,84.29
2018-04-27T02:55:02.791Z,84.1
2018-04-27T02:56:02.779Z,84.58
2018-04-27T02:57:02.774Z,84.77
2018-04-27T02:58:02.766Z,84.58
2018-04-27T02:59:02.765Z,85.05
2018-04-27T03:00:02.759Z,85.05
2018-04-27T03:01:02.776Z,85.34
2018-04-27T03:02:02.747Z,85.15
2018-04-27T03:03:02.748Z,85.24
2018-04-27T03:04:02.737Z,85.05
2018-04-27T03:05:02.735Z,85.15
2018-04-27T03:06:02.719Z,84.67
2018-04-27T03:07:02.469Z,84.58
2018-04-27T03:08:02.712Z,84.14
2018-04-27T03:09:02.762Z,84.52
2018-04-27T03:10:02.454Z,83.58
2018-04-27T03:11:02.694Z,83.19
2018-04-27T03:12:02.692Z,83.29
2018-04-27T03:13:02.683Z,82.53
2018-04-27T03:14:03.486Z,82.62
2018-04-27T03:15:02.674Z,82.71
2018-04-27T03:16:02.667Z,82.43
2018-04-27T03:17:02.660Z,83.1
2018-04-27T03:18:02.658Z,83.19
2018-04-27T03:19:02.649Z,83.19
2018-04-27T03:20:02.647Z,82.91
2018-04-27T03:21:02.647Z,83.58
2018-04-27T03:22:02.634Z,83.39
2018-04-27T03:23:02.633Z,83.19
2018-04-27T03:24:02.450Z,83.19
2018-04-27T03:25:02.621Z,82.53
2018-04-27T03:26:02.620Z,82.62
2018-04-27T03:27:02.360Z,81.86
2018-04-27T03:28:02.358Z,82.15
2018-04-27T03:29:02.603Z,81.67
2018-04-27T03:37:56.419Z,83.76
2018-04-27T03:38:56.414Z,83.67
2018-04-27T03:39:56.407Z,83.95
2018-04-27T03:40:56.405Z,83.39
2018-04-27T03:41:56.405Z,83.86
2018-04-27T03:42:56.390Z,84.05
2018-04-27T03:43:56.387Z,84.24
2018-04-27T03:44:56.379Z,84.72
2018-04-27T03:45:56.380Z,83.86
2018-04-27T03:46:56.369Z,83.86
2018-04-27T03:47:56.364Z,83.67
2018-04-27T03:48:56.370Z,84.05
2018-04-27T03:49:56.354Z,83.48
2018-04-27T03:50:56.348Z,83.72
2018-04-27T03:51:56.401Z,84.29
2018-04-27T03:52:56.337Z,84.48
2018-04-27T03:53:56.333Z,84.77
2018-04-27T03:54:56.071Z,84.67
2018-04-27T03:55:56.315Z,84.58
2018-04-27T03:56:56.312Z,84.67
2018-04-27T03:57:56.056Z,84.58
2018-04-27T03:58:56.305Z,84.2
2018-04-27T03:59:56.296Z,84.86
2018-04-27T04:00:56.045Z,85.81
2018-04-27T04:01:56.043Z,85.53
2018-04-27T04:02:56.279Z,85.34
2018-04-27T04:03:56.271Z,85.34
2018-04-27T04:04:56.268Z,85.05
2018-04-27T04:05:56.268Z,85.53
2018-04-27T04:06:56.253Z,85.91
2018-04-27T04:07:56.249Z,85.91
2018-04-27T04:08:56.246Z,85.81
2018-04-27T04:09:55.996Z,85.81
2018-04-27T04:10:56.228Z,85.91
2018-04-27T04:11:56.238Z,85.62
2018-04-27T04:12:56.230Z,86
2018-04-27T04:13:56.210Z,86.29
2018-04-27T04:14:56.211Z,86.86
2018-04-27T04:15:56.203Z,86.86
2018-04-27T04:16:56.200Z,86.95
2018-04-27T04:17:56.193Z,86.91
2018-04-27T04:18:56.183Z,86.67
2018-04-27T04:19:56.181Z,86.95
2018-04-27T04:20:56.171Z,86.95
2018-04-27T04:21:56.174Z,87.14
2018-04-27T04:22:56.163Z,86.95
2018-04-27T04:23:56.155Z,87.34
2018-04-27T04:24:55.902Z,87.52
2018-04-27T04:25:56.144Z,87.52
2018-04-27T04:26:56.137Z,87.24
2018-04-27T04:27:56.135Z,87.43
2018-04-27T04:28:56.135Z,87.43
2018-04-27T04:29:56.120Z,87.14
2018-04-27T04:30:56.123Z,87.34
2018-04-27T04:31:55.882Z,86.95
2018-04-27T04:32:56.129Z,87.14
2018-04-27T04:33:55.856Z,86.76
2018-04-27T04:34:56.092Z,86.1
2018-04-27T04:35:56.089Z,85.62
2018-04-27T04:36:56.082Z,85.53
2018-04-27T04:37:55.835Z,85.05
2018-04-27T04:38:56.075Z,85.28
2018-04-27T04:39:56.065Z,85.57
2018-04-27T04:40:55.814Z,84.72
2018-04-27T04:41:56.064Z,84.62
2018-04-27T04:42:56.046Z,84.14
2018-04-27T04:43:56.041Z,83.19
2018-04-27T04:44:55.791Z,83.39
2018-04-27T04:45:56.032Z,82.48
2018-04-27T04:46:55.780Z,82.19
2018-04-27T04:47:56.027Z,80.95
2018-04-27T04:48:56.021Z,80.42
2018-04-27T04:49:56.021Z,78.75
2018-04-27T04:50:56.016Z,76.94
2018-04-27T04:51:56.011Z,75.89
2018-04-27T04:52:56.014Z,73.93
2018-04-27T04:53:56.011Z,72.69
2018-04-27T04:54:55.811Z,71.68
2018-04-27T04:55:55.998Z,71.11
2018-04-27T04:56:55.996Z,69.96
2018-04-27T04:57:55.991Z,69.96
2018-04-27T04:58:55.984Z,70.06
2018-04-27T04:59:55.986Z,69.29
2018-04-27T05:00:55.981Z,69.39
2018-04-27T05:01:55.978Z,69.87
2018-04-27T05:02:55.886Z,69.68
2018-04-27T05:03:55.975Z,69.68
2018-04-27T05:04:55.976Z,69.2
2018-04-27T05:05:55.734Z,68.38
2018-04-27T05:06:55.970Z,68.18
2018-04-27T05:07:55.974Z,67.42
2018-04-27T05:08:55.968Z,67.14
2018-04-27T05:09:55.721Z,66.31
2018-04-27T05:10:56.053Z,65.64
2018-04-27T05:11:55.961Z,65.26
2018-04-27T05:12:55.965Z,64.59
2018-04-27T05:13:55.981Z,65.17
2018-04-27T05:14:55.718Z,65.83
2018-04-27T05:15:55.968Z,66.47
2018-04-27T05:16:55.970Z,67.61
2018-04-27T05:17:55.956Z,67.9
2018-04-27T05:18:55.713Z,68.63
2018-04-27T05:19:55.699Z,69.48
2018-04-27T05:20:55.954Z,70.53
2018-04-27T05:21:55.693Z,71.17
2018-04-27T05:22:55.939Z,71.36
2018-04-27T05:23:55.939Z,72.12
2018-04-27T05:24:55.939Z,73.17
2018-04-27T05:25:55.935Z,74.21
2018-04-27T05:26:55.683Z,74.65
2018-04-27T05:27:55.931Z,75.23
2018-04-27T05:28:55.928Z,74.56
2018-04-27T05:29:55.923Z,75.04
2018-04-27T05:30:55.922Z,75.23
2018-04-27T05:31:55.925Z,75.99
2018-04-27T05:32:56.964Z,75.7
2018-04-27T05:33:55.911Z,75.32
2018-04-27T05:34:55.913Z,74.84
2018-04-27T05:35:55.921Z,75.76
2018-04-27T05:36:55.912Z,76.23
2018-04-27T05:37:55.655Z,76.61
2018-04-27T05:38:55.911Z,76.81
2018-04-27T05:39:55.893Z,77
2018-04-27T05:40:55.888Z,76.71
2018-04-27T05:41:55.896Z,76.71
2018-04-27T05:42:55.935Z,76.18
2018-04-27T05:43:55.949Z,75.7
2018-04-27T05:44:55.876Z,75.23
2018-04-27T05:45:55.877Z,74.94
2018-04-27T05:46:55.877Z,74.65
2018-04-27T05:47:55.863Z,74.37
2018-04-27T05:48:55.974Z,74.37
2018-04-27T05:49:55.856Z,73.99
2018-04-27T05:50:55.853Z,73.7
2018-04-27T05:51:55.865Z,72.65
2018-04-27T05:52:55.860Z,71.83
2018-04-27T05:53:55.851Z,71.45
2018-04-27T05:54:55.593Z,71.64
2018-04-27T05:55:55.842Z,71.26
2018-04-27T05:56:55.591Z,71.26
2018-04-27T05:57:55.834Z,71.36
2018-04-27T05:58:55.844Z,71.55
2018-04-27T05:59:55.830Z,71.07
2018-04-27T06:00:55.827Z,71.45
2018-04-27T06:01:55.822Z,71.45
2018-04-27T06:02:56.522Z,71.26
2018-04-27T06:03:55.568Z,70.63
2018-04-27T06:04:55.812Z,70.06
2018-04-27T06:05:55.809Z,70.34
2018-04-27T06:06:55.807Z,70.15
2018-04-27T06:07:55.806Z,70.53
2018-04-27T06:08:55.799Z,71.39
2018-04-27T06:09:55.550Z,70.92
2018-04-27T06:10:55.554Z,70.06
2018-04-27T06:11:55.804Z,69.68
2018-04-27T06:12:55.581Z,69.68
2018-04-27T06:13:55.791Z,69.77
2018-04-27T06:22:59.788Z,53.04
2018-04-27T06:23:59.781Z,52.09
2018-04-27T06:24:59.777Z,50.2
2018-04-27T06:25:59.781Z,49.07
2018-04-27T06:26:59.852Z,47.92
2018-04-27T06:27:59.777Z,47.37
2018-04-27T06:28:59.774Z,47.27
2018-04-27T06:29:59.523Z,47.68
2018-04-27T06:30:59.772Z,46.43
2018-04-27T06:31:59.523Z,45.18
2018-04-27T06:32:59.781Z,44.06
2018-04-27T06:33:59.532Z,43.4
2018-04-27T06:34:59.529Z,42.64
2018-04-27T06:35:59.786Z,42.08
2018-04-27T06:36:59.537Z,41.41
2018-04-27T06:37:59.543Z,42.08
2018-04-27T06:38:59.788Z,41.41
2018-04-27T06:39:59.797Z,40.66
2018-04-27T06:40:59.874Z,40.37
2018-04-27T06:41:59.603Z,39.61
2018-04-27T06:42:59.802Z,39.04
2018-04-27T06:43:59.803Z,39.43
2018-04-27T06:44:59.811Z,38.66
2018-04-27T06:45:59.815Z,38.1
2018-04-27T06:46:59.829Z,37.26
2018-04-27T06:47:59.849Z,36.97
2018-04-27T06:48:59.830Z,37.83
2018-04-27T06:49:59.832Z,38.02
2018-04-27T06:50:59.837Z,38.29
2018-04-27T06:51:59.846Z,39.24
2018-04-27T06:52:59.846Z,40.56
2018-04-27T06:53:59.850Z,41.31
2018-04-27T06:54:59.861Z,41.87
2018-04-27T06:55:59.865Z,42.33
2018-04-27T06:56:59.873Z,42.04
2018-04-27T06:57:59.635Z,43.38
2018-04-27T06:58:59.626Z,43.1
2018-04-27T06:59:59.880Z,42.54
2018-04-27T07:00:59.894Z,41.1
2018-04-27T07:01:59.887Z,41.87
2018-04-27T07:02:59.894Z,41.96
2018-04-27T07:03:59.669Z,41.58
2018-04-27T07:04:59.663Z,41.49
2018-04-27T07:05:59.911Z,41.02
2018-04-27T07:06:59.919Z,40.93
2018-04-27T07:07:59.930Z,41.5
2018-04-27T07:08:59.931Z,41.22
2018-04-27T07:09:59.682Z,41.6
2018-04-27T07:10:59.940Z,40.45
2018-04-27T07:11:59.944Z,39.33
2018-04-27T07:12:59.958Z,37.34
2018-04-27T07:13:59.974Z,36.76
2018-04-27T07:14:59.967Z,37.62
2018-04-27T07:15:59.961Z,38.66
2018-04-27T07:16:59.896Z,40.85
2018-04-27T07:18:00.044Z,42.25
2018-04-27T07:19:00.052Z,41.2
2018-04-27T07:19:59.982Z,40.25
2018-04-27T07:21:00.000Z,40.45
2018-04-27T07:21:59.997Z,41.58
2018-04-27T07:22:59.747Z,40.81
2018-04-27T07:24:00.006Z,40.43
2018-04-27T07:25:00.005Z,41.2
2018-04-27T07:25:59.822Z,42.5
2018-04-27T07:27:00.038Z,44.78
2018-04-27T07:28:00.030Z,46
2018-04-27T07:29:00.025Z,46
2018-04-27T07:30:00.040Z,45.23
2018-04-27T07:31:00.033Z,45.69
2018-04-27T07:32:00.041Z,46.26
2018-04-27T07:33:00.041Z,45.98
2018-04-27T07:33:59.794Z,45.02
2018-04-27T07:35:00.046Z,45.5
2018-04-27T07:36:00.052Z,45.89
2018-04-27T07:37:00.055Z,45.23
2018-04-27T07:38:00.764Z,44.59
2018-04-27T07:39:00.068Z,42.57
2018-04-27T07:40:00.064Z,42.21
2018-04-27T07:41:00.067Z,42.6
2018-04-27T07:42:00.072Z,42.6
2018-04-27T07:43:00.072Z,42.77
2018-04-27T07:43:59.827Z,42.38
2018-04-27T07:45:00.079Z,41.9
2018-04-27T07:46:00.105Z,41.35
2018-04-27T07:47:00.081Z,40.77
2018-04-27T07:47:59.838Z,40.5
2018-04-27T07:49:00.094Z,41.66
2018-04-27T07:50:00.100Z,41.37
2018-04-27T07:51:00.104Z,40.79
2018-04-27T07:52:00.112Z,39.28
2018-04-27T07:52:59.855Z,37.97
2018-04-27T07:53:59.864Z,36.08
2018-04-27T07:55:00.118Z,34.29
2018-04-27T07:56:00.117Z,32.95
2018-04-27T07:57:00.128Z,31.81
2018-04-27T07:58:00.126Z,30.49
2018-04-27T07:59:00.132Z,30.3
2018-04-27T07:59:59.885Z,28.2
2018-04-27T08:01:00.141Z,28.3
2018-04-27T08:01:59.896Z,27.82
2018-04-27T08:03:00.154Z,27.62
2018-04-27T08:03:59.909Z,28.87
2018-04-27T08:05:00.160Z,29.25
2018-04-27T08:06:00.182Z,29.72
2018-04-27T08:06:59.928Z,29.9
2018-04-27T08:08:02.384Z,30.94
2018-04-27T08:09:00.369Z,30.76
2018-04-27T08:10:00.194Z,31.24
2018-04-27T08:10:59.958Z,30.08
2018-04-27T08:12:00.207Z,29.21
2018-04-27T08:13:00.210Z,29.02
2018-04-27T08:14:00.217Z,29.98
2018-04-27T08:15:00.221Z,29.89
2018-04-27T08:15:59.976Z,29.21
2018-04-27T08:17:00.234Z,27.5
2018-04-27T08:17:59.993Z,27.6
2018-04-27T08:19:00.241Z,26.92
2018-04-27T08:20:00.259Z,26.06
2018-04-27T08:21:00.253Z,26.23
2018-04-27T08:22:00.014Z,26.43
2018-04-27T08:23:00.276Z,25.85
2018-04-27T08:24:00.273Z,25.67
2018-04-27T08:25:00.286Z,26.06
2018-04-27T08:26:00.290Z,26.07
2018-04-27T08:27:00.039Z,26.26
2018-04-27T08:28:00.291Z,24.54
2018-04-27T08:29:00.297Z,24.82
2018-04-27T08:30:00.301Z,23.86
2018-04-27T08:31:00.307Z,24.54
2018-04-27T08:32:00.083Z,24.05
2018-04-27T08:33:00.320Z,24.07
2018-04-27T08:34:00.323Z,23.19
2018-04-27T08:35:00.329Z,23.58
2018-04-27T08:36:00.335Z,23.49
2018-04-27T08:37:00.351Z,23.76
2018-04-27T08:38:00.095Z,24.72
2018-04-27T08:39:00.362Z,25.67
2018-04-27T08:40:00.361Z,26.43
2018-04-27T08:41:00.368Z,27.56
2018-04-27T08:42:00.377Z,28.89
2018-04-27T08:43:00.386Z,30.04
2018-04-27T08:44:00.132Z,30.4
2018-04-27T08:45:00.396Z,31.06
2018-04-27T08:46:00.396Z,32.78
2018-04-27T08:47:00.413Z,34.49
2018-04-27T08:48:00.160Z,34.86
2018-04-27T08:49:00.162Z,34.47
2018-04-27T08:50:00.420Z,33.9
2018-04-27T08:51:00.175Z,33.99
2018-04-27T08:52:00.423Z,33.61
2018-04-27T08:53:00.452Z,33.7
2018-04-27T08:54:00.434Z,34.57
2018-04-27T08:55:00.439Z,34.47
2018-04-27T08:56:00.193Z,33.9
2018-04-27T08:57:00.445Z,34.09
2018-04-27T08:58:00.458Z,35.24
2018-04-27T08:59:00.458Z,34.55
2018-04-27T09:00:00.459Z,35.03
2018-04-27T09:01:00.457Z,34.55
2018-04-27T09:02:00.472Z,35.13
2018-04-27T09:03:00.464Z,34.65
2018-04-27T09:04:00.218Z,34.76
2018-04-27T09:05:00.471Z,34.38
2018-04-27T09:06:00.224Z,34.94
2018-04-27T09:07:00.476Z,34.84
2018-04-27T09:08:00.477Z,34.28
2018-04-27T09:09:00.237Z,34.94
2018-04-27T09:10:00.491Z,34.27
2018-04-27T09:11:00.236Z,35.03
2018-04-27T09:12:00.486Z,34.67
2018-04-27T09:13:00.493Z,35.03
2018-04-27T09:14:00.250Z,34.28
2018-04-27T09:15:00.493Z,34.67
2018-04-27T09:16:00.246Z,34.28
2018-04-27T09:17:00.500Z,33.99
2018-04-27T09:18:00.501Z,35.05
2018-04-27T09:19:00.511Z,35.14
2018-04-27T09:20:00.256Z,35.72
2018-04-27T09:21:00.507Z,34.67
2018-04-27T09:22:00.510Z,34.67
2018-04-27T09:23:00.260Z,34.3
2018-04-27T09:24:00.562Z,34.68
2018-04-27T09:25:00.578Z,34.78
2018-04-27T09:26:00.514Z,35.26
2018-04-27T09:27:00.369Z,36.8
2018-04-27T09:28:00.298Z,36.99
2018-04-27T09:29:00.519Z,35.26
2018-04-27T09:30:00.529Z,34.88
2018-04-27T09:31:00.522Z,34.59
2018-04-27T09:32:00.277Z,33.91
2018-04-27T09:33:00.284Z,35.24
2018-04-27T09:34:00.535Z,34.67
2018-04-27T09:35:00.539Z,34.59
2018-04-27T09:36:00.533Z,34.59
2018-04-27T09:37:00.538Z,36.03
2018-04-27T09:38:00.545Z,34.78
2018-04-27T09:39:02.405Z,34.68
2018-04-27T09:40:00.546Z,34.39
2018-04-27T09:41:00.727Z,33.91
2018-04-27T09:42:00.296Z,34.39
2018-04-27T09:43:00.547Z,34.78
2018-04-27T09:44:00.551Z,35.05
2018-04-27T09:45:00.554Z,35.55
2018-04-27T09:46:00.560Z,35.06
2018-04-27T09:47:00.305Z,34.78
2018-04-27T09:48:00.564Z,34.68
2018-04-27T09:49:00.559Z,34.68
2018-04-27T09:50:00.560Z,34.49
2018-04-27T09:51:00.316Z,34.49
2018-04-27T09:52:00.321Z,34.68
2018-04-27T09:53:00.569Z,34.59
2018-04-27T09:54:00.569Z,34.49
2018-04-27T09:55:00.569Z,35.26
2018-04-27T09:56:00.570Z,35.64
2018-04-27T09:57:00.571Z,35.74
2018-04-27T09:58:00.573Z,36.32
2018-04-27T09:59:00.574Z,35.64
2018-04-27T10:00:00.575Z,35.26
2018-04-27T10:01:00.576Z,35.45
2018-04-27T10:02:00.334Z,37.08
2018-04-27T10:03:00.582Z,36.22
2018-04-27T10:04:00.334Z,36.05
2018-04-27T10:05:00.338Z,35.74
2018-04-27T10:06:00.343Z,34.89
2018-04-27T10:07:00.339Z,34.89
2018-04-27T10:08:00.595Z,34.89
2018-04-27T10:09:01.392Z,34.89
2018-04-27T10:10:00.347Z,35.28
2018-04-27T10:11:00.595Z,34.89
2018-04-27T10:12:00.604Z,34.99
2018-04-27T10:13:00.353Z,35.28
2018-04-27T10:14:00.354Z,35.66
2018-04-27T10:15:00.442Z,34.51
2018-04-27T10:16:00.355Z,36.24
2018-04-27T10:17:00.358Z,36.32
2018-04-27T10:18:00.614Z,36.32
2018-04-27T10:19:00.613Z,36.32
2018-04-27T10:20:00.616Z,36.72
2018-04-27T10:21:00.617Z,37.85
2018-04-27T10:22:00.371Z,36.8
2018-04-27T10:52:40.133Z,37.89
2018-04-27T10:53:40.117Z,37.87
2018-04-27T10:54:39.865Z,36.35
2018-04-27T10:55:39.928Z,36.25
2018-04-27T10:56:40.107Z,37.89
2018-04-27T10:57:40.108Z,36.35
2018-04-27T10:58:40.130Z,36.37
2018-04-27T10:59:40.107Z,36.47
2018-04-27T11:00:39.870Z,35.68
2018-04-27T11:01:40.120Z,35.87
2018-04-27T11:02:40.109Z,35.58
2018-04-27T11:03:40.109Z,36.74
2018-04-27T11:04:40.109Z,36.93
2018-04-27T11:05:39.940Z,36.83
2018-04-27T11:06:40.121Z,36.25
2018-04-27T11:07:39.883Z,36.25
2018-04-27T11:08:39.878Z,36.25
2018-04-27T11:09:40.124Z,37.43
2018-04-27T11:10:39.914Z,36.08
2018-04-27T11:11:39.883Z,35.12
2018-04-27T11:12:40.124Z,35.31
2018-04-27T11:13:40.124Z,35.02
2018-04-27T11:14:40.128Z,35.02
2018-04-27T11:15:39.933Z,35.7
2018-04-27T11:16:40.134Z,37.91
2018-04-27T11:17:40.135Z,38.1
2018-04-27T11:18:40.146Z,37.04
2018-04-27T11:19:40.143Z,35.99
2018-04-27T11:20:40.147Z,36.85
2018-04-27T11:21:40.145Z,37.04
2018-04-27T11:22:40.146Z,36.47
2018-04-27T11:23:40.149Z,36.08
2018-04-27T11:24:40.154Z,35.31
2018-04-27T11:25:40.154Z,36.27
2018-04-27T11:26:39.918Z,36.37
2018-04-27T11:27:40.161Z,37.62
2018-04-27T11:28:40.221Z,38.2
2018-04-27T11:29:40.157Z,37.51
2018-04-27T11:30:40.161Z,38.2
2018-04-27T11:31:40.162Z,37.72
2018-04-27T11:32:40.168Z,37.34
2018-04-27T11:33:40.171Z,37.14
2018-04-27T11:34:39.930Z,37.14
2018-04-27T11:35:39.938Z,35.79
2018-04-27T11:36:40.174Z,35.7
2018-04-27T11:37:41.232Z,36.35
2018-04-27T11:38:40.182Z,37.12
2018-04-27T11:39:40.185Z,38.47
2018-04-27T11:40:40.189Z,37.7
2018-04-27T11:41:40.187Z,37.22
2018-04-27T11:42:39.947Z,37.12
2018-04-27T11:43:40.195Z,36.93
2018-04-27T11:44:40.202Z,36.93
2018-04-27T11:45:40.205Z,38.09
2018-04-27T11:46:40.198Z,37.41
2018-04-27T11:47:40.236Z,37.12
2018-04-27T11:48:40.213Z,36.76
2018-04-27T11:49:39.969Z,36.47
2018-04-27T11:50:40.234Z,36.85
2018-04-27T11:51:39.966Z,36.47
2018-04-27T11:52:39.967Z,36.18
2018-04-27T11:53:40.238Z,36.27
2018-04-27T11:54:39.998Z,36.18
2018-04-27T11:55:40.259Z,36.37
2018-04-27T11:56:40.232Z,37.91
2018-04-27T11:57:40.238Z,37.24
2018-04-27T11:58:39.980Z,36.66
2018-04-27T11:59:40.236Z,37.04
2018-04-27T12:00:40.236Z,37.14
2018-04-27T12:01:40.303Z,37.04
2018-04-27T12:02:40.018Z,36.77
2018-04-27T12:03:40.296Z,37.26
2018-04-27T12:04:40.249Z,36.39
2018-04-27T12:05:40.264Z,36.39
2018-04-27T12:06:40.245Z,36.49
2018-04-27T12:07:40.246Z,36.19
2018-04-27T12:08:40.256Z,36.29
2018-04-27T12:09:40.256Z,36.19
2018-04-27T12:10:40.032Z,37.35
2018-04-27T12:11:40.266Z,36.99
2018-04-27T12:12:40.270Z,36.31
2018-04-27T12:13:40.015Z,36.41
2018-04-27T12:14:40.267Z,35.73
2018-04-27T12:15:40.281Z,35.83
2018-04-27T12:16:40.030Z,37.95
2018-04-27T12:17:40.121Z,38.91
2018-04-27T12:18:40.033Z,37.18
2018-04-27T12:19:40.033Z,37.37
2018-04-27T12:20:40.342Z,36.99
2018-04-27T12:21:40.285Z,36.99
2018-04-27T12:22:40.304Z,37.08
2018-04-27T12:23:40.292Z,37.18
2018-04-27T12:24:40.299Z,36.79
2018-04-27T12:25:40.052Z,35.64
2018-04-27T12:26:40.310Z,36.02
2018-04-27T12:27:40.307Z,35.83
2018-04-27T12:28:40.314Z,35.73
2018-04-27T12:29:40.060Z,35.83
2018-04-27T12:30:40.313Z,35.35
2018-04-27T12:31:40.651Z,37.18
2018-04-27T12:32:40.069Z,37.08
2018-04-27T12:33:40.075Z,36.11
2018-04-27T12:34:40.324Z,37.1
2018-04-27T12:35:40.327Z,36.41
2018-04-27T12:36:40.328Z,37.1
2018-04-27T12:37:40.330Z,35.83
2018-04-27T12:38:40.354Z,35.93
2018-04-27T12:39:40.102Z,35.54
2018-04-27T12:40:40.339Z,35.25
2018-04-27T12:41:40.339Z,35.16
2018-04-27T12:42:40.113Z,35.73
2018-04-27T12:43:40.352Z,36.11
2018-04-27T12:44:40.351Z,37.27
2018-04-27T12:45:40.351Z,36.11
2018-04-27T12:46:40.357Z,38.33
2018-04-27T12:47:40.485Z,37.27
2018-04-27T12:48:40.117Z,36.02
2018-04-27T12:49:40.437Z,36.31
2018-04-27T12:50:40.371Z,36.31
2018-04-27T12:51:40.373Z,36.41
2018-04-27T12:52:40.125Z,36.11
2018-04-27T12:53:40.376Z,36.33
2018-04-27T12:54:40.136Z,35.75
2018-04-27T12:55:40.387Z,35.65
2018-04-27T12:56:40.403Z,34.98
2018-04-27T12:57:40.389Z,35.46
2018-04-27T12:58:40.148Z,34.5
2018-04-27T12:59:40.401Z,34.4
2018-04-27T13:00:40.399Z,34.98
2018-04-27T13:01:40.404Z,34.4
2018-04-27T13:02:40.407Z,34.4
2018-04-27T13:03:40.407Z,35.27
2018-04-27T13:04:40.172Z,35.46
2018-04-27T13:05:40.187Z,35.08
2018-04-27T13:06:40.181Z,34.69
2018-04-27T13:07:40.416Z,34.69
2018-04-27T13:08:40.634Z,35.08
2018-04-27T13:09:40.187Z,35.17
2018-04-27T13:10:40.199Z,35.27
2018-04-27T13:11:40.444Z,34.5
2018-04-27T13:12:40.435Z,34.88
2018-04-27T13:13:40.186Z,35.85
2018-04-27T13:14:40.439Z,35.85
2018-04-27T13:15:40.447Z,36.04
2018-04-27T13:16:40.458Z,35.75
2018-04-27T13:17:40.449Z,35.83
2018-04-27T13:18:40.483Z,35.83
2018-04-27T13:19:40.461Z,35.73
2018-04-27T13:20:40.536Z,36.21
2018-04-27T13:21:40.460Z,36.41
2018-04-27T13:22:40.216Z,36.51
2018-04-27T13:23:40.510Z,36.41
2018-04-27T13:24:40.222Z,36.31
2018-04-27T13:25:40.238Z,35.83
2018-04-27T13:26:40.630Z,35.75
2018-04-27T13:27:40.484Z,35.94
2018-04-27T13:28:40.241Z,35.85
2018-04-27T13:29:40.485Z,36.04
2018-04-27T13:30:40.236Z,36.04
2018-04-27T13:31:40.492Z,35.36
2018-04-27T13:32:40.500Z,35.08
2018-04-27T13:33:40.495Z,34.69
2018-04-27T13:34:40.504Z,34.22
2018-04-27T13:35:40.509Z,34.88
2018-04-27T13:36:40.508Z,35.36
2018-04-27T13:37:40.263Z,34.98
2018-04-27T13:38:40.765Z,36.04
2018-04-27T13:39:40.519Z,35.86
2018-04-27T13:40:40.518Z,35.67