createdAt,value
2019-05-13T00:02:06.776Z,2.40
2019-05-13T00:04:39.359Z,2.97
2019-05-13T00:07:13.418Z,2.53
2019-05-13T00:09:45.937Z,2.37
2019-05-13T00:12:18.613Z,2.73
2019-05-13T00:14:50.822Z,2.37
2019-05-13T00:17:23.780Z,2.07
2019-05-13T00:19:57.886Z,2.10
2019-05-13T00:22:30.564Z,2.27
2019-05-13T00:25:04.066Z,2.13
2019-05-13T00:27:36.887Z,1.97
2019-05-13T00:30:09.917Z,2.40
2019-05-13T00:32:44.605Z,2.20
2019-05-13T00:35:16.815Z,2.60
2019-05-13T00:37:49.498Z,2.30
2019-05-13T00:40:24.040Z,2.03
2019-05-13T00:42:56.073Z,1.93
2019-05-13T00:45:28.774Z,2.13
2019-05-13T00:48:01.454Z,2.30
2019-05-13T00:50:34.120Z,2.30
2019-05-13T00:53:06.638Z,2.17
2019-05-13T00:55:39.281Z,2.07
2019-05-13T00:58:13.942Z,2.30
2019-05-13T01:00:46.777Z,2.10
2019-05-13T01:03:19.877Z,1.87
2019-05-13T01:05:53.534Z,1.63
2019-05-13T01:08:27.169Z,2.20
2019-05-13T01:10:59.752Z,2.03
2019-05-13T01:13:34.224Z,2.27
2019-05-13T01:16:08.182Z,2.13
2019-05-13T01:18:43.172Z,2.03
2019-05-13T01:21:15.999Z,2.17
2019-05-13T01:23:49.090Z,2.17
2019-05-13T01:26:23.285Z,2.07
2019-05-13T01:28:55.981Z,2.40
2019-05-13T01:31:28.668Z,1.87
2019-05-13T01:34:01.343Z,2.30
2019-05-13T01:36:34.264Z,2.53
2019-05-13T01:39:08.755Z,2.00
2019-05-13T01:41:43.647Z,2.50
2019-05-13T01:44:15.467Z,2.00
2019-05-13T01:46:47.674Z,2.00
2019-05-13T01:49:20.404Z,1.80
2019-05-13T01:51:54.167Z,2.10
2019-05-13T01:54:27.076Z,2.23
2019-05-13T01:56:59.647Z,2.67
2019-05-13T01:59:33.993Z,2.30
2019-05-13T02:02:07.263Z,2.40
2019-05-13T02:04:39.534Z,2.07
2019-05-13T02:07:13.809Z,2.50
2019-05-13T02:09:46.107Z,2.70
2019-05-13T02:12:18.695Z,2.23
2019-05-13T02:14:53.411Z,2.20
2019-05-13T02:17:25.594Z,2.10
2019-05-13T02:19:59.289Z,2.53
2019-05-13T02:22:33.661Z,2.10
2019-05-13T02:25:07.327Z,2.20
2019-05-13T02:27:40.192Z,2.30
2019-05-13T02:30:16.299Z,2.20
2019-05-13T02:32:47.187Z,2.20
2019-05-13T02:35:22.945Z,2.17
2019-05-13T02:38:12.378Z,2.40
2019-05-13T02:40:32.470Z,2.33
2019-05-13T02:43:03.387Z,2.20
2019-05-13T02:45:36.740Z,2.03
2019-05-13T02:48:12.424Z,1.67
2019-05-13T02:50:44.249Z,1.73
2019-05-13T02:53:17.022Z,2.27
2019-05-13T02:55:52.446Z,2.20
2019-05-13T02:58:25.133Z,2.13
2019-05-13T03:00:58.345Z,2.33
2019-05-13T03:03:32.685Z,2.47
2019-05-13T03:06:05.220Z,3.67
2019-05-13T03:08:46.185Z,3.17
2019-05-13T03:11:12.764Z,3.80
2019-05-13T03:13:47.279Z,2.67
2019-05-13T03:16:24.925Z,2.70
2019-05-13T03:18:57.706Z,2.33
2019-05-13T03:21:32.667Z,2.20
2019-05-13T03:24:05.324Z,2.97
2019-05-13T03:26:38.140Z,3.87
2019-05-13T03:29:13.330Z,3.67
2019-05-13T03:31:47.236Z,3.10
2019-05-13T03:34:25.460Z,3.50
2019-05-13T03:36:57.350Z,3.10
2019-05-13T03:39:33.209Z,2.43
2019-05-13T03:42:12.346Z,2.27
2019-05-13T03:44:46.180Z,2.23
2019-05-13T03:47:23.125Z,2.57
2019-05-13T03:50:03.029Z,2.00
2019-05-13T03:52:34.776Z,1.90
2019-05-13T03:55:09.349Z,2.40
2019-05-13T03:57:42.568Z,2.43
2019-05-13T04:00:16.370Z,2.30
2019-05-13T04:02:51.882Z,2.00
2019-05-13T04:05:23.749Z,2.60
2019-05-13T04:07:56.732Z,2.27
2019-05-13T04:10:33.354Z,2.43
2019-05-13T04:13:06.969Z,2.53
2019-05-13T04:15:42.514Z,1.80
2019-05-13T04:18:14.195Z,2.37
2019-05-13T04:20:48.668Z,1.97
2019-05-13T04:23:25.765Z,2.30
2019-05-13T04:26:02.617Z,2.70
2019-05-13T04:28:35.098Z,2.47
2019-05-13T04:31:07.750Z,2.60
2019-05-13T04:33:47.300Z,2.50
2019-05-13T04:36:23.542Z,1.83
2019-05-13T04:38:55.656Z,2.03
2019-05-13T04:41:28.281Z,2.20
2019-05-13T04:44:02.649Z,2.00
2019-05-13T04:46:35.788Z,2.40
2019-05-13T04:49:08.482Z,2.60
2019-05-13T04:51:42.090Z,2.80
2019-05-13T04:54:15.057Z,2.57
2019-05-13T04:56:47.948Z,2.10
2019-05-13T04:59:22.675Z,2.27
2019-05-13T05:02:51.270Z,2.73
2019-05-13T05:05:34.274Z,2.33
2019-05-13T05:08:42.077Z,2.27
2019-05-13T05:11:48.167Z,2.13
2019-05-13T05:14:44.284Z,2.40
2019-05-13T05:17:39.593Z,2.20
2019-05-13T05:20:32.161Z,2.50
2019-05-13T05:23:32.030Z,2.53
2019-05-13T05:26:25.511Z,2.10
2019-05-13T05:29:17.579Z,2.20
2019-05-13T05:32:12.232Z,2.07
2019-05-13T05:35:11.785Z,2.40
2019-05-13T05:38:26.273Z,1.87
2019-05-13T05:41:01.657Z,2.10
2019-05-13T05:43:37.405Z,1.93
2019-05-13T05:46:12.140Z,2.00
2019-05-13T05:48:45.929Z,2.10
2019-05-13T05:51:22.141Z,1.80
2019-05-13T05:53:57.535Z,2.23
2019-05-13T05:56:33.080Z,1.87
2019-05-13T05:59:06.183Z,2.00
2019-05-13T06:01:41.577Z,1.70
2019-05-13T06:04:14.496Z,1.60
2019-05-13T06:06:52.046Z,1.80
2019-05-13T06:09:23.546Z,1.50
2019-05-13T06:11:56.642Z,1.80
2019-05-13T06:14:29.368Z,1.77
2019-05-13T06:17:02.924Z,1.73
2019-05-13T06:19:35.909Z,1.67
2019-05-13T06:22:08.604Z,1.83
2019-05-13T06:24:42.039Z,1.60
2019-05-13T06:27:15.172Z,1.90
2019-05-13T06:29:49.292Z,1.77
2019-05-13T06:32:26.077Z,1.80
2019-05-13T06:34:57.303Z,1.73
2019-05-13T06:37:32.029Z,1.93
2019-05-13T06:40:04.201Z,2.30
2019-05-13T06:42:36.835Z,2.33
2019-05-13T06:45:12.399Z,3.03
2019-05-13T06:47:44.687Z,2.50
2019-05-13T06:50:17.378Z,3.10
2019-05-13T06:52:51.411Z,2.50
2019-05-13T06:55:24.474Z,2.00
2019-05-13T06:57:57.371Z,1.90
2019-05-13T07:00:34.225Z,2.20
2019-05-13T07:03:04.294Z,2.17
2019-05-13T07:05:45.270Z,2.10
2019-05-13T07:08:22.194Z,2.10
2019-05-13T07:10:58.723Z,4.73
2019-05-13T07:13:32.253Z,3.47
2019-05-13T07:16:07.978Z,2.20
2019-05-13T07:18:41.567Z,1.90
2019-05-13T07:21:21.691Z,2.40
2019-05-13T07:24:05.679Z,2.20
2019-05-13T07:26:42.883Z,1.83
2019-05-13T07:29:20.462Z,1.30
2019-05-13T07:31:58.690Z,1.43
2019-05-13T07:34:35.620Z,1.30
2019-05-13T07:37:11.334Z,1.40
2019-05-13T07:39:44.875Z,1.43
2019-05-13T07:42:19.227Z,1.30
2019-05-13T07:47:53.745Z,1.73
2019-05-13T07:50:29.286Z,1.27
2019-05-13T07:53:05.057Z,1.53
2019-05-13T07:55:44.295Z,1.43
2019-05-13T07:58:28.724Z,1.20
2019-05-13T08:01:22.113Z,1.50
2019-05-13T08:03:56.495Z,1.40
2019-05-13T08:06:41.439Z,1.37
2019-05-13T08:09:38.757Z,1.40
2019-05-13T08:12:33.098Z,1.43
2019-05-13T08:15:13.002Z,1.30
2019-05-13T08:20:57.242Z,1.40
2019-05-13T08:23:33.513Z,1.20
2019-05-13T08:26:21.658Z,1.63
2019-05-13T08:31:59.629Z,1.40
2019-05-13T08:34:45.696Z,1.10
2019-05-13T08:37:32.171Z,1.10
2019-05-13T08:40:13.751Z,1.47
2019-05-13T08:42:54.641Z,1.27
2019-05-13T08:45:31.491Z,1.30
2019-05-13T08:48:04.789Z,1.13
2019-05-13T08:51:34.526Z,1.23
2019-05-13T08:56:32.468Z,0.77
2019-05-13T08:59:26.002Z,0.90
2019-05-13T09:02:03.617Z,0.93
2019-05-13T09:04:46.254Z,0.77
2019-05-13T09:07:26.914Z,0.90
2019-05-13T09:12:37.101Z,0.90
2019-05-13T09:18:15.939Z,1.07
2019-05-13T09:21:02.501Z,1.00
2019-05-13T09:23:41.345Z,1.10
2019-05-13T09:26:14.799Z,1.03
2019-05-13T09:29:01.358Z,0.90
2019-05-13T09:31:54.920Z,1.60
2019-05-13T09:34:35.734Z,0.90
2019-05-13T09:37:22.589Z,0.90
2019-05-13T09:40:19.126Z,0.90
2019-05-13T09:43:12.629Z,0.90
2019-05-13T09:46:11.815Z,0.90
2019-05-13T09:52:12.019Z,1.20
2019-05-13T09:54:56.204Z,1.03
2019-05-13T09:58:02.974Z,1.20
2019-05-13T10:00:52.321Z,1.07
2019-05-13T10:09:24.621Z,1.33
2019-05-13T10:19:04.865Z,1.00
2019-05-13T10:25:18.609Z,1.53
2019-05-13T10:31:11.941Z,1.00
2019-05-13T10:34:10.328Z,1.10
2019-05-13T10:36:51.346Z,1.20
2019-05-13T10:39:28.783Z,0.90
2019-05-13T10:42:08.698Z,1.10
2019-05-13T10:45:06.704Z,1.83
2019-05-13T10:48:03.195Z,1.20
2019-05-13T10:51:02.402Z,1.10
2019-05-13T10:54:14.458Z,1.10
2019-05-13T10:57:03.530Z,1.20
2019-05-13T10:59:44.331Z,1.10
2019-05-13T11:11:12.941Z,1.00
2019-05-13T11:14:10.135Z,0.80
2019-05-13T11:16:38.730Z,0.93
2019-05-13T11:19:14.603Z,1.00
2019-05-13T11:21:50.620Z,0.80
2019-05-13T11:24:22.860Z,1.00
2019-05-13T11:26:57.134Z,0.97
2019-05-13T11:29:32.330Z,0.90
2019-05-13T11:32:04.294Z,0.87
2019-05-13T11:34:41.977Z,0.90
2019-05-13T11:37:22.315Z,1.10
2019-05-13T11:40:02.946Z,0.80
2019-05-13T11:42:55.265Z,0.80
2019-05-13T11:45:41.541Z,0.90
2019-05-13T11:51:24.080Z,0.83
2019-05-13T11:53:55.308Z,0.70
2019-05-13T11:56:33.578Z,0.70
2019-05-13T11:59:07.905Z,0.70
2019-05-13T12:08:14.213Z,0.80
2019-05-13T12:14:43.054Z,0.70
2019-05-13T12:24:51.575Z,0.87
2019-05-13T12:31:38.580Z,1.27
2019-05-13T12:36:56.729Z,1.43
2019-05-13T12:39:32.055Z,1.10
2019-05-13T12:42:03.991Z,0.90
2019-05-13T12:44:59.814Z,0.80
2019-05-13T12:47:14.673Z,1.13
2019-05-13T12:49:47.580Z,0.90
2019-05-13T12:52:22.932Z,0.97
2019-05-13T12:54:54.104Z,1.03
2019-05-13T12:57:26.376Z,1.00
2019-05-13T13:00:02.089Z,0.90
2019-05-13T13:39:25.418Z,1.80
2019-05-13T13:44:26.223Z,1.03
2019-05-13T13:46:59.298Z,0.67
2019-05-13T13:49:34.872Z,1.43
2019-05-13T13:52:06.483Z,0.90
2019-05-13T13:54:45.738Z,1.00
2019-05-13T13:57:18.003Z,1.00
2019-05-13T14:00:16.304Z,1.00
2019-05-13T14:02:25.651Z,1.40
2019-05-13T14:05:04.881Z,2.10
2019-05-13T14:07:38.634Z,2.67
2019-05-13T14:10:11.607Z,1.57
2019-05-13T14:12:44.122Z,1.10
2019-05-13T14:15:16.580Z,0.90
2019-05-13T14:17:51.655Z,0.80
2019-05-13T14:20:26.089Z,0.90
2019-05-13T14:23:02.831Z,0.87
2019-05-13T14:28:45.146Z,1.03
2019-05-13T14:34:35.655Z,3.40
2019-05-13T14:37:17.711Z,5.50
2019-05-13T14:40:12.168Z,6.70
2019-05-13T14:46:15.858Z,4.17
2019-05-13T14:48:56.130Z,6.70
2019-05-13T14:51:29.061Z,7.70
2019-05-13T14:54:28.408Z,2.80
2019-05-13T14:57:07.295Z,5.57
2019-05-13T14:59:41.436Z,6.10
2019-05-13T15:02:14.553Z,5.77
2019-05-13T15:04:47.237Z,3.30
2019-05-13T15:07:21.653Z,2.67
2019-05-13T15:09:56.887Z,3.80
2019-05-13T15:12:32.331Z,3.70
2019-05-13T15:15:18.606Z,3.20
2019-05-13T15:36:22.585Z,3.10
2019-05-13T15:39:12.649Z,1.50
2019-05-13T15:41:47.502Z,1.77
2019-05-13T15:44:21.975Z,1.20
2019-05-13T15:46:59.424Z,1.43
2019-05-13T15:49:32.353Z,1.53
2019-05-13T15:52:06.796Z,1.47
2019-05-13T15:54:41.456Z,2.43
2019-05-13T15:57:18.049Z,4.37
2019-05-13T15:59:53.426Z,4.80
2019-05-13T16:02:27.841Z,3.23
2019-05-13T16:05:04.618Z,2.27
2019-05-13T16:07:35.876Z,1.37
2019-05-13T16:10:11.351Z,2.30
2019-05-13T16:13:02.298Z,1.60
2019-05-13T16:15:55.072Z,1.50
2019-05-13T16:25:20.729Z,4.50
2019-05-13T16:27:53.925Z,2.07
2019-05-13T16:30:26.915Z,1.80
2019-05-13T16:33:02.258Z,6.30
2019-05-13T16:35:34.420Z,11.40
2019-05-13T16:38:07.195Z,7.73
2019-05-13T16:40:42.173Z,2.77
2019-05-13T16:43:15.177Z,3.53
2019-05-13T16:45:47.446Z,2.40
2019-05-13T16:48:21.700Z,7.07
2019-05-13T16:51:08.426Z,3.23
2019-05-13T16:57:10.507Z,2.63
2019-05-13T16:59:42.885Z,6.17
2019-05-13T17:11:36.203Z,4.23
2019-05-13T17:14:13.901Z,4.93
2019-05-13T17:16:46.683Z,6.27
2019-05-13T17:19:19.253Z,9.43
2019-05-13T17:21:55.205Z,7.67
2019-05-13T17:24:28.655Z,4.50
2019-05-13T17:27:02.406Z,3.63
2019-05-13T17:29:36.355Z,5.07
2019-05-13T17:32:11.423Z,3.00
2019-05-13T17:34:45.873Z,5.20
2019-05-13T17:37:17.840Z,5.33
2019-05-13T17:39:50.719Z,5.13
2019-05-13T17:42:24.008Z,6.00
2019-05-13T17:44:56.684Z,4.23
2019-05-13T17:47:31.121Z,4.17
2019-05-13T17:50:06.405Z,4.57
2019-05-13T17:52:39.026Z,5.07
2019-05-13T17:55:12.495Z,4.67
2019-05-13T17:57:45.198Z,5.63
2019-05-13T18:00:17.991Z,5.17
2019-05-13T18:02:51.445Z,3.57
2019-05-13T18:05:24.369Z,4.03
2019-05-13T18:07:57.052Z,5.73
2019-05-13T18:10:31.822Z,4.03
2019-05-13T18:13:04.875Z,7.10
2019-05-13T18:15:37.533Z,3.53
2019-05-13T18:18:11.863Z,3.77
2019-05-13T18:20:44.235Z,3.60
2019-05-13T18:23:17.120Z,3.40
2019-05-13T18:25:51.477Z,4.17
2019-05-13T18:28:30.932Z,4.83
2019-05-13T18:30:58.149Z,3.70
2019-05-13T18:33:31.968Z,2.87
2019-05-13T18:36:06.350Z,2.80
2019-05-13T18:38:38.635Z,3.43
2019-05-13T18:41:11.998Z,2.80
2019-05-13T18:43:45.087Z,2.77
2019-05-13T18:46:17.883Z,3.53
2019-05-13T18:48:58.680Z,3.60
2019-05-13T18:51:24.884Z,3.50
2019-05-13T18:54:01.140Z,4.83
2019-05-13T18:56:34.234Z,4.50
2019-05-13T18:59:06.900Z,4.63
2019-05-13T19:01:39.843Z,5.07
2019-05-13T19:04:12.679Z,5.27
2019-05-13T19:06:46.374Z,4.57
2019-05-13T19:09:21.759Z,4.93
2019-05-13T19:11:54.406Z,4.63
2019-05-13T19:14:26.679Z,4.10
2019-05-13T19:16:59.335Z,3.60
2019-05-13T19:19:32.030Z,4.60
2019-05-13T19:22:05.106Z,4.53
2019-05-13T19:24:37.791Z,5.87
2019-05-13T19:27:12.023Z,5.87
2019-05-13T19:29:46.334Z,5.03
2019-05-13T19:32:21.718Z,5.20
2019-05-13T19:34:53.736Z,6.73
2019-05-13T19:37:26.190Z,7.27
2019-05-13T19:40:03.041Z,6.40
2019-05-13T19:42:37.427Z,5.97
2019-05-13T19:45:11.180Z,6.67
2019-05-13T19:47:43.785Z,7.53
2019-05-13T19:50:16.092Z,30.30
2019-05-13T19:52:48.734Z,8.63
2019-05-13T19:55:21.526Z,8.33
2019-05-13T19:57:54.435Z,24.93
2019-05-13T20:00:28.652Z,18.90
2019-05-13T20:03:01.394Z,9.27
2019-05-13T20:05:34.075Z,8.17
2019-05-13T20:08:07.286Z,6.93
2019-05-13T20:10:42.158Z,7.23
2019-05-13T20:13:13.955Z,6.67
2019-05-13T20:15:46.726Z,7.73
2019-05-13T20:18:18.950Z,7.83
2019-05-13T20:20:52.202Z,6.63
2019-05-13T20:23:25.789Z,6.93
2019-05-13T20:25:59.245Z,7.07
2019-05-13T20:28:31.885Z,5.87
2019-05-13T20:31:04.555Z,5.53
2019-05-13T20:33:39.959Z,5.27
2019-05-13T20:36:12.577Z,5.20
2019-05-13T20:38:45.755Z,5.30
2019-05-13T20:41:18.845Z,6.00
2019-05-13T20:43:52.156Z,5.30
2019-05-13T20:46:25.124Z,6.20
2019-05-13T20:48:57.709Z,5.20
2019-05-13T20:51:31.344Z,4.97
2019-05-13T20:54:04.190Z,4.90
2019-05-13T20:56:37.069Z,4.73
2019-05-13T20:59:12.576Z,4.87
2019-05-13T21:01:45.189Z,4.60
2019-05-13T21:04:17.865Z,4.47
2019-05-13T21:06:51.628Z,3.50
2019-05-13T21:09:24.458Z,3.90
2019-05-13T21:11:56.715Z,3.57
2019-05-13T21:14:31.785Z,3.43
2019-05-13T21:17:03.813Z,3.70
2019-05-13T21:19:39.707Z,3.50
2019-05-13T21:22:11.850Z,4.37
2019-05-13T21:24:44.522Z,3.80
2019-05-13T21:27:17.200Z,3.87
2019-05-13T21:29:51.939Z,3.23
2019-05-13T21:32:25.122Z,3.00
2019-05-13T21:34:57.711Z,3.40
2019-05-13T21:37:30.489Z,3.40
2019-05-13T21:40:03.273Z,3.30
2019-05-13T21:42:37.283Z,3.30
2019-05-13T21:45:11.251Z,3.10
2019-05-13T21:47:44.073Z,2.87
2019-05-13T21:50:29.470Z,3.17
2019-05-13T21:52:51.542Z,3.40
2019-05-13T21:55:24.147Z,2.77
2019-05-13T21:57:58.058Z,3.17
2019-05-13T22:00:32.474Z,3.33
2019-05-13T22:03:05.679Z,3.20
2019-05-13T22:05:38.359Z,2.80
2019-05-13T22:08:12.373Z,2.90
2019-05-13T22:10:45.081Z,3.10
2019-05-13T22:13:17.723Z,3.63
2019-05-13T22:15:52.343Z,4.93
2019-05-13T22:18:24.924Z,4.50
2019-05-13T22:20:57.804Z,4.10
2019-05-13T22:23:32.076Z,3.07
2019-05-13T22:26:04.489Z,3.00
2019-05-13T22:28:37.370Z,3.17
2019-05-13T22:31:11.688Z,3.10
2019-05-13T22:33:45.285Z,3.00
2019-05-13T22:36:18.477Z,2.70
2019-05-13T22:38:51.785Z,2.50
2019-05-13T22:41:24.591Z,2.50
2019-05-13T22:43:58.893Z,2.47
2019-05-13T22:46:32.208Z,3.03
2019-05-13T22:49:05.266Z,2.80
2019-05-13T22:51:38.251Z,3.00
2019-05-13T22:54:11.895Z,2.90
2019-05-13T22:56:44.839Z,2.93
2019-05-13T22:59:17.520Z,3.57
2019-05-13T23:01:52.345Z,3.90
2019-05-13T23:04:24.721Z,4.33
2019-05-13T23:06:57.897Z,3.50
2019-05-13T23:09:32.194Z,3.87
2019-05-13T23:12:05.032Z,4.40
2019-05-13T23:14:37.885Z,4.40
2019-05-13T23:17:12.550Z,4.20
2019-05-13T23:19:46.516Z,4.10
2019-05-13T23:22:19.309Z,4.40
2019-05-13T23:24:52.286Z,3.90
2019-05-13T23:27:26.193Z,3.50
2019-05-13T23:30:01.244Z,3.20
2019-05-13T23:32:35.598Z,3.43
2019-05-13T23:35:11.201Z,3.83
2019-05-13T23:37:43.678Z,3.90
2019-05-13T23:40:16.459Z,4.23
2019-05-13T23:42:51.619Z,4.20
2019-05-13T23:45:23.451Z,4.27
2019-05-13T23:47:56.125Z,3.60
2019-05-13T23:50:31.953Z,4.27
2019-05-13T23:53:04.155Z,4.57
2019-05-13T23:55:36.833Z,4.10
2019-05-13T23:58:09.513Z,4.10
