createdAt,value
2022-09-26T00:00:11.717Z,91.52
2022-09-26T00:01:11.800Z,90.90
2022-09-26T00:02:11.714Z,91.20
2022-09-26T00:03:11.654Z,91.31
2022-09-26T00:04:11.628Z,91.37
2022-09-26T00:05:11.630Z,91.52
2022-09-26T00:06:11.586Z,91.00
2022-09-26T00:07:11.583Z,91.61
2022-09-26T00:08:11.550Z,91.31
2022-09-26T00:09:11.630Z,91.61
2022-09-26T00:10:11.528Z,91.52
2022-09-26T00:11:11.478Z,91.16
2022-09-26T00:12:11.479Z,91.11
2022-09-26T00:13:11.440Z,90.96
2022-09-26T00:14:11.421Z,90.86
2022-09-26T00:15:11.427Z,91.06
2022-09-26T00:16:11.420Z,91.06
2022-09-26T00:17:11.420Z,90.86
2022-09-26T00:18:11.338Z,91.41
2022-09-26T00:19:11.373Z,90.86
2022-09-26T00:20:11.318Z,90.45
2022-09-26T00:21:11.272Z,90.86
2022-09-26T00:22:11.256Z,90.66
2022-09-26T00:23:11.230Z,90.75
2022-09-26T00:24:11.208Z,90.55
2022-09-26T00:25:11.185Z,90.55
2022-09-26T00:26:11.190Z,90.75
2022-09-26T00:27:11.165Z,90.86
2022-09-26T00:28:11.121Z,90.55
2022-09-26T00:29:11.258Z,90.51
2022-09-26T00:30:11.082Z,90.35
2022-09-26T00:31:11.124Z,90.71
2022-09-26T00:32:11.038Z,90.81
2022-09-26T00:33:11.015Z,90.86
2022-09-26T00:34:10.997Z,90.75
2022-09-26T00:35:10.991Z,90.51
2022-09-26T00:36:10.953Z,90.81
2022-09-26T00:37:10.955Z,90.81
2022-09-26T00:38:10.910Z,90.61
2022-09-26T00:39:10.893Z,90.61
2022-09-26T00:40:10.910Z,90.71
2022-09-26T00:41:10.855Z,90.71
2022-09-26T00:42:10.829Z,90.41
2022-09-26T00:43:10.825Z,90.55
2022-09-26T00:44:10.803Z,90.92
2022-09-26T00:45:10.767Z,90.81
2022-09-26T00:46:10.783Z,90.92
2022-09-26T00:47:10.738Z,91.12
2022-09-26T00:48:10.709Z,90.92
2022-09-26T00:49:10.712Z,90.81
2022-09-26T00:50:10.654Z,91.02
2022-09-26T00:51:10.637Z,90.92
2022-09-26T00:52:10.620Z,90.71
2022-09-26T00:53:10.613Z,90.41
2022-09-26T00:54:10.573Z,90.61
2022-09-26T00:55:10.566Z,90.92
2022-09-26T00:56:10.527Z,90.92
2022-09-26T00:57:10.507Z,90.41
2022-09-26T00:58:10.509Z,91.02
2022-09-26T00:59:10.468Z,91.02
2022-09-26T01:00:10.444Z,90.41
2022-09-26T01:01:10.588Z,90.71
2022-09-26T01:02:10.484Z,90.71
2022-09-26T01:03:10.401Z,90.71
2022-09-26T01:04:10.358Z,90.71
2022-09-26T01:05:10.406Z,90.61
2022-09-26T01:06:10.307Z,90.67
2022-09-26T01:07:10.295Z,90.61
2022-09-26T01:08:10.293Z,90.51
2022-09-26T01:09:10.271Z,90.81
2022-09-26T01:10:10.235Z,90.57
2022-09-26T01:11:14.819Z,90.57
2022-09-26T01:12:10.200Z,90.36
2022-09-26T01:13:10.189Z,90.88
2022-09-26T01:14:10.152Z,90.81
2022-09-26T01:15:10.126Z,90.88
2022-09-26T01:16:10.142Z,90.88
2022-09-26T01:17:10.112Z,91.02
2022-09-26T01:18:10.065Z,90.92
2022-09-26T01:19:10.045Z,90.81
2022-09-26T01:20:10.023Z,90.36
2022-09-26T01:21:10.019Z,90.88
2022-09-26T01:22:09.978Z,90.36
2022-09-26T01:23:09.974Z,90.26
2022-09-26T01:24:09.940Z,90.67
2022-09-26T01:25:09.912Z,90.67
2022-09-26T01:26:09.914Z,90.26
2022-09-26T01:27:09.893Z,90.98
2022-09-26T01:28:09.854Z,90.88
2022-09-26T01:29:09.831Z,90.77
2022-09-26T01:30:09.807Z,90.47
2022-09-26T01:31:09.828Z,90.77
2022-09-26T01:32:09.784Z,90.77
2022-09-26T01:33:09.742Z,90.88
2022-09-26T01:34:09.726Z,90.77
2022-09-26T01:35:09.709Z,90.88
2022-09-26T01:36:09.759Z,90.88
2022-09-26T01:37:09.663Z,90.88
2022-09-26T01:38:09.657Z,90.88
2022-09-26T01:39:09.620Z,90.92
2022-09-26T01:40:09.609Z,90.88
2022-09-26T01:41:09.597Z,91.39
2022-09-26T01:42:09.558Z,91.39
2022-09-26T01:43:09.534Z,91.49
2022-09-26T01:44:09.509Z,91.12
2022-09-26T01:45:09.489Z,91.18
2022-09-26T01:46:09.522Z,91.39
2022-09-26T01:47:09.466Z,91.49
2022-09-26T01:48:09.443Z,91.69
2022-09-26T01:49:09.457Z,91.28
2022-09-26T01:50:09.381Z,91.28
2022-09-26T01:51:09.366Z,91.28
2022-09-26T01:52:09.355Z,91.49
2022-09-26T01:53:09.317Z,91.28
2022-09-26T01:54:09.318Z,91.69
2022-09-26T01:55:09.276Z,91.69
2022-09-26T01:56:09.253Z,91.69
2022-09-26T01:57:09.252Z,91.59
2022-09-26T01:58:09.221Z,91.59
2022-09-26T01:59:09.242Z,91.28
2022-09-26T02:00:09.189Z,91.69
2022-09-26T02:01:09.247Z,92.10
2022-09-26T02:02:09.173Z,91.39
2022-09-26T02:03:09.113Z,91.69
2022-09-26T02:04:09.088Z,91.89
2022-09-26T02:05:09.100Z,92.00
2022-09-26T02:06:09.049Z,92.00
2022-09-26T02:07:09.027Z,92.00
2022-09-26T02:08:09.003Z,92.20
2022-09-26T02:09:09.092Z,92.14
2022-09-26T02:10:08.969Z,92.10
2022-09-26T02:11:08.950Z,92.45
2022-09-26T02:12:08.916Z,92.20
2022-09-26T02:13:08.929Z,92.30
2022-09-26T02:15:51.110Z,91.89
2022-09-26T02:16:51.138Z,92.24
2022-09-26T02:17:51.051Z,91.79
2022-09-26T02:18:51.055Z,91.89
2022-09-26T02:19:51.010Z,92.10
2022-09-26T02:20:50.993Z,92.10
2022-09-26T02:21:50.968Z,92.00
2022-09-26T02:22:50.945Z,92.41
2022-09-26T02:23:50.926Z,92.30
2022-09-26T02:24:50.923Z,92.61
2022-09-26T02:25:50.901Z,92.50
2022-09-26T02:26:50.868Z,92.10
2022-09-26T02:27:50.839Z,92.10
2022-09-26T02:28:50.819Z,92.41
2022-09-26T02:29:50.795Z,92.41
2022-09-26T02:30:50.800Z,92.50
2022-09-26T02:31:50.817Z,92.71
2022-09-26T02:32:50.731Z,92.10
2022-09-26T02:33:50.713Z,93.12
2022-09-26T02:34:50.693Z,92.96
2022-09-26T02:35:50.684Z,93.12
2022-09-26T02:36:50.648Z,93.12
2022-09-26T02:37:50.645Z,93.47
2022-09-26T02:38:50.617Z,92.91
2022-09-26T02:39:50.589Z,92.91
2022-09-26T02:40:50.613Z,92.81
2022-09-26T02:41:50.571Z,92.81
2022-09-26T02:42:50.523Z,92.10
2022-09-26T02:43:50.528Z,92.10
2022-09-26T02:44:50.478Z,92.30
2022-09-26T02:45:50.489Z,92.91
2022-09-26T02:46:50.436Z,92.71
2022-09-26T02:47:50.419Z,92.71
2022-09-26T02:48:50.393Z,92.91
2022-09-26T02:49:50.389Z,93.02
2022-09-26T02:50:50.349Z,92.10
2022-09-26T02:51:50.330Z,92.10
2022-09-26T02:52:50.305Z,92.10
2022-09-26T02:53:50.306Z,93.02
2022-09-26T02:54:50.263Z,92.71
2022-09-26T02:55:50.241Z,92.71
2022-09-26T02:56:50.243Z,92.50
2022-09-26T02:57:50.200Z,92.10
2022-09-26T02:58:50.180Z,92.00
2022-09-26T02:59:50.171Z,92.00
2022-09-26T03:00:50.157Z,92.30
2022-09-26T03:01:50.129Z,91.85
2022-09-26T03:02:50.111Z,92.41
2022-09-26T03:03:50.126Z,92.41
2022-09-26T03:04:50.113Z,92.20
2022-09-26T03:05:50.048Z,92.41
2022-09-26T03:06:50.009Z,92.16
2022-09-26T03:07:50.030Z,92.36
2022-09-26T03:08:49.982Z,92.10
2022-09-26T03:09:49.947Z,91.65
2022-09-26T03:10:49.943Z,91.85
2022-09-26T03:11:49.923Z,91.85
2022-09-26T03:12:49.882Z,91.85
2022-09-26T03:13:49.878Z,91.85
2022-09-26T03:14:49.839Z,91.75
2022-09-26T03:15:49.821Z,91.85
2022-09-26T03:16:49.847Z,92.10
2022-09-26T03:17:49.777Z,92.20
2022-09-26T03:18:49.771Z,92.00
2022-09-26T03:19:49.740Z,92.10
2022-09-26T03:20:49.712Z,92.10
2022-09-26T03:21:49.697Z,92.16
2022-09-26T03:22:49.676Z,92.10
2022-09-26T03:23:49.672Z,91.96
2022-09-26T03:24:49.647Z,92.20
2022-09-26T03:25:49.614Z,92.20
2022-09-26T03:26:49.597Z,92.16
2022-09-26T03:27:49.581Z,92.50
2022-09-26T03:28:49.543Z,92.00
2022-09-26T03:29:49.521Z,91.85
2022-09-26T03:30:49.523Z,92.00
2022-09-26T03:31:49.527Z,92.10
2022-09-26T03:32:49.469Z,92.00
2022-09-26T03:33:49.437Z,92.20
2022-09-26T03:34:49.413Z,91.89
2022-09-26T03:35:49.394Z,92.00
2022-09-26T03:36:49.389Z,92.10
2022-09-26T03:37:49.351Z,92.10
2022-09-26T03:38:49.335Z,92.20
2022-09-26T03:39:49.308Z,92.20
2022-09-26T03:40:49.352Z,91.79
2022-09-26T03:41:49.272Z,91.89
2022-09-26T03:42:49.262Z,91.89
2022-09-26T03:43:49.221Z,91.85
2022-09-26T03:44:49.205Z,91.44
2022-09-26T03:45:49.245Z,91.65
2022-09-26T03:46:49.173Z,91.65
2022-09-26T03:47:49.135Z,91.44
2022-09-26T03:48:49.118Z,91.85
2022-09-26T03:49:49.095Z,91.65
2022-09-26T03:50:49.075Z,91.39
2022-09-26T03:51:49.081Z,91.39
2022-09-26T03:52:49.033Z,91.69
2022-09-26T03:53:49.008Z,91.49
2022-09-26T03:54:48.991Z,91.79
2022-09-26T03:55:48.969Z,91.49
2022-09-26T03:56:48.951Z,91.39
2022-09-26T03:57:48.941Z,91.69
2022-09-26T03:58:48.904Z,91.18
2022-09-26T03:59:48.881Z,91.49
2022-09-26T04:00:48.894Z,91.59
2022-09-26T04:01:48.869Z,91.49
2022-09-26T04:02:48.816Z,91.28
2022-09-26T04:03:50.770Z,91.28
2022-09-26T04:04:48.798Z,91.39
2022-09-26T04:05:48.755Z,91.08
2022-09-26T04:06:48.734Z,91.08
2022-09-26T04:07:48.718Z,91.39
2022-09-26T04:08:48.695Z,91.18
2022-09-26T04:09:48.692Z,91.08
2022-09-26T04:10:48.643Z,91.18
2022-09-26T04:11:48.628Z,91.28
2022-09-26T04:12:48.614Z,91.39
2022-09-26T04:13:53.277Z,91.49
2022-09-26T04:14:48.559Z,91.28
2022-09-26T04:15:48.541Z,91.28
2022-09-26T04:16:48.567Z,91.28
2022-09-26T04:17:48.505Z,90.88
2022-09-26T04:18:48.483Z,90.98
2022-09-26T04:19:48.484Z,91.18
2022-09-26T04:20:48.435Z,91.39
2022-09-26T04:21:48.430Z,91.08
2022-09-26T04:22:48.392Z,91.18
2022-09-26T04:23:48.372Z,90.77
2022-09-26T04:24:48.349Z,91.39
2022-09-26T04:25:48.330Z,90.98
2022-09-26T04:26:48.321Z,90.88
2022-09-26T04:27:48.284Z,90.77
2022-09-26T04:28:48.285Z,90.77
2022-09-26T04:29:48.265Z,90.88
2022-09-26T04:30:48.222Z,90.47
2022-09-26T04:31:48.244Z,90.77
2022-09-26T04:32:48.181Z,90.88
2022-09-26T04:33:48.162Z,90.88
2022-09-26T04:34:48.145Z,90.36
2022-09-26T04:35:48.114Z,90.26
2022-09-26T04:36:48.108Z,90.16
2022-09-26T04:37:48.102Z,90.36
2022-09-26T04:38:48.050Z,90.16
2022-09-26T04:39:48.031Z,90.16
2022-09-26T04:40:48.037Z,90.41
2022-09-26T04:41:47.986Z,90.36
2022-09-26T04:42:48.012Z,90.26
2022-09-26T04:43:48.056Z,90.06
2022-09-26T04:44:47.930Z,89.86
2022-09-26T04:45:47.958Z,89.69
2022-09-26T04:46:47.922Z,90.06
2022-09-26T04:47:47.882Z,89.86
2022-09-26T04:48:47.844Z,89.65
2022-09-26T04:49:47.848Z,89.69
2022-09-26T04:50:47.837Z,89.79
2022-09-26T04:51:47.783Z,89.65
2022-09-26T04:52:47.753Z,89.79
2022-09-26T04:53:47.857Z,89.59
2022-09-26T04:54:47.711Z,90.00
2022-09-26T04:55:47.692Z,89.69
2022-09-26T04:56:47.707Z,89.69
2022-09-26T04:57:47.644Z,89.28
2022-09-26T04:58:47.665Z,89.28
2022-09-26T04:59:47.689Z,89.59
2022-09-26T05:00:47.688Z,89.59
2022-09-26T05:01:47.587Z,89.39
2022-09-26T05:02:47.545Z,89.28
2022-09-26T05:03:47.515Z,89.08
2022-09-26T05:04:47.518Z,89.28
2022-09-26T05:05:47.492Z,88.98
2022-09-26T05:06:47.461Z,88.78
2022-09-26T05:07:47.435Z,89.08
2022-09-26T05:08:47.410Z,89.18
2022-09-26T05:11:29.647Z,88.37
2022-09-26T05:12:29.611Z,88.67
2022-09-26T05:13:29.590Z,88.67
2022-09-26T05:14:29.576Z,88.57
2022-09-26T05:15:29.544Z,88.32
2022-09-26T05:18:11.631Z,87.96
2022-09-26T05:19:11.808Z,88.47
2022-09-26T05:20:11.590Z,88.37
2022-09-26T05:21:11.596Z,88.47
2022-09-26T05:22:11.568Z,88.26
2022-09-26T05:23:11.527Z,88.26
2022-09-26T05:24:11.514Z,88.26
2022-09-26T05:26:53.650Z,88.17
2022-09-26T05:27:53.680Z,87.65
2022-09-26T05:28:53.590Z,87.45
2022-09-26T05:29:53.570Z,87.85
2022-09-26T05:30:53.546Z,87.76
2022-09-26T05:31:53.605Z,87.65
2022-09-26T05:32:53.530Z,87.85
2022-09-26T05:33:53.519Z,87.65
2022-09-26T05:36:35.657Z,87.04
2022-09-26T05:37:35.623Z,87.04
2022-09-26T05:40:17.710Z,86.94
2022-09-26T05:41:17.621Z,86.63
2022-09-26T05:42:17.610Z,86.53
2022-09-26T05:44:59.637Z,86.83
2022-09-26T05:45:59.641Z,86.73
2022-09-26T05:46:59.630Z,86.63
2022-09-26T05:47:59.571Z,86.53
2022-09-26T05:48:59.574Z,86.43
2022-09-26T05:49:59.552Z,86.33
2022-09-26T05:52:41.641Z,85.71
2022-09-26T05:53:41.631Z,86.12
2022-09-26T05:54:41.594Z,86.02
2022-09-26T05:55:41.584Z,85.82
2022-09-26T05:56:41.572Z,85.61
2022-09-26T05:57:41.533Z,85.61
2022-09-26T05:58:41.524Z,85.21
2022-09-26T05:59:41.496Z,85.92
2022-09-26T06:00:41.539Z,85.51
2022-09-26T06:01:41.561Z,85.37
2022-09-26T06:02:41.470Z,85.16
2022-09-26T06:03:41.413Z,84.96
2022-09-26T06:04:41.385Z,85.06
2022-09-26T06:05:41.367Z,84.75
2022-09-26T06:08:23.689Z,84.14
2022-09-26T06:09:23.619Z,84.04
2022-09-26T06:10:23.601Z,83.73
2022-09-26T06:11:23.579Z,84.04
2022-09-26T06:12:23.577Z,84.14
2022-09-26T06:13:23.569Z,83.94
2022-09-26T06:14:23.519Z,84.04
2022-09-26T06:15:23.512Z,83.94
2022-09-26T06:16:23.510Z,83.84
2022-09-26T06:17:23.468Z,83.84
2022-09-26T06:18:23.444Z,84.25
2022-09-26T06:19:23.625Z,83.94
2022-09-26T06:20:23.384Z,83.94
2022-09-26T06:21:23.368Z,84.20
2022-09-26T06:22:23.365Z,83.90
2022-09-26T06:23:23.322Z,83.09
2022-09-26T06:24:23.305Z,83.63
2022-09-26T06:25:23.279Z,82.88
2022-09-26T06:26:23.256Z,83.02
2022-09-26T06:27:23.237Z,83.39
2022-09-26T06:28:23.255Z,83.39
2022-09-26T06:29:23.202Z,83.70
2022-09-26T06:30:23.171Z,83.70
2022-09-26T06:31:23.262Z,83.59
2022-09-26T06:32:23.130Z,83.49
2022-09-26T06:33:23.114Z,83.49
2022-09-26T06:34:23.101Z,83.59
2022-09-26T06:35:23.069Z,83.39
2022-09-26T06:36:23.043Z,83.39
2022-09-26T06:37:23.023Z,83.90
2022-09-26T06:38:22.997Z,84.20
2022-09-26T06:39:22.999Z,84.31
2022-09-26T06:42:05.251Z,84.31
2022-09-26T06:43:05.135Z,84.20
2022-09-26T06:44:05.110Z,84.00
2022-09-26T06:45:05.084Z,84.00
2022-09-26T06:46:05.062Z,84.11
2022-09-26T06:47:05.154Z,83.80
2022-09-26T06:48:05.354Z,84.41
2022-09-26T06:49:05.005Z,84.11
2022-09-26T06:50:04.982Z,84.00
2022-09-26T06:51:04.964Z,83.90
2022-09-26T06:52:04.955Z,85.13
2022-09-26T06:53:08.760Z,85.02
2022-09-26T06:54:04.898Z,84.61
2022-09-26T06:55:04.881Z,84.31
2022-09-26T06:56:04.848Z,84.20
2022-09-26T06:57:04.854Z,84.11
2022-09-26T06:58:04.811Z,84.72
2022-09-26T06:59:04.788Z,84.41
2022-09-26T07:01:47.336Z,83.49
2022-09-26T07:02:47.149Z,84.06
2022-09-26T07:03:47.133Z,84.20
2022-09-26T07:04:49.612Z,83.96
2022-09-26T07:05:47.069Z,83.86
2022-09-26T07:06:47.049Z,84.17
2022-09-26T07:07:47.024Z,83.96
2022-09-26T07:10:29.161Z,84.37
2022-09-26T07:11:50.944Z,83.65
2022-09-26T07:12:29.114Z,83.96
2022-09-26T07:13:29.111Z,84.17
2022-09-26T07:14:29.082Z,83.96
2022-09-26T07:15:29.053Z,84.47
2022-09-26T07:16:29.203Z,85.39
2022-09-26T07:17:29.012Z,85.60
2022-09-26T07:18:28.985Z,84.58
2022-09-26T07:19:28.988Z,84.58
2022-09-26T07:20:28.986Z,84.58
2022-09-26T07:21:28.928Z,84.06
2022-09-26T07:22:28.905Z,83.59
2022-09-26T07:23:28.882Z,84.58
2022-09-26T07:24:28.892Z,85.28
2022-09-26T07:25:28.852Z,85.39
2022-09-26T07:26:28.819Z,85.90
2022-09-26T07:27:28.796Z,85.80
2022-09-26T07:28:28.780Z,86.10
2022-09-26T07:29:28.764Z,85.33
2022-09-26T07:30:28.749Z,85.53
2022-09-26T07:31:28.752Z,85.33
2022-09-26T07:32:28.712Z,85.33
2022-09-26T07:33:28.673Z,85.84
2022-09-26T07:34:28.656Z,84.58
2022-09-26T07:35:28.669Z,85.33
2022-09-26T07:36:28.612Z,85.13
2022-09-26T07:37:28.602Z,85.43
2022-09-26T07:38:28.569Z,86.10
2022-09-26T07:39:28.540Z,85.94
2022-09-26T07:40:28.629Z,85.84
2022-09-26T07:41:28.516Z,86.15
2022-09-26T07:42:28.497Z,85.69
2022-09-26T07:44:00.154Z,86.76
2022-09-26T07:45:29.889Z,85.94
2022-09-26T07:46:28.454Z,86.24
2022-09-26T07:47:28.374Z,87.77
2022-09-26T07:48:28.362Z,86.35
2022-09-26T07:49:28.360Z,86.96
2022-09-26T07:50:28.306Z,87.47
2022-09-26T07:51:28.294Z,87.77
2022-09-26T07:52:28.279Z,87.88
2022-09-26T07:53:28.262Z,87.67
2022-09-26T07:54:28.228Z,86.96
2022-09-26T07:55:28.226Z,87.67
2022-09-26T07:56:28.182Z,87.88
2022-09-26T07:57:28.185Z,88.49
2022-09-26T07:58:28.145Z,87.82
2022-09-26T07:59:28.135Z,87.61
2022-09-26T08:02:10.355Z,87.71
2022-09-26T08:03:10.184Z,87.92
2022-09-26T08:04:10.147Z,87.92
2022-09-26T08:05:10.110Z,88.32
2022-09-26T08:06:10.083Z,88.32
2022-09-26T08:07:10.065Z,88.63
2022-09-26T08:08:10.053Z,89.25
2022-09-26T08:09:10.100Z,88.73
2022-09-26T08:10:09.994Z,88.63
2022-09-26T08:11:09.993Z,89.14
2022-09-26T08:12:09.965Z,88.63
2022-09-26T08:13:09.930Z,88.73
2022-09-26T08:14:09.953Z,87.92
2022-09-26T08:15:09.907Z,88.53
2022-09-26T08:16:09.923Z,88.84
2022-09-26T08:17:14.113Z,88.63
2022-09-26T08:18:09.819Z,88.84
2022-09-26T08:19:09.839Z,88.12
2022-09-26T08:20:09.810Z,88.32
2022-09-26T08:21:09.772Z,88.59
2022-09-26T08:22:09.740Z,88.32
2022-09-26T08:23:09.736Z,88.22
2022-09-26T08:24:09.809Z,87.00
2022-09-26T08:25:09.676Z,87.51
2022-09-26T08:26:09.675Z,87.51
2022-09-26T08:30:33.670Z,88.53
2022-09-26T08:31:33.690Z,88.32
2022-09-26T08:32:33.652Z,89.45
2022-09-26T08:33:33.623Z,88.93
2022-09-26T08:34:33.592Z,88.53
2022-09-26T08:35:33.567Z,88.93
2022-09-26T08:36:33.548Z,88.93
2022-09-26T08:37:33.558Z,89.04
2022-09-26T08:38:33.507Z,88.93
2022-09-26T08:39:33.726Z,88.53
2022-09-26T08:40:33.491Z,88.73
2022-09-26T08:41:33.436Z,88.53
2022-09-26T08:42:33.439Z,88.32
2022-09-26T08:43:33.417Z,88.22
2022-09-26T08:44:33.378Z,88.43
2022-09-26T08:45:33.351Z,88.53
2022-09-26T08:46:33.393Z,88.22
2022-09-26T08:47:33.319Z,89.25
2022-09-26T08:48:33.308Z,88.43
2022-09-26T08:49:33.280Z,88.63
2022-09-26T08:50:33.248Z,88.53
2022-09-26T08:51:33.239Z,87.82
2022-09-26T08:52:33.210Z,87.82
2022-09-26T08:53:33.186Z,87.88
2022-09-26T08:54:33.162Z,87.77
2022-09-26T08:55:33.169Z,87.51
2022-09-26T08:56:33.117Z,87.98
2022-09-26T08:57:33.093Z,88.12
2022-09-26T08:58:33.073Z,87.82
2022-09-26T08:59:33.052Z,88.02
2022-09-26T09:00:33.046Z,88.12
2022-09-26T09:01:33.058Z,87.82
2022-09-26T09:04:15.322Z,88.02
2022-09-26T09:05:15.161Z,88.02
2022-09-26T09:06:15.164Z,89.04
2022-09-26T09:07:15.117Z,88.32
2022-09-26T09:08:15.099Z,89.14
2022-09-26T09:09:15.080Z,89.25
2022-09-26T09:11:57.202Z,88.43
2022-09-26T09:12:57.157Z,88.90
2022-09-26T09:15:39.250Z,89.40
2022-09-26T09:16:39.163Z,89.65
2022-09-26T09:17:39.136Z,89.55
2022-09-26T09:18:39.139Z,89.61
2022-09-26T09:19:39.096Z,89.92
2022-09-26T09:20:39.096Z,89.55
2022-09-26T09:21:41.772Z,89.71
2022-09-26T09:22:39.034Z,89.40
2022-09-26T09:23:39.008Z,89.61
2022-09-26T09:24:38.993Z,89.10
2022-09-26T09:25:38.974Z,89.30
2022-09-26T09:27:54.794Z,89.81
2022-09-26T09:28:38.956Z,89.81
2022-09-26T09:29:38.882Z,89.81
2022-09-26T09:30:38.873Z,90.22
2022-09-26T09:31:38.881Z,90.32
2022-09-26T09:32:38.842Z,90.48
2022-09-26T09:33:38.816Z,90.53
2022-09-26T09:34:38.800Z,90.28
2022-09-26T09:35:38.750Z,90.73
2022-09-26T09:36:38.736Z,90.28
2022-09-26T09:37:38.708Z,90.08
2022-09-26T09:38:38.689Z,90.38
2022-09-26T09:39:38.661Z,90.83
2022-09-26T09:40:38.745Z,90.12
2022-09-26T09:41:38.637Z,89.61
2022-09-26T09:42:38.604Z,89.57
2022-09-26T09:43:38.632Z,89.57
2022-09-26T09:44:40.995Z,89.47
2022-09-26T09:47:20.687Z,89.47
2022-09-26T09:48:20.671Z,89.57
2022-09-26T09:49:20.678Z,89.81
2022-09-26T09:50:20.621Z,90.28
2022-09-26T09:51:20.602Z,90.48
2022-09-26T09:52:20.906Z,90.18
2022-09-26T09:53:20.574Z,89.63
2022-09-26T09:54:20.570Z,89.94
2022-09-26T09:55:20.516Z,89.63
2022-09-26T09:56:20.498Z,90.24
2022-09-26T09:57:20.474Z,88.71
2022-09-26T09:58:20.475Z,89.01
2022-09-26T09:59:20.438Z,89.12
2022-09-26T10:00:20.464Z,88.71
2022-09-26T10:01:20.397Z,88.46
2022-09-26T10:02:20.564Z,87.65
2022-09-26T10:03:20.435Z,88.26
2022-09-26T10:04:20.337Z,88.10
2022-09-26T10:05:20.306Z,88.26
2022-09-26T10:06:44.361Z,87.85
2022-09-26T10:07:20.267Z,87.55
2022-09-26T10:10:02.197Z,87.41
2022-09-26T10:11:02.189Z,87.20
2022-09-26T10:12:02.162Z,86.59
2022-09-26T10:13:02.153Z,87.61
2022-09-26T10:14:02.123Z,86.39
2022-09-26T10:15:02.101Z,86.39
2022-09-26T10:16:02.123Z,86.29
2022-09-26T10:17:02.118Z,86.59
2022-09-26T10:18:23.389Z,86.29
2022-09-26T10:19:03.662Z,86.29
2022-09-26T10:20:01.986Z,85.88
2022-09-26T10:21:01.965Z,85.58
2022-09-26T10:22:01.949Z,85.68
2022-09-26T10:23:01.943Z,85.47
2022-09-26T10:24:01.922Z,85.88
2022-09-26T10:25:01.880Z,85.98
2022-09-26T10:26:01.862Z,85.88
2022-09-26T10:27:01.839Z,85.74
2022-09-26T10:28:01.827Z,85.33
2022-09-26T10:29:01.815Z,85.84
2022-09-26T10:30:01.779Z,85.88
2022-09-26T10:31:01.835Z,84.72
2022-09-26T10:32:01.743Z,85.23
2022-09-26T10:33:01.743Z,85.03
2022-09-26T10:34:01.688Z,83.91
2022-09-26T10:35:01.676Z,84.31
2022-09-26T10:37:43.711Z,84.99
2022-09-26T10:38:43.705Z,84.42
2022-09-26T10:39:43.657Z,84.17
2022-09-26T10:40:43.717Z,83.97
2022-09-26T10:41:43.634Z,83.97
2022-09-26T10:42:43.597Z,84.17
2022-09-26T10:43:43.589Z,83.76
2022-09-26T10:44:43.572Z,85.05
2022-09-26T10:45:43.533Z,84.03
2022-09-26T10:46:43.608Z,82.71
2022-09-26T10:47:43.500Z,83.53
2022-09-26T10:48:43.469Z,82.92
2022-09-26T10:49:43.459Z,83.42
2022-09-26T10:50:43.460Z,83.01
2022-09-26T10:51:43.411Z,82.31
2022-09-26T10:52:43.387Z,82.61
2022-09-26T10:53:43.368Z,82.51
2022-09-26T10:54:43.384Z,83.01
2022-09-26T10:55:43.333Z,81.59
2022-09-26T10:56:43.335Z,82.17
2022-09-26T10:57:43.662Z,81.19
2022-09-26T10:58:43.269Z,81.39
2022-09-26T10:59:43.247Z,81.45
2022-09-26T11:00:43.240Z,80.84
2022-09-26T11:01:43.429Z,80.44
2022-09-26T11:02:43.193Z,80.44
2022-09-26T11:03:43.234Z,80.33
2022-09-26T11:04:43.141Z,80.54
2022-09-26T11:05:43.126Z,80.84
2022-09-26T11:06:43.117Z,80.44
2022-09-26T11:07:43.093Z,79.93
2022-09-26T11:08:43.069Z,79.72
2022-09-26T11:09:43.039Z,79.63
2022-09-26T11:10:43.025Z,79.22
2022-09-26T11:11:43.016Z,79.22
2022-09-26T11:12:42.990Z,79.12
2022-09-26T11:13:42.958Z,79.12
2022-09-26T11:14:42.938Z,78.61
2022-09-26T11:15:42.963Z,78.30
2022-09-26T11:16:42.900Z,77.90
2022-09-26T11:17:42.904Z,78.71
2022-09-26T11:18:42.856Z,78.41
2022-09-26T11:19:42.833Z,78.27
2022-09-26T11:20:42.838Z,78.51
2022-09-26T11:21:42.791Z,77.86
2022-09-26T11:22:42.790Z,77.80
2022-09-26T11:23:42.757Z,77.80
2022-09-26T11:24:42.736Z,78.17
2022-09-26T11:25:42.726Z,77.66
2022-09-26T11:26:42.691Z,77.66
2022-09-26T11:27:42.670Z,76.75
2022-09-26T11:28:42.665Z,76.75
2022-09-26T11:29:42.639Z,77.66
2022-09-26T11:30:42.648Z,77.56
2022-09-26T11:31:42.647Z,76.85
2022-09-26T11:32:42.568Z,77.36
2022-09-26T11:33:42.572Z,77.25
2022-09-26T11:34:42.527Z,76.20
2022-09-26T11:35:42.532Z,75.59
2022-09-26T11:36:42.507Z,76.71
2022-09-26T11:37:42.460Z,76.00
2022-09-26T11:38:42.460Z,76.40
2022-09-26T11:39:42.443Z,75.29
2022-09-26T11:40:42.468Z,75.96
2022-09-26T11:41:42.383Z,75.35
2022-09-26T11:42:42.363Z,75.15
2022-09-26T11:43:42.342Z,76.27
2022-09-26T11:44:42.321Z,75.59
2022-09-26T11:45:46.546Z,75.66
2022-09-26T11:46:42.321Z,75.66
2022-09-26T11:47:42.259Z,75.25
2022-09-26T11:48:42.286Z,75.05
2022-09-26T11:49:42.221Z,75.76
2022-09-26T11:50:42.237Z,75.25
2022-09-26T11:51:42.193Z,74.24
2022-09-26T11:52:45.571Z,74.24
2022-09-26T11:53:42.157Z,74.34
2022-09-26T11:54:42.136Z,74.34
2022-09-26T11:55:42.120Z,74.65
2022-09-26T11:56:42.082Z,74.34
2022-09-26T11:57:42.079Z,74.34
2022-09-26T11:58:42.043Z,74.44
2022-09-26T11:59:42.025Z,74.44
2022-09-26T12:00:41.998Z,74.34
2022-09-26T12:01:41.978Z,74.65
2022-09-26T12:02:42.158Z,74.54
2022-09-26T12:03:42.050Z,74.34
2022-09-26T12:04:41.937Z,74.44
2022-09-26T12:05:41.898Z,73.93
2022-09-26T12:06:41.883Z,75.35
2022-09-26T12:07:41.858Z,75.25
2022-09-26T12:08:41.857Z,75.96
2022-09-26T12:09:41.850Z,76.47
2022-09-26T12:10:41.802Z,77.01
2022-09-26T12:11:41.836Z,77.42
2022-09-26T12:12:41.769Z,77.83
2022-09-26T12:13:41.753Z,77.05
2022-09-26T12:14:42.335Z,77.25
2022-09-26T12:46:09.721Z,85.49
2022-09-26T12:47:09.483Z,84.88
2022-09-26T12:48:09.466Z,85.66
2022-09-26T12:49:09.538Z,85.80
2022-09-26T12:50:09.539Z,85.60
2022-09-26T12:51:09.394Z,85.49
2022-09-26T12:52:09.378Z,85.70
2022-09-26T12:53:09.391Z,85.49
2022-09-26T12:54:09.331Z,85.90
2022-09-26T12:55:09.319Z,85.96
2022-09-26T12:56:09.298Z,86.27
2022-09-26T12:57:09.277Z,85.96
2022-09-26T12:58:09.249Z,85.80
2022-09-26T12:59:09.285Z,85.96
2022-09-26T13:00:09.267Z,86.27
2022-09-26T13:01:09.387Z,86.16
2022-09-26T13:02:09.195Z,86.88
2022-09-26T13:03:09.173Z,85.90
2022-09-26T13:04:09.145Z,86.21
2022-09-26T13:05:09.120Z,85.86
2022-09-26T13:06:09.167Z,85.80
2022-09-26T13:07:21.277Z,86.07
2022-09-26T13:08:09.042Z,86.68
2022-09-26T13:09:09.061Z,86.88
2022-09-26T13:10:09.058Z,87.29
2022-09-26T13:11:08.983Z,87.38
2022-09-26T13:12:08.964Z,87.89
2022-09-26T13:13:08.937Z,87.49
2022-09-26T13:14:08.934Z,87.99
2022-09-26T20:24:28.975Z,99.99
2022-09-26T20:25:27.246Z,99.99
2022-09-26T20:26:26.012Z,99.99
2022-09-26T20:29:07.900Z,99.99
2022-09-26T20:30:09.908Z,99.99
2022-09-26T20:31:07.907Z,99.99
2022-09-26T20:32:11.032Z,99.99
2022-09-26T20:33:07.934Z,99.99
2022-09-26T20:34:07.838Z,99.99
2022-09-26T20:35:07.787Z,99.99
2022-09-26T20:36:07.758Z,99.99
2022-09-26T20:38:49.916Z,99.99
2022-09-26T20:39:49.934Z,99.99
2022-09-26T20:40:49.905Z,99.99
2022-09-26T20:41:49.845Z,99.99
2022-09-26T20:42:49.816Z,99.99
2022-09-26T20:43:51.794Z,99.99
2022-09-26T20:44:49.785Z,99.99
2022-09-26T20:45:49.811Z,99.99
2022-09-26T20:46:49.751Z,99.99
2022-09-26T20:47:49.727Z,99.99
2022-09-26T20:48:49.709Z,99.99
2022-09-26T20:49:49.669Z,99.99
2022-09-26T20:50:49.676Z,99.99
2022-09-26T20:51:49.646Z,99.99
2022-09-26T20:52:49.632Z,99.99
2022-09-26T20:53:49.598Z,99.99
2022-09-26T20:54:49.559Z,99.99
2022-09-26T20:55:49.538Z,99.99
2022-09-26T20:56:49.519Z,99.99
2022-09-26T20:57:49.500Z,99.99
2022-09-26T20:58:49.481Z,99.99
2022-09-26T20:59:51.040Z,99.99
2022-09-26T21:00:49.442Z,99.99
2022-09-26T21:01:49.447Z,99.99
2022-09-26T21:02:49.437Z,99.99
2022-09-26T21:03:49.409Z,99.99
2022-09-26T21:04:49.339Z,99.99
2022-09-26T21:05:49.324Z,99.99
2022-09-26T21:06:49.296Z,99.99
2022-09-26T21:07:49.276Z,99.99
2022-09-26T21:08:49.241Z,99.99
2022-09-26T21:09:51.256Z,99.99
2022-09-26T21:10:49.213Z,99.99
2022-09-26T21:11:49.219Z,99.99
2022-09-26T21:12:49.174Z,99.99