createdAt,value
2023-03-28T00:00:48.118Z,3.13
2023-03-28T00:03:19.053Z,2.50
2023-03-28T00:05:50.360Z,3.17
2023-03-28T00:08:18.457Z,3.08
2023-03-28T00:10:45.843Z,2.65
2023-03-28T00:13:14.215Z,2.78
2023-03-28T00:15:42.525Z,3.33
2023-03-28T00:18:12.671Z,2.42
2023-03-28T00:20:42.848Z,2.58
2023-03-28T00:23:12.244Z,2.63
2023-03-28T00:25:42.066Z,3.05
2023-03-28T00:28:09.816Z,3.70
2023-03-28T00:30:37.285Z,3.72
2023-03-28T00:33:05.512Z,3.08
2023-03-28T00:35:33.654Z,3.55
2023-03-28T00:38:00.605Z,2.97
2023-03-28T00:40:27.679Z,3.30
2023-03-28T00:42:54.670Z,4.32
2023-03-28T00:45:21.721Z,3.70
2023-03-28T00:47:52.620Z,3.85
2023-03-28T00:50:34.425Z,3.67
2023-03-28T00:53:15.129Z,3.75
2023-03-28T00:55:49.866Z,2.95
2023-03-28T00:58:25.032Z,3.05
2023-03-28T01:00:52.130Z,3.28
2023-03-28T01:03:20.658Z,3.20
2023-03-28T01:05:51.120Z,2.97
2023-03-28T01:08:23.425Z,3.22
2023-03-28T01:10:50.916Z,3.63
2023-03-28T01:13:26.204Z,4.53
2023-03-28T01:15:53.243Z,3.35
2023-03-28T01:18:22.855Z,3.33
2023-03-28T01:21:14.012Z,4.30
2023-03-28T01:23:44.181Z,3.00
2023-03-28T01:26:52.373Z,3.25
2023-03-28T01:29:37.880Z,2.60
2023-03-28T01:32:25.662Z,3.05
2023-03-28T01:35:10.531Z,3.08
2023-03-28T01:38:04.510Z,2.70
2023-03-28T01:40:31.246Z,3.30
2023-03-28T01:43:13.093Z,3.45
2023-03-28T01:46:11.945Z,3.85
2023-03-28T01:48:55.066Z,3.28
2023-03-28T01:51:40.079Z,3.30
2023-03-28T01:54:22.042Z,3.50
2023-03-28T01:57:01.896Z,3.25
2023-03-28T01:59:42.799Z,3.47
2023-03-28T02:02:22.962Z,3.55
2023-03-28T02:04:51.510Z,3.08
2023-03-28T02:07:22.087Z,2.88
2023-03-28T02:09:52.206Z,3.38
2023-03-28T02:12:35.638Z,4.25
2023-03-28T02:15:05.141Z,2.85
2023-03-28T02:17:37.501Z,2.97
2023-03-28T02:20:11.510Z,3.33
2023-03-28T02:23:16.120Z,3.42
2023-03-28T02:25:42.984Z,3.28
2023-03-28T02:28:11.556Z,2.60
2023-03-28T02:30:40.166Z,3.08
2023-03-28T02:33:28.730Z,3.55
2023-03-28T02:36:10.650Z,3.88
2023-03-28T02:39:07.415Z,3.90
2023-03-28T02:41:40.200Z,3.88
2023-03-28T02:47:06.504Z,2.80
2023-03-28T02:49:50.722Z,2.90
2023-03-28T02:52:35.239Z,3.53
2023-03-28T02:55:17.718Z,3.22
2023-03-28T02:57:55.314Z,3.10
2023-03-28T03:00:22.795Z,2.95
2023-03-28T03:02:54.157Z,3.13
2023-03-28T03:05:22.261Z,3.30
2023-03-28T03:07:50.965Z,3.03
2023-03-28T03:10:18.412Z,2.78
2023-03-28T03:12:45.820Z,3.10
2023-03-28T03:15:12.743Z,2.47
2023-03-28T03:17:39.683Z,3.15
2023-03-28T03:20:07.798Z,2.85
2023-03-28T03:22:35.049Z,2.42
2023-03-28T03:25:06.726Z,2.90
2023-03-28T03:27:35.597Z,3.47
2023-03-28T03:30:03.218Z,3.17
2023-03-28T03:32:30.105Z,2.88
2023-03-28T03:34:57.109Z,2.47
2023-03-28T03:37:23.998Z,2.40
2023-03-28T03:39:50.801Z,3.35
2023-03-28T03:42:17.554Z,2.45
2023-03-28T03:44:44.372Z,2.00
2023-03-28T03:47:11.246Z,2.30
2023-03-28T03:49:38.233Z,2.38
2023-03-28T03:52:05.706Z,2.78
2023-03-28T03:54:32.573Z,2.70
2023-03-28T03:56:59.363Z,2.63
2023-03-28T03:59:26.507Z,3.45
2023-03-28T04:01:53.373Z,2.80
2023-03-28T04:04:20.241Z,3.17
2023-03-28T04:06:47.115Z,2.65
2023-03-28T04:09:13.946Z,3.33
2023-03-28T04:11:41.427Z,3.58
2023-03-28T04:14:08.284Z,3.67
2023-03-28T04:16:40.282Z,3.20
2023-03-28T04:19:10.981Z,3.83
2023-03-28T04:21:41.649Z,3.83
2023-03-28T04:24:09.016Z,3.08
2023-03-28T04:26:41.144Z,3.13
2023-03-28T04:29:09.388Z,2.90
2023-03-28T04:31:39.056Z,2.95
2023-03-28T04:34:07.830Z,4.47
2023-03-28T04:36:35.079Z,3.15
2023-03-28T04:39:02.866Z,3.47
2023-03-28T04:41:32.367Z,2.88
2023-03-28T04:43:59.374Z,4.57
2023-03-28T04:46:26.357Z,3.17
2023-03-28T04:48:56.536Z,2.95
2023-03-28T04:51:25.180Z,3.60
2023-03-28T04:53:52.255Z,2.88
2023-03-28T04:56:19.516Z,2.65
2023-03-28T04:58:46.285Z,3.25
2023-03-28T05:01:13.740Z,3.22
2023-03-28T05:03:41.010Z,2.95
2023-03-28T05:06:08.044Z,4.60
2023-03-28T05:08:34.874Z,3.03
2023-03-28T05:11:02.086Z,3.72
2023-03-28T05:13:29.119Z,2.95
2023-03-28T05:15:56.077Z,3.03
2023-03-28T05:18:22.990Z,3.50
2023-03-28T05:20:49.966Z,3.90
2023-03-28T05:23:16.885Z,3.95
2023-03-28T05:25:44.206Z,3.50
2023-03-28T05:28:11.260Z,3.20
2023-03-28T05:30:38.239Z,3.45
2023-03-28T05:33:05.343Z,3.20
2023-03-28T05:35:32.181Z,4.18
2023-03-28T05:37:59.317Z,3.47
2023-03-28T05:40:26.368Z,3.95
2023-03-28T05:42:53.622Z,3.45
2023-03-28T05:45:20.970Z,3.30
2023-03-28T05:47:51.010Z,3.13
2023-03-28T05:50:18.016Z,3.80
2023-03-28T05:52:45.189Z,3.45
2023-03-28T05:55:12.077Z,4.15
2023-03-28T05:57:39.326Z,3.65
2023-03-28T06:00:11.258Z,3.95
2023-03-28T06:02:38.492Z,4.53
2023-03-28T06:05:07.276Z,4.20
2023-03-28T06:07:42.076Z,4.43
2023-03-28T06:10:10.946Z,4.25
2023-03-28T06:12:38.034Z,4.10
2023-03-28T06:15:06.123Z,3.90
2023-03-28T06:17:33.164Z,3.72
2023-03-28T06:20:00.241Z,3.75
2023-03-28T06:22:27.154Z,3.80
2023-03-28T06:24:53.906Z,3.33
2023-03-28T06:27:20.770Z,4.18
2023-03-28T06:29:47.848Z,3.78
2023-03-28T06:32:15.769Z,4.68
2023-03-28T06:34:42.665Z,3.17
2023-03-28T06:37:09.542Z,3.72
2023-03-28T06:39:36.520Z,3.78
2023-03-28T06:42:03.596Z,3.70
2023-03-28T06:44:31.014Z,3.15
2023-03-28T06:46:58.238Z,2.83
2023-03-28T06:49:25.406Z,3.25
2023-03-28T06:51:53.273Z,3.00
2023-03-28T06:54:20.405Z,2.88
2023-03-28T06:56:47.311Z,2.88
2023-03-28T06:59:14.230Z,2.70
2023-03-28T07:01:41.215Z,3.50
2023-03-28T07:04:08.225Z,3.53
2023-03-28T07:06:35.509Z,2.60
2023-03-28T07:09:04.011Z,2.35
2023-03-28T07:11:32.375Z,3.22
2023-03-28T07:13:59.343Z,3.03
2023-03-28T07:16:26.698Z,3.20
2023-03-28T07:18:53.563Z,3.03
2023-03-28T07:21:20.496Z,3.25
2023-03-28T07:23:47.302Z,3.17
2023-03-28T07:26:16.686Z,2.42
2023-03-28T07:28:43.471Z,2.33
2023-03-28T07:31:11.162Z,2.70
2023-03-28T07:33:41.137Z,2.70
2023-03-28T07:36:15.060Z,2.63
2023-03-28T07:38:43.565Z,2.42
2023-03-28T07:41:11.563Z,2.47
2023-03-28T07:43:39.980Z,2.40
2023-03-28T07:46:09.569Z,2.55
2023-03-28T07:48:37.853Z,2.28
2023-03-28T07:51:06.526Z,1.88
2023-03-28T07:53:35.067Z,2.10
2023-03-28T07:56:01.904Z,2.67
2023-03-28T07:58:28.756Z,1.85
2023-03-28T08:00:56.454Z,1.80
2023-03-28T08:03:23.988Z,2.40
2023-03-28T08:05:53.846Z,1.98
2023-03-28T08:08:21.705Z,1.67
2023-03-28T08:10:52.908Z,2.92
2023-03-28T08:13:21.123Z,2.40
2023-03-28T08:15:56.482Z,1.88
2023-03-28T08:18:26.584Z,2.75
2023-03-28T08:21:03.741Z,2.50
2023-03-28T08:23:30.763Z,5.82
2023-03-28T08:26:06.752Z,2.13
2023-03-28T08:28:35.090Z,7.20
2023-03-28T08:31:02.908Z,2.45
2023-03-28T08:33:32.895Z,5.30
2023-03-28T08:35:59.878Z,3.60
2023-03-28T08:38:27.056Z,5.00
2023-03-28T08:41:09.397Z,1.67
2023-03-28T08:43:57.014Z,2.43
2023-03-28T08:46:27.945Z,2.35
2023-03-28T08:48:56.034Z,1.42
2023-03-28T08:51:29.565Z,1.95
2023-03-28T08:54:06.201Z,2.80
2023-03-28T08:56:37.439Z,1.98
2023-03-28T08:59:16.656Z,6.22
2023-03-28T09:01:44.849Z,5.80
2023-03-28T09:04:35.550Z,1.92
2023-03-28T09:07:17.610Z,3.75
2023-03-28T09:10:07.892Z,1.77
2023-03-28T09:12:49.960Z,1.70
2023-03-28T09:15:40.869Z,1.10
2023-03-28T09:18:34.006Z,1.15
2023-03-28T09:21:16.835Z,3.50
2023-03-28T09:24:10.236Z,12.60
2023-03-28T09:26:57.483Z,1.88
2023-03-28T09:29:26.017Z,1.20
2023-03-28T09:32:04.850Z,1.20
2023-03-28T09:34:43.859Z,1.15
2023-03-28T09:37:28.229Z,1.13
2023-03-28T09:39:59.113Z,1.60
2023-03-28T09:42:52.172Z,1.38
2023-03-28T09:45:36.319Z,1.10
2023-03-28T09:48:07.422Z,1.85
2023-03-28T09:50:34.317Z,1.50
2023-03-28T09:53:01.360Z,3.25
2023-03-28T09:55:31.993Z,1.00
2023-03-28T09:58:07.590Z,1.40
2023-03-28T10:00:36.541Z,3.67
2023-03-28T10:03:03.744Z,1.73
2023-03-28T10:05:35.589Z,1.80
2023-03-28T10:08:42.389Z,1.40
2023-03-28T10:11:14.745Z,1.30
2023-03-28T10:13:45.697Z,1.55
2023-03-28T10:16:16.268Z,1.35
2023-03-28T10:18:43.803Z,6.25
2023-03-28T10:21:16.890Z,1.10
2023-03-28T10:24:01.432Z,1.15
2023-03-28T10:26:29.017Z,1.70
2023-03-28T10:29:03.776Z,1.73
2023-03-28T10:31:33.176Z,1.25
2023-03-28T10:34:02.769Z,1.65
2023-03-28T10:36:44.142Z,1.27
2023-03-28T10:39:21.950Z,1.50
2023-03-28T10:41:59.616Z,0.80
2023-03-28T10:44:40.788Z,1.20
2023-03-28T10:47:18.377Z,1.48
2023-03-28T10:49:52.748Z,1.08
2023-03-28T10:52:47.735Z,0.98
2023-03-28T10:55:31.024Z,1.00
2023-03-28T10:58:09.866Z,1.55
2023-03-28T11:01:17.924Z,1.10
2023-03-28T11:04:08.550Z,1.13
2023-03-28T11:07:01.688Z,1.00
2023-03-28T11:09:31.644Z,1.17
2023-03-28T11:12:33.885Z,1.67
2023-03-28T11:15:05.073Z,1.50
2023-03-28T11:18:08.139Z,1.38
2023-03-28T11:20:43.699Z,1.65
2023-03-28T11:23:38.738Z,1.23
2023-03-28T11:26:09.720Z,1.40
2023-03-28T11:28:53.664Z,1.40
2023-03-28T11:31:45.546Z,1.35
2023-03-28T11:34:21.923Z,1.27
2023-03-28T11:37:03.943Z,1.08
2023-03-28T11:39:31.373Z,1.30
2023-03-28T11:42:02.551Z,0.98
2023-03-28T11:44:36.991Z,1.27
2023-03-28T11:47:12.627Z,1.40
2023-03-28T11:49:57.152Z,1.30
2023-03-28T11:52:35.612Z,1.45
2023-03-28T11:55:18.200Z,1.10
2023-03-28T11:58:01.692Z,1.58
2023-03-28T12:00:48.874Z,1.02
2023-03-28T12:03:31.595Z,1.48
2023-03-28T12:06:10.468Z,1.42
2023-03-28T12:08:47.836Z,1.52
2023-03-28T12:11:42.394Z,1.80
2023-03-28T12:14:30.877Z,1.45
2023-03-28T12:16:59.173Z,1.08
2023-03-28T12:19:38.021Z,1.05
2023-03-28T12:22:14.156Z,0.85
2023-03-28T12:24:53.852Z,1.40
2023-03-28T12:27:42.149Z,1.00
2023-03-28T12:30:25.879Z,1.15
2023-03-28T12:33:08.984Z,1.48
2023-03-28T12:35:41.486Z,1.23
2023-03-28T12:38:29.344Z,1.42
2023-03-28T12:41:01.435Z,1.35
2023-03-28T12:43:54.095Z,1.83
2023-03-28T12:46:27.188Z,1.60
2023-03-28T12:49:01.811Z,1.58
2023-03-28T12:51:39.568Z,1.30
2023-03-28T12:54:07.707Z,1.50
2023-03-28T12:56:35.915Z,1.30
2023-03-28T12:59:36.171Z,1.10
2023-03-28T13:02:25.287Z,1.27
2023-03-28T13:04:58.284Z,1.48
2023-03-28T13:10:06.420Z,1.20
2023-03-28T13:13:06.658Z,1.55
2023-03-28T13:15:34.559Z,2.10
2023-03-28T13:18:22.225Z,1.55
2023-03-28T13:20:52.094Z,1.75
2023-03-28T13:23:25.330Z,1.65
2023-03-28T13:25:56.727Z,1.50
2023-03-28T13:28:34.639Z,1.50
2023-03-28T13:31:24.918Z,1.80
2023-03-28T13:34:01.809Z,1.30
2023-03-28T13:36:30.773Z,1.50
2023-03-28T13:39:20.694Z,1.30
2023-03-28T13:41:47.867Z,1.25
2023-03-28T13:44:15.952Z,1.38
2023-03-28T13:46:44.364Z,1.45
2023-03-28T13:49:11.326Z,1.40
2023-03-28T13:52:22.177Z,1.20
2023-03-28T13:54:54.396Z,1.30
2023-03-28T13:57:26.441Z,0.93
2023-03-28T13:59:56.410Z,1.30
2023-03-28T14:02:34.895Z,1.27
2023-03-28T14:05:24.897Z,1.40
2023-03-28T14:07:53.744Z,1.65
2023-03-28T14:10:31.334Z,1.48
2023-03-28T14:13:02.218Z,1.50
2023-03-28T14:15:32.547Z,1.45
2023-03-28T14:18:00.159Z,1.55
2023-03-28T14:20:28.633Z,1.10
2023-03-28T14:23:00.849Z,1.23
2023-03-28T14:27:57.603Z,1.10
2023-03-28T14:30:28.695Z,1.40
2023-03-28T14:33:14.905Z,1.50
2023-03-28T14:35:48.407Z,1.58
2023-03-28T14:38:28.269Z,1.33
2023-03-28T14:41:04.292Z,1.90
2023-03-28T14:43:31.856Z,1.40
2023-03-28T14:46:04.277Z,1.50
2023-03-28T14:48:31.428Z,1.35
2023-03-28T14:51:00.959Z,1.45
2023-03-28T14:53:29.679Z,1.40
2023-03-28T14:56:07.068Z,1.35
2023-03-28T14:58:37.289Z,1.60
2023-03-28T15:01:06.243Z,1.20
2023-03-28T15:03:46.480Z,1.63
2023-03-28T15:06:17.900Z,1.20
2023-03-28T15:08:47.062Z,1.45
2023-03-28T15:11:19.900Z,1.40
2023-03-28T15:16:23.368Z,1.48
2023-03-28T15:18:59.104Z,1.50
2023-03-28T15:21:27.177Z,2.20
2023-03-28T15:24:00.974Z,1.38
2023-03-28T15:26:45.167Z,1.50
2023-03-28T15:29:18.543Z,1.60
2023-03-28T15:31:46.585Z,1.35
2023-03-28T15:34:27.410Z,1.40
2023-03-28T15:37:08.606Z,1.42
2023-03-28T15:39:35.983Z,1.52
2023-03-28T15:42:21.366Z,1.67
2023-03-28T15:44:57.396Z,1.80
2023-03-28T15:47:29.770Z,1.75
2023-03-28T15:50:04.017Z,1.90
2023-03-28T15:52:32.096Z,1.58
2023-03-28T15:55:01.074Z,1.90
2023-03-28T15:57:30.693Z,1.23
2023-03-28T15:59:58.917Z,1.60
2023-03-28T16:02:26.016Z,1.30
2023-03-28T16:04:58.941Z,1.60
2023-03-28T16:07:26.823Z,1.70
2023-03-28T16:09:53.698Z,1.60
2023-03-28T16:12:21.058Z,1.80
2023-03-28T16:14:52.125Z,1.85
2023-03-28T16:17:29.853Z,1.60
2023-03-28T16:19:59.756Z,1.40
2023-03-28T16:22:26.830Z,1.50
2023-03-28T16:24:55.093Z,1.50
2023-03-28T16:27:22.265Z,1.95
2023-03-28T16:29:50.432Z,1.30
2023-03-28T16:32:17.645Z,1.27
2023-03-28T16:34:45.179Z,1.58
2023-03-28T16:37:12.238Z,2.22
2023-03-28T16:39:39.674Z,2.00
2023-03-28T16:42:06.836Z,1.52
2023-03-28T16:44:34.176Z,1.50
2023-03-28T16:47:02.453Z,1.67
2023-03-28T16:49:29.910Z,1.33
2023-03-28T16:51:56.834Z,1.88
2023-03-28T16:54:24.158Z,1.50
2023-03-28T16:56:51.072Z,1.40
2023-03-28T16:59:17.961Z,1.90
2023-03-28T17:01:46.400Z,1.85
2023-03-28T17:04:13.873Z,1.90
2023-03-28T17:06:40.752Z,1.90
2023-03-28T17:09:07.668Z,2.00
2023-03-28T17:11:35.108Z,2.20
2023-03-28T17:14:02.720Z,1.73
2023-03-28T17:16:29.639Z,2.38
2023-03-28T17:18:56.511Z,1.80
2023-03-28T17:21:23.349Z,2.25
2023-03-28T17:23:51.425Z,1.98
2023-03-28T17:26:18.686Z,2.22
2023-03-28T17:28:45.875Z,2.55
2023-03-28T17:31:15.730Z,1.90
2023-03-28T17:33:43.983Z,1.92
2023-03-28T17:36:14.208Z,2.47
2023-03-28T17:38:41.085Z,2.10
2023-03-28T17:41:08.290Z,1.83
2023-03-28T17:43:35.381Z,2.10
2023-03-28T17:46:02.476Z,2.70
2023-03-28T17:48:29.562Z,2.00
2023-03-28T17:50:56.411Z,2.17
2023-03-28T17:53:23.527Z,2.13
2023-03-28T17:55:50.454Z,2.42
2023-03-28T17:58:17.574Z,1.73
2023-03-28T18:00:44.557Z,1.77
2023-03-28T18:03:11.849Z,1.90
2023-03-28T18:05:39.257Z,2.17
2023-03-28T18:08:06.042Z,2.40
2023-03-28T18:10:33.054Z,1.85
2023-03-28T18:12:59.905Z,2.35
2023-03-28T18:15:26.918Z,2.00
2023-03-28T18:17:53.818Z,2.33
2023-03-28T18:20:23.051Z,2.58
2023-03-28T18:22:51.731Z,2.58
2023-03-28T18:25:19.108Z,2.10
2023-03-28T18:27:46.246Z,2.55
2023-03-28T18:30:14.565Z,2.50
2023-03-28T18:32:41.808Z,3.38
2023-03-28T18:35:10.359Z,2.53
2023-03-28T18:37:37.187Z,2.55
2023-03-28T18:40:08.014Z,2.45
2023-03-28T18:42:36.684Z,2.58
2023-03-28T18:45:04.355Z,1.83
2023-03-28T18:47:31.250Z,1.80
2023-03-28T18:49:58.657Z,2.13
2023-03-28T18:52:29.482Z,2.13
2023-03-28T18:54:57.002Z,2.22
2023-03-28T18:57:24.083Z,1.70
2023-03-28T18:59:54.349Z,2.08
2023-03-28T19:02:22.584Z,1.85
2023-03-28T19:04:50.282Z,2.10
2023-03-28T19:07:18.129Z,1.70
2023-03-28T19:09:45.816Z,2.83
2023-03-28T19:12:12.787Z,1.80
2023-03-28T19:14:39.744Z,1.85
2023-03-28T19:17:07.256Z,2.08
2023-03-28T19:19:37.564Z,2.30
2023-03-28T19:22:06.554Z,2.28
2023-03-28T19:24:33.777Z,2.60
2023-03-28T19:27:03.222Z,2.08
2023-03-28T19:29:32.348Z,2.70
2023-03-28T19:31:59.557Z,2.92
2023-03-28T19:34:26.970Z,3.08
2023-03-28T19:36:53.875Z,2.80
2023-03-28T19:39:20.868Z,3.25
2023-03-28T19:41:47.798Z,2.28
2023-03-28T19:44:14.611Z,2.25
2023-03-28T19:46:42.855Z,2.75
2023-03-28T19:49:11.759Z,2.30
2023-03-28T19:51:38.743Z,2.88
2023-03-28T19:54:05.738Z,2.70
2023-03-28T19:56:32.584Z,2.80
2023-03-28T19:59:00.118Z,2.70
2023-03-28T20:01:27.269Z,2.40
2023-03-28T20:03:54.219Z,3.70
2023-03-28T20:06:22.693Z,3.33
2023-03-28T20:08:51.000Z,4.57
2023-03-28T20:11:19.147Z,2.88
2023-03-28T20:13:46.300Z,2.72
2023-03-28T20:16:14.198Z,2.90
2023-03-28T20:18:41.874Z,2.63
2023-03-28T20:21:11.855Z,3.20
2023-03-28T20:23:38.767Z,3.10
2023-03-28T20:26:18.351Z,2.97
2023-03-28T20:28:49.471Z,3.00
2023-03-28T20:31:17.938Z,2.63
2023-03-28T20:33:45.111Z,2.90
2023-03-28T20:36:12.332Z,2.80
2023-03-28T20:38:39.784Z,2.92
2023-03-28T20:41:14.745Z,2.92
2023-03-28T20:43:46.726Z,2.83
2023-03-28T20:46:19.222Z,2.88
2023-03-28T20:48:52.669Z,3.17
2023-03-28T20:51:23.062Z,2.95
2023-03-28T20:53:55.956Z,3.10
2023-03-28T20:56:24.151Z,3.33
2023-03-28T20:58:53.728Z,3.75
2023-03-28T21:01:30.623Z,3.22
2023-03-28T21:04:00.062Z,3.63
2023-03-28T21:06:39.709Z,3.40
2023-03-28T21:09:12.828Z,3.13
2023-03-28T21:11:40.641Z,3.10
2023-03-28T21:14:11.175Z,3.28
2023-03-28T21:16:38.092Z,3.42
2023-03-28T21:19:05.749Z,2.97
2023-03-28T21:21:34.076Z,3.47
2023-03-28T21:24:02.710Z,3.25
2023-03-28T21:26:30.321Z,3.88
2023-03-28T21:28:57.916Z,3.38
2023-03-28T21:31:28.420Z,3.35
2023-03-28T21:33:59.964Z,2.92
2023-03-28T21:36:28.186Z,3.83
2023-03-28T21:38:56.145Z,3.35
2023-03-28T21:41:23.909Z,3.65
2023-03-28T21:43:53.943Z,3.00
2023-03-28T21:46:23.153Z,3.30
2023-03-28T21:48:51.032Z,3.60
2023-03-28T21:51:18.007Z,3.97
2023-03-28T21:53:45.230Z,3.40
2023-03-28T21:56:14.824Z,3.50
2023-03-28T21:58:42.202Z,3.65
2023-03-28T22:01:14.029Z,3.70
2023-03-28T22:03:41.354Z,3.95
2023-03-28T22:06:08.718Z,3.47
2023-03-28T22:08:35.621Z,3.20
2023-03-28T22:11:10.910Z,3.90
2023-03-28T22:13:38.801Z,3.50
2023-03-28T22:16:06.270Z,4.53
2023-03-28T22:18:34.092Z,3.58
2023-03-28T22:21:02.796Z,4.00
2023-03-28T22:23:30.321Z,3.58
2023-03-28T22:25:58.652Z,3.80
2023-03-28T22:28:25.611Z,3.50
2023-03-28T22:30:56.903Z,3.75
2023-03-28T22:33:25.748Z,3.72
2023-03-28T22:35:53.064Z,3.60
2023-03-28T22:38:20.053Z,3.85
2023-03-28T22:40:48.636Z,3.35
2023-03-28T22:43:16.462Z,3.75
2023-03-28T22:45:43.454Z,3.47
2023-03-28T22:48:17.321Z,3.33
2023-03-28T22:50:44.999Z,3.25
2023-03-28T22:53:13.000Z,4.15
2023-03-28T22:55:40.309Z,3.28
2023-03-28T22:58:08.096Z,3.42
2023-03-28T23:00:35.620Z,2.58
2023-03-28T23:03:02.596Z,3.10
2023-03-28T23:05:30.159Z,3.30
2023-03-28T23:07:59.457Z,2.60
2023-03-28T23:10:26.280Z,2.92
2023-03-28T23:12:53.308Z,3.10
2023-03-28T23:15:20.433Z,3.00
2023-03-28T23:17:47.540Z,3.35
2023-03-28T23:20:16.042Z,3.47
2023-03-28T23:22:44.934Z,3.22
2023-03-28T23:25:16.477Z,3.42
2023-03-28T23:27:43.638Z,3.00
2023-03-28T23:30:12.966Z,3.28
2023-03-28T23:32:39.884Z,3.40
2023-03-28T23:35:07.975Z,3.38
2023-03-28T23:37:38.162Z,3.50
2023-03-28T23:40:10.495Z,3.30
2023-03-28T23:42:37.254Z,3.13
2023-03-28T23:45:04.256Z,3.72
2023-03-28T23:47:31.101Z,3.50
2023-03-28T23:49:57.917Z,3.80
2023-03-28T23:52:25.888Z,3.45
2023-03-28T23:54:53.050Z,3.28
2023-03-28T23:57:19.952Z,4.10
2023-03-28T23:59:46.806Z,3.35
