createdAt,value
2019-03-13T00:04:49.062Z,98902.01
2019-03-13T00:07:30.092Z,98899.88
2019-03-13T00:09:59.620Z,98889.63
2019-03-13T00:12:29.199Z,98881.34
2019-03-13T00:14:58.623Z,98875.37
2019-03-13T00:17:28.141Z,98865.31
2019-03-13T00:19:57.704Z,98858.70
2019-03-13T00:22:30.334Z,98857.70
2019-03-13T00:24:59.867Z,98857.52
2019-03-13T00:27:29.317Z,98855.51
2019-03-13T00:30:01.130Z,98855.51
2019-03-13T00:32:30.757Z,98845.45
2019-03-13T00:35:19.687Z,98829.29
2019-03-13T00:37:49.230Z,98828.57
2019-03-13T00:40:18.633Z,98820.77
2019-03-13T00:42:48.113Z,98813.98
2019-03-13T00:45:17.490Z,98810.53
2019-03-13T00:47:46.892Z,98792.23
2019-03-13T00:50:35.376Z,98792.36
2019-03-13T00:53:04.793Z,98789.59
2019-03-13T00:55:34.249Z,98779.53
2019-03-13T01:01:00.317Z,98768.97
2019-03-13T01:03:48.752Z,98765.45
2019-03-13T01:06:41.082Z,98756.02
2019-03-13T01:09:24.138Z,98754.19
2019-03-13T01:11:53.622Z,98744.44
2019-03-13T01:14:23.193Z,98735.20
2019-03-13T01:16:52.636Z,98733.38
2019-03-13T01:22:10.493Z,98718.78
2019-03-13T01:24:42.991Z,98708.81
2019-03-13T01:27:31.456Z,98710.95
2019-03-13T01:30:00.992Z,98701.90
2019-03-13T01:32:45.691Z,98694.60
2019-03-13T01:35:33.980Z,98689.44
2019-03-13T01:40:45.485Z,98675.53
2019-03-13T01:43:25.991Z,98665.78
2019-03-13T01:45:55.379Z,98655.22
2019-03-13T01:48:26.481Z,98649.75
2019-03-13T01:50:55.883Z,98638.25
2019-03-13T01:56:19.268Z,98638.55
2019-03-13T01:58:48.864Z,98617.62
2019-03-13T02:01:18.244Z,98614.98
2019-03-13T02:03:47.738Z,98611.95
2019-03-13T02:06:36.101Z,98608.61
2019-03-13T02:09:07.805Z,98602.82
2019-03-13T02:11:37.313Z,98598.86
2019-03-13T02:14:07.083Z,98589.30
2019-03-13T02:16:36.441Z,98594.98
2019-03-13T02:19:05.829Z,98593.77
2019-03-13T02:21:35.282Z,98586.66
2019-03-13T02:24:05.277Z,98579.12
2019-03-13T02:26:34.703Z,98574.89
2019-03-13T02:29:04.312Z,98568.56
2019-03-13T02:31:33.675Z,98563.82
2019-03-13T02:34:25.858Z,98549.56
2019-03-13T02:39:48.197Z,98539.31
2019-03-13T02:42:17.668Z,98540.33
2019-03-13T02:44:47.012Z,98534.84
2019-03-13T02:47:19.075Z,98529.87
2019-03-13T02:49:59.944Z,98521.95
2019-03-13T02:52:29.391Z,98516.55
2019-03-13T02:55:21.459Z,98512.98
2019-03-13T02:58:09.741Z,98504.95
2019-03-13T03:00:58.205Z,98499.47
2019-03-13T03:03:46.598Z,98495.81
2019-03-13T03:06:35.006Z,98489.10
2019-03-13T03:09:07.817Z,98492.55
2019-03-13T03:11:37.569Z,98482.50
2019-03-13T03:14:06.985Z,98485.25
2019-03-13T03:16:36.423Z,98480.78
2019-03-13T03:19:05.848Z,98468.70
2019-03-13T03:21:35.230Z,98469.01
2019-03-13T03:24:04.958Z,98462.91
2019-03-13T03:26:35.552Z,98458.13
2019-03-13T03:29:04.936Z,98460.27
2019-03-13T03:31:34.447Z,98448.39
2019-03-13T03:34:04.601Z,98444.34
2019-03-13T03:36:34.016Z,98442.20
2019-03-13T03:39:23.840Z,98440.06
2019-03-13T03:41:53.416Z,98437.03
2019-03-13T03:44:25.469Z,98423.20
2019-03-13T03:46:56.543Z,98421.77
2019-03-13T03:49:26.030Z,98420.44
2019-03-13T03:52:06.860Z,98416.60
2019-03-13T03:54:36.444Z,98417.61
2019-03-13T03:57:05.844Z,98411.41
2019-03-13T04:02:10.457Z,98411.50
2019-03-13T04:04:50.919Z,98400.43
2019-03-13T04:09:56.109Z,98392.91
2019-03-13T04:12:25.484Z,98390.49
2019-03-13T04:14:57.040Z,98386.84
2019-03-13T04:17:26.439Z,98382.65
2019-03-13T04:19:55.848Z,98365.72
2019-03-13T04:22:44.432Z,98372.82
2019-03-13T04:25:33.944Z,98367.94
2019-03-13T04:28:03.617Z,98362.77
2019-03-13T04:30:54.842Z,98365.09
2019-03-13T04:33:43.291Z,98355.55
2019-03-13T04:36:12.787Z,98351.28
2019-03-13T04:38:49.025Z,98355.75
2019-03-13T04:41:37.389Z,98349.04
2019-03-13T04:44:06.869Z,98340.61
2019-03-13T04:46:36.293Z,98337.36
2019-03-13T04:49:05.768Z,98333.91
2019-03-13T04:51:48.514Z,98328.01
2019-03-13T04:54:06.418Z,98322.92
2019-03-13T04:56:35.878Z,98330.06
2019-03-13T04:59:05.374Z,98326.11
2019-03-13T05:01:34.787Z,98325.88
2019-03-13T05:04:04.392Z,98321.84
2019-03-13T05:06:45.321Z,98322.42
2019-03-13T05:09:35.098Z,98314.50
2019-03-13T05:14:53.152Z,98313.48
2019-03-13T05:17:22.553Z,98310.84
2019-03-13T05:19:52.601Z,98304.45
2019-03-13T05:22:22.232Z,98297.57
2019-03-13T05:24:52.297Z,98286.27
2019-03-13T05:27:21.789Z,98291.78
2019-03-13T05:29:51.148Z,98276.83
2019-03-13T05:32:20.618Z,98284.55
2019-03-13T05:34:50.011Z,98272.77
2019-03-13T05:37:19.429Z,98272.87
2019-03-13T05:42:24.326Z,98265.97
2019-03-13T05:44:53.917Z,98265.77
2019-03-13T05:47:23.420Z,98259.47
2019-03-13T05:49:52.902Z,98261.91
2019-03-13T05:52:22.416Z,98260.08
2019-03-13T05:54:51.992Z,98259.27
2019-03-13T05:57:21.476Z,98251.85
2019-03-13T05:59:50.890Z,98253.75
2019-03-13T06:02:20.449Z,98247.45
2019-03-13T06:04:49.808Z,98250.02
2019-03-13T06:07:20.559Z,98249.69
2019-03-13T06:09:50.050Z,98247.66
2019-03-13T06:12:19.465Z,98242.98
2019-03-13T06:14:48.945Z,98243.91
2019-03-13T06:17:18.472Z,98238.18
2019-03-13T06:19:47.853Z,98239.50
2019-03-13T06:22:17.575Z,98239.20
2019-03-13T06:24:46.944Z,98230.26
2019-03-13T06:27:16.397Z,98231.38
2019-03-13T06:32:21.243Z,98223.44
2019-03-13T06:37:35.875Z,98219.88
2019-03-13T06:40:25.949Z,98214.59
2019-03-13T06:42:55.466Z,98215.78
2019-03-13T06:45:25.467Z,98199.31
2019-03-13T06:47:54.949Z,98200.13
2019-03-13T06:50:29.414Z,98198.16
2019-03-13T06:52:59.019Z,98200.38
2019-03-13T06:55:28.469Z,98203.42
2019-03-13T06:58:00.302Z,98202.92
2019-03-13T07:00:48.825Z,98204.94
2019-03-13T07:06:20.225Z,98196.96
2019-03-13T07:09:22.033Z,98201.21
2019-03-13T07:12:10.457Z,98192.72
2019-03-13T07:14:58.790Z,98187.52
2019-03-13T07:21:02.003Z,98192.34
2019-03-13T07:23:50.304Z,98191.52
2019-03-13T07:26:38.756Z,98191.83
2019-03-13T07:29:27.123Z,98183.98
2019-03-13T07:32:15.737Z,98178.19
2019-03-13T07:35:22.226Z,98178.19
2019-03-13T07:38:10.823Z,98179.09
2019-03-13T07:40:59.304Z,98176.38
2019-03-13T07:43:47.650Z,98179.51
2019-03-13T07:46:35.943Z,98179.51
2019-03-13T07:49:24.242Z,98178.70
2019-03-13T07:52:32.971Z,98173.11
2019-03-13T07:55:27.405Z,98173.11
2019-03-13T07:58:15.718Z,98174.78
2019-03-13T08:01:04.607Z,98171.06
2019-03-13T08:03:53.286Z,98164.20
2019-03-13T08:06:50.690Z,98170.36
2019-03-13T08:09:50.483Z,98168.73
2019-03-13T08:12:48.051Z,98168.73
2019-03-13T08:18:54.169Z,98160.52
2019-03-13T08:21:42.498Z,98157.73
2019-03-13T08:24:31.118Z,98176.28
2019-03-13T08:27:19.849Z,98166.98
2019-03-13T08:30:08.200Z,98165.16
2019-03-13T08:32:56.569Z,98174.59
2019-03-13T08:35:45.121Z,98162.03
2019-03-13T08:41:27.807Z,98167.34
2019-03-13T08:44:16.070Z,98171.45
2019-03-13T08:47:01.224Z,98170.03
2019-03-13T08:49:49.773Z,98184.48
2019-03-13T08:52:49.442Z,98184.25
2019-03-13T08:55:37.714Z,98183.95
2019-03-13T09:00:58.759Z,98169.03
2019-03-13T09:03:47.038Z,98176.67
2019-03-13T09:06:35.775Z,98175.11
2019-03-13T09:09:44.762Z,98181.36
2019-03-13T09:12:35.577Z,98174.48
2019-03-13T09:15:24.311Z,98180.05
2019-03-13T09:18:12.554Z,98173.83
2019-03-13T09:26:37.290Z,98174.28
2019-03-13T09:29:25.709Z,98178.53
2019-03-13T09:32:14.334Z,98178.13
2019-03-13T09:35:04.816Z,98180.09
2019-03-13T09:37:41.859Z,98188.97
2019-03-13T09:43:43.175Z,98186.74
2019-03-13T09:46:31.487Z,98182.83
2019-03-13T09:49:19.942Z,98189.19
2019-03-13T09:51:54.181Z,98187.22
2019-03-13T09:54:42.483Z,98191.72
2019-03-13T09:57:31.054Z,98193.38
2019-03-13T10:00:19.348Z,98197.58
2019-03-13T10:03:07.959Z,98202.23
2019-03-13T10:06:07.768Z,98200.68
2019-03-13T10:08:56.028Z,98200.22
2019-03-13T10:12:05.178Z,98202.22
2019-03-13T10:14:43.553Z,98199.23
2019-03-13T10:17:31.913Z,98204.03
2019-03-13T10:20:26.830Z,98214.35
2019-03-13T10:23:15.311Z,98218.78
2019-03-13T10:29:18.379Z,98223.52
2019-03-13T10:32:03.475Z,98228.55
2019-03-13T10:34:51.851Z,98226.94
2019-03-13T10:37:38.409Z,98219.55
2019-03-13T10:40:27.285Z,98223.45
2019-03-13T10:43:15.711Z,98219.92
2019-03-13T10:46:04.237Z,98222.65
2019-03-13T10:48:53.558Z,98230.59
2019-03-13T10:51:42.683Z,98230.95
2019-03-13T10:54:50.072Z,98233.00
2019-03-13T10:57:46.863Z,98236.49
2019-03-13T11:00:35.357Z,98247.28
2019-03-13T11:03:23.865Z,98240.92
2019-03-13T11:06:18.252Z,98246.95
2019-03-13T11:09:21.066Z,98240.50
2019-03-13T11:12:09.360Z,98242.78
2019-03-13T11:14:57.831Z,98250.60
2019-03-13T11:17:46.273Z,98256.85
2019-03-13T11:20:23.065Z,98251.28
2019-03-13T11:23:11.644Z,98247.04
2019-03-13T11:26:18.932Z,98253.89
2019-03-13T11:28:54.740Z,98252.50
2019-03-13T11:31:45.695Z,98253.16
2019-03-13T11:34:33.992Z,98249.92
2019-03-13T11:37:24.496Z,98253.27
2019-03-13T11:40:02.048Z,98255.94
2019-03-13T11:42:50.363Z,98257.55
2019-03-13T11:45:38.796Z,98258.95
2019-03-13T11:48:29.600Z,98267.41
2019-03-13T11:51:18.193Z,98270.66
2019-03-13T11:56:49.474Z,98264.33
2019-03-13T11:59:59.441Z,98258.82
2019-03-13T12:02:47.903Z,98263.67
2019-03-13T12:05:36.152Z,98259.98
2019-03-13T12:11:39.926Z,98258.95
2019-03-13T12:17:12.483Z,98268.34
2019-03-13T12:19:59.256Z,98269.01
2019-03-13T12:22:45.813Z,98271.94
2019-03-13T12:25:34.106Z,98258.69
2019-03-13T12:28:22.545Z,98270.81
2019-03-13T12:31:13.887Z,98265.58
2019-03-13T12:33:59.761Z,98265.38
2019-03-13T12:36:48.107Z,98271.37
2019-03-13T12:42:30.166Z,98274.37
2019-03-13T12:48:17.015Z,98270.80
2019-03-13T12:51:05.194Z,98270.94
2019-03-13T12:53:53.522Z,98268.46
2019-03-13T12:57:00.885Z,98268.61
2019-03-13T12:59:52.474Z,98269.94
2019-03-13T13:02:40.766Z,98267.45
2019-03-13T13:05:29.143Z,98276.25
2019-03-13T13:08:17.550Z,98274.06
2019-03-13T13:11:06.306Z,98269.45
2019-03-13T13:13:54.758Z,98272.23
2019-03-13T13:16:32.570Z,98270.04
2019-03-13T13:21:37.122Z,98276.45
2019-03-13T13:24:09.859Z,98271.23
2019-03-13T13:29:29.517Z,98270.09
2019-03-13T13:31:59.064Z,98275.94
2019-03-13T13:34:28.585Z,98269.28
2019-03-13T13:36:58.256Z,98263.87
2019-03-13T13:39:27.806Z,98267.69
2019-03-13T13:41:57.436Z,98271.30
2019-03-13T13:47:27.172Z,98264.00
2019-03-13T13:50:00.207Z,98268.50
2019-03-13T13:52:29.830Z,98261.12
2019-03-13T13:54:59.338Z,98264.83
2019-03-13T13:57:28.927Z,98263.07
2019-03-13T13:59:59.403Z,98276.28
2019-03-13T14:05:10.477Z,98272.98
2019-03-13T14:07:39.948Z,98269.84
2019-03-13T14:10:10.371Z,98270.73
2019-03-13T14:12:39.880Z,98266.05
2019-03-13T14:15:11.782Z,98261.31
2019-03-13T14:20:23.008Z,98270.09
2019-03-13T14:23:04.379Z,98261.16
2019-03-13T14:25:34.085Z,98263.72
2019-03-13T14:28:03.505Z,98256.44
2019-03-13T14:30:33.073Z,98262.97
2019-03-13T14:33:02.715Z,98256.17
2019-03-13T14:35:32.099Z,98262.27
2019-03-13T14:38:01.471Z,98260.95
2019-03-13T14:40:30.980Z,98262.32
2019-03-13T14:43:00.401Z,98267.70
2019-03-13T14:48:05.436Z,98268.18
2019-03-13T14:50:46.664Z,98258.80
2019-03-13T14:53:16.269Z,98266.91
2019-03-13T14:55:45.714Z,98268.46
2019-03-13T14:58:15.215Z,98268.85
2019-03-13T15:01:23.881Z,98270.47
2019-03-13T15:03:53.399Z,98265.98
2019-03-13T15:06:22.990Z,98268.80
2019-03-13T15:08:52.413Z,98269.09
2019-03-13T15:11:21.860Z,98271.70
2019-03-13T15:13:51.378Z,98266.32
2019-03-13T15:16:20.766Z,98270.99
2019-03-13T15:18:50.284Z,98263.70
2019-03-13T15:21:43.580Z,98267.80
2019-03-13T15:24:13.419Z,98267.92
2019-03-13T15:26:43.258Z,98268.11
2019-03-13T15:29:12.707Z,98266.72
2019-03-13T15:31:42.294Z,98273.04
2019-03-13T15:34:11.784Z,98271.64
2019-03-13T15:39:29.780Z,98268.69
2019-03-13T15:41:59.248Z,98268.63
2019-03-13T15:44:28.653Z,98261.81
2019-03-13T15:46:58.383Z,98261.52
2019-03-13T15:49:27.804Z,98266.02
2019-03-13T15:52:10.172Z,98267.25
2019-03-13T15:57:33.141Z,98253.70
2019-03-13T16:03:04.377Z,98267.05
2019-03-13T16:05:33.772Z,98255.17
2019-03-13T16:08:06.585Z,98257.66
2019-03-13T16:10:36.045Z,98261.31
2019-03-13T16:13:06.166Z,98262.56
2019-03-13T16:18:26.986Z,98258.39
2019-03-13T16:20:56.468Z,98260.97
2019-03-13T16:23:25.898Z,98261.66
2019-03-13T16:25:55.558Z,98258.65
2019-03-13T16:28:25.118Z,98253.30
2019-03-13T16:30:55.171Z,98253.02
2019-03-13T16:33:24.821Z,98253.18
2019-03-13T16:35:54.640Z,98253.87
2019-03-13T16:38:24.171Z,98252.22
2019-03-13T16:40:53.620Z,98256.09
2019-03-13T16:43:23.029Z,98258.91
2019-03-13T16:45:52.423Z,98254.02
2019-03-13T16:50:57.220Z,98255.09
2019-03-13T16:53:26.645Z,98261.94
2019-03-13T16:55:56.132Z,98265.21
2019-03-13T16:58:25.516Z,98269.13
2019-03-13T17:00:55.396Z,98266.15
2019-03-13T17:03:24.945Z,98271.40
2019-03-13T17:05:54.361Z,98265.20
2019-03-13T17:08:23.928Z,98258.17
2019-03-13T17:10:53.377Z,98263.87
2019-03-13T17:13:22.839Z,98259.45
2019-03-13T17:15:52.345Z,98273.44
2019-03-13T17:18:40.995Z,98274.41
2019-03-13T17:21:30.434Z,98273.23
2019-03-13T17:24:00.222Z,98268.11
2019-03-13T17:26:31.418Z,98274.52
2019-03-13T17:29:03.184Z,98272.94
2019-03-13T17:31:51.654Z,98270.02
2019-03-13T17:36:56.063Z,98270.25
2019-03-13T17:39:25.568Z,98274.39
2019-03-13T17:42:07.473Z,98273.73
2019-03-13T17:44:36.947Z,98266.23
2019-03-13T17:47:06.965Z,98266.98
2019-03-13T17:49:36.383Z,98274.06
2019-03-13T17:52:05.880Z,98267.12
2019-03-13T17:54:35.301Z,98266.47
2019-03-13T17:57:04.721Z,98264.52
2019-03-13T17:59:34.151Z,98268.72
2019-03-13T18:02:03.864Z,98279.44
2019-03-13T18:04:33.222Z,98277.59
2019-03-13T18:07:03.177Z,98282.08
2019-03-13T18:09:51.436Z,98277.77
2019-03-13T18:12:21.025Z,98285.20
2019-03-13T18:14:50.429Z,98278.57
2019-03-13T18:17:20.357Z,98278.32
2019-03-13T18:19:50.302Z,98271.69
2019-03-13T18:22:21.764Z,98273.02
2019-03-13T18:24:51.236Z,98270.66
2019-03-13T18:27:20.670Z,98272.23
2019-03-13T18:29:50.063Z,98269.73
2019-03-13T18:32:19.517Z,98274.06
2019-03-13T18:34:48.905Z,98277.33
2019-03-13T18:37:18.320Z,98279.23
2019-03-13T18:39:47.782Z,98279.02
2019-03-13T18:42:17.225Z,98269.80
2019-03-13T18:45:15.919Z,98272.84
2019-03-13T18:47:56.868Z,98268.41
2019-03-13T18:53:22.028Z,98273.41
2019-03-13T18:55:51.519Z,98265.30
2019-03-13T18:58:20.903Z,98264.44
2019-03-13T19:00:50.428Z,98265.38
2019-03-13T19:03:19.911Z,98262.34
2019-03-13T19:05:49.415Z,98262.34
2019-03-13T19:08:18.832Z,98257.98
2019-03-13T19:10:48.211Z,98262.21
2019-03-13T19:13:17.674Z,98261.83
2019-03-13T19:16:15.493Z,98255.12
2019-03-13T19:18:45.249Z,98258.50
2019-03-13T19:24:09.404Z,98255.03
2019-03-13T19:26:38.887Z,98255.03
2019-03-13T19:29:08.716Z,98256.99
2019-03-13T19:31:38.078Z,98256.70
2019-03-13T19:34:07.519Z,98259.12
2019-03-13T19:36:36.916Z,98253.33
2019-03-13T19:39:07.271Z,98253.33
2019-03-13T19:41:55.791Z,98240.38
2019-03-13T19:44:36.847Z,98245.50
2019-03-13T19:47:06.333Z,98241.53
2019-03-13T19:49:35.704Z,98245.64
2019-03-13T19:52:05.140Z,98237.42
2019-03-13T19:54:34.593Z,98234.25
2019-03-13T19:57:04.044Z,98227.84
2019-03-13T19:59:36.790Z,98226.73
2019-03-13T20:02:05.055Z,98226.73
2019-03-13T20:04:46.637Z,98227.77
2019-03-13T20:07:05.597Z,98219.09
2019-03-13T20:09:35.230Z,98224.17
2019-03-13T20:12:24.144Z,98229.01
2019-03-13T20:15:04.810Z,98223.78
2019-03-13T20:17:35.024Z,98225.78
2019-03-13T20:20:04.743Z,98215.78
2019-03-13T20:22:36.766Z,98210.77
2019-03-13T20:25:06.667Z,98214.58
2019-03-13T20:27:36.043Z,98208.17
2019-03-13T20:30:05.811Z,98197.27
2019-03-13T20:32:35.811Z,98194.06
2019-03-13T20:35:05.401Z,98199.48
2019-03-13T20:40:42.036Z,98190.06
2019-03-13T20:45:35.787Z,98189.16
2019-03-13T20:48:05.370Z,98191.38
2019-03-13T20:50:37.833Z,98186.51
2019-03-13T20:56:20.513Z,98191.25
2019-03-13T21:01:31.615Z,98189.63
2019-03-13T21:04:12.283Z,98188.82
2019-03-13T21:06:53.583Z,98194.86
2019-03-13T21:09:26.588Z,98183.58
2019-03-13T21:11:56.215Z,98191.31
2019-03-13T21:14:46.046Z,98189.10
2019-03-13T21:17:15.462Z,98191.41
2019-03-13T21:19:45.262Z,98183.75
2019-03-13T21:22:14.802Z,98192.95
2019-03-13T21:24:44.368Z,98189.57
2019-03-13T21:27:13.880Z,98177.69
2019-03-13T21:30:02.465Z,98181.66
2019-03-13T21:32:32.837Z,98182.47
2019-03-13T21:35:02.253Z,98171.44
2019-03-13T21:37:33.356Z,98173.49
2019-03-13T21:40:02.776Z,98170.41
2019-03-13T21:42:33.061Z,98165.48
2019-03-13T21:45:05.009Z,98158.84
2019-03-13T21:47:34.508Z,98161.50
2019-03-13T21:50:04.111Z,98158.84
2019-03-13T21:52:33.517Z,98165.48
2019-03-13T21:55:03.086Z,98160.09
2019-03-13T21:57:32.888Z,98163.27
2019-03-13T22:00:22.945Z,98164.52
2019-03-13T22:03:03.855Z,98162.38
2019-03-13T22:05:33.527Z,98166.52
2019-03-13T22:08:02.983Z,98157.98
2019-03-13T22:10:32.495Z,98157.91
2019-03-13T22:13:01.981Z,98160.70
2019-03-13T22:15:31.666Z,98156.13
2019-03-13T22:18:20.014Z,98160.49
2019-03-13T22:26:18.356Z,98161.16
2019-03-13T22:28:47.850Z,98156.21
2019-03-13T22:31:17.241Z,98151.34
2019-03-13T22:33:46.654Z,98153.35
2019-03-13T22:36:16.196Z,98152.25
2019-03-13T22:38:45.619Z,98157.55
2019-03-13T22:41:15.020Z,98157.97
2019-03-13T22:43:47.300Z,98145.62
2019-03-13T22:46:16.684Z,98144.80
2019-03-13T22:48:57.669Z,98160.12
2019-03-13T22:51:17.939Z,98161.75
2019-03-13T22:53:47.456Z,98162.56
2019-03-13T22:56:16.919Z,98161.45
2019-03-13T22:58:46.370Z,98170.27
2019-03-13T23:01:17.771Z,98169.02
2019-03-13T23:03:59.039Z,98168.28
2019-03-13T23:09:26.469Z,98167.34
2019-03-13T23:11:56.008Z,98160.20
2019-03-13T23:14:25.680Z,98163.36
2019-03-13T23:16:55.155Z,98162.11
2019-03-13T23:19:43.514Z,98160.57
2019-03-13T23:22:13.436Z,98154.60
2019-03-13T23:27:57.382Z,98153.20
2019-03-13T23:30:26.772Z,98153.93
2019-03-13T23:32:56.285Z,98149.87
2019-03-13T23:35:25.811Z,98153.04
2019-03-13T23:37:55.236Z,98150.39
2019-03-13T23:40:24.854Z,98150.47
2019-03-13T23:42:54.330Z,98147.23
2019-03-13T23:45:23.936Z,98141.41
2019-03-13T23:47:53.499Z,98139.88
2019-03-13T23:50:23.177Z,98141.20
2019-03-13T23:52:52.707Z,98143.70
2019-03-13T23:55:23.015Z,98146.88
2019-03-13T23:57:52.534Z,98148.70
