createdAt,value
2024-04-23T00:01:13.531Z,3.40
2024-04-23T00:03:40.491Z,3.30
2024-04-23T00:06:07.379Z,3.30
2024-04-23T00:08:34.446Z,3.20
2024-04-23T00:11:01.455Z,3.20
2024-04-23T00:13:28.479Z,3.10
2024-04-23T00:15:55.437Z,3.00
2024-04-23T00:18:22.394Z,3.00
2024-04-23T00:20:49.473Z,2.90
2024-04-23T00:23:16.375Z,2.90
2024-04-23T00:25:43.457Z,2.80
2024-04-23T00:28:10.466Z,2.80
2024-04-23T00:30:37.388Z,2.70
2024-04-23T00:33:07.684Z,2.70
2024-04-23T00:35:35.469Z,2.60
2024-04-23T00:38:02.579Z,2.60
2024-04-23T00:40:30.314Z,2.50
2024-04-23T00:42:57.932Z,2.50
2024-04-23T00:45:37.954Z,2.40
2024-04-23T00:48:05.159Z,2.40
2024-04-23T00:50:32.858Z,2.30
2024-04-23T00:53:00.070Z,2.30
2024-04-23T00:55:28.549Z,2.20
2024-04-23T00:57:55.832Z,2.20
2024-04-23T01:00:23.044Z,2.10
2024-04-23T01:02:51.167Z,2.10
2024-04-23T01:05:18.141Z,2.10
2024-04-23T01:07:45.112Z,2.00
2024-04-23T01:10:12.071Z,2.00
2024-04-23T01:12:38.993Z,2.00
2024-04-23T01:15:08.476Z,2.00
2024-04-23T01:17:40.085Z,1.90
2024-04-23T01:20:12.876Z,1.80
2024-04-23T01:23:17.483Z,1.80
2024-04-23T01:25:49.856Z,1.70
2024-04-23T01:28:18.071Z,1.70
2024-04-23T01:30:45.772Z,1.70
2024-04-23T01:33:13.716Z,1.60
2024-04-23T01:35:41.925Z,1.50
2024-04-23T01:38:10.970Z,1.50
2024-04-23T01:40:38.780Z,1.40
2024-04-23T01:43:06.122Z,1.40
2024-04-23T01:45:33.807Z,1.40
2024-04-23T01:48:01.099Z,1.40
2024-04-23T01:50:28.343Z,1.30
2024-04-23T01:52:55.365Z,1.30
2024-04-23T01:55:22.414Z,1.20
2024-04-23T01:57:49.422Z,1.20
2024-04-23T02:00:19.404Z,1.10
2024-04-23T02:02:48.290Z,1.10
2024-04-23T02:05:15.993Z,1.00
2024-04-23T02:07:43.735Z,1.00
2024-04-23T02:10:10.790Z,0.90
2024-04-23T02:12:39.863Z,0.90
2024-04-23T02:15:07.899Z,0.80
2024-04-23T02:17:36.182Z,0.80
2024-04-23T02:20:08.906Z,0.80
2024-04-23T02:22:35.930Z,0.70
2024-04-23T02:25:02.864Z,0.70
2024-04-23T02:27:29.900Z,0.70
2024-04-23T02:29:56.905Z,0.70
2024-04-23T02:32:24.013Z,0.70
2024-04-23T02:34:51.102Z,0.70
2024-04-23T02:37:18.071Z,0.60
2024-04-23T02:39:45.036Z,0.60
2024-04-23T02:42:12.005Z,0.60
2024-04-23T02:44:38.905Z,0.60
2024-04-23T02:47:05.820Z,0.60
2024-04-23T02:49:32.857Z,0.50
2024-04-23T02:52:00.794Z,0.50
2024-04-23T02:54:27.739Z,0.50
2024-04-23T02:56:54.776Z,0.40
2024-04-23T02:59:23.369Z,0.40
2024-04-23T03:01:50.464Z,0.30
2024-04-23T03:04:17.576Z,0.40
2024-04-23T03:06:45.548Z,0.30
2024-04-23T03:09:12.468Z,0.30
2024-04-23T03:11:39.407Z,0.30
2024-04-23T03:14:06.437Z,0.20
2024-04-23T03:16:33.548Z,0.20
2024-04-23T03:19:00.517Z,0.20
2024-04-23T03:21:27.435Z,0.10
2024-04-23T03:23:54.331Z,0.10
2024-04-23T03:26:21.610Z,0.10
2024-04-23T03:28:48.538Z,0.10
2024-04-23T03:31:15.469Z,0.10
2024-04-23T03:33:42.504Z,0.10
2024-04-23T03:36:09.602Z,0.00
2024-04-23T03:38:36.728Z,0.00
2024-04-23T03:41:03.816Z,0.00
2024-04-23T03:43:31.178Z,0.00
2024-04-23T03:45:58.115Z,0.00
2024-04-23T03:48:25.121Z,0.00
2024-04-23T03:50:52.063Z,-0.10
2024-04-23T03:53:18.955Z,-0.10
2024-04-23T03:55:45.886Z,-0.10
2024-04-23T03:58:12.815Z,-0.20
2024-04-23T04:00:39.735Z,-0.20
2024-04-23T04:03:25.579Z,-0.20
2024-04-23T04:06:11.457Z,-0.20
2024-04-23T04:08:41.753Z,-0.20
2024-04-23T04:11:09.012Z,-0.20
2024-04-23T04:13:43.351Z,-0.20
2024-04-23T04:16:10.602Z,-0.20
2024-04-23T04:18:40.287Z,-0.30
2024-04-23T04:21:07.509Z,-0.30
2024-04-23T04:23:35.210Z,-0.30
2024-04-23T04:26:02.245Z,-0.30
2024-04-23T04:28:29.883Z,-0.30
2024-04-23T04:30:57.155Z,-0.30
2024-04-23T04:33:24.169Z,-0.30
2024-04-23T04:35:51.053Z,-0.40
2024-04-23T04:38:18.018Z,-0.40
2024-04-23T04:40:44.943Z,-0.40
2024-04-23T04:43:12.507Z,-0.30
2024-04-23T04:45:39.451Z,-0.30
2024-04-23T04:48:06.737Z,-0.30
2024-04-23T04:50:33.765Z,-0.30
2024-04-23T04:53:00.970Z,-0.20
2024-04-23T04:55:31.950Z,-0.20
2024-04-23T04:57:59.223Z,-0.20
2024-04-23T05:00:26.179Z,-0.10
2024-04-23T05:02:53.362Z,0.00
2024-04-23T05:05:20.308Z,0.10
2024-04-23T05:07:47.193Z,0.10
2024-04-23T05:10:17.228Z,0.10
2024-04-23T05:12:44.129Z,0.20
2024-04-23T05:15:13.137Z,0.30
2024-04-23T05:17:40.095Z,0.40
2024-04-23T05:20:09.701Z,0.40
2024-04-23T05:22:36.736Z,0.60
2024-04-23T05:25:05.816Z,0.70
2024-04-23T05:27:32.732Z,0.70
2024-04-23T05:29:59.681Z,0.70
2024-04-23T05:32:45.573Z,0.80
2024-04-23T05:35:14.454Z,0.90
2024-04-23T05:37:41.893Z,1.00
2024-04-23T05:40:09.076Z,1.00
2024-04-23T05:42:36.220Z,1.10
2024-04-23T05:45:03.469Z,1.40
2024-04-23T05:47:30.629Z,1.50
2024-04-23T05:50:35.066Z,2.10
2024-04-23T05:53:39.513Z,3.00
2024-04-23T05:56:06.568Z,3.80
2024-04-23T05:58:33.597Z,4.50
2024-04-23T06:01:01.178Z,4.90
2024-04-23T06:03:28.167Z,5.30
2024-04-23T06:05:55.101Z,5.80
2024-04-23T06:08:23.615Z,6.20
2024-04-23T06:10:50.671Z,6.60
2024-04-23T06:13:19.367Z,7.10
2024-04-23T06:15:46.351Z,7.50
2024-04-23T06:18:13.523Z,7.80
2024-04-23T06:20:40.836Z,8.20
2024-04-23T06:23:08.000Z,8.70
2024-04-23T06:25:36.003Z,9.00
2024-04-23T06:28:04.589Z,9.40
2024-04-23T06:30:32.594Z,9.70
2024-04-23T06:32:59.633Z,10.10
2024-04-23T06:35:27.618Z,10.50
2024-04-23T06:37:54.662Z,10.70
2024-04-23T06:40:21.580Z,11.20
2024-04-23T06:42:48.578Z,11.60
2024-04-23T06:45:15.540Z,12.00
2024-04-23T06:47:42.535Z,12.30
2024-04-23T06:50:09.791Z,12.60
2024-04-23T06:52:36.848Z,12.90
2024-04-23T06:55:03.973Z,13.10
2024-04-23T06:57:30.968Z,13.40
2024-04-23T06:59:57.871Z,13.80
2024-04-23T07:02:25.908Z,14.10
2024-04-23T07:04:53.252Z,14.40
2024-04-23T07:07:20.714Z,14.60
2024-04-23T07:09:47.750Z,14.90
2024-04-23T07:12:14.707Z,15.30
2024-04-23T07:14:41.648Z,15.70
2024-04-23T07:17:08.623Z,16.00
2024-04-23T07:19:35.706Z,16.50
2024-04-23T07:22:04.268Z,16.80
2024-04-23T07:24:31.374Z,17.10
2024-04-23T07:26:58.322Z,17.40
2024-04-23T07:29:28.891Z,17.50
2024-04-23T07:31:56.336Z,17.70
2024-04-23T07:34:24.640Z,18.10
2024-04-23T07:36:51.576Z,18.30
2024-04-23T07:39:19.149Z,18.50
2024-04-23T07:41:47.805Z,19.00
2024-04-23T07:44:14.942Z,19.30
2024-04-23T07:46:42.189Z,19.70
2024-04-23T07:49:10.543Z,19.90
2024-04-23T07:51:39.412Z,20.10
2024-04-23T07:54:06.491Z,20.40
2024-04-23T07:56:33.505Z,20.60
2024-04-23T07:59:03.568Z,20.80
2024-04-23T08:01:33.613Z,21.00
2024-04-23T08:04:02.797Z,21.10
2024-04-23T08:06:29.858Z,21.50
2024-04-23T08:08:56.805Z,21.60
2024-04-23T08:11:25.639Z,21.90
2024-04-23T08:13:52.696Z,22.30
2024-04-23T08:16:19.629Z,22.60
2024-04-23T08:18:46.665Z,23.00
2024-04-23T08:21:15.141Z,23.40
2024-04-23T08:23:42.192Z,23.80
2024-04-23T08:26:16.491Z,24.10
2024-04-23T08:28:45.657Z,24.30
2024-04-23T08:31:12.752Z,24.40
2024-04-23T08:33:39.914Z,24.40
2024-04-23T08:36:07.299Z,24.40
2024-04-23T08:38:34.389Z,24.70
2024-04-23T08:41:01.651Z,25.10
2024-04-23T08:43:34.615Z,25.40
2024-04-23T08:46:02.417Z,25.70
2024-04-23T08:48:33.711Z,25.90
2024-04-23T08:51:01.824Z,26.10
2024-04-23T08:53:29.746Z,26.00
2024-04-23T08:56:00.096Z,25.90
2024-04-23T08:58:28.442Z,25.80
2024-04-23T09:01:00.550Z,25.80
2024-04-23T09:03:45.799Z,26.00
2024-04-23T09:56:07.075Z,17.90
2024-04-23T09:58:35.214Z,17.70
2024-04-23T10:01:03.216Z,18.00
2024-04-23T10:03:31.172Z,18.00
2024-04-23T10:06:08.697Z,20.10
2024-04-23T10:08:49.033Z,22.60
2024-04-23T10:11:23.946Z,24.20
2024-04-23T10:14:03.733Z,25.60
2024-04-23T10:16:52.925Z,26.60
2024-04-23T10:19:22.869Z,27.70
2024-04-23T10:21:50.665Z,28.20
2024-04-23T10:24:21.764Z,28.90
2024-04-23T10:26:50.054Z,29.30
2024-04-23T10:29:17.385Z,29.00
2024-04-23T10:31:44.889Z,29.20
2024-04-23T10:34:17.231Z,29.50
2024-04-23T10:36:51.232Z,29.80
2024-04-23T10:39:23.435Z,29.70
2024-04-23T10:41:59.932Z,29.90
2024-04-23T10:44:27.494Z,30.50
2024-04-23T10:46:54.574Z,30.90
2024-04-23T10:49:26.557Z,31.20
2024-04-23T10:51:56.376Z,31.10
2024-04-23T10:57:04.099Z,31.10
2024-04-23T10:59:35.209Z,31.30
2024-04-23T11:02:07.306Z,31.70
2024-04-23T11:04:57.255Z,31.20
2024-04-23T11:07:28.930Z,29.50
2024-04-23T11:10:01.001Z,27.80
2024-04-23T11:12:31.006Z,27.70
2024-04-23T11:14:59.051Z,28.70
2024-04-23T11:17:29.326Z,29.70
2024-04-23T11:20:01.511Z,30.50
2024-04-23T11:23:08.045Z,30.50
2024-04-23T11:28:47.757Z,27.80
2024-04-23T11:31:15.288Z,26.40
2024-04-23T11:33:54.106Z,25.20
2024-04-23T11:39:40.327Z,25.40
2024-04-23T11:42:13.031Z,26.40
2024-04-23T11:44:40.268Z,26.90
2024-04-23T11:47:13.107Z,27.40
2024-04-23T11:49:40.618Z,27.60
2024-04-23T11:55:10.750Z,26.80
2024-04-23T11:57:41.122Z,25.00
2024-04-23T12:00:09.424Z,23.70
2024-04-23T12:02:36.488Z,22.60
2024-04-23T12:05:05.948Z,21.90
2024-04-23T12:07:35.336Z,22.10
2024-04-23T12:10:05.631Z,22.80
2024-04-23T12:12:37.752Z,24.10
2024-04-23T12:15:06.816Z,25.00
2024-04-23T12:17:34.597Z,26.00
2024-04-23T12:20:02.516Z,26.30
2024-04-23T12:22:33.345Z,26.60
2024-04-23T12:25:01.809Z,26.90
2024-04-23T12:27:28.912Z,26.90
2024-04-23T12:30:09.251Z,27.20
2024-04-23T12:32:36.517Z,27.60
2024-04-23T12:35:04.223Z,27.80
2024-04-23T12:37:42.160Z,27.60
2024-04-23T12:40:11.165Z,28.10
2024-04-23T12:42:54.897Z,28.40
2024-04-23T12:45:23.504Z,28.10
2024-04-23T12:47:50.564Z,27.70
2024-04-23T12:50:17.665Z,26.90
2024-04-23T12:52:45.151Z,26.50
2024-04-23T12:55:12.197Z,26.80
2024-04-23T12:57:39.897Z,26.70
2024-04-23T13:05:12.525Z,26.40
2024-04-23T13:07:39.490Z,26.60
2024-04-23T13:10:06.930Z,26.50
2024-04-23T13:12:34.137Z,26.60
2024-04-23T13:15:01.505Z,26.50
2024-04-23T13:17:31.214Z,26.40
2024-04-23T13:20:01.376Z,26.10
2024-04-23T13:24:56.711Z,26.40
2024-04-23T13:53:39.071Z,24.60
2024-04-23T13:56:07.778Z,24.00
2024-04-23T13:58:35.110Z,22.90
2024-04-23T14:01:09.808Z,22.20
2024-04-23T14:03:38.270Z,21.80
2024-04-23T14:06:09.140Z,22.00
2024-04-23T14:08:36.548Z,22.30
2024-04-23T14:11:04.711Z,22.30
2024-04-23T14:13:34.592Z,22.00
2024-04-23T14:16:28.840Z,21.80
2024-04-23T14:18:58.239Z,21.50
2024-04-23T14:21:26.483Z,21.10
2024-04-23T14:23:53.478Z,20.80
2024-04-23T14:26:23.599Z,20.30
2024-04-23T14:28:54.245Z,19.80
2024-04-23T14:31:21.604Z,19.20
2024-04-23T14:33:48.598Z,18.90
2024-04-23T14:36:16.032Z,18.60
2024-04-23T14:38:43.219Z,18.20
2024-04-23T14:41:10.505Z,18.00
2024-04-23T14:43:37.692Z,17.80
2024-04-23T14:46:14.310Z,17.80
2024-04-23T14:48:44.206Z,18.00
2024-04-23T14:51:11.213Z,17.90
2024-04-23T14:53:38.503Z,17.70
2024-04-23T14:56:07.067Z,17.60
2024-04-23T14:58:35.864Z,17.40
2024-04-23T15:01:10.866Z,17.20
2024-04-23T15:03:38.002Z,17.00
2024-04-23T15:06:09.084Z,16.90
2024-04-23T15:08:40.043Z,16.70
2024-04-23T15:11:08.427Z,16.40
2024-04-23T15:13:36.818Z,16.20
2024-04-23T15:16:06.421Z,16.00
2024-04-23T15:18:36.273Z,15.80
2024-04-23T15:21:08.677Z,15.70
2024-04-23T15:23:36.116Z,15.50
2024-04-23T15:26:04.512Z,15.30
2024-04-23T15:28:33.710Z,15.20
2024-04-23T15:31:01.653Z,15.10
2024-04-23T15:33:35.487Z,14.90
2024-04-23T15:36:10.215Z,14.60
2024-04-23T15:38:41.772Z,14.50
2024-04-23T15:41:11.142Z,14.40
2024-04-23T15:43:38.150Z,14.30
2024-04-23T15:46:14.398Z,14.10
2024-04-23T15:48:42.098Z,14.10
2024-04-23T15:51:11.911Z,14.00
2024-04-23T15:53:39.100Z,13.80
2024-04-23T15:56:07.056Z,13.70
2024-04-23T15:58:35.699Z,13.50
2024-04-23T16:01:07.785Z,13.40
2024-04-23T16:03:44.069Z,13.20
2024-04-23T16:06:21.058Z,13.00
2024-04-23T16:08:50.671Z,12.80
2024-04-23T16:11:17.717Z,12.60
2024-04-23T16:13:44.910Z,12.40
2024-04-23T16:16:12.010Z,12.20
2024-04-23T16:18:39.022Z,12.10
2024-04-23T16:21:12.457Z,11.90
2024-04-23T16:23:39.901Z,11.80
2024-04-23T16:26:11.310Z,11.60
2024-04-23T16:28:38.690Z,11.50
2024-04-23T16:31:09.350Z,11.40
2024-04-23T16:33:37.742Z,11.40
2024-04-23T16:36:06.622Z,11.30
2024-04-23T16:38:39.626Z,11.30
2024-04-23T16:41:10.016Z,11.20
2024-04-23T16:43:38.564Z,11.10
2024-04-23T16:46:10.643Z,11.10
2024-04-23T16:48:40.665Z,11.10
2024-04-23T16:51:13.287Z,11.10
2024-04-23T16:53:41.507Z,11.10
2024-04-23T16:56:14.482Z,11.10
2024-04-23T16:58:41.699Z,11.10
2024-04-23T17:01:09.633Z,11.10
2024-04-23T17:03:37.183Z,11.10
2024-04-23T17:06:04.947Z,11.10
2024-04-23T17:08:34.245Z,11.10
2024-04-23T17:11:02.595Z,11.00
2024-04-23T17:13:29.982Z,10.90
2024-04-23T17:15:59.471Z,10.90
2024-04-23T17:18:27.033Z,10.90
2024-04-23T17:20:55.992Z,10.80
2024-04-23T17:23:23.027Z,10.80
2024-04-23T17:25:50.043Z,10.80
2024-04-23T17:28:17.054Z,10.70
2024-04-23T17:30:44.636Z,10.70
2024-04-23T17:33:12.552Z,10.70
2024-04-23T17:35:49.780Z,10.60
2024-04-23T17:38:18.393Z,10.60
2024-04-23T17:40:46.706Z,10.60
2024-04-23T17:43:20.926Z,10.60
2024-04-23T17:45:49.466Z,10.50
2024-04-23T17:48:18.473Z,10.50
2024-04-23T17:50:50.267Z,10.40
2024-04-23T17:53:17.646Z,10.40
2024-04-23T17:55:55.068Z,10.30
2024-04-23T17:58:28.936Z,10.20
2024-04-23T18:00:57.435Z,10.10
2024-04-23T18:03:27.643Z,10.10
2024-04-23T18:06:02.291Z,10.00
2024-04-23T18:08:33.325Z,9.90
2024-04-23T18:11:04.135Z,9.90
2024-04-23T18:13:33.126Z,9.80
2024-04-23T18:16:03.538Z,9.70
2024-04-23T18:18:30.582Z,9.60
2024-04-23T18:21:04.503Z,9.70
2024-04-23T18:23:39.356Z,9.70
2024-04-23T18:26:12.283Z,9.60
2024-04-23T18:28:49.565Z,9.50
2024-04-23T18:31:19.012Z,9.50
2024-04-23T18:33:49.713Z,9.50
2024-04-23T18:36:18.808Z,9.60
2024-04-23T18:38:46.722Z,9.60
2024-04-23T18:41:17.286Z,9.60
2024-04-23T18:43:49.382Z,9.60
2024-04-23T18:46:19.373Z,9.60
2024-04-23T18:48:50.050Z,9.60
2024-04-23T18:51:19.269Z,9.60
2024-04-23T18:53:46.346Z,9.60
2024-04-23T18:56:15.326Z,9.60
2024-04-23T18:58:43.464Z,9.60
2024-04-23T19:01:13.958Z,9.60
2024-04-23T19:03:42.834Z,9.60
2024-04-23T19:06:18.029Z,9.60
2024-04-23T19:08:48.427Z,9.60
2024-04-23T19:11:16.700Z,9.50
2024-04-23T19:13:45.707Z,9.50
2024-04-23T19:16:16.125Z,9.40
2024-04-23T19:18:46.481Z,9.40
2024-04-23T19:21:26.041Z,9.40
2024-04-23T19:23:53.912Z,9.30
2024-04-23T19:26:21.139Z,9.20
2024-04-23T19:28:48.950Z,9.20
2024-04-23T19:31:16.158Z,9.20
2024-04-23T19:33:43.500Z,9.10
2024-04-23T19:36:12.653Z,9.10
2024-04-23T19:38:40.871Z,9.10
2024-04-23T19:41:18.180Z,9.00
2024-04-23T19:43:52.603Z,8.90
2024-04-23T19:46:24.305Z,8.80
2024-04-23T19:48:52.088Z,8.80
2024-04-23T19:51:21.718Z,8.70
2024-04-23T19:53:50.563Z,8.70
2024-04-23T19:56:35.388Z,8.70
2024-04-23T19:59:05.853Z,8.70
2024-04-23T20:01:38.548Z,8.50
2024-04-23T20:04:05.997Z,8.40
2024-04-23T20:06:35.907Z,8.20
2024-04-23T20:09:08.891Z,8.00
2024-04-23T20:11:37.375Z,7.90
2024-04-23T20:14:04.713Z,7.80
2024-04-23T20:16:31.885Z,7.70
2024-04-23T20:18:58.907Z,7.60
2024-04-23T20:21:26.100Z,7.40
2024-04-23T20:23:54.361Z,7.30
2024-04-23T20:26:25.351Z,7.20
2024-04-23T20:28:53.953Z,7.20
2024-04-23T20:31:22.113Z,7.10
2024-04-23T20:33:50.022Z,7.00
2024-04-23T20:36:17.420Z,6.90
2024-04-23T20:38:44.364Z,6.90
2024-04-23T20:41:11.661Z,6.80
2024-04-23T20:43:38.716Z,6.80
2024-04-23T20:46:07.535Z,6.70
2024-04-23T20:48:35.726Z,6.60
2024-04-23T20:51:03.139Z,6.60
2024-04-23T20:53:30.127Z,6.50
2024-04-23T20:55:57.212Z,6.40
2024-04-23T20:58:24.474Z,6.50
2024-04-23T21:00:51.462Z,6.50
2024-04-23T21:03:18.657Z,6.60
2024-04-23T21:05:45.649Z,6.70
2024-04-23T21:08:13.016Z,6.90
2024-04-23T21:10:40.293Z,6.90
2024-04-23T21:13:07.290Z,6.90
2024-04-23T21:15:35.144Z,7.00
2024-04-23T21:18:02.559Z,7.00
2024-04-23T21:20:29.670Z,7.00
2024-04-23T21:22:56.714Z,7.00
2024-04-23T21:25:23.706Z,6.90
2024-04-23T21:27:50.751Z,6.90
2024-04-23T21:30:17.732Z,6.90
2024-04-23T21:32:44.852Z,6.90
2024-04-23T21:35:12.030Z,6.80
2024-04-23T21:37:39.173Z,6.90
2024-04-23T21:40:06.625Z,6.80
2024-04-23T21:42:40.947Z,6.70
2024-04-23T21:45:09.716Z,6.60
2024-04-23T21:47:37.131Z,6.50
2024-04-23T21:50:05.750Z,6.40
2024-04-23T21:52:41.380Z,6.30
2024-04-23T21:55:10.049Z,6.20
2024-04-23T21:57:37.294Z,6.00
2024-04-23T22:00:06.269Z,6.00
2024-04-23T22:02:36.962Z,5.90
2024-04-23T22:05:07.174Z,5.90
2024-04-23T22:07:34.368Z,5.90
2024-04-23T22:10:01.298Z,6.00
2024-04-23T22:12:28.229Z,6.10
2024-04-23T22:14:55.203Z,6.10
2024-04-23T22:17:23.341Z,6.20
2024-04-23T22:19:50.566Z,6.20
2024-04-23T22:22:17.607Z,6.20
2024-04-23T22:24:44.514Z,6.20
2024-04-23T22:27:11.453Z,6.30
2024-04-23T22:29:38.403Z,6.30
2024-04-23T22:32:06.984Z,6.30
2024-04-23T22:34:34.027Z,6.30
2024-04-23T22:37:00.949Z,6.30
2024-04-23T22:39:27.978Z,6.30
2024-04-23T22:41:54.935Z,6.20
2024-04-23T22:44:21.885Z,6.20
2024-04-23T22:46:48.935Z,6.20
2024-04-23T22:49:16.151Z,6.30
2024-04-23T22:51:48.371Z,6.40
2024-04-23T22:54:15.405Z,6.40
2024-04-23T22:56:42.486Z,6.30
2024-04-23T22:59:09.500Z,6.30
2024-04-23T23:01:36.509Z,6.30
2024-04-23T23:04:03.526Z,6.30
2024-04-23T23:06:33.443Z,6.30
2024-04-23T23:09:02.959Z,6.30
2024-04-23T23:11:30.008Z,6.30
2024-04-23T23:13:57.003Z,6.20
2024-04-23T23:16:25.000Z,6.20
2024-04-23T23:18:52.082Z,6.10
2024-04-23T23:21:19.037Z,6.00
2024-04-23T23:23:46.035Z,6.00
2024-04-23T23:26:13.079Z,5.80
2024-04-23T23:28:40.003Z,5.80
2024-04-23T23:31:06.974Z,5.70
2024-04-23T23:33:34.053Z,5.70
2024-04-23T23:36:01.302Z,5.70
2024-04-23T23:38:28.273Z,5.60
2024-04-23T23:40:55.189Z,5.60
2024-04-23T23:43:22.208Z,5.50
2024-04-23T23:45:49.113Z,5.50
2024-04-23T23:48:16.235Z,5.50
2024-04-23T23:50:43.329Z,5.60
2024-04-23T23:53:10.288Z,5.60
2024-04-23T23:55:37.192Z,5.60
2024-04-23T23:58:04.717Z,5.70
