createdAt,value
2023-01-15T00:02:07.117Z,99.90
2023-01-15T00:04:35.096Z,99.90
2023-01-15T00:07:02.684Z,99.90
2023-01-15T00:09:30.370Z,99.90
2023-01-15T00:11:57.940Z,99.90
2023-01-15T00:14:26.854Z,99.90
2023-01-15T00:16:54.600Z,99.90
2023-01-15T00:19:22.174Z,99.90
2023-01-15T00:21:49.792Z,99.90
2023-01-15T00:24:35.049Z,99.90
2023-01-15T00:27:20.011Z,99.90
2023-01-15T00:29:49.020Z,99.90
2023-01-15T00:32:16.565Z,99.90
2023-01-15T00:34:44.196Z,99.90
2023-01-15T00:37:11.753Z,99.90
2023-01-15T00:39:39.468Z,99.90
2023-01-15T00:42:07.074Z,99.90
2023-01-15T00:44:34.647Z,99.90
2023-01-15T00:47:03.546Z,99.90
2023-01-15T00:49:31.120Z,99.90
2023-01-15T00:51:58.698Z,99.90
2023-01-15T00:54:26.253Z,99.90
2023-01-15T00:56:53.813Z,99.90
2023-01-15T00:59:21.346Z,99.90
2023-01-15T01:01:49.242Z,99.90
2023-01-15T01:04:18.250Z,99.90
2023-01-15T01:06:45.842Z,99.90
2023-01-15T01:09:13.698Z,99.90
2023-01-15T01:11:41.380Z,99.90
2023-01-15T01:14:10.195Z,99.90
2023-01-15T01:16:39.292Z,99.90
2023-01-15T01:19:08.729Z,99.90
2023-01-15T01:21:38.202Z,99.90
2023-01-15T01:24:06.773Z,99.90
2023-01-15T01:26:34.785Z,99.90
2023-01-15T01:29:02.607Z,99.90
2023-01-15T01:31:30.273Z,99.90
2023-01-15T01:33:58.692Z,99.90
2023-01-15T01:36:27.907Z,99.90
2023-01-15T01:38:56.794Z,99.90
2023-01-15T01:41:24.720Z,99.90
2023-01-15T01:43:53.891Z,99.90
2023-01-15T01:46:21.456Z,99.90
2023-01-15T01:48:49.590Z,99.90
2023-01-15T01:51:17.577Z,99.90
2023-01-15T01:53:45.292Z,99.90
2023-01-15T01:56:17.453Z,99.90
2023-01-15T01:58:46.472Z,99.90
2023-01-15T02:01:14.148Z,99.90
2023-01-15T02:03:41.898Z,99.90
2023-01-15T02:06:10.309Z,99.90
2023-01-15T02:08:39.485Z,99.90
2023-01-15T02:11:07.607Z,99.90
2023-01-15T02:13:38.720Z,99.90
2023-01-15T02:16:09.961Z,99.90
2023-01-15T02:18:42.334Z,99.90
2023-01-15T02:21:13.730Z,99.90
2023-01-15T02:23:58.943Z,99.90
2023-01-15T02:26:51.713Z,99.90
2023-01-15T02:29:21.002Z,99.90
2023-01-15T02:31:51.677Z,99.90
2023-01-15T02:34:23.210Z,99.90
2023-01-15T02:36:53.891Z,99.90
2023-01-15T02:39:23.283Z,99.90
2023-01-15T02:41:54.059Z,99.90
2023-01-15T02:44:23.198Z,99.90
2023-01-15T02:46:51.067Z,99.90
2023-01-15T02:49:20.555Z,99.90
2023-01-15T02:51:53.550Z,99.90
2023-01-15T02:54:21.179Z,99.90
2023-01-15T02:56:49.711Z,99.90
2023-01-15T02:59:22.586Z,99.90
2023-01-15T03:01:52.008Z,99.90
2023-01-15T03:04:22.780Z,99.90
2023-01-15T03:06:53.649Z,99.90
2023-01-15T03:09:21.879Z,99.90
2023-01-15T03:11:52.614Z,99.90
2023-01-15T03:14:22.646Z,99.90
2023-01-15T03:16:51.064Z,99.90
2023-01-15T03:19:23.408Z,99.90
2023-01-15T03:21:52.891Z,99.90
2023-01-15T03:24:25.301Z,99.90
2023-01-15T03:26:53.410Z,99.90
2023-01-15T03:29:23.803Z,99.90
2023-01-15T03:31:51.390Z,99.90
2023-01-15T03:34:19.099Z,99.90
2023-01-15T03:36:46.710Z,99.90
2023-01-15T03:39:15.461Z,99.90
2023-01-15T03:41:48.094Z,99.90
2023-01-15T03:44:24.356Z,99.90
2023-01-15T03:46:55.881Z,99.90
2023-01-15T03:49:27.667Z,99.90
2023-01-15T03:52:00.705Z,99.90
2023-01-15T03:54:31.221Z,99.90
2023-01-15T03:57:00.739Z,99.90
2023-01-15T03:59:31.302Z,99.90
2023-01-15T04:02:01.092Z,99.90
2023-01-15T04:04:29.218Z,99.90
2023-01-15T04:06:57.351Z,99.90
2023-01-15T04:09:24.915Z,99.90
2023-01-15T04:11:52.488Z,99.90
2023-01-15T04:14:20.030Z,99.90
2023-01-15T04:16:47.584Z,99.90
2023-01-15T04:19:16.519Z,99.90
2023-01-15T04:21:44.068Z,99.90
2023-01-15T04:24:11.657Z,99.90
2023-01-15T04:26:39.231Z,99.90
2023-01-15T04:29:06.766Z,99.90
2023-01-15T04:31:36.083Z,99.90
2023-01-15T04:34:03.782Z,99.90
2023-01-15T04:36:35.384Z,99.90
2023-01-15T04:39:03.080Z,99.90
2023-01-15T04:41:48.081Z,99.90
2023-01-15T04:44:15.779Z,99.90
2023-01-15T04:46:44.151Z,99.90
2023-01-15T04:49:13.958Z,99.90
2023-01-15T04:51:42.980Z,99.90
2023-01-15T04:54:11.877Z,99.90
2023-01-15T04:56:41.216Z,99.90
2023-01-15T04:59:09.114Z,99.90
2023-01-15T05:01:37.516Z,99.90
2023-01-15T05:04:05.313Z,99.90
2023-01-15T05:06:32.920Z,99.90
2023-01-15T05:09:02.123Z,99.90
2023-01-15T05:11:29.688Z,99.90
2023-01-15T05:13:57.502Z,99.90
2023-01-15T05:16:26.055Z,99.90
2023-01-15T05:18:54.198Z,99.90
2023-01-15T05:21:22.766Z,99.90
2023-01-15T05:23:51.030Z,99.90
2023-01-15T05:26:22.549Z,99.90
2023-01-15T05:28:50.558Z,99.90
2023-01-15T05:31:19.196Z,99.90
2023-01-15T05:33:47.715Z,99.90
2023-01-15T05:36:15.981Z,99.90
2023-01-15T05:38:43.517Z,99.90
2023-01-15T05:41:26.928Z,99.90
2023-01-15T05:43:56.165Z,99.90
2023-01-15T05:46:23.992Z,99.90
2023-01-15T05:48:51.547Z,99.90
2023-01-15T05:51:19.147Z,99.90
2023-01-15T05:53:46.676Z,99.90
2023-01-15T05:56:14.392Z,99.90
2023-01-15T05:58:41.992Z,99.90
2023-01-15T06:01:12.174Z,99.90
2023-01-15T06:03:41.614Z,99.90
2023-01-15T06:06:13.410Z,99.90
2023-01-15T06:08:40.954Z,99.90
2023-01-15T06:11:09.024Z,99.90
2023-01-15T06:13:36.590Z,99.90
2023-01-15T06:16:04.492Z,99.90
2023-01-15T06:18:35.332Z,99.90
2023-01-15T06:21:04.138Z,99.90
2023-01-15T06:23:32.028Z,99.90
2023-01-15T06:26:02.651Z,99.90
2023-01-15T06:28:30.179Z,99.90
2023-01-15T06:30:57.832Z,99.90
2023-01-15T06:33:25.547Z,99.90
2023-01-15T06:35:54.481Z,99.90
2023-01-15T06:38:22.064Z,99.90
2023-01-15T06:40:50.753Z,99.90
2023-01-15T06:43:35.978Z,99.90
2023-01-15T06:46:20.907Z,99.90
2023-01-15T06:48:48.540Z,99.90
2023-01-15T06:51:20.471Z,99.90
2023-01-15T06:53:48.655Z,99.90
2023-01-15T06:56:16.170Z,99.90
2023-01-15T06:58:44.025Z,99.90
2023-01-15T07:01:12.220Z,99.90
2023-01-15T07:03:40.036Z,99.90
2023-01-15T07:06:08.633Z,99.90
2023-01-15T07:08:37.552Z,99.90
2023-01-15T07:11:05.343Z,99.90
2023-01-15T07:13:32.968Z,99.90
2023-01-15T07:16:01.038Z,99.90
2023-01-15T07:18:29.290Z,99.90
2023-01-15T07:20:57.418Z,99.90
2023-01-15T07:23:25.795Z,99.90
2023-01-15T07:25:54.932Z,99.90
2023-01-15T07:28:22.937Z,99.90
2023-01-15T07:30:50.512Z,99.90
2023-01-15T07:33:18.058Z,99.90
2023-01-15T07:35:45.608Z,99.90
2023-01-15T07:38:13.260Z,99.90
2023-01-15T07:40:40.894Z,99.90
2023-01-15T07:43:30.520Z,99.90
2023-01-15T07:46:15.534Z,99.90
2023-01-15T07:49:00.599Z,99.90
2023-01-15T07:51:28.185Z,99.90
2023-01-15T07:53:55.879Z,99.90
2023-01-15T07:56:23.465Z,99.90
2023-01-15T07:58:52.409Z,99.90
2023-01-15T08:01:22.237Z,99.90
2023-01-15T08:03:49.967Z,99.90
2023-01-15T08:06:17.604Z,99.90
2023-01-15T08:08:45.641Z,99.90
2023-01-15T08:11:30.989Z,99.90
2023-01-15T08:14:19.890Z,99.90
2023-01-15T08:16:47.444Z,99.90
2023-01-15T08:19:15.030Z,99.90
2023-01-15T08:21:42.577Z,99.90
2023-01-15T08:24:10.132Z,99.90
2023-01-15T08:26:37.712Z,99.90
2023-01-15T08:29:07.721Z,99.90
2023-01-15T08:31:40.076Z,99.90
2023-01-15T08:34:07.773Z,99.90
2023-01-15T08:36:36.983Z,99.90
2023-01-15T08:39:05.116Z,99.90
2023-01-15T08:41:32.767Z,99.90
2023-01-15T08:44:00.521Z,99.90
2023-01-15T08:46:30.844Z,99.90
2023-01-15T08:48:58.433Z,99.90
2023-01-15T08:51:25.970Z,99.90
2023-01-15T08:53:53.643Z,99.90
2023-01-15T08:56:21.487Z,99.90
2023-01-15T08:58:49.213Z,99.90
2023-01-15T09:01:16.850Z,99.90
2023-01-15T09:03:45.761Z,99.90
2023-01-15T09:06:13.507Z,99.90
2023-01-15T09:08:41.405Z,99.90
2023-01-15T09:11:09.890Z,99.90
2023-01-15T09:13:38.520Z,99.90
2023-01-15T09:16:07.909Z,99.90
2023-01-15T09:18:36.674Z,99.90
2023-01-15T09:21:06.199Z,99.90
2023-01-15T09:23:33.770Z,99.90
2023-01-15T09:26:02.428Z,99.90
2023-01-15T09:28:30.301Z,99.90
2023-01-15T09:30:57.925Z,99.90
2023-01-15T09:33:26.107Z,99.90
2023-01-15T09:35:53.720Z,99.90
2023-01-15T09:38:23.784Z,99.90
2023-01-15T09:40:52.269Z,99.90
2023-01-15T09:43:25.212Z,99.90
2023-01-15T09:45:54.896Z,99.90
2023-01-15T09:48:29.992Z,99.90
2023-01-15T09:51:03.100Z,99.90
2023-01-15T09:53:37.945Z,99.90
2023-01-15T09:56:06.069Z,99.90
2023-01-15T09:58:36.513Z,99.90
2023-01-15T10:01:04.379Z,99.90
2023-01-15T10:03:33.818Z,99.90
2023-01-15T10:06:06.715Z,99.90
2023-01-15T10:08:38.344Z,99.90
2023-01-15T10:11:07.035Z,99.90
2023-01-15T10:13:38.714Z,99.80
2023-01-15T10:16:07.794Z,99.10
2023-01-15T10:18:36.459Z,98.70
2023-01-15T10:21:16.785Z,98.70
2023-01-15T10:23:50.105Z,98.10
2023-01-15T10:26:24.757Z,98.10
2023-01-15T10:28:58.145Z,97.70
2023-01-15T10:31:27.929Z,97.20
2023-01-15T10:34:04.092Z,97.30
2023-01-15T10:36:33.445Z,97.40
2023-01-15T10:39:05.065Z,97.60
2023-01-15T10:41:37.681Z,96.70
2023-01-15T10:44:10.164Z,96.60
2023-01-15T10:46:40.476Z,96.60
2023-01-15T10:49:13.676Z,96.80
2023-01-15T10:51:44.122Z,95.80
2023-01-15T10:54:17.988Z,95.90
2023-01-15T10:56:48.413Z,95.70
2023-01-15T10:59:17.590Z,95.70
2023-01-15T11:01:45.279Z,95.70
2023-01-15T11:04:13.769Z,95.50
2023-01-15T11:06:41.896Z,95.40
2023-01-15T11:09:18.580Z,95.30
2023-01-15T11:12:06.684Z,95.30
2023-01-15T11:14:52.917Z,95.30
2023-01-15T11:17:37.941Z,95.00
2023-01-15T11:20:06.672Z,95.20
2023-01-15T11:22:39.423Z,94.90
2023-01-15T11:25:10.678Z,95.10
2023-01-15T11:27:40.122Z,95.20
2023-01-15T11:30:25.768Z,95.20
2023-01-15T11:32:56.006Z,95.10
2023-01-15T11:35:23.748Z,95.10
2023-01-15T11:37:51.399Z,95.20
2023-01-15T11:40:20.185Z,95.40
2023-01-15T11:43:09.290Z,97.00
2023-01-15T11:46:05.016Z,99.90
2023-01-15T11:48:53.315Z,99.90
2023-01-15T11:51:21.047Z,99.90
2023-01-15T11:53:50.358Z,99.90
2023-01-15T11:56:18.936Z,99.70
2023-01-15T11:58:49.687Z,99.50
2023-01-15T12:01:23.012Z,99.90
2023-01-15T12:03:50.647Z,99.90
2023-01-15T12:06:20.483Z,99.90
2023-01-15T12:08:50.501Z,99.90
2023-01-15T12:11:27.119Z,99.90
2023-01-15T12:14:02.171Z,99.90
2023-01-15T12:16:32.490Z,99.90
2023-01-15T12:19:01.970Z,99.90
2023-01-15T12:21:43.873Z,99.90
2023-01-15T12:24:26.271Z,99.90
2023-01-15T12:27:02.978Z,99.70
2023-01-15T12:29:40.300Z,99.50
2023-01-15T12:32:11.140Z,99.80
2023-01-15T12:34:44.008Z,99.90
2023-01-15T12:37:16.012Z,99.90
2023-01-15T12:39:46.561Z,99.90
2023-01-15T12:42:34.459Z,99.90
2023-01-15T12:45:06.071Z,99.90
2023-01-15T12:47:36.310Z,99.90
2023-01-15T12:50:07.505Z,99.90
2023-01-15T12:52:36.741Z,99.90
2023-01-15T12:55:08.243Z,99.90
2023-01-15T12:57:36.858Z,99.90
2023-01-15T13:00:12.430Z,99.90
2023-01-15T13:02:43.692Z,99.90
2023-01-15T13:05:17.491Z,99.90
2023-01-15T13:07:47.038Z,99.90
2023-01-15T13:10:17.068Z,99.90
2023-01-15T13:12:44.674Z,99.90
2023-01-15T13:15:15.542Z,99.90
2023-01-15T13:17:50.153Z,99.90
2023-01-15T13:20:28.127Z,99.90
2023-01-15T13:22:59.242Z,99.90
2023-01-15T13:25:33.287Z,99.90
2023-01-15T13:28:09.542Z,99.90
2023-01-15T13:30:47.006Z,99.90
2023-01-15T13:33:19.667Z,99.90
2023-01-15T13:35:49.012Z,99.90
2023-01-15T13:38:18.021Z,99.90
2023-01-15T13:40:50.388Z,99.90
2023-01-15T13:43:27.927Z,99.90
2023-01-15T13:45:57.625Z,99.90
2023-01-15T13:48:30.735Z,99.90
2023-01-15T13:50:59.430Z,99.90
2023-01-15T13:53:28.424Z,99.90
2023-01-15T13:55:56.946Z,99.90
2023-01-15T13:58:26.484Z,99.90
2023-01-15T14:01:08.451Z,99.90
2023-01-15T14:03:37.694Z,99.70
2023-01-15T14:06:06.224Z,99.40
2023-01-15T14:08:41.491Z,99.30
2023-01-15T14:11:27.655Z,99.30
2023-01-15T14:14:09.742Z,99.60
2023-01-15T14:16:47.474Z,99.20
2023-01-15T14:19:25.434Z,99.50
2023-01-15T14:21:57.504Z,99.20
2023-01-15T14:24:39.960Z,99.30
2023-01-15T14:27:09.673Z,99.00
2023-01-15T14:29:53.364Z,99.00
2023-01-15T14:32:28.795Z,99.00
2023-01-15T14:34:57.042Z,98.50
2023-01-15T14:37:27.372Z,98.70
2023-01-15T14:39:58.360Z,98.60
2023-01-15T14:42:45.678Z,98.30
2023-01-15T14:45:22.055Z,98.30
2023-01-15T14:47:52.040Z,98.40
2023-01-15T14:50:24.470Z,98.00
2023-01-15T14:52:52.687Z,98.10
2023-01-15T14:55:21.521Z,97.70
2023-01-15T14:57:54.249Z,98.20
2023-01-15T15:00:22.031Z,98.40
2023-01-15T15:02:52.116Z,98.40
2023-01-15T15:05:22.028Z,98.30
2023-01-15T15:07:52.841Z,98.10
2023-01-15T15:10:23.577Z,97.90
2023-01-15T15:12:55.562Z,98.10
2023-01-15T15:15:28.783Z,98.30
2023-01-15T15:18:00.505Z,98.70
2023-01-15T15:20:32.524Z,99.40
2023-01-15T15:23:05.040Z,99.90
2023-01-15T15:25:34.380Z,99.90
2023-01-15T15:28:02.340Z,99.90
2023-01-15T15:30:32.429Z,99.90
2023-01-15T15:33:02.018Z,99.90
2023-01-15T15:35:31.171Z,99.90
2023-01-15T15:38:01.370Z,99.90
2023-01-15T15:40:32.894Z,99.90
2023-01-15T15:43:22.862Z,99.90
2023-01-15T15:46:11.980Z,99.90
2023-01-15T15:48:45.479Z,99.90
2023-01-15T15:51:37.256Z,99.90
2023-01-15T15:54:17.400Z,99.90
2023-01-15T15:56:47.628Z,99.90
2023-01-15T15:59:17.380Z,99.90
2023-01-15T16:01:45.588Z,99.90
2023-01-15T16:04:18.702Z,99.90
2023-01-15T16:06:46.714Z,99.90
2023-01-15T16:09:14.585Z,99.90
2023-01-15T16:11:42.407Z,99.90
2023-01-15T16:14:12.976Z,99.90
2023-01-15T16:16:40.652Z,99.90
2023-01-15T16:19:10.468Z,99.90
2023-01-15T16:21:41.247Z,99.90
2023-01-15T16:24:10.268Z,99.90
2023-01-15T16:26:38.901Z,99.90
2023-01-15T16:29:07.784Z,99.90
2023-01-15T16:31:35.811Z,99.90
2023-01-15T16:34:04.219Z,99.90
2023-01-15T16:36:40.057Z,99.90
2023-01-15T16:39:18.788Z,99.90
2023-01-15T16:41:47.780Z,99.90
2023-01-15T16:44:25.591Z,99.90
2023-01-15T16:46:54.795Z,99.90
2023-01-15T16:49:27.558Z,99.90
2023-01-15T16:51:58.378Z,99.90
2023-01-15T16:54:42.522Z,99.90
2023-01-15T16:57:26.228Z,99.90
2023-01-15T16:59:59.711Z,99.90
2023-01-15T17:02:35.361Z,99.90
2023-01-15T17:05:14.853Z,99.90
2023-01-15T17:07:48.080Z,99.90
2023-01-15T17:10:20.628Z,99.90
2023-01-15T17:12:48.413Z,99.90
2023-01-15T17:15:37.174Z,99.90
2023-01-15T17:18:20.387Z,99.90
2023-01-15T17:20:48.085Z,99.90
2023-01-15T17:23:17.594Z,99.90
2023-01-15T17:25:47.840Z,99.90
2023-01-15T17:28:18.239Z,99.90
2023-01-15T17:30:48.381Z,99.90
2023-01-15T17:33:17.373Z,99.90
2023-01-15T17:35:48.589Z,99.90
2023-01-15T17:38:18.589Z,99.90
2023-01-15T17:40:47.192Z,99.90
2023-01-15T17:43:16.000Z,99.90
2023-01-15T17:45:43.790Z,99.90
2023-01-15T17:48:13.349Z,99.90
2023-01-15T17:50:42.295Z,99.90
2023-01-15T17:53:09.839Z,99.90
2023-01-15T17:55:56.136Z,99.90
2023-01-15T17:58:41.131Z,99.90
2023-01-15T18:01:30.466Z,99.90
2023-01-15T18:04:15.843Z,99.90
2023-01-15T18:06:47.271Z,99.90
2023-01-15T18:09:15.444Z,99.90
2023-01-15T18:11:44.519Z,99.90
2023-01-15T18:14:12.160Z,99.90
2023-01-15T18:16:40.177Z,99.90
2023-01-15T18:19:08.047Z,99.90
2023-01-15T18:21:38.084Z,99.90
2023-01-15T18:24:09.640Z,99.90
2023-01-15T18:26:38.537Z,99.90
2023-01-15T18:29:08.203Z,99.90
2023-01-15T18:31:37.568Z,99.90
2023-01-15T18:34:05.524Z,99.90
2023-01-15T18:36:33.443Z,99.90
2023-01-15T18:39:06.039Z,99.90
2023-01-15T18:41:52.192Z,99.90
2023-01-15T18:44:39.772Z,99.90
2023-01-15T18:47:09.610Z,99.90
2023-01-15T18:49:37.495Z,99.90
2023-01-15T18:52:23.157Z,99.90
2023-01-15T18:54:50.780Z,99.90
2023-01-15T18:57:18.421Z,99.90
2023-01-15T18:59:48.124Z,99.90
2023-01-15T19:02:15.820Z,99.90
2023-01-15T19:04:43.482Z,99.90
2023-01-15T19:07:11.746Z,99.90
2023-01-15T19:09:39.371Z,99.90
2023-01-15T19:12:07.398Z,99.90
2023-01-15T19:14:52.794Z,99.90
2023-01-15T19:17:40.005Z,99.90
2023-01-15T19:20:08.697Z,99.90
2023-01-15T19:22:53.763Z,99.90
2023-01-15T19:25:23.245Z,99.90
2023-01-15T19:27:51.633Z,99.90
2023-01-15T19:30:19.784Z,99.90
2023-01-15T19:32:48.936Z,99.90
2023-01-15T19:35:18.965Z,99.90
2023-01-15T19:37:49.586Z,99.90
2023-01-15T19:40:21.873Z,99.90
2023-01-15T19:43:07.191Z,99.90
2023-01-15T19:45:52.549Z,99.90
2023-01-15T19:48:39.786Z,99.90
2023-01-15T19:51:08.487Z,99.90
2023-01-15T19:53:37.135Z,99.90
2023-01-15T19:56:05.137Z,99.90
2023-01-15T19:58:32.810Z,99.90
2023-01-15T20:01:01.765Z,99.90
2023-01-15T20:03:31.272Z,99.90
2023-01-15T20:05:59.005Z,99.90
2023-01-15T20:08:30.644Z,99.90
2023-01-15T20:10:58.439Z,99.90
2023-01-15T20:13:43.514Z,99.90
2023-01-15T20:16:12.283Z,99.90
2023-01-15T20:18:41.678Z,99.90
2023-01-15T20:21:09.677Z,99.90
2023-01-15T20:23:37.538Z,99.90
2023-01-15T20:26:07.357Z,99.90
2023-01-15T20:28:36.383Z,99.90
2023-01-15T20:31:06.348Z,99.90
2023-01-15T20:33:37.250Z,99.90
2023-01-15T20:36:07.044Z,99.90
2023-01-15T20:38:34.859Z,99.90
2023-01-15T20:41:20.461Z,99.90
2023-01-15T20:44:05.848Z,99.90
2023-01-15T20:46:33.577Z,99.90
2023-01-15T20:49:19.254Z,99.90
2023-01-15T20:51:48.267Z,99.90
2023-01-15T20:54:15.902Z,99.90
2023-01-15T20:56:43.480Z,99.90
2023-01-15T20:59:11.109Z,99.90
2023-01-15T21:01:40.399Z,99.90
2023-01-15T21:04:09.910Z,99.90
2023-01-15T21:06:37.516Z,99.90
2023-01-15T21:09:06.629Z,99.90
2023-01-15T21:11:34.340Z,99.90
2023-01-15T21:14:03.816Z,99.90
2023-01-15T21:16:39.551Z,99.90
2023-01-15T21:19:07.181Z,99.90
2023-01-15T21:21:34.977Z,99.90
2023-01-15T21:24:02.619Z,99.90
2023-01-15T21:26:31.878Z,99.90
2023-01-15T21:28:59.471Z,99.90
2023-01-15T21:31:27.253Z,99.90
2023-01-15T21:33:55.016Z,99.90
2023-01-15T21:36:22.936Z,99.90
2023-01-15T21:38:51.239Z,99.90
2023-01-15T21:41:18.890Z,99.90
2023-01-15T21:44:05.602Z,99.90
2023-01-15T21:46:33.190Z,99.90
2023-01-15T21:49:00.933Z,99.90
2023-01-15T21:51:28.562Z,99.90
2023-01-15T21:54:00.037Z,99.90
2023-01-15T21:56:28.145Z,99.90
2023-01-15T21:58:57.293Z,99.90
2023-01-15T22:01:25.873Z,99.90
2023-01-15T22:03:53.759Z,99.90
2023-01-15T22:06:21.553Z,99.90
2023-01-15T22:08:49.278Z,99.90
2023-01-15T22:11:17.052Z,99.90
2023-01-15T22:13:44.598Z,99.90
2023-01-15T22:16:13.538Z,99.90
2023-01-15T22:18:41.564Z,99.90
2023-01-15T22:21:15.281Z,99.90
2023-01-15T22:23:43.148Z,99.90
2023-01-15T22:26:16.844Z,99.90
2023-01-15T22:28:44.391Z,99.90
2023-01-15T22:31:14.512Z,99.90
2023-01-15T22:33:42.123Z,99.90
2023-01-15T22:36:13.040Z,99.90
2023-01-15T22:38:40.637Z,99.90
2023-01-15T22:41:08.319Z,99.90
2023-01-15T22:43:35.865Z,99.90
2023-01-15T22:46:10.328Z,99.90
2023-01-15T22:48:39.250Z,99.90
2023-01-15T22:51:07.275Z,99.90
2023-01-15T22:53:35.947Z,99.90
2023-01-15T22:56:03.691Z,99.90
2023-01-15T22:58:31.312Z,99.90
2023-01-15T23:00:58.949Z,99.90
2023-01-15T23:03:26.547Z,99.90
2023-01-15T23:05:55.428Z,99.90
2023-01-15T23:08:23.049Z,99.90
2023-01-15T23:10:51.092Z,99.90
2023-01-15T23:13:18.653Z,99.90
2023-01-15T23:15:46.286Z,99.90
2023-01-15T23:18:14.136Z,99.90
2023-01-15T23:20:41.685Z,99.90
2023-01-15T23:23:10.617Z,99.90
2023-01-15T23:25:38.293Z,99.90
2023-01-15T23:28:06.049Z,99.90
2023-01-15T23:30:33.715Z,99.90
2023-01-15T23:33:01.285Z,99.90
2023-01-15T23:35:28.942Z,99.90
2023-01-15T23:37:56.489Z,99.90
2023-01-15T23:40:25.401Z,99.90
2023-01-15T23:43:12.680Z,99.90
2023-01-15T23:45:57.535Z,99.90
2023-01-15T23:48:27.278Z,99.90
2023-01-15T23:50:54.875Z,99.90
2023-01-15T23:53:22.465Z,99.90
2023-01-15T23:55:51.350Z,99.90
2023-01-15T23:58:21.238Z,99.90
