createdAt,value
2022-09-12T00:05:44.427Z,11.30
2022-09-12T00:11:02.333Z,11.30
2022-09-12T00:32:59.218Z,10.90
2022-09-12T00:38:01.568Z,10.90
2022-09-12T00:43:30.796Z,10.90
2022-09-12T00:48:53.473Z,10.90
2022-09-12T00:53:58.010Z,10.90
2022-09-12T00:59:28.324Z,10.90
2022-09-12T01:04:32.300Z,10.80
2022-09-12T01:09:35.183Z,10.80
2022-09-12T01:26:13.339Z,10.90
2022-09-12T01:31:24.840Z,10.80
2022-09-12T01:36:40.902Z,10.70
2022-09-12T01:41:49.625Z,10.70
2022-09-12T01:46:56.415Z,10.70
2022-09-12T01:52:04.485Z,10.60
2022-09-12T01:57:12.703Z,10.60
2022-09-12T02:02:21.586Z,10.70
2022-09-12T02:07:30.884Z,10.50
2022-09-12T02:12:42.139Z,10.40
2022-09-12T02:17:50.349Z,10.40
2022-09-12T02:22:55.569Z,10.60
2022-09-12T02:27:59.722Z,10.40
2022-09-12T02:33:06.133Z,10.30
2022-09-12T02:38:11.229Z,10.30
2022-09-12T02:43:12.923Z,10.20
2022-09-12T02:48:21.118Z,10.20
2022-09-12T02:53:23.479Z,10.20
2022-09-12T02:58:30.669Z,10.00
2022-09-12T03:03:54.773Z,10.00
2022-09-12T03:09:11.119Z,10.00
2022-09-12T03:14:26.941Z,10.00
2022-09-12T03:19:41.509Z,9.90
2022-09-12T03:24:50.930Z,9.90
2022-09-12T03:29:53.663Z,9.80
2022-09-12T03:34:56.802Z,9.60
2022-09-12T03:39:58.505Z,9.60
2022-09-12T03:45:00.233Z,9.70
2022-09-12T03:50:04.279Z,9.60
2022-09-12T03:55:06.964Z,9.60
2022-09-12T04:00:09.716Z,9.50
2022-09-12T04:05:28.362Z,9.40
2022-09-12T04:10:30.992Z,9.40
2022-09-12T04:15:32.708Z,9.50
2022-09-12T04:20:36.502Z,9.50
2022-09-12T04:25:38.158Z,9.60
2022-09-12T04:30:39.890Z,9.70
2022-09-12T04:35:43.125Z,9.80
2022-09-12T04:40:44.869Z,9.80
2022-09-12T04:45:46.762Z,9.80
2022-09-12T04:50:49.894Z,9.80
2022-09-12T04:55:51.549Z,9.80
2022-09-12T05:00:53.288Z,9.90
2022-09-12T05:05:56.644Z,10.10
2022-09-12T05:11:02.189Z,10.20
2022-09-12T05:16:05.461Z,10.30
2022-09-12T05:21:11.070Z,10.30
2022-09-12T05:26:14.900Z,10.40
2022-09-12T05:31:18.407Z,10.50
2022-09-12T05:36:23.268Z,10.60
2022-09-12T05:41:27.027Z,10.60
2022-09-12T05:46:30.206Z,10.60
2022-09-12T05:51:35.712Z,10.70
2022-09-12T05:56:39.890Z,10.80
2022-09-12T06:01:41.931Z,11.20
2022-09-12T06:06:45.765Z,11.40
2022-09-12T06:11:47.649Z,11.60
2022-09-12T06:16:49.380Z,11.80
2022-09-12T06:21:52.454Z,11.90
2022-09-12T06:26:54.121Z,12.10
2022-09-12T06:31:55.892Z,12.20
2022-09-12T06:36:58.941Z,12.40
2022-09-12T06:42:00.624Z,12.40
2022-09-12T06:47:02.356Z,12.60
2022-09-12T06:52:05.476Z,12.70
2022-09-12T06:57:07.147Z,13.00
2022-09-12T07:02:08.942Z,13.10
2022-09-12T07:07:12.054Z,13.10
2022-09-12T07:12:13.803Z,13.10
2022-09-12T07:17:15.533Z,13.10
2022-09-12T07:22:18.561Z,13.20
2022-09-12T07:27:20.261Z,13.40
2022-09-12T07:32:21.967Z,13.60
2022-09-12T07:37:25.026Z,13.70
2022-09-12T07:42:26.699Z,13.80
2022-09-12T07:47:28.409Z,14.10
2022-09-12T07:52:31.464Z,14.30
2022-09-12T07:57:33.237Z,14.60
2022-09-12T08:02:35.080Z,14.80
2022-09-12T08:07:38.186Z,15.00
2022-09-12T08:12:39.838Z,15.20
2022-09-12T08:17:41.592Z,15.50
2022-09-12T08:22:44.747Z,15.90
2022-09-12T08:27:46.415Z,16.00
2022-09-12T08:32:48.089Z,16.10
2022-09-12T08:37:51.140Z,16.40
2022-09-12T08:42:59.693Z,16.40
2022-09-12T08:48:04.570Z,16.70
2022-09-12T08:53:13.984Z,17.20
2022-09-12T08:58:17.720Z,17.40
2022-09-12T09:03:39.974Z,17.60
2022-09-12T09:08:55.117Z,18.00
2022-09-12T09:14:09.652Z,18.30
2022-09-12T09:19:18.518Z,18.70
2022-09-12T09:24:26.429Z,18.90
2022-09-12T09:29:35.529Z,19.20
2022-09-12T09:34:40.092Z,19.40
2022-09-12T09:40:12.151Z,19.50
2022-09-12T09:50:30.204Z,19.90
2022-09-12T09:55:40.748Z,20.10
2022-09-12T10:00:42.523Z,20.40
2022-09-12T10:05:49.100Z,20.50
2022-09-12T10:10:57.366Z,20.60
2022-09-12T10:16:01.212Z,20.90
2022-09-12T10:21:15.718Z,21.10
2022-09-12T10:26:20.024Z,21.40
2022-09-12T10:31:28.164Z,21.50
2022-09-12T10:36:36.869Z,21.40
2022-09-12T10:41:41.683Z,21.60
2022-09-12T10:46:43.518Z,21.80
2022-09-12T10:51:45.231Z,21.90
2022-09-12T10:57:24.914Z,22.00
2022-09-12T11:02:48.342Z,22.10
2022-09-12T11:07:55.460Z,22.40
2022-09-12T11:13:12.565Z,22.60
2022-09-12T11:18:27.345Z,22.70
2022-09-12T11:23:59.243Z,23.00
2022-09-12T11:29:19.162Z,23.20
2022-09-12T11:34:30.390Z,23.40
2022-09-12T11:39:38.606Z,23.60
2022-09-12T11:44:45.263Z,23.60
2022-09-12T11:49:49.943Z,23.60
2022-09-12T11:55:01.009Z,23.40
2022-09-12T12:00:06.299Z,23.50
2022-09-12T12:05:19.952Z,23.60
2022-09-12T12:10:25.173Z,23.30
2022-09-12T12:15:29.639Z,22.90
2022-09-12T12:20:32.063Z,23.10
2022-09-12T12:25:50.384Z,23.40
2022-09-12T12:31:02.951Z,23.80
2022-09-12T12:36:07.771Z,24.10
2022-09-12T12:41:50.944Z,24.50
2022-09-12T12:53:09.427Z,24.30
2022-09-12T12:58:29.641Z,24.40
2022-09-12T13:03:33.479Z,24.40
2022-09-12T13:09:19.702Z,24.40
2022-09-12T13:14:51.432Z,24.40
2022-09-12T13:20:26.003Z,24.50
2022-09-12T13:25:35.920Z,24.50
2022-09-12T13:30:40.668Z,24.60
2022-09-12T13:36:06.908Z,24.70
2022-09-12T13:41:49.473Z,24.70
2022-09-12T13:53:14.192Z,24.50
2022-09-12T13:58:19.995Z,24.60
2022-09-12T14:03:30.642Z,24.60
2022-09-12T14:08:33.993Z,24.60
2022-09-12T14:13:35.932Z,24.50
2022-09-12T14:24:48.047Z,24.60
2022-09-12T14:30:10.794Z,24.50
2022-09-12T14:35:20.338Z,24.40
2022-09-12T14:40:26.163Z,24.30
2022-09-12T14:45:30.696Z,24.20
2022-09-12T14:50:35.360Z,24.20
2022-09-12T14:55:45.774Z,24.10
2022-09-12T15:00:59.783Z,23.90
2022-09-12T15:06:03.311Z,23.60
2022-09-12T15:11:07.731Z,23.50
2022-09-12T15:32:38.032Z,23.00
2022-09-12T15:38:07.617Z,23.00
2022-09-12T15:48:28.972Z,23.00
2022-09-12T15:53:31.462Z,22.90
2022-09-12T15:58:36.752Z,22.80
2022-09-12T16:04:19.178Z,22.70
2022-09-12T16:09:21.384Z,22.50
2022-09-12T16:14:25.065Z,22.40
2022-09-12T16:19:26.888Z,22.20
2022-09-12T16:24:28.613Z,21.90
2022-09-12T16:29:31.891Z,21.70
2022-09-12T16:34:33.584Z,21.40
2022-09-12T16:39:35.693Z,21.30
2022-09-12T16:44:38.815Z,21.20
2022-09-12T16:49:45.517Z,21.00
2022-09-12T16:54:47.371Z,20.70
2022-09-12T16:59:51.608Z,20.60
2022-09-12T17:04:53.432Z,20.40
2022-09-12T17:09:55.298Z,20.20
2022-09-12T17:14:58.434Z,20.00
2022-09-12T17:20:00.712Z,19.80
2022-09-12T17:25:02.533Z,19.60
2022-09-12T17:30:07.332Z,19.40
2022-09-12T17:35:09.857Z,19.20
2022-09-12T17:40:11.892Z,19.00
2022-09-12T17:45:18.314Z,18.70
2022-09-12T17:50:31.825Z,18.40
2022-09-12T17:55:35.028Z,18.20
2022-09-12T18:00:38.300Z,18.00
2022-09-12T18:05:46.279Z,17.70
2022-09-12T18:10:48.638Z,17.60
2022-09-12T18:15:57.721Z,17.40
2022-09-12T18:20:59.612Z,17.10
2022-09-12T18:26:03.785Z,16.90
2022-09-12T18:31:11.681Z,16.80
2022-09-12T18:36:14.915Z,16.60
2022-09-12T18:41:18.509Z,16.50
2022-09-12T18:46:29.822Z,16.40
2022-09-12T18:51:33.085Z,16.20
2022-09-12T18:56:36.667Z,16.10
2022-09-12T19:01:40.423Z,16.10
2022-09-12T19:06:44.046Z,15.90
2022-09-12T19:11:47.124Z,15.80
2022-09-12T19:16:50.827Z,15.70
2022-09-12T19:21:52.976Z,15.60
2022-09-12T19:26:54.801Z,15.50
2022-09-12T19:32:27.276Z,15.30
2022-09-12T19:37:29.670Z,15.10
2022-09-12T19:42:31.420Z,15.00
2022-09-12T19:47:34.718Z,15.10
2022-09-12T19:52:36.427Z,14.80
2022-09-12T19:57:38.129Z,14.70
2022-09-12T20:14:30.211Z,14.40
2022-09-12T20:19:38.343Z,14.30
2022-09-12T20:24:40.088Z,14.20
2022-09-12T20:29:41.849Z,14.10
2022-09-12T20:34:44.967Z,14.00
2022-09-12T20:39:50.612Z,13.90
2022-09-12T20:44:52.655Z,13.90
2022-09-12T20:49:58.497Z,13.70
2022-09-12T20:55:00.383Z,13.60
2022-09-12T21:00:02.635Z,13.50
2022-09-12T21:05:06.042Z,13.50
2022-09-12T21:10:08.281Z,13.50
2022-09-12T21:15:10.323Z,13.40
2022-09-12T21:20:13.488Z,13.30
2022-09-12T21:25:15.334Z,13.30
2022-09-12T21:30:17.137Z,13.10
2022-09-12T21:35:20.169Z,13.10
2022-09-12T21:40:21.970Z,13.00
2022-09-12T21:45:23.743Z,12.90
2022-09-12T21:50:27.387Z,12.80
2022-09-12T21:55:29.115Z,12.80
2022-09-12T22:00:30.821Z,12.70
2022-09-12T22:05:34.124Z,12.70
2022-09-12T22:10:35.864Z,12.70
2022-09-12T22:15:41.401Z,12.70
2022-09-12T22:20:44.699Z,12.60
2022-09-12T22:25:46.959Z,12.70
2022-09-12T22:30:48.728Z,12.70
2022-09-12T22:35:51.830Z,12.60
2022-09-12T22:40:53.718Z,12.50
2022-09-12T22:45:55.499Z,12.40
2022-09-12T22:50:58.563Z,12.40
2022-09-12T22:56:00.571Z,12.30
2022-09-12T23:01:02.351Z,12.30
2022-09-12T23:06:06.376Z,12.30
2022-09-12T23:11:10.218Z,12.30
2022-09-12T23:16:15.642Z,12.20
2022-09-12T23:21:20.196Z,12.20
2022-09-12T23:26:24.018Z,12.10
2022-09-12T23:31:27.621Z,12.10
2022-09-12T23:36:30.853Z,12.00
2022-09-12T23:41:32.783Z,12.00
2022-09-12T23:46:34.561Z,12.00
2022-09-12T23:51:37.750Z,11.90
2022-09-12T23:56:39.444Z,11.90
