createdAt,value
2022-10-25T00:00:46.809Z,0.00
2022-10-25T00:01:47.026Z,0.00
2022-10-25T00:02:46.904Z,0.00
2022-10-25T00:03:46.831Z,0.00
2022-10-25T00:04:46.841Z,0.00
2022-10-25T00:05:46.851Z,0.00
2022-10-25T00:06:46.860Z,0.00
2022-10-25T00:07:47.168Z,0.00
2022-10-25T00:08:46.873Z,0.00
2022-10-25T00:09:46.881Z,0.00
2022-10-25T00:10:46.880Z,0.00
2022-10-25T00:11:46.915Z,0.00
2022-10-25T00:12:46.901Z,0.00
2022-10-25T00:13:46.910Z,0.00
2022-10-25T00:14:46.915Z,0.00
2022-10-25T00:15:46.924Z,0.00
2022-10-25T00:16:46.931Z,0.00
2022-10-25T00:17:47.263Z,0.00
2022-10-25T00:18:46.946Z,0.00
2022-10-25T00:19:46.951Z,0.00
2022-10-25T00:20:46.961Z,0.00
2022-10-25T00:21:46.960Z,0.00
2022-10-25T00:22:47.250Z,0.00
2022-10-25T00:23:46.981Z,0.00
2022-10-25T00:24:46.986Z,0.00
2022-10-25T00:25:47.002Z,0.00
2022-10-25T00:26:46.995Z,0.00
2022-10-25T00:27:47.031Z,0.00
2022-10-25T00:28:47.010Z,0.00
2022-10-25T00:29:47.016Z,0.00
2022-10-25T00:30:47.026Z,0.00
2022-10-25T00:31:47.030Z,0.00
2022-10-25T00:32:47.267Z,0.00
2022-10-25T00:33:47.044Z,0.00
2022-10-25T00:34:47.054Z,0.00
2022-10-25T00:35:47.066Z,0.00
2022-10-25T00:36:47.064Z,0.00
2022-10-25T00:37:47.082Z,0.00
2022-10-25T00:38:47.086Z,0.00
2022-10-25T00:39:47.087Z,0.00
2022-10-25T00:40:47.095Z,0.00
2022-10-25T00:41:47.102Z,0.00
2022-10-25T00:42:47.332Z,0.00
2022-10-25T00:43:47.144Z,0.00
2022-10-25T00:44:47.129Z,0.00
2022-10-25T00:45:47.138Z,0.00
2022-10-25T00:46:47.136Z,0.00
2022-10-25T00:47:47.362Z,0.00
2022-10-25T00:48:47.149Z,0.00
2022-10-25T00:49:47.165Z,0.00
2022-10-25T00:50:47.195Z,0.00
2022-10-25T00:51:47.172Z,0.00
2022-10-25T00:52:47.188Z,0.00
2022-10-25T00:53:47.192Z,0.00
2022-10-25T00:54:47.202Z,0.00
2022-10-25T00:55:47.206Z,0.00
2022-10-25T00:56:47.206Z,0.00
2022-10-25T00:57:47.711Z,0.00
2022-10-25T00:58:47.221Z,0.00
2022-10-25T00:59:47.250Z,0.00
2022-10-25T01:00:47.235Z,0.00
2022-10-25T01:01:47.382Z,0.00
2022-10-25T01:02:47.347Z,0.00
2022-10-25T01:03:47.262Z,0.00
2022-10-25T01:04:47.264Z,0.00
2022-10-25T01:05:47.277Z,0.00
2022-10-25T01:06:47.284Z,0.00
2022-10-25T01:07:47.557Z,0.00
2022-10-25T01:08:47.291Z,0.00
2022-10-25T01:09:47.304Z,0.00
2022-10-25T01:10:47.303Z,0.00
2022-10-25T01:11:47.313Z,0.00
2022-10-25T01:12:49.925Z,0.00
2022-10-25T01:13:47.326Z,0.00
2022-10-25T01:14:47.331Z,0.00
2022-10-25T01:15:47.369Z,0.00
2022-10-25T01:16:47.352Z,0.00
2022-10-25T01:17:47.360Z,0.00
2022-10-25T01:18:47.367Z,0.00
2022-10-25T01:19:47.367Z,0.00
2022-10-25T01:20:47.372Z,0.00
2022-10-25T01:21:47.383Z,0.00
2022-10-25T01:22:47.634Z,0.00
2022-10-25T01:23:47.416Z,0.00
2022-10-25T01:24:47.408Z,0.00
2022-10-25T01:25:47.418Z,0.00
2022-10-25T01:26:47.422Z,0.00
2022-10-25T01:27:47.431Z,0.00
2022-10-25T01:28:47.430Z,0.00
2022-10-25T01:29:47.443Z,0.00
2022-10-25T01:30:47.443Z,0.00
2022-10-25T01:31:47.477Z,0.00
2022-10-25T01:32:47.695Z,0.00
2022-10-25T01:33:47.470Z,0.00
2022-10-25T01:34:47.470Z,0.00
2022-10-25T01:35:47.484Z,0.00
2022-10-25T01:36:47.484Z,0.00
2022-10-25T01:37:47.934Z,0.00
2022-10-25T01:38:47.499Z,0.00
2022-10-25T01:39:47.503Z,0.00
2022-10-25T01:40:47.520Z,0.00
2022-10-25T01:41:47.524Z,0.00
2022-10-25T01:42:47.526Z,0.00
2022-10-25T01:43:47.540Z,0.00
2022-10-25T01:44:47.537Z,0.00
2022-10-25T01:45:47.546Z,0.00
2022-10-25T01:46:47.551Z,0.00
2022-10-25T01:47:47.905Z,0.00
2022-10-25T01:48:47.564Z,0.00
2022-10-25T01:49:47.580Z,0.00
2022-10-25T01:50:47.585Z,0.00
2022-10-25T01:51:47.593Z,0.00
2022-10-25T01:52:47.632Z,0.00
2022-10-25T01:53:47.601Z,0.00
2022-10-25T01:54:47.605Z,0.00
2022-10-25T01:55:47.614Z,0.00
2022-10-25T01:56:47.620Z,0.00
2022-10-25T01:57:47.974Z,0.00
2022-10-25T01:58:47.632Z,0.00
2022-10-25T01:59:47.648Z,0.00
2022-10-25T02:00:47.704Z,0.00
2022-10-25T02:01:47.657Z,0.00
2022-10-25T02:02:47.969Z,0.00
2022-10-25T02:03:47.694Z,0.00
2022-10-25T02:04:47.681Z,0.00
2022-10-25T02:05:47.682Z,0.00
2022-10-25T02:06:47.696Z,0.00
2022-10-25T02:07:47.703Z,0.00
2022-10-25T02:08:47.707Z,0.00
2022-10-25T02:09:47.717Z,0.00
2022-10-25T02:10:47.714Z,0.00
2022-10-25T02:11:47.722Z,0.00
2022-10-25T02:12:48.007Z,0.00
2022-10-25T02:13:47.745Z,0.00
2022-10-25T02:14:47.742Z,0.00
2022-10-25T02:15:47.753Z,0.00
2022-10-25T02:16:47.762Z,0.00
2022-10-25T02:17:47.764Z,0.00
2022-10-25T02:18:47.777Z,0.00
2022-10-25T02:19:47.804Z,0.00
2022-10-25T02:20:47.787Z,0.00
2022-10-25T02:21:47.791Z,0.00
2022-10-25T02:22:48.105Z,0.00
2022-10-25T02:23:47.802Z,0.00
2022-10-25T02:24:47.810Z,0.00
2022-10-25T02:25:47.823Z,0.00
2022-10-25T02:27:48.204Z,0.00
2022-10-25T02:28:47.854Z,0.00
2022-10-25T02:29:47.860Z,0.00
2022-10-25T02:30:47.862Z,0.00
2022-10-25T02:31:47.854Z,0.00
2022-10-25T02:32:47.873Z,0.00
2022-10-25T02:33:47.870Z,0.00
2022-10-25T02:34:47.879Z,0.00
2022-10-25T02:35:47.910Z,0.00
2022-10-25T02:36:47.896Z,0.00
2022-10-25T02:37:48.212Z,0.00
2022-10-25T02:38:47.913Z,0.00
2022-10-25T02:39:47.918Z,0.00
2022-10-25T02:40:47.916Z,0.00
2022-10-25T02:41:47.930Z,0.00
2022-10-25T02:42:47.931Z,0.00
2022-10-25T02:43:47.943Z,0.00
2022-10-25T02:44:47.949Z,0.00
2022-10-25T02:45:47.958Z,0.00
2022-10-25T02:46:47.963Z,0.00
2022-10-25T02:47:48.274Z,0.00
2022-10-25T02:48:47.976Z,0.00
2022-10-25T02:49:47.978Z,0.00
2022-10-25T02:50:47.999Z,0.00
2022-10-25T02:51:48.038Z,0.00
2022-10-25T02:52:48.282Z,0.00
2022-10-25T02:53:48.003Z,0.00
2022-10-25T02:54:48.011Z,0.00
2022-10-25T02:55:48.025Z,0.00
2022-10-25T02:56:48.023Z,0.00
2022-10-25T02:57:48.027Z,0.00
2022-10-25T02:58:48.048Z,0.00
2022-10-25T02:59:48.048Z,0.00
2022-10-25T03:00:48.119Z,0.00
2022-10-25T03:01:48.091Z,0.00
2022-10-25T03:02:48.586Z,0.00
2022-10-25T03:03:48.075Z,0.00
2022-10-25T03:04:48.076Z,0.00
2022-10-25T03:05:48.082Z,0.00
2022-10-25T03:06:48.090Z,0.00
2022-10-25T03:07:48.123Z,0.00
2022-10-25T03:08:48.106Z,0.00
2022-10-25T03:09:48.116Z,0.00
2022-10-25T03:10:48.120Z,0.00
2022-10-25T03:11:48.130Z,0.00
2022-10-25T03:12:48.498Z,0.00
2022-10-25T03:13:48.137Z,0.00
2022-10-25T03:14:48.149Z,0.00
2022-10-25T03:15:48.150Z,0.00
2022-10-25T03:17:48.378Z,0.00
2022-10-25T03:18:48.177Z,0.00
2022-10-25T03:19:48.184Z,0.00
2022-10-25T03:20:48.189Z,0.00
2022-10-25T03:21:48.191Z,0.00
2022-10-25T03:22:48.196Z,0.00
2022-10-25T03:23:48.224Z,0.00
2022-10-25T03:24:48.217Z,0.00
2022-10-25T03:25:49.767Z,0.00
2022-10-25T03:26:48.232Z,0.00
2022-10-25T03:27:48.573Z,0.00
2022-10-25T03:28:48.244Z,0.00
2022-10-25T03:29:48.251Z,0.00
2022-10-25T03:30:48.261Z,0.00
2022-10-25T03:31:48.255Z,0.00
2022-10-25T03:32:48.271Z,0.00
2022-10-25T03:33:48.270Z,0.00
2022-10-25T03:34:48.278Z,0.00
2022-10-25T03:35:48.289Z,0.00
2022-10-25T03:36:48.289Z,0.00
2022-10-25T03:37:48.673Z,0.00
2022-10-25T03:38:48.309Z,0.00
2022-10-25T03:39:48.335Z,0.00
2022-10-25T03:40:48.318Z,0.00
2022-10-25T03:41:48.321Z,0.00
2022-10-25T03:42:48.337Z,0.00
2022-10-25T03:43:48.332Z,0.00
2022-10-25T03:44:48.343Z,0.00
2022-10-25T03:45:48.357Z,0.00
2022-10-25T03:46:48.360Z,0.00
2022-10-25T03:47:48.731Z,0.00
2022-10-25T03:48:48.364Z,0.00
2022-10-25T03:49:48.373Z,0.00
2022-10-25T03:50:48.378Z,0.00
2022-10-25T03:51:51.139Z,0.00
2022-10-25T03:52:48.397Z,0.00
2022-10-25T03:53:48.398Z,0.00
2022-10-25T03:54:48.405Z,0.00
2022-10-25T03:55:48.436Z,0.00
2022-10-25T03:56:48.417Z,0.00
2022-10-25T03:57:48.856Z,0.00
2022-10-25T03:58:48.436Z,0.00
2022-10-25T03:59:48.444Z,0.00
2022-10-25T04:00:48.506Z,0.00
2022-10-25T04:01:48.514Z,0.00
2022-10-25T04:02:48.536Z,0.00
2022-10-25T04:03:48.471Z,0.00
2022-10-25T04:04:48.476Z,0.00
2022-10-25T04:05:48.481Z,0.00
2022-10-25T04:06:48.489Z,0.00
2022-10-25T04:07:49.092Z,0.00
2022-10-25T04:08:48.493Z,0.00
2022-10-25T04:09:48.500Z,0.00
2022-10-25T04:10:48.508Z,0.00
2022-10-25T04:11:48.539Z,0.00
2022-10-25T04:12:48.611Z,0.00
2022-10-25T04:13:48.530Z,0.00
2022-10-25T04:14:48.533Z,0.00
2022-10-25T04:15:48.535Z,0.00
2022-10-25T04:16:48.550Z,0.00
2022-10-25T04:17:48.882Z,0.00
2022-10-25T04:18:48.562Z,0.00
2022-10-25T04:19:48.570Z,0.00
2022-10-25T04:20:48.567Z,0.00
2022-10-25T04:21:48.583Z,0.00
2022-10-25T04:22:48.588Z,0.00
2022-10-25T04:23:48.586Z,0.00
2022-10-25T04:24:48.599Z,0.00
2022-10-25T04:25:48.606Z,0.00
2022-10-25T04:26:48.617Z,0.00
2022-10-25T04:27:49.042Z,0.00
2022-10-25T04:28:48.624Z,0.00
2022-10-25T04:29:48.633Z,0.00
2022-10-25T04:30:48.630Z,0.00
2022-10-25T04:31:48.643Z,0.00
2022-10-25T04:32:49.226Z,0.00
2022-10-25T04:33:49.028Z,0.00
2022-10-25T04:34:48.656Z,0.00
2022-10-25T04:35:48.670Z,0.00
2022-10-25T04:36:48.667Z,0.00
2022-10-25T04:37:48.680Z,0.00
2022-10-25T04:38:48.681Z,0.00
2022-10-25T04:39:48.685Z,0.00
2022-10-25T04:40:48.702Z,0.00
2022-10-25T04:41:48.705Z,0.00
2022-10-25T04:42:48.967Z,0.00
2022-10-25T04:43:48.741Z,0.00
2022-10-25T04:44:48.726Z,0.00
2022-10-25T04:45:48.723Z,0.00
2022-10-25T04:46:49.118Z,0.00
2022-10-25T04:47:48.744Z,0.00
2022-10-25T04:48:48.743Z,0.00
2022-10-25T04:49:48.755Z,0.00
2022-10-25T04:50:48.764Z,0.00
2022-10-25T04:51:48.796Z,0.00
2022-10-25T04:52:49.128Z,0.00
2022-10-25T04:53:48.780Z,0.00
2022-10-25T04:54:48.787Z,0.00
2022-10-25T04:55:48.794Z,0.00
2022-10-25T04:56:48.800Z,0.00
2022-10-25T04:57:48.806Z,0.00
2022-10-25T04:58:48.804Z,0.00
2022-10-25T04:59:48.832Z,0.00
2022-10-25T05:00:48.816Z,0.00
2022-10-25T05:01:48.934Z,0.00
2022-10-25T05:02:49.294Z,0.00
2022-10-25T05:03:48.842Z,0.00
2022-10-25T05:04:48.839Z,0.00
2022-10-25T05:05:48.856Z,0.00
2022-10-25T05:06:48.859Z,0.00
2022-10-25T05:07:48.867Z,0.00
2022-10-25T05:08:48.864Z,0.00
2022-10-25T05:09:48.873Z,0.00
2022-10-25T05:10:48.878Z,0.00
2022-10-25T05:11:48.891Z,0.00
2022-10-25T05:12:49.252Z,0.00
2022-10-25T05:13:48.895Z,0.00
2022-10-25T05:14:48.903Z,0.00
2022-10-25T05:15:48.941Z,0.00
2022-10-25T05:16:48.913Z,0.00
2022-10-25T05:17:48.926Z,0.00
2022-10-25T05:18:48.928Z,0.00
2022-10-25T05:19:48.941Z,0.00
2022-10-25T05:20:48.947Z,0.00
2022-10-25T05:21:48.946Z,0.00
2022-10-25T05:22:49.369Z,0.00
2022-10-25T05:23:48.966Z,0.00
2022-10-25T05:24:48.976Z,0.00
2022-10-25T05:25:48.970Z,0.00
2022-10-25T05:26:48.977Z,0.00
2022-10-25T05:27:48.982Z,0.00
2022-10-25T05:28:48.989Z,0.00
2022-10-25T05:29:49.004Z,0.00
2022-10-25T05:30:49.008Z,0.00
2022-10-25T05:31:49.029Z,0.00
2022-10-25T05:32:49.376Z,0.00
2022-10-25T05:33:49.021Z,0.00
2022-10-25T05:34:49.026Z,0.00
2022-10-25T05:35:49.035Z,0.00
2022-10-25T05:36:49.045Z,0.00
2022-10-25T05:37:49.053Z,0.00
2022-10-25T05:38:49.061Z,0.00
2022-10-25T05:39:49.065Z,0.00
2022-10-25T05:40:49.148Z,0.00
2022-10-25T05:41:49.077Z,0.00
2022-10-25T05:42:49.388Z,0.00
2022-10-25T05:43:49.090Z,0.00
2022-10-25T05:44:49.089Z,0.00
2022-10-25T05:45:49.101Z,0.00
2022-10-25T05:46:49.102Z,0.00
2022-10-25T05:47:49.137Z,0.00
2022-10-25T05:48:49.381Z,5.63
2022-10-25T05:49:49.120Z,5.63
2022-10-25T05:50:49.136Z,5.63
2022-10-25T05:51:49.139Z,5.63
2022-10-25T05:52:49.523Z,5.63
2022-10-25T05:53:49.153Z,5.63
2022-10-25T05:54:49.149Z,5.63
2022-10-25T05:55:49.157Z,5.63
2022-10-25T05:56:49.161Z,5.63
2022-10-25T05:57:49.177Z,5.63
2022-10-25T05:58:49.174Z,5.63
2022-10-25T05:59:49.189Z,5.63
2022-10-25T06:00:49.208Z,5.63
2022-10-25T06:01:49.370Z,11.25
2022-10-25T06:02:49.491Z,11.25
2022-10-25T06:03:49.226Z,11.25
2022-10-25T06:04:52.319Z,11.25
2022-10-25T06:05:49.217Z,11.25
2022-10-25T06:06:49.233Z,11.25
2022-10-25T06:07:49.230Z,11.25
2022-10-25T06:08:49.238Z,11.25
2022-10-25T06:09:49.242Z,11.25
2022-10-25T06:10:49.253Z,11.25
2022-10-25T06:11:49.255Z,11.25
2022-10-25T06:12:49.610Z,16.88
2022-10-25T06:13:49.273Z,16.88
2022-10-25T06:14:49.282Z,16.88
2022-10-25T06:15:49.279Z,16.88
2022-10-25T06:16:49.292Z,22.50
2022-10-25T06:17:49.300Z,22.50
2022-10-25T06:18:49.304Z,22.50
2022-10-25T06:19:49.332Z,22.50
2022-10-25T06:20:49.313Z,22.50
2022-10-25T06:21:49.315Z,22.50
2022-10-25T06:22:49.659Z,28.13
2022-10-25T06:23:49.336Z,28.13
2022-10-25T06:24:49.337Z,28.13
2022-10-25T06:25:49.348Z,28.13
2022-10-25T06:26:49.351Z,28.13
2022-10-25T06:27:49.352Z,28.13
2022-10-25T06:28:49.373Z,33.75
2022-10-25T06:29:49.372Z,28.13
2022-10-25T06:30:49.374Z,28.13
2022-10-25T06:31:49.377Z,28.13
2022-10-25T06:32:49.697Z,28.13
2022-10-25T06:33:49.406Z,28.13
2022-10-25T06:34:49.398Z,28.13
2022-10-25T06:35:49.431Z,28.13
2022-10-25T06:36:49.410Z,33.75
2022-10-25T06:37:49.415Z,33.75
2022-10-25T06:38:49.432Z,33.75
2022-10-25T06:39:49.436Z,28.13
2022-10-25T06:40:49.440Z,28.13
2022-10-25T06:41:49.443Z,28.13
2022-10-25T06:42:49.496Z,22.50
2022-10-25T06:43:49.461Z,28.13
2022-10-25T06:44:49.460Z,28.13
2022-10-25T06:45:49.475Z,33.75
2022-10-25T06:47:16.820Z,33.75
2022-10-25T06:47:49.480Z,39.38
2022-10-25T06:48:49.493Z,39.38
2022-10-25T06:49:49.501Z,45.00
2022-10-25T06:50:52.102Z,50.63
2022-10-25T06:51:49.535Z,56.25
2022-10-25T06:52:49.718Z,61.88
2022-10-25T06:53:49.528Z,73.13
2022-10-25T06:54:49.533Z,73.13
2022-10-25T06:55:49.539Z,78.75
2022-10-25T06:56:49.541Z,78.75
2022-10-25T06:57:49.552Z,84.38
2022-10-25T06:58:49.553Z,90.00
2022-10-25T06:59:49.617Z,95.63
2022-10-25T07:00:49.808Z,95.63
2022-10-25T07:01:49.672Z,95.63
2022-10-25T07:02:49.735Z,95.63
2022-10-25T07:03:49.584Z,90.00
2022-10-25T07:04:49.599Z,84.38
2022-10-25T07:05:49.606Z,78.75
2022-10-25T07:06:52.792Z,78.75
2022-10-25T07:07:49.702Z,78.75
2022-10-25T07:08:49.627Z,78.75
2022-10-25T07:09:49.631Z,90.00
2022-10-25T07:10:49.641Z,95.63
2022-10-25T07:11:49.646Z,106.88
2022-10-25T07:12:49.646Z,129.38
2022-10-25T07:13:49.653Z,151.88
2022-10-25T07:14:49.667Z,157.50
2022-10-25T07:15:49.666Z,146.25
2022-10-25T07:16:49.680Z,140.63
2022-10-25T07:17:49.864Z,163.13
2022-10-25T07:18:49.688Z,253.13
2022-10-25T07:19:49.702Z,331.88
2022-10-25T07:20:49.703Z,219.38
2022-10-25T07:21:49.716Z,360.00
2022-10-25T07:22:49.722Z,208.13
2022-10-25T07:23:49.743Z,163.13
2022-10-25T07:24:49.738Z,196.88
2022-10-25T07:25:49.738Z,163.13
2022-10-25T07:26:49.745Z,157.50
2022-10-25T07:27:50.141Z,163.13
2022-10-25T07:28:49.766Z,174.38
2022-10-25T07:29:49.775Z,196.88
2022-10-25T07:30:49.777Z,393.75
2022-10-25T07:31:49.790Z,191.25
2022-10-25T07:32:49.793Z,157.50
2022-10-25T07:33:49.808Z,157.50
2022-10-25T07:34:49.869Z,168.75
2022-10-25T07:36:05.876Z,213.75
2022-10-25T07:36:49.824Z,253.13
2022-10-25T07:37:50.067Z,399.38
2022-10-25T07:38:49.848Z,376.88
2022-10-25T07:39:49.877Z,551.25
2022-10-25T07:40:49.864Z,528.75
2022-10-25T07:41:49.865Z,444.38
2022-10-25T07:42:49.881Z,635.63
2022-10-25T07:43:49.880Z,298.13
2022-10-25T07:47:15.748Z,270.00
2022-10-25T07:48:15.764Z,495.00
2022-10-25T07:49:15.771Z,275.63
2022-10-25T07:50:15.773Z,275.63
2022-10-25T07:51:15.787Z,286.88
2022-10-25T07:52:15.790Z,309.38
2022-10-25T07:53:15.808Z,309.38
2022-10-25T07:54:15.817Z,309.38
2022-10-25T07:55:15.840Z,286.88
2022-10-25T07:56:18.874Z,275.63
2022-10-25T07:57:15.837Z,253.13
2022-10-25T07:58:15.852Z,241.88
2022-10-25T07:59:15.853Z,298.13
2022-10-25T08:00:15.862Z,371.25
2022-10-25T08:01:15.950Z,253.13
2022-10-25T08:02:15.883Z,281.25
2022-10-25T08:03:15.976Z,348.75
2022-10-25T08:04:15.900Z,393.75
2022-10-25T08:05:15.920Z,371.25
2022-10-25T08:06:15.925Z,478.13
2022-10-25T08:07:15.936Z,455.63
2022-10-25T08:08:15.935Z,506.25
2022-10-25T08:09:36.887Z,613.13
2022-10-25T08:10:15.953Z,551.25
2022-10-25T08:11:15.993Z,478.13
2022-10-25T08:12:19.107Z,483.75
2022-10-25T08:13:15.991Z,382.50
2022-10-25T08:14:16.037Z,331.88
2022-10-25T08:15:16.004Z,354.38
2022-10-25T08:16:16.012Z,326.25
2022-10-25T08:17:16.030Z,371.25
2022-10-25T08:18:16.031Z,365.63
2022-10-25T08:19:16.043Z,315.00
2022-10-25T08:20:16.059Z,303.75
2022-10-25T08:21:16.068Z,320.63
2022-10-25T08:22:16.071Z,343.13
2022-10-25T08:23:16.103Z,315.00
2022-10-25T08:24:16.187Z,292.50
2022-10-25T08:25:16.107Z,281.25
2022-10-25T08:26:16.118Z,270.00
2022-10-25T08:27:16.143Z,270.00
2022-10-25T08:28:16.138Z,270.00
2022-10-25T08:29:16.143Z,264.38
2022-10-25T08:30:16.158Z,258.75
2022-10-25T08:31:16.201Z,253.13
2022-10-25T08:32:16.170Z,253.13
2022-10-25T08:33:16.187Z,253.13
2022-10-25T08:34:16.192Z,258.75
2022-10-25T08:35:16.205Z,253.13
2022-10-25T08:36:16.209Z,253.13
2022-10-25T08:37:16.218Z,253.13
2022-10-25T08:38:16.232Z,247.50
2022-10-25T08:39:16.243Z,241.88
2022-10-25T08:40:16.252Z,236.25
2022-10-25T08:41:16.262Z,236.25
2022-10-25T08:42:16.263Z,236.25
2022-10-25T08:43:16.294Z,230.63
2022-10-25T08:44:16.290Z,225.00
2022-10-25T08:45:16.294Z,219.38
2022-10-25T08:46:16.299Z,208.13
2022-10-25T08:47:16.323Z,202.50
2022-10-25T08:48:16.326Z,185.63
2022-10-25T08:49:16.334Z,157.50
2022-10-25T08:50:16.336Z,146.25
2022-10-25T08:51:16.353Z,140.63
2022-10-25T08:52:17.474Z,146.25
2022-10-25T08:53:16.363Z,151.88
2022-10-25T08:54:16.368Z,146.25
2022-10-25T08:55:16.389Z,135.00
2022-10-25T08:56:17.436Z,129.38
2022-10-25T08:57:16.776Z,123.75
2022-10-25T08:58:16.415Z,129.38
2022-10-25T08:59:16.439Z,135.00
2022-10-25T09:00:16.429Z,123.75
2022-10-25T09:01:16.532Z,112.50
2022-10-25T09:02:16.540Z,112.50
2022-10-25T09:03:16.446Z,118.13
2022-10-25T09:04:16.468Z,140.63
2022-10-25T09:05:16.469Z,157.50
2022-10-25T09:06:16.472Z,168.75
2022-10-25T09:07:16.479Z,168.75
2022-10-25T09:08:16.496Z,168.75
2022-10-25T09:09:16.496Z,163.13
2022-10-25T09:10:16.513Z,163.13
2022-10-25T09:11:16.511Z,135.00
2022-10-25T09:12:16.530Z,140.63
2022-10-25T09:13:16.533Z,140.63
2022-10-25T09:14:16.546Z,123.75
2022-10-25T09:15:16.573Z,118.13
2022-10-25T09:16:16.570Z,112.50
2022-10-25T09:17:16.561Z,95.63
2022-10-25T09:18:16.585Z,78.75
2022-10-25T09:19:16.585Z,73.13
2022-10-25T09:20:16.588Z,78.75
2022-10-25T09:21:22.161Z,106.88
2022-10-25T09:22:16.603Z,129.38
2022-10-25T09:23:16.665Z,140.63
2022-10-25T09:24:16.620Z,157.50
2022-10-25T09:25:16.629Z,180.00
2022-10-25T09:26:16.636Z,202.50
2022-10-25T09:27:16.643Z,196.88
2022-10-25T09:28:16.655Z,174.38
2022-10-25T09:29:16.660Z,151.88
2022-10-25T09:30:16.668Z,140.63
2022-10-25T09:31:16.706Z,140.63
2022-10-25T09:32:16.684Z,146.25
2022-10-25T09:34:16.707Z,157.50
2022-10-25T09:35:16.710Z,174.38
2022-10-25T09:36:16.716Z,185.63
2022-10-25T09:37:16.728Z,196.88
2022-10-25T09:38:16.740Z,213.75
2022-10-25T09:39:16.749Z,225.00
2022-10-25T09:40:16.803Z,196.88
2022-10-25T09:41:16.768Z,191.25
2022-10-25T09:42:16.787Z,208.13
2022-10-25T09:43:16.782Z,264.38
2022-10-25T09:44:16.791Z,320.63
2022-10-25T09:45:16.790Z,376.88
2022-10-25T09:46:16.799Z,388.13
2022-10-25T09:47:16.831Z,382.50
2022-10-25T09:48:16.817Z,331.88
2022-10-25T09:49:16.832Z,320.63
2022-10-25T09:50:16.920Z,405.00
2022-10-25T09:51:16.849Z,371.25
2022-10-25T09:52:16.855Z,405.00
2022-10-25T09:53:19.047Z,416.25
2022-10-25T09:54:16.872Z,455.63
2022-10-25T09:55:16.877Z,410.63
2022-10-25T09:56:16.884Z,416.25
2022-10-25T09:57:16.899Z,483.75
2022-10-25T09:58:16.909Z,810.00
2022-10-25T09:59:16.909Z,343.13
2022-10-25T10:00:16.920Z,315.00
2022-10-25T10:01:17.129Z,393.75
2022-10-25T10:02:17.171Z,517.50
2022-10-25T10:03:16.977Z,489.38
2022-10-25T10:04:16.962Z,883.13
2022-10-25T10:05:16.988Z,877.50
2022-10-25T10:06:16.974Z,883.13
2022-10-25T10:07:16.990Z,888.75
2022-10-25T10:08:16.993Z,894.38
2022-10-25T10:10:09.570Z,748.13
2022-10-25T10:11:09.585Z,928.13
2022-10-25T10:12:09.596Z,275.63
2022-10-25T10:13:09.607Z,315.00
2022-10-25T10:14:10.190Z,331.88
2022-10-25T10:15:09.622Z,326.25
2022-10-25T10:16:09.635Z,675.00
2022-10-25T10:17:09.650Z,1018.13
2022-10-25T10:18:09.662Z,1035.00
2022-10-25T10:19:09.694Z,1018.13
2022-10-25T10:20:09.677Z,1012.50
2022-10-25T10:27:38.478Z,978.75
2022-10-25T10:29:20.229Z,973.13
2022-10-25T10:30:20.240Z,995.63
2022-10-25T10:31:21.670Z,1006.88
2022-10-25T10:32:20.273Z,1063.13
2022-10-25T10:35:46.178Z,410.63
2022-10-25T10:37:46.475Z,506.25
2022-10-25T10:38:48.812Z,1237.50
2022-10-25T11:06:18.574Z,393.75
2022-10-25T11:07:18.557Z,1074.38
2022-10-25T11:08:18.574Z,1485.00
2022-10-25T11:09:18.578Z,1501.88
2022-10-25T11:10:18.600Z,1563.75
2022-10-25T11:11:18.610Z,950.63
2022-10-25T11:12:18.616Z,1040.63
2022-10-25T11:13:18.638Z,534.38
2022-10-25T11:14:18.650Z,388.13
2022-10-25T11:15:18.663Z,511.88
2022-10-25T11:16:18.675Z,1541.25
2022-10-25T11:17:18.690Z,1552.50
2022-10-25T13:10:51.757Z,1063.13
2022-10-25T13:11:52.841Z,1046.25
2022-10-25T13:29:04.244Z,129.38
2022-10-25T13:30:04.364Z,135.00
2022-10-25T13:31:04.159Z,140.63
2022-10-25T13:32:07.496Z,151.88
2022-10-25T13:33:04.181Z,168.75
2022-10-25T13:34:04.194Z,174.38
2022-10-25T13:35:04.214Z,174.38
2022-10-25T13:36:04.233Z,196.88
2022-10-25T13:37:04.262Z,191.25
2022-10-25T13:38:04.276Z,180.00
2022-10-25T13:39:04.265Z,202.50
2022-10-25T13:40:04.419Z,146.25
2022-10-25T13:41:04.286Z,135.00
2022-10-25T13:42:04.294Z,196.88
2022-10-25T13:43:04.318Z,135.00
2022-10-25T13:44:04.326Z,135.00
2022-10-25T13:45:04.460Z,129.38
2022-10-25T13:46:04.351Z,135.00
2022-10-25T13:47:04.363Z,112.50
2022-10-25T13:48:04.368Z,135.00
2022-10-25T13:49:04.387Z,118.13
2022-10-25T13:50:04.540Z,129.38
2022-10-25T13:51:04.404Z,146.25
2022-10-25T13:52:04.422Z,168.75
2022-10-25T13:53:04.427Z,151.88
2022-10-25T13:54:07.163Z,123.75
2022-10-25T13:55:04.461Z,123.75
2022-10-25T13:56:04.467Z,196.88
2022-10-25T13:57:04.482Z,292.50
2022-10-25T13:58:04.486Z,286.88
2022-10-25T13:59:04.505Z,286.88
2022-10-25T14:00:04.633Z,225.00
2022-10-25T14:01:04.880Z,180.00
2022-10-25T14:02:04.698Z,230.63
2022-10-25T14:03:04.545Z,219.38
2022-10-25T14:04:04.554Z,213.75
2022-10-25T14:05:04.582Z,213.75
2022-10-25T14:06:04.588Z,196.88
2022-10-25T14:07:04.593Z,191.25
2022-10-25T14:08:04.600Z,196.88
2022-10-25T14:09:04.613Z,208.13
2022-10-25T14:10:04.629Z,213.75
2022-10-25T14:11:04.635Z,191.25
2022-10-25T14:12:07.854Z,185.63
2022-10-25T14:13:04.657Z,185.63
2022-10-25T14:14:04.670Z,191.25
2022-10-25T14:15:04.688Z,151.88
2022-10-25T14:16:04.690Z,185.63
2022-10-25T14:17:04.732Z,191.25
2022-10-25T14:18:04.714Z,230.63
2022-10-25T14:19:04.733Z,331.88
2022-10-25T14:20:04.788Z,461.25
2022-10-25T14:21:04.756Z,489.38
2022-10-25T14:22:04.765Z,500.63
2022-10-25T14:23:04.771Z,315.00
2022-10-25T14:24:04.788Z,163.13
2022-10-25T14:25:04.793Z,191.25
2022-10-25T14:26:04.813Z,185.63
2022-10-25T14:27:04.825Z,213.75
2022-10-25T14:28:04.828Z,185.63
2022-10-25T14:29:04.840Z,331.88
2022-10-25T14:30:04.894Z,427.50
2022-10-25T14:31:04.865Z,433.13
2022-10-25T14:32:04.880Z,343.13
2022-10-25T14:34:42.575Z,388.13
2022-10-25T14:35:42.594Z,421.88
2022-10-25T14:36:42.569Z,393.75
2022-10-25T15:31:47.888Z,33.75
2022-10-25T15:32:48.153Z,33.75
2022-10-25T15:33:47.892Z,28.13
2022-10-25T15:34:47.891Z,28.13
2022-10-25T15:35:47.906Z,22.50
2022-10-25T15:36:47.919Z,22.50
2022-10-25T15:37:47.924Z,22.50
2022-10-25T15:39:07.150Z,16.88
2022-10-25T15:39:47.946Z,16.88
2022-10-25T15:40:47.954Z,16.88
2022-10-25T15:41:47.960Z,16.88
2022-10-25T15:42:48.435Z,16.88
2022-10-25T15:43:47.971Z,11.25
2022-10-25T15:44:47.988Z,11.25
2022-10-25T15:45:47.999Z,11.25
2022-10-25T15:46:48.003Z,11.25
2022-10-25T15:47:48.036Z,11.25
2022-10-25T15:48:48.694Z,11.25
2022-10-25T15:49:48.033Z,11.25
2022-10-25T15:50:48.051Z,5.63
2022-10-25T15:51:48.049Z,5.63
2022-10-25T15:52:48.380Z,5.63
2022-10-25T15:53:48.069Z,5.63
2022-10-25T15:54:48.073Z,5.63
2022-10-25T15:55:48.080Z,5.63
2022-10-25T15:56:48.086Z,5.63
2022-10-25T15:57:48.094Z,5.63
2022-10-25T15:58:48.114Z,0.00
2022-10-25T15:59:48.126Z,0.00
2022-10-25T16:00:48.255Z,0.00
2022-10-25T16:01:48.226Z,0.00
2022-10-25T16:02:48.516Z,0.00
2022-10-25T16:03:48.170Z,0.00
2022-10-25T16:04:48.155Z,0.00
2022-10-25T16:05:48.173Z,0.00
2022-10-25T16:06:48.181Z,0.00
2022-10-25T16:07:48.190Z,0.00
2022-10-25T16:08:48.200Z,0.00
2022-10-25T16:09:48.207Z,0.00
2022-10-25T16:10:48.215Z,0.00
2022-10-25T16:11:48.219Z,0.00
2022-10-25T16:12:48.749Z,0.00
2022-10-25T16:13:48.244Z,0.00
2022-10-25T16:14:48.246Z,0.00
2022-10-25T16:15:48.254Z,0.00
2022-10-25T16:16:48.291Z,0.00
2022-10-25T16:17:48.278Z,0.00
2022-10-25T16:18:48.287Z,0.00
2022-10-25T16:19:48.332Z,0.00
2022-10-25T16:20:48.305Z,0.00
2022-10-25T16:21:48.317Z,0.00
2022-10-25T16:22:48.678Z,0.00
2022-10-25T16:23:48.324Z,0.00
2022-10-25T16:24:48.332Z,0.00
2022-10-25T16:25:48.349Z,0.00
2022-10-25T16:26:48.359Z,0.00
2022-10-25T16:27:48.366Z,0.00
2022-10-25T16:28:48.370Z,0.00
2022-10-25T16:29:48.379Z,0.00
2022-10-25T16:30:48.392Z,0.00
2022-10-25T16:31:48.397Z,0.00
2022-10-25T16:32:48.837Z,0.00
2022-10-25T16:33:48.413Z,0.00
2022-10-25T16:34:48.419Z,0.00
2022-10-25T16:35:48.460Z,0.00
2022-10-25T16:36:48.438Z,0.00
2022-10-25T16:37:48.820Z,0.00
2022-10-25T16:38:48.462Z,0.00
2022-10-25T16:39:48.471Z,0.00
2022-10-25T16:40:48.478Z,0.00
2022-10-25T16:41:48.490Z,0.00
2022-10-25T16:42:48.741Z,0.00
2022-10-25T16:43:49.289Z,0.00
2022-10-25T16:44:48.515Z,0.00