createdAt,value
2023-06-23T06:22:29.424Z,15.12
2023-06-23T06:32:29.328Z,15.09
2023-06-23T06:42:29.596Z,15.10
2023-06-23T06:52:40.880Z,14.97
2023-06-23T07:02:29.480Z,14.95
2023-06-23T07:12:29.397Z,15.02
2023-06-23T07:22:29.412Z,15.05
2023-06-23T07:32:29.640Z,15.03
2023-06-23T07:42:29.467Z,15.12
2023-06-23T07:52:29.632Z,15.23
2023-06-23T08:02:29.368Z,15.30
2023-06-23T08:12:29.439Z,15.37
2023-06-23T08:22:29.566Z,15.49
2023-06-23T08:32:29.730Z,15.47
2023-06-23T08:42:29.642Z,15.37
2023-06-23T08:52:29.736Z,15.46
2023-06-23T09:02:29.616Z,15.53
2023-06-23T09:12:29.538Z,15.45
2023-06-23T09:22:29.533Z,15.28
2023-06-23T09:32:29.438Z,15.29
2023-06-23T09:42:29.434Z,15.24
2023-06-23T09:52:29.328Z,15.37
2023-06-23T10:02:32.969Z,15.41
2023-06-23T10:12:29.526Z,15.59
2023-06-23T10:22:29.447Z,15.69
2023-06-23T10:32:29.630Z,15.84
2023-06-23T10:42:29.533Z,15.95
2023-06-23T10:52:29.790Z,16.05
2023-06-23T11:02:29.560Z,16.20
2023-06-23T11:12:29.542Z,16.30
2023-06-23T11:22:29.685Z,16.42
2023-06-23T11:32:29.571Z,16.50
2023-06-23T11:42:29.400Z,16.61
2023-06-23T11:52:29.416Z,16.70
2023-06-23T12:02:29.550Z,16.74
2023-06-23T12:12:29.600Z,16.93
2023-06-23T12:22:29.557Z,17.02
2023-06-23T12:32:29.549Z,17.20
2023-06-23T12:42:29.610Z,17.31
2023-06-23T12:52:29.510Z,17.35
2023-06-23T13:02:29.488Z,17.67
2023-06-23T13:12:29.586Z,17.75
2023-06-23T13:22:29.650Z,17.78
2023-06-23T13:32:29.386Z,18.02
2023-06-23T13:42:29.504Z,18.22
2023-06-23T13:52:29.559Z,18.25
2023-06-23T14:02:29.686Z,18.48
2023-06-23T14:12:29.833Z,19.08
2023-06-23T14:22:29.481Z,19.48
2023-06-23T14:32:29.609Z,20.01
2023-06-23T14:42:29.526Z,19.92
2023-06-23T14:52:29.737Z,20.21
2023-06-23T15:02:29.519Z,20.74
2023-06-23T15:12:29.532Z,20.94
2023-06-23T15:22:29.940Z,20.96
2023-06-23T15:32:29.496Z,21.02
2023-06-23T15:42:29.584Z,21.95
2023-06-23T15:52:29.719Z,21.95
2023-06-23T16:02:29.729Z,22.86
2023-06-23T16:12:29.664Z,23.34
2023-06-23T16:22:29.919Z,22.69
2023-06-23T16:32:29.804Z,23.36
2023-06-23T16:42:29.746Z,22.74
2023-06-23T16:52:29.824Z,23.56
2023-06-23T17:02:29.860Z,23.28
2023-06-23T17:12:29.771Z,23.11
2023-06-23T17:22:29.839Z,23.16
2023-06-23T17:32:29.841Z,22.67
2023-06-23T17:42:29.876Z,22.31
2023-06-23T17:52:29.915Z,22.25
2023-06-23T18:02:29.771Z,22.04
2023-06-23T18:12:29.968Z,21.93
2023-06-23T18:22:29.803Z,20.93
2023-06-23T18:32:30.047Z,19.96
2023-06-23T18:42:29.841Z,19.22
2023-06-23T18:52:29.868Z,18.58
2023-06-23T19:02:30.033Z,18.57
2023-06-23T19:12:29.939Z,18.24
2023-06-23T19:22:29.838Z,18.03
