createdAt,value
2019-01-08T00:01:40.174Z,-1.10
2019-01-08T00:04:11.532Z,-1.00
2019-01-08T00:06:42.745Z,-0.90
2019-01-08T00:09:13.879Z,-0.90
2019-01-08T00:11:45.117Z,-0.80
2019-01-08T00:14:17.271Z,-0.70
2019-01-08T00:16:48.446Z,-0.60
2019-01-08T00:19:19.592Z,-0.50
2019-01-08T00:21:50.848Z,-0.40
2019-01-08T00:24:22.035Z,-0.30
2019-01-08T00:26:53.377Z,-0.30
2019-01-08T00:29:24.478Z,-0.20
2019-01-08T00:31:55.630Z,-0.20
2019-01-08T00:34:26.767Z,-0.10
2019-01-08T00:36:57.958Z,-0.10
2019-01-08T00:39:29.179Z,0.00
2019-01-08T00:42:00.249Z,0.00
2019-01-08T00:44:31.452Z,0.10
2019-01-08T00:47:02.554Z,0.10
2019-01-08T00:49:33.704Z,0.10
2019-01-08T00:52:04.823Z,0.10
2019-01-08T00:54:35.932Z,0.10
2019-01-08T00:57:07.173Z,0.20
2019-01-08T00:59:38.293Z,0.20
2019-01-08T01:02:09.490Z,0.10
2019-01-08T01:04:40.619Z,0.20
2019-01-08T01:07:11.730Z,0.20
2019-01-08T01:09:42.811Z,0.20
2019-01-08T01:12:14.040Z,0.20
2019-01-08T01:14:45.350Z,0.30
2019-01-08T01:17:16.443Z,0.30
2019-01-08T01:19:47.543Z,0.30
2019-01-08T01:22:18.743Z,0.30
2019-01-08T01:24:49.965Z,0.40
2019-01-08T01:27:21.017Z,0.40
2019-01-08T01:29:52.119Z,0.50
2019-01-08T01:32:23.277Z,0.50
2019-01-08T01:34:54.603Z,0.50
2019-01-08T01:37:25.719Z,0.60
2019-01-08T01:39:56.913Z,0.60
2019-01-08T01:42:28.093Z,0.70
2019-01-08T01:44:59.339Z,0.70
2019-01-08T01:47:30.532Z,0.80
2019-01-08T01:50:01.852Z,0.80
2019-01-08T01:52:32.965Z,0.80
2019-01-08T01:55:04.114Z,0.90
2019-01-08T01:57:35.255Z,0.90
2019-01-08T02:00:07.187Z,1.00
2019-01-08T02:02:38.293Z,1.00
2019-01-08T02:05:09.386Z,1.00
2019-01-08T02:07:40.541Z,1.00
2019-01-08T02:10:11.621Z,1.00
2019-01-08T02:12:43.830Z,1.00
2019-01-08T02:15:14.908Z,1.00
2019-01-08T02:17:45.980Z,1.00
2019-01-08T02:20:18.135Z,1.00
2019-01-08T02:22:49.236Z,1.10
2019-01-08T02:25:20.329Z,1.10
2019-01-08T02:27:51.415Z,1.10
2019-01-08T02:30:22.565Z,1.10
2019-01-08T02:32:53.782Z,1.20
2019-01-08T02:35:24.840Z,1.20
2019-01-08T02:37:56.072Z,1.20
2019-01-08T02:40:27.215Z,1.20
2019-01-08T02:42:58.446Z,1.20
2019-01-08T02:45:30.927Z,1.20
2019-01-08T02:48:02.134Z,1.20
2019-01-08T02:50:33.199Z,1.30
2019-01-08T02:53:04.292Z,1.30
2019-01-08T02:55:35.370Z,1.40
2019-01-08T02:58:06.495Z,1.40
2019-01-08T03:00:37.561Z,1.40
2019-01-08T03:03:08.739Z,1.50
2019-01-08T03:05:39.971Z,1.50
2019-01-08T03:08:11.121Z,1.60
2019-01-08T03:10:42.234Z,1.60
2019-01-08T03:13:13.302Z,1.60
2019-01-08T03:15:44.448Z,1.70
2019-01-08T03:18:15.633Z,1.70
2019-01-08T03:20:46.843Z,1.70
2019-01-08T03:23:18.007Z,1.80
2019-01-08T03:25:49.180Z,1.80
2019-01-08T03:28:22.836Z,1.80
2019-01-08T03:30:53.980Z,1.90
2019-01-08T03:33:25.151Z,1.80
2019-01-08T03:35:56.280Z,1.80
2019-01-08T03:38:27.435Z,1.80
2019-01-08T03:40:58.494Z,1.80
2019-01-08T03:43:29.735Z,1.80
2019-01-08T03:46:00.907Z,1.80
2019-01-08T03:48:32.054Z,1.80
2019-01-08T03:51:03.246Z,1.80
2019-01-08T03:53:34.407Z,1.80
2019-01-08T03:56:05.601Z,1.90
2019-01-08T03:58:36.683Z,1.80
2019-01-08T04:01:07.795Z,1.80
2019-01-08T04:03:38.960Z,1.90
2019-01-08T04:06:10.035Z,1.90
2019-01-08T04:08:41.125Z,2.00
2019-01-08T04:11:12.186Z,2.00
2019-01-08T04:13:43.304Z,2.10
2019-01-08T04:16:14.459Z,2.10
2019-01-08T04:18:45.542Z,2.10
2019-01-08T04:21:16.673Z,2.20
2019-01-08T04:23:47.795Z,2.20
2019-01-08T04:26:18.979Z,2.20
2019-01-08T04:28:50.191Z,2.30
2019-01-08T04:31:21.284Z,2.30
2019-01-08T04:33:53.487Z,2.40
2019-01-08T04:36:24.688Z,2.40
2019-01-08T04:38:55.772Z,2.40
2019-01-08T04:41:26.873Z,2.40
2019-01-08T04:43:58.070Z,2.40
2019-01-08T04:46:29.171Z,2.50
2019-01-08T04:49:00.271Z,2.50
2019-01-08T04:51:31.364Z,2.60
2019-01-08T04:54:02.570Z,2.60
2019-01-08T04:56:33.707Z,2.60
2019-01-08T04:59:04.823Z,2.60
2019-01-08T05:01:35.958Z,2.70
2019-01-08T05:04:07.190Z,2.70
2019-01-08T05:06:38.304Z,2.70
2019-01-08T05:09:09.501Z,2.70
2019-01-08T05:11:40.587Z,2.70
2019-01-08T05:14:11.704Z,2.70
2019-01-08T05:16:42.855Z,2.70
2019-01-08T05:19:13.989Z,2.70
2019-01-08T05:21:45.046Z,2.70
2019-01-08T05:24:16.170Z,2.70
2019-01-08T05:26:47.261Z,2.70
2019-01-08T05:29:18.305Z,2.60
2019-01-08T05:31:49.497Z,2.60
2019-01-08T05:34:20.587Z,2.60
2019-01-08T05:36:52.952Z,2.50
2019-01-08T05:39:24.225Z,2.50
2019-01-08T05:41:55.478Z,2.40
2019-01-08T05:44:26.714Z,2.40
2019-01-08T05:46:57.813Z,2.40
2019-01-08T05:49:29.112Z,2.50
2019-01-08T05:52:00.224Z,2.40
2019-01-08T05:54:31.316Z,2.40
2019-01-08T05:57:02.386Z,2.40
2019-01-08T05:59:33.487Z,2.30
2019-01-08T06:02:04.582Z,2.40
2019-01-08T06:04:35.714Z,2.30
2019-01-08T06:07:06.803Z,2.30
2019-01-08T06:09:38.038Z,2.40
2019-01-08T06:12:09.108Z,2.40
2019-01-08T06:14:40.228Z,2.40
2019-01-08T06:17:11.374Z,2.40
2019-01-08T06:19:42.491Z,2.50
2019-01-08T06:22:13.663Z,2.50
2019-01-08T06:24:44.795Z,2.50
2019-01-08T06:27:15.932Z,2.50
2019-01-08T06:29:47.154Z,2.60
2019-01-08T06:32:18.255Z,2.60
2019-01-08T06:34:49.374Z,2.60
2019-01-08T06:37:21.723Z,2.60
2019-01-08T06:39:52.915Z,2.70
2019-01-08T06:42:24.154Z,2.70
2019-01-08T06:44:57.660Z,2.70
2019-01-08T06:47:31.356Z,2.70
2019-01-08T06:50:02.520Z,2.70
2019-01-08T06:52:33.946Z,2.60
2019-01-08T06:55:05.729Z,2.60
2019-01-08T06:57:37.180Z,2.60
2019-01-08T07:00:09.847Z,2.60
2019-01-08T07:02:41.964Z,2.60
2019-01-08T07:05:13.107Z,2.60
2019-01-08T07:07:44.350Z,2.50
2019-01-08T07:10:15.500Z,2.50
2019-01-08T07:12:46.598Z,2.40
2019-01-08T07:15:17.824Z,2.40
2019-01-08T07:17:48.965Z,2.40
2019-01-08T07:20:20.091Z,2.40
2019-01-08T07:22:51.332Z,2.40
2019-01-08T07:25:22.433Z,2.40
2019-01-08T07:27:53.597Z,2.40
2019-01-08T07:30:24.828Z,2.40
2019-01-08T07:32:56.014Z,2.40
2019-01-08T07:35:27.332Z,2.40
2019-01-08T07:37:58.562Z,2.40
2019-01-08T07:40:29.777Z,2.40
2019-01-08T07:43:01.220Z,2.40
2019-01-08T07:45:32.355Z,2.50
2019-01-08T07:48:03.534Z,2.40
2019-01-08T07:50:34.670Z,2.40
2019-01-08T07:53:05.823Z,2.40
2019-01-08T07:55:36.985Z,2.40
2019-01-08T07:58:08.221Z,2.50
2019-01-08T08:00:39.287Z,2.50
2019-01-08T08:03:10.504Z,2.50
2019-01-08T08:05:41.633Z,2.60
2019-01-08T08:08:12.709Z,2.50
2019-01-08T08:10:43.962Z,2.50
2019-01-08T08:13:15.131Z,2.60
2019-01-08T08:15:46.297Z,2.60
2019-01-08T08:18:17.482Z,2.60
2019-01-08T08:20:48.755Z,2.60
2019-01-08T08:23:20.043Z,2.60
2019-01-08T08:25:51.275Z,2.60
2019-01-08T08:28:22.519Z,2.60
2019-01-08T08:30:58.543Z,2.60
2019-01-08T08:33:27.584Z,2.70
2019-01-08T08:35:58.745Z,2.70
2019-01-08T08:38:29.888Z,2.70
2019-01-08T08:41:01.153Z,2.80
2019-01-08T08:43:32.297Z,2.80
2019-01-08T08:46:03.494Z,2.80
2019-01-08T08:48:34.644Z,2.80
2019-01-08T08:51:05.810Z,2.90
2019-01-08T08:53:37.147Z,2.90
2019-01-08T08:56:09.309Z,2.90
2019-01-08T08:58:40.455Z,3.00
2019-01-08T09:01:11.736Z,3.00
2019-01-08T09:03:42.891Z,3.10
2019-01-08T09:06:14.009Z,3.20
2019-01-08T09:08:45.239Z,3.30
2019-01-08T09:11:16.337Z,3.40
2019-01-08T09:13:47.455Z,3.50
2019-01-08T09:16:18.598Z,3.50
2019-01-08T09:18:49.747Z,3.60
2019-01-08T09:21:20.821Z,3.60
2019-01-08T09:23:52.061Z,3.70
2019-01-08T09:26:23.171Z,3.80
2019-01-08T09:28:54.342Z,3.90
2019-01-08T09:31:25.432Z,4.00
2019-01-08T09:33:56.648Z,4.10
2019-01-08T09:36:27.963Z,4.10
2019-01-08T09:38:59.171Z,4.20
2019-01-08T09:41:30.241Z,4.30
2019-01-08T09:44:01.377Z,4.40
2019-01-08T09:46:32.520Z,4.50
2019-01-08T09:49:03.649Z,4.60
2019-01-08T09:51:34.761Z,4.60
2019-01-08T09:54:05.792Z,4.60
2019-01-08T09:56:36.902Z,4.80
2019-01-08T09:59:07.977Z,5.00
2019-01-08T10:01:39.123Z,5.10
2019-01-08T10:04:10.237Z,5.20
2019-01-08T10:06:41.371Z,5.30
2019-01-08T10:09:12.562Z,5.50
2019-01-08T10:11:43.663Z,5.50
2019-01-08T10:14:14.746Z,5.50
2019-01-08T10:16:45.882Z,5.50
2019-01-08T10:19:16.974Z,5.60
2019-01-08T10:21:48.298Z,5.60
2019-01-08T10:24:19.495Z,5.70
2019-01-08T10:26:50.627Z,5.90
2019-01-08T10:29:21.793Z,6.10
2019-01-08T10:31:52.928Z,6.40
2019-01-08T10:34:24.117Z,6.60
2019-01-08T10:36:55.281Z,6.80
2019-01-08T10:39:26.417Z,6.80
2019-01-08T10:41:57.601Z,6.80
2019-01-08T10:44:28.802Z,6.80
2019-01-08T10:46:59.934Z,6.80
2019-01-08T10:49:31.042Z,6.70
2019-01-08T10:52:02.487Z,6.50
2019-01-08T10:54:33.647Z,6.40
2019-01-08T10:57:04.691Z,6.30
2019-01-08T10:59:35.777Z,6.20
2019-01-08T11:02:06.931Z,6.20
2019-01-08T11:04:38.096Z,6.10
2019-01-08T11:07:09.256Z,6.10
2019-01-08T11:09:40.336Z,6.10
2019-01-08T11:12:11.462Z,6.20
2019-01-08T11:14:42.651Z,6.20
2019-01-08T11:17:13.711Z,6.20
2019-01-08T11:19:44.812Z,6.20
2019-01-08T11:22:15.905Z,6.20
2019-01-08T11:24:47.093Z,6.20
2019-01-08T11:27:18.265Z,6.20
2019-01-08T11:29:49.400Z,6.20
2019-01-08T11:32:21.638Z,6.10
2019-01-08T11:34:52.701Z,6.10
2019-01-08T11:37:23.823Z,6.10
2019-01-08T11:39:54.935Z,6.10
2019-01-08T11:42:26.131Z,6.00
2019-01-08T11:44:57.417Z,6.00
2019-01-08T11:47:28.600Z,5.90
2019-01-08T11:49:59.735Z,5.80
2019-01-08T11:52:30.878Z,5.70
2019-01-08T11:55:02.115Z,5.70
2019-01-08T11:57:33.171Z,5.60
2019-01-08T12:00:04.681Z,5.60
2019-01-08T12:02:35.741Z,5.40
2019-01-08T12:05:06.941Z,5.40
2019-01-08T12:07:39.073Z,5.40
2019-01-08T12:10:10.537Z,5.30
2019-01-08T12:12:41.698Z,5.30
2019-01-08T12:15:13.081Z,5.20
2019-01-08T12:17:44.248Z,5.20
2019-01-08T12:20:16.642Z,5.20
2019-01-08T12:22:47.780Z,5.20
2019-01-08T12:25:19.119Z,5.20
2019-01-08T12:27:50.506Z,5.20
2019-01-08T12:30:21.664Z,5.20
2019-01-08T12:32:52.804Z,5.30
2019-01-08T12:35:24.448Z,5.30
2019-01-08T12:37:55.575Z,5.40
2019-01-08T12:40:26.750Z,5.40
2019-01-08T12:42:58.062Z,5.40
2019-01-08T12:45:29.240Z,5.50
2019-01-08T12:48:03.335Z,5.50
2019-01-08T12:50:34.453Z,5.60
2019-01-08T12:53:05.712Z,5.60
2019-01-08T12:55:37.467Z,5.60
2019-01-08T12:58:09.339Z,5.70
2019-01-08T13:00:40.681Z,5.80
2019-01-08T13:03:11.854Z,5.80
2019-01-08T13:05:43.260Z,5.80
2019-01-08T13:08:15.394Z,5.70
2019-01-08T13:10:46.696Z,5.70
2019-01-08T13:13:17.920Z,5.70
2019-01-08T13:15:49.057Z,5.60
2019-01-08T13:18:20.250Z,5.60
2019-01-08T13:20:51.412Z,5.60
2019-01-08T13:23:22.551Z,5.50
2019-01-08T13:25:53.708Z,5.60
2019-01-08T13:28:24.915Z,5.60
2019-01-08T13:30:56.046Z,5.60
2019-01-08T13:33:28.423Z,5.60
2019-01-08T13:35:59.621Z,5.60
2019-01-08T13:38:30.733Z,5.70
2019-01-08T13:41:02.042Z,5.60
2019-01-08T13:43:33.195Z,5.60
2019-01-08T13:46:04.442Z,5.60
2019-01-08T13:48:35.619Z,5.60
2019-01-08T13:51:06.704Z,5.60
2019-01-08T13:53:37.774Z,5.50
2019-01-08T13:56:10.258Z,5.50
2019-01-08T13:58:41.379Z,5.50
2019-01-08T14:01:12.517Z,5.50
2019-01-08T14:03:43.714Z,5.50
2019-01-08T14:06:14.944Z,5.50
2019-01-08T14:08:46.022Z,5.50
2019-01-08T14:11:17.122Z,5.40
2019-01-08T14:13:48.218Z,5.40
2019-01-08T14:16:19.432Z,5.40
2019-01-08T14:18:50.777Z,5.40
2019-01-08T14:21:21.946Z,5.40
2019-01-08T14:23:53.036Z,5.40
2019-01-08T14:26:24.329Z,5.30
2019-01-08T14:28:55.475Z,5.30
2019-01-08T14:31:26.558Z,5.20
2019-01-08T14:33:57.669Z,5.30
2019-01-08T14:36:28.823Z,5.20
2019-01-08T14:39:00.040Z,5.20
2019-01-08T14:41:31.108Z,5.30
2019-01-08T14:44:02.261Z,5.40
2019-01-08T14:46:34.196Z,5.30
2019-01-08T14:49:05.675Z,5.20
2019-01-08T14:51:42.012Z,5.20
2019-01-08T14:54:14.359Z,5.10
2019-01-08T14:56:47.111Z,5.00
2019-01-08T14:59:18.962Z,4.90
2019-01-08T15:01:50.147Z,4.90
2019-01-08T15:04:21.432Z,4.80
2019-01-08T15:06:53.999Z,4.80
2019-01-08T15:09:25.275Z,4.70
2019-01-08T15:11:56.595Z,4.70
2019-01-08T15:14:27.838Z,4.60
2019-01-08T15:16:59.204Z,4.60
2019-01-08T15:19:30.448Z,4.60
2019-01-08T15:22:01.720Z,4.60
2019-01-08T15:24:32.930Z,4.50
2019-01-08T15:27:04.057Z,4.50
2019-01-08T15:29:35.255Z,4.50
2019-01-08T15:32:06.440Z,4.60
2019-01-08T15:34:37.575Z,4.70
2019-01-08T15:37:08.855Z,4.70
2019-01-08T15:39:39.960Z,4.60
2019-01-08T15:42:11.217Z,4.60
2019-01-08T15:44:42.370Z,4.60
2019-01-08T15:47:13.665Z,4.60
2019-01-08T15:49:44.741Z,4.60
2019-01-08T15:52:16.033Z,4.60
2019-01-08T15:54:47.192Z,4.60
2019-01-08T15:57:18.479Z,4.60
2019-01-08T15:59:51.300Z,4.60
2019-01-08T16:02:22.992Z,4.60
2019-01-08T16:04:54.223Z,4.60
2019-01-08T16:07:26.001Z,4.60
2019-01-08T16:09:57.374Z,4.50
2019-01-08T16:12:28.797Z,4.50
2019-01-08T16:15:00.178Z,4.50
2019-01-08T16:17:34.374Z,4.50
2019-01-08T16:20:06.374Z,4.50
2019-01-08T16:22:38.726Z,4.50
2019-01-08T16:25:09.916Z,4.50
2019-01-08T16:27:41.228Z,4.50
2019-01-08T16:30:12.359Z,4.50
2019-01-08T16:32:43.777Z,4.50
2019-01-08T16:35:15.135Z,4.50
2019-01-08T16:37:46.401Z,4.50
2019-01-08T16:40:17.649Z,4.50
2019-01-08T16:42:49.573Z,4.40
2019-01-08T16:45:22.334Z,4.50
2019-01-08T16:47:53.864Z,4.40
2019-01-08T16:50:25.105Z,4.40
2019-01-08T16:52:57.385Z,4.40
2019-01-08T16:55:29.277Z,4.40
2019-01-08T16:58:00.819Z,4.40
2019-01-08T17:00:32.432Z,4.40
2019-01-08T17:03:03.941Z,4.40
2019-01-08T17:05:35.273Z,4.40
2019-01-08T17:08:06.676Z,4.40
2019-01-08T17:10:38.391Z,4.40
2019-01-08T17:13:10.236Z,4.40
2019-01-08T17:15:42.109Z,4.40
2019-01-08T17:18:15.518Z,4.40
2019-01-08T17:20:47.372Z,4.40
2019-01-08T17:23:18.762Z,4.40
2019-01-08T17:25:50.439Z,4.50
2019-01-08T17:28:24.478Z,4.50
2019-01-08T17:30:55.960Z,4.50
2019-01-08T17:33:33.750Z,4.50
2019-01-08T17:35:59.875Z,4.50
2019-01-08T17:38:31.029Z,4.60
2019-01-08T17:41:02.205Z,4.50
2019-01-08T17:43:34.025Z,4.60
2019-01-08T17:46:05.600Z,4.60
2019-01-08T17:48:36.843Z,4.60
2019-01-08T17:51:08.184Z,4.60
2019-01-08T17:53:39.514Z,4.60
2019-01-08T17:56:10.897Z,4.60
2019-01-08T17:58:46.906Z,4.60
2019-01-08T18:01:27.513Z,4.60
2019-01-08T18:03:58.791Z,4.50
2019-01-08T18:06:30.250Z,4.50
2019-01-08T18:09:04.957Z,4.50
2019-01-08T18:11:36.161Z,4.50
2019-01-08T18:14:08.459Z,4.60
2019-01-08T18:16:39.664Z,4.60
2019-01-08T18:19:11.228Z,4.50
2019-01-08T18:21:42.575Z,4.50
2019-01-08T18:24:13.913Z,4.50
2019-01-08T18:26:45.254Z,4.50
2019-01-08T18:29:16.465Z,4.40
2019-01-08T18:31:47.587Z,4.40
2019-01-08T18:34:18.814Z,4.50
2019-01-08T18:36:50.587Z,4.50
2019-01-08T18:43:23.333Z,4.40
2019-01-08T18:45:55.830Z,4.40
2019-01-08T18:48:28.089Z,4.30
2019-01-08T18:50:59.400Z,4.40
2019-01-08T18:53:31.011Z,4.30
2019-01-08T18:56:03.314Z,4.40
2019-01-08T18:58:34.770Z,4.40
2019-01-08T19:01:10.033Z,4.40
2019-01-08T19:03:41.698Z,4.40
2019-01-08T19:06:12.981Z,4.40
2019-01-08T19:09:20.211Z,4.40
2019-01-08T19:11:51.600Z,4.40
2019-01-08T19:14:34.511Z,4.40
2019-01-08T19:17:05.683Z,4.40
2019-01-08T19:19:36.829Z,4.40
2019-01-08T19:22:08.474Z,4.40
2019-01-08T19:24:39.738Z,4.40
2019-01-08T19:27:11.185Z,4.40
2019-01-08T19:29:42.702Z,4.40
2019-01-08T19:32:13.965Z,4.40
2019-01-08T19:34:45.211Z,4.40
2019-01-08T19:37:16.464Z,4.40
2019-01-08T19:39:48.180Z,4.40
2019-01-08T19:42:20.696Z,4.40
2019-01-08T19:44:51.959Z,4.40
2019-01-08T19:47:23.286Z,4.40
2019-01-08T19:49:54.782Z,4.40
2019-01-08T19:52:26.282Z,4.40
2019-01-08T19:54:57.492Z,4.40
2019-01-08T19:57:28.867Z,4.40
2019-01-08T20:00:01.125Z,4.40
2019-01-08T20:02:34.165Z,4.40
2019-01-08T20:05:05.383Z,4.40
2019-01-08T20:07:37.564Z,4.40
2019-01-08T20:10:10.144Z,4.40
2019-01-08T20:12:41.415Z,4.50
2019-01-08T20:15:12.634Z,4.40
2019-01-08T20:17:43.971Z,4.40
2019-01-08T20:20:15.203Z,4.50
2019-01-08T20:22:46.945Z,4.50
2019-01-08T20:25:18.206Z,4.50
2019-01-08T20:27:49.812Z,4.50
2019-01-08T20:30:21.299Z,4.50
2019-01-08T20:32:52.525Z,4.50
2019-01-08T20:35:23.774Z,4.50
2019-01-08T20:37:56.162Z,4.50
2019-01-08T20:40:27.572Z,4.50
2019-01-08T20:42:59.118Z,4.60
2019-01-08T20:45:38.311Z,4.50
2019-01-08T20:48:11.977Z,4.60
2019-01-08T20:50:43.613Z,4.50
2019-01-08T20:56:24.103Z,4.60
2019-01-08T20:58:56.772Z,4.60
2019-01-08T21:01:28.648Z,4.60
2019-01-08T21:04:00.296Z,4.60
2019-01-08T21:06:31.657Z,4.70
2019-01-08T21:09:03.790Z,4.80
2019-01-08T21:11:35.240Z,4.80
2019-01-08T21:14:06.669Z,4.90
2019-01-08T21:16:37.857Z,4.90
2019-01-08T21:19:09.065Z,4.90
2019-01-08T21:21:40.213Z,4.80
2019-01-08T21:24:11.461Z,4.90
2019-01-08T21:26:42.617Z,4.90
2019-01-08T21:29:14.089Z,4.90
2019-01-08T21:31:45.380Z,5.00
2019-01-08T21:34:16.686Z,4.90
2019-01-08T21:36:47.849Z,4.90
2019-01-08T21:39:19.131Z,4.90
2019-01-08T21:41:50.482Z,4.90
2019-01-08T21:44:21.562Z,4.90
2019-01-08T21:46:52.816Z,4.90
2019-01-08T21:49:23.994Z,4.90
2019-01-08T21:51:56.116Z,4.90
2019-01-08T21:54:27.646Z,4.90
2019-01-08T21:56:58.924Z,4.90
2019-01-08T21:59:30.063Z,4.90
2019-01-08T22:02:01.286Z,4.90
2019-01-08T22:04:32.508Z,4.80
2019-01-08T22:07:03.922Z,4.80
2019-01-08T22:09:35.155Z,4.80
2019-01-08T22:12:06.399Z,4.80
2019-01-08T22:14:37.623Z,4.80
2019-01-08T22:17:10.062Z,4.70
2019-01-08T22:19:41.302Z,4.70
2019-01-08T22:22:12.543Z,4.70
2019-01-08T22:24:44.224Z,4.70
2019-01-08T22:27:16.111Z,4.60
2019-01-08T22:29:47.591Z,4.50
2019-01-08T22:32:18.685Z,4.50
2019-01-08T22:34:49.907Z,4.50
2019-01-08T22:37:21.772Z,4.50
2019-01-08T22:39:53.623Z,4.50
2019-01-08T22:42:26.251Z,4.40
2019-01-08T22:44:57.863Z,4.40
2019-01-08T22:47:29.225Z,4.30
2019-01-08T22:50:01.175Z,4.30
2019-01-08T22:52:42.263Z,4.20
2019-01-08T22:55:13.673Z,4.20
2019-01-08T22:57:44.836Z,4.10
2019-01-08T23:00:34.766Z,4.00
2019-01-08T23:03:06.100Z,4.00
2019-01-08T23:05:37.296Z,4.00
2019-01-08T23:08:08.622Z,3.90
2019-01-08T23:10:40.638Z,3.90
2019-01-08T23:13:11.735Z,3.90
2019-01-08T23:15:42.981Z,3.90
2019-01-08T23:18:14.102Z,3.90
2019-01-08T23:20:45.318Z,3.80
2019-01-08T23:23:16.525Z,3.80
2019-01-08T23:25:48.041Z,3.80
2019-01-08T23:28:19.502Z,3.80
2019-01-08T23:30:50.989Z,3.70
2019-01-08T23:33:22.336Z,3.70
2019-01-08T23:35:53.548Z,3.70
2019-01-08T23:38:25.377Z,3.60
2019-01-08T23:40:57.809Z,3.60
2019-01-08T23:43:29.020Z,3.50
2019-01-08T23:46:00.565Z,3.50
2019-01-08T23:48:31.942Z,3.40
2019-01-08T23:51:03.152Z,3.40
2019-01-08T23:53:38.246Z,3.40
2019-01-08T23:56:09.946Z,3.30
2019-01-08T23:58:41.419Z,3.30
