createdAt,value
2023-04-16T07:36:08.472Z,100465.44
2023-04-16T07:39:13.632Z,100477.47
2023-04-16T07:42:16.311Z,100479.69
2023-04-16T07:45:19.322Z,100486.94
2023-04-16T07:48:22.599Z,100487.41
2023-04-16T07:51:26.509Z,100497.38
2023-04-16T07:54:29.281Z,100514.00
2023-04-16T07:57:31.768Z,100525.66
2023-04-16T08:00:34.476Z,100537.31
2023-04-16T08:03:37.132Z,100547.38
2023-04-16T08:06:41.281Z,100567.03
2023-04-16T08:09:52.227Z,100585.41
2023-04-16T08:12:54.741Z,100608.97
2023-04-16T08:15:57.170Z,100622.81
2023-04-16T08:19:01.034Z,100634.50
2023-04-16T08:22:04.925Z,100639.63
2023-04-16T08:25:08.567Z,100654.41
2023-04-16T08:28:11.031Z,100661.03
2023-04-16T08:31:13.511Z,100677.44
2023-04-16T08:34:16.014Z,100681.56
2023-04-16T08:37:19.798Z,100697.25
2023-04-16T08:40:23.061Z,100708.38
2023-04-16T08:43:26.652Z,100712.66
2023-04-16T08:46:30.844Z,100715.69
2023-04-16T08:49:38.986Z,100728.25
2023-04-16T08:52:47.383Z,100739.88
2023-04-16T08:55:52.272Z,100745.75
2023-04-16T08:58:56.270Z,100763.31
2023-04-16T09:01:59.996Z,100863.25
2023-04-16T09:05:06.513Z,100771.25
2023-04-16T09:09:24.471Z,100767.66
2023-04-16T09:12:27.393Z,100776.53
2023-04-16T09:15:30.229Z,100788.72
2023-04-16T09:18:32.837Z,100794.06
2023-04-16T09:21:35.744Z,100789.59
2023-04-16T09:24:39.574Z,100787.53
2023-04-16T09:27:42.126Z,100804.63
2023-04-16T09:30:45.569Z,100798.28
2023-04-16T09:34:02.729Z,100794.06
2023-04-16T09:37:20.253Z,100793.00
2023-04-16T09:40:27.390Z,100790.53
2023-04-16T09:43:29.911Z,100801.59
2023-04-16T09:46:35.161Z,100796.31
2023-04-16T09:49:42.992Z,100802.72
2023-04-16T09:52:50.768Z,100807.50
2023-04-16T09:55:57.969Z,100811.09
2023-04-16T09:59:01.113Z,100819.09
2023-04-16T10:02:14.375Z,100820.81
2023-04-16T10:05:20.912Z,100836.78
2023-04-16T10:08:24.943Z,100845.97
2023-04-16T10:11:29.286Z,100846.28
2023-04-16T10:14:31.900Z,100850.75
2023-04-16T10:17:34.795Z,100843.66
2023-04-16T11:08:54.136Z,100916.94
2023-04-16T11:11:58.200Z,100920.06
2023-04-16T11:15:02.237Z,100923.97
2023-04-16T11:18:06.951Z,100926.13
2023-04-16T11:21:11.244Z,100929.63
2023-04-16T11:24:19.140Z,100935.19
2023-04-16T11:27:21.625Z,100937.16
2023-04-16T11:30:31.051Z,100938.66
2023-04-16T11:33:33.575Z,100944.56
2023-04-16T11:36:44.164Z,100955.78
2023-04-16T11:39:54.267Z,100950.81
2023-04-16T11:42:58.058Z,100952.16
2023-04-16T11:46:12.922Z,100953.09
2023-04-16T11:49:27.572Z,100957.69
2023-04-16T11:52:31.495Z,100970.22
2023-04-16T11:55:44.195Z,100964.31
2023-04-16T11:58:46.709Z,100964.06
2023-04-16T12:01:50.993Z,100961.53
2023-04-16T12:05:03.284Z,100957.00
2023-04-16T12:08:11.799Z,100966.03
2023-04-16T12:11:28.377Z,100970.97
2023-04-16T12:14:53.263Z,100963.94
2023-04-16T12:18:08.003Z,100966.78
2023-04-16T12:21:10.934Z,100970.44
2023-04-16T12:24:14.830Z,100970.66
2023-04-16T12:27:18.614Z,100967.16
2023-04-16T12:30:22.961Z,100974.06
2023-04-16T12:33:26.111Z,100966.91
2023-04-16T12:36:28.699Z,100964.22
2023-04-16T12:39:31.155Z,100968.66
2023-04-16T12:42:36.610Z,100966.88
2023-04-16T12:45:39.610Z,100969.06
2023-04-16T12:48:42.577Z,100968.97
2023-04-16T12:51:45.144Z,100971.88
