createdAt,value
2017-09-11T00:14:05.598Z,83.35
2017-09-11T00:16:32.125Z,82.57
2017-09-11T00:19:07.678Z,82.32
2017-09-11T00:21:34.834Z,82.25
2017-09-11T00:26:42.875Z,81.91
2017-09-11T00:34:32.676Z,84.04
2017-09-11T00:37:06.274Z,84.06
2017-09-11T00:39:37.226Z,84.18
2017-09-11T00:42:15.021Z,84.12
2017-09-11T00:44:51.704Z,83.83
2017-09-11T00:47:18.430Z,83.34
2017-09-11T00:52:23.515Z,83.07
2017-09-11T00:54:53.015Z,82.72
2017-09-11T00:57:20.059Z,81.81
2017-09-11T01:02:35.040Z,83.14
2017-09-11T01:05:09.271Z,83.52
2017-09-11T01:10:19.340Z,83.97
2017-09-11T01:12:54.575Z,84.43
2017-09-11T01:15:22.521Z,84.59
2017-09-11T01:20:27.595Z,84.68
2017-09-11T01:25:37.368Z,85.53
2017-09-11T01:28:13.017Z,85.75
2017-09-11T01:30:40.654Z,86.49
2017-09-11T01:33:10.181Z,86.73
2017-09-11T01:43:38.021Z,86.28
2017-09-11T06:10:00.448Z,47.19
2017-09-11T06:12:26.686Z,48.24
2017-09-11T06:14:52.927Z,47.99
2017-09-11T06:17:19.163Z,48.54
2017-09-11T06:19:45.367Z,48.44
2017-09-11T06:22:11.603Z,47.75
2017-09-11T06:24:37.834Z,45.13
2017-09-11T06:27:04.061Z,45.29
2017-09-11T06:29:30.219Z,44.86
2017-09-11T06:31:56.408Z,43.98
2017-09-11T06:34:22.648Z,44.96
2017-09-11T06:36:48.883Z,44.34
2017-09-11T06:39:15.116Z,43.57
2017-09-11T06:41:41.348Z,43.15
2017-09-11T06:44:07.579Z,43.00
2017-09-11T06:46:33.793Z,43.40
2017-09-11T06:49:00.028Z,43.15
2017-09-11T06:51:26.255Z,42.92
2017-09-11T06:53:52.477Z,43.01
2017-09-11T06:56:18.729Z,42.50
2017-09-11T06:58:44.961Z,43.00
2017-09-11T07:01:11.183Z,42.71
2017-09-11T07:03:37.397Z,43.14
2017-09-11T07:06:03.632Z,43.17
2017-09-11T07:08:29.872Z,42.87
2017-09-11T07:10:56.089Z,42.29
2017-09-11T07:13:22.317Z,42.87
2017-09-11T07:15:48.484Z,41.17
2017-09-11T07:18:14.638Z,41.23
2017-09-11T07:20:40.812Z,39.36
2017-09-11T07:23:07.035Z,38.92
2017-09-11T07:25:33.277Z,37.88
2017-09-11T07:27:59.495Z,37.20
2017-09-11T07:30:25.743Z,35.97
2017-09-11T07:32:51.945Z,35.15
2017-09-11T07:35:18.179Z,35.36
2017-09-11T07:37:44.363Z,36.76
2017-09-11T07:40:10.538Z,37.35
2017-09-11T07:42:36.761Z,37.82
2017-09-11T07:45:03.286Z,37.73
2017-09-11T07:47:29.543Z,37.20
2017-09-11T07:49:55.767Z,37.25
2017-09-11T07:52:22.000Z,36.22
2017-09-11T07:54:48.225Z,35.68
2017-09-11T07:57:14.466Z,35.86
2017-09-11T07:59:40.676Z,34.55
2017-09-11T08:02:06.836Z,33.93
2017-09-11T08:04:32.981Z,33.96
2017-09-11T08:06:59.116Z,34.01
2017-09-11T08:09:25.272Z,33.56
2017-09-11T08:11:51.435Z,31.50
2017-09-11T08:14:17.601Z,30.43
2017-09-11T08:16:43.766Z,29.82
2017-09-11T08:19:09.921Z,29.11
2017-09-11T08:21:36.084Z,29.76
2017-09-11T08:24:02.229Z,29.68
2017-09-11T08:26:28.393Z,30.90
2017-09-11T08:28:54.557Z,29.91
2017-09-11T08:31:20.719Z,30.61
2017-09-11T08:33:46.877Z,30.12
2017-09-11T08:36:13.049Z,30.99
2017-09-11T08:38:39.210Z,31.70
2017-09-11T08:41:05.365Z,29.53
2017-09-11T08:43:31.542Z,27.93
2017-09-11T08:46:00.870Z,29.57
2017-09-11T08:48:27.032Z,30.16
2017-09-11T08:50:53.191Z,30.00
2017-09-11T08:53:19.348Z,29.27
2017-09-11T08:55:45.505Z,28.55
2017-09-11T08:58:11.677Z,27.13
2017-09-11T09:00:37.835Z,27.27
2017-09-11T09:03:03.994Z,26.30
2017-09-11T09:05:30.147Z,25.86
2017-09-11T09:07:56.302Z,25.80
2017-09-11T09:10:22.446Z,24.86
2017-09-11T09:12:48.602Z,26.10
2017-09-11T09:15:14.782Z,25.26
2017-09-11T09:17:40.962Z,25.85
2017-09-11T09:20:07.118Z,26.70
2017-09-11T09:22:33.283Z,26.00
2017-09-11T09:24:59.445Z,27.48
2017-09-11T09:27:25.648Z,27.30
2017-09-11T09:29:51.814Z,26.59
2017-09-11T09:32:17.980Z,26.53
2017-09-11T09:34:44.142Z,26.84
2017-09-11T09:37:10.335Z,25.70
2017-09-11T09:39:36.488Z,25.78
2017-09-11T09:42:02.655Z,25.88
2017-09-11T09:44:28.808Z,26.26
2017-09-11T09:46:54.977Z,27.02
2017-09-11T09:49:21.166Z,27.08
2017-09-11T09:51:47.354Z,27.69
2017-09-11T09:54:13.525Z,28.07
2017-09-11T09:56:39.714Z,28.29
2017-09-11T09:59:05.895Z,28.53
2017-09-11T10:01:32.138Z,27.63
2017-09-11T10:03:59.550Z,28.05
2017-09-11T10:06:25.732Z,28.41
2017-09-11T10:08:51.923Z,26.91
2017-09-11T10:11:18.093Z,27.65
2017-09-11T10:13:44.257Z,27.33
2017-09-11T10:16:10.422Z,27.53
2017-09-11T10:18:36.575Z,26.45
2017-09-11T10:21:02.754Z,26.52
2017-09-11T10:23:28.908Z,25.71
2017-09-11T10:25:55.062Z,26.31
2017-09-11T10:28:21.217Z,25.73
2017-09-11T10:30:47.393Z,24.71
2017-09-11T10:33:13.572Z,25.23
2017-09-11T10:35:39.790Z,25.72
2017-09-11T10:38:06.025Z,24.35
2017-09-11T10:40:32.251Z,24.18
2017-09-11T10:42:58.501Z,24.43
2017-09-11T10:45:24.714Z,23.75
2017-09-11T10:47:50.934Z,25.16
2017-09-11T10:50:17.180Z,23.96
2017-09-11T10:52:43.408Z,23.34
2017-09-11T10:55:09.629Z,22.73
2017-09-11T10:57:35.866Z,22.52
2017-09-11T11:00:02.097Z,22.96
2017-09-11T11:02:28.337Z,23.38
2017-09-11T11:04:54.545Z,23.96
2017-09-11T11:07:20.766Z,24.99
2017-09-11T11:09:47.007Z,24.76
2017-09-11T11:12:13.231Z,24.26
2017-09-11T11:14:39.462Z,24.84
2017-09-11T11:17:05.702Z,24.22
2017-09-11T11:19:31.933Z,25.10
2017-09-11T11:21:58.161Z,25.47
2017-09-11T11:24:24.395Z,25.99
2017-09-11T11:26:50.750Z,25.87
2017-09-11T11:29:16.959Z,25.94
2017-09-11T11:31:43.175Z,26.25
2017-09-11T11:34:09.423Z,25.04
2017-09-11T11:36:35.647Z,25.78
2017-09-11T11:39:01.901Z,25.34
2017-09-11T11:41:28.116Z,25.33
2017-09-11T11:43:54.323Z,25.71
2017-09-11T11:46:20.604Z,25.25
2017-09-11T11:48:46.786Z,25.39
2017-09-11T11:51:13.036Z,24.71
2017-09-11T11:53:39.253Z,24.31
2017-09-11T11:56:05.484Z,24.23
2017-09-11T11:58:31.713Z,24.95
2017-09-11T12:00:57.942Z,24.91
2017-09-11T12:03:24.182Z,24.70
2017-09-11T12:05:50.397Z,23.68
2017-09-11T12:08:16.643Z,23.97
2017-09-11T12:10:42.815Z,22.97
2017-09-11T12:13:08.994Z,24.07
2017-09-11T12:15:35.215Z,24.74
2017-09-11T12:18:01.441Z,25.10
2017-09-11T12:20:27.695Z,24.42
2017-09-11T12:22:53.897Z,24.49
2017-09-11T12:25:20.137Z,23.99
2017-09-11T12:27:46.410Z,23.96
2017-09-11T12:30:12.616Z,23.33
2017-09-11T12:32:38.814Z,25.18
2017-09-11T12:35:05.081Z,25.62
2017-09-11T12:37:31.278Z,26.34
2017-09-11T12:39:57.523Z,26.12
2017-09-11T12:42:23.751Z,26.30
2017-09-11T12:44:50.000Z,26.35
2017-09-11T12:47:16.198Z,26.28
2017-09-11T12:49:42.363Z,25.62
2017-09-11T12:52:08.570Z,26.79
2017-09-11T12:54:34.808Z,26.04
2017-09-11T12:57:01.021Z,25.83
2017-09-11T12:59:27.214Z,26.37
2017-09-11T13:01:53.361Z,26.29
2017-09-11T13:04:19.602Z,26.67
2017-09-11T13:06:45.847Z,26.25
2017-09-11T13:09:12.062Z,25.95
2017-09-11T13:11:38.289Z,26.34
2017-09-11T13:14:04.531Z,26.31
2017-09-11T13:16:30.765Z,26.18
2017-09-11T13:18:56.985Z,27.07
2017-09-11T13:21:23.207Z,27.03
2017-09-11T13:23:49.433Z,26.84
2017-09-11T13:26:15.686Z,25.92
2017-09-11T13:28:41.915Z,26.09
2017-09-11T13:31:08.129Z,26.34
2017-09-11T13:33:34.388Z,25.80
2017-09-11T13:36:00.610Z,25.16
2017-09-11T13:38:26.837Z,25.39
2017-09-11T13:40:53.060Z,25.50
2017-09-11T13:43:19.296Z,25.19
2017-09-11T13:45:45.520Z,24.65
2017-09-11T13:48:11.746Z,25.23
2017-09-11T13:50:37.969Z,24.95
2017-09-11T13:53:04.213Z,24.97
2017-09-11T13:55:30.436Z,25.06
2017-09-11T13:57:56.668Z,24.46
2017-09-11T14:00:22.895Z,24.79
2017-09-11T14:02:49.053Z,25.16
2017-09-11T14:05:15.273Z,25.00
2017-09-11T14:07:41.777Z,24.42
2017-09-11T14:10:08.055Z,25.01
2017-09-11T14:12:34.229Z,24.59
2017-09-11T14:15:00.474Z,24.40
2017-09-11T14:17:26.704Z,24.42
2017-09-11T14:19:52.943Z,25.11
2017-09-11T14:22:19.162Z,25.48
2017-09-11T14:24:45.394Z,25.96
2017-09-11T14:27:11.556Z,25.37
2017-09-11T14:29:37.762Z,25.23
2017-09-11T14:32:03.931Z,25.79
2017-09-11T14:34:30.116Z,25.99
2017-09-11T14:36:56.348Z,25.58
2017-09-11T14:39:22.586Z,25.54
2017-09-11T14:41:48.818Z,26.03
2017-09-11T14:44:15.039Z,26.53
2017-09-11T14:46:41.256Z,26.59
2017-09-11T14:49:07.423Z,26.64
2017-09-11T14:51:33.606Z,26.87
2017-09-11T14:53:59.834Z,26.53
2017-09-11T14:56:26.073Z,26.19
2017-09-11T14:58:52.293Z,26.91
2017-09-11T15:01:18.532Z,26.71
2017-09-11T15:03:44.774Z,26.50
2017-09-11T15:06:11.003Z,26.41
2017-09-11T15:08:37.228Z,26.53
2017-09-11T15:11:03.441Z,26.65
2017-09-11T15:13:29.662Z,27.23
2017-09-11T15:16:00.366Z,27.48
2017-09-11T15:18:26.637Z,27.97
2017-09-11T15:20:52.783Z,28.25
2017-09-11T15:23:19.541Z,27.67
2017-09-11T15:25:45.937Z,28.18
2017-09-11T15:28:12.173Z,28.33
2017-09-11T15:30:38.480Z,28.81
2017-09-11T15:33:04.752Z,29.67
2017-09-11T15:35:30.978Z,29.70
2017-09-11T15:37:57.196Z,29.91
2017-09-11T15:40:23.427Z,30.31
2017-09-11T15:42:49.654Z,30.72
2017-09-11T15:45:15.891Z,31.10
2017-09-11T15:47:42.124Z,31.25
2017-09-11T15:50:08.347Z,31.37
2017-09-11T15:52:34.584Z,32.31
2017-09-11T15:55:00.808Z,32.46
2017-09-11T15:57:27.047Z,32.95
2017-09-11T15:59:53.222Z,32.50
2017-09-11T16:02:19.381Z,33.35
2017-09-11T16:04:45.635Z,33.49
2017-09-11T16:07:11.854Z,33.90
2017-09-11T16:09:38.097Z,33.75
2017-09-11T16:12:07.632Z,34.03
2017-09-11T16:14:33.910Z,34.30
2017-09-11T16:19:38.668Z,34.41
2017-09-11T16:22:14.569Z,35.05
2017-09-11T16:24:50.133Z,34.56
2017-09-11T16:27:16.403Z,33.99
2017-09-11T16:29:42.650Z,34.50
2017-09-11T16:32:08.861Z,33.84
2017-09-11T16:34:35.099Z,34.45
2017-09-11T16:37:01.334Z,34.56
2017-09-11T16:39:27.554Z,34.66
2017-09-11T16:41:53.777Z,35.56
2017-09-11T16:44:20.020Z,35.35
2017-09-11T16:46:46.243Z,34.76
2017-09-11T16:49:12.493Z,34.68
2017-09-11T16:51:38.705Z,34.78
2017-09-11T16:54:04.929Z,34.40
2017-09-11T16:56:31.107Z,34.43
2017-09-11T16:58:57.318Z,33.75
2017-09-11T17:01:23.537Z,34.81
2017-09-11T17:03:49.738Z,34.49
2017-09-11T17:06:16.002Z,34.31
2017-09-11T17:08:42.207Z,34.38
2017-09-11T17:11:08.476Z,34.84
2017-09-11T17:13:34.673Z,34.60
2017-09-11T17:16:00.902Z,35.03
2017-09-11T17:18:27.140Z,34.84
2017-09-11T17:20:53.391Z,34.83
2017-09-11T17:23:19.592Z,35.17
2017-09-11T17:25:45.823Z,35.50
2017-09-11T17:28:12.052Z,35.56
2017-09-11T17:30:38.297Z,35.66
2017-09-11T17:33:04.519Z,35.20
2017-09-11T17:35:30.755Z,35.55
2017-09-11T17:37:56.980Z,36.09
2017-09-11T17:40:23.204Z,36.51
2017-09-11T17:42:49.445Z,36.70
2017-09-11T17:45:15.643Z,37.04
2017-09-11T17:47:41.900Z,38.20
2017-09-11T17:50:08.123Z,38.44
2017-09-11T17:52:34.331Z,38.89
2017-09-11T17:55:00.607Z,38.84
2017-09-11T17:57:26.825Z,39.20
2017-09-11T17:59:53.024Z,39.99
2017-09-11T18:02:19.254Z,40.05
2017-09-11T18:04:45.498Z,40.17
2017-09-11T18:07:11.719Z,40.99
2017-09-11T18:09:37.996Z,41.73
2017-09-11T18:12:04.188Z,42.11
2017-09-11T18:14:30.401Z,42.51
2017-09-11T18:16:56.643Z,43.20
2017-09-11T18:19:22.977Z,43.45
2017-09-11T18:21:49.213Z,43.45
2017-09-11T18:24:15.460Z,43.28
2017-09-11T18:26:41.658Z,43.50
2017-09-11T18:29:07.896Z,43.75
2017-09-11T18:31:34.119Z,43.36
2017-09-11T18:34:00.359Z,43.92
2017-09-11T18:36:26.570Z,43.69
2017-09-11T18:38:52.803Z,43.53
2017-09-11T18:41:19.040Z,43.53
2017-09-11T18:43:45.255Z,43.51
2017-09-11T18:46:11.495Z,43.26
2017-09-11T18:48:37.743Z,43.22
2017-09-11T18:51:03.954Z,42.90
2017-09-11T18:53:30.179Z,43.16
2017-09-11T18:55:56.400Z,43.29
2017-09-11T18:58:22.638Z,43.65
2017-09-11T19:00:49.996Z,43.91
2017-09-11T19:03:16.222Z,44.23
2017-09-11T19:05:42.450Z,43.95
2017-09-11T19:08:08.692Z,43.58
2017-09-11T19:10:34.922Z,44.13
2017-09-11T19:13:01.146Z,44.81
2017-09-11T19:15:27.386Z,45.16
2017-09-11T19:17:53.609Z,45.18
2017-09-11T19:20:19.829Z,45.21
2017-09-11T19:22:46.080Z,45.25
2017-09-11T19:25:12.290Z,44.86
2017-09-11T19:27:38.513Z,46.30
2017-09-11T19:30:04.761Z,46.40
2017-09-11T19:32:31.001Z,46.08
2017-09-11T19:34:57.216Z,45.31
2017-09-11T19:37:23.463Z,44.64
2017-09-11T19:39:49.683Z,42.94
2017-09-11T19:42:15.905Z,43.32
2017-09-11T19:44:42.140Z,43.57
2017-09-11T19:47:08.366Z,42.72
2017-09-11T19:49:34.605Z,42.62
2017-09-11T19:52:00.813Z,42.15
2017-09-11T19:54:27.055Z,41.38
2017-09-11T19:56:53.278Z,41.59
2017-09-11T19:59:19.515Z,41.33
2017-09-11T20:01:45.743Z,40.41
2017-09-11T20:04:11.974Z,40.52
2017-09-11T20:06:38.200Z,39.91
2017-09-11T20:09:04.418Z,40.37
2017-09-11T20:11:30.653Z,39.94
2017-09-11T20:13:56.895Z,40.07
2017-09-11T20:16:23.169Z,38.90
2017-09-11T20:18:49.336Z,38.15
2017-09-11T20:21:15.574Z,38.67
2017-09-11T20:23:41.805Z,38.22
2017-09-11T20:26:08.068Z,38.73
2017-09-11T20:28:34.291Z,38.46
2017-09-11T20:31:00.500Z,38.90
2017-09-11T20:33:26.726Z,39.18
2017-09-11T20:35:52.957Z,38.59
2017-09-11T20:38:19.187Z,38.48
2017-09-11T20:40:45.415Z,38.56
2017-09-11T20:43:11.651Z,38.82
2017-09-11T20:45:37.865Z,39.17
2017-09-11T20:48:04.117Z,39.11
2017-09-11T20:50:30.333Z,38.68
2017-09-11T20:52:56.569Z,38.89
2017-09-11T20:55:22.782Z,38.80
2017-09-11T20:57:49.022Z,38.89
2017-09-11T21:00:15.263Z,38.96
2017-09-11T21:02:41.497Z,38.54
2017-09-11T21:05:07.708Z,38.16
2017-09-11T21:07:33.949Z,38.04
2017-09-11T21:10:00.184Z,38.10
2017-09-11T21:12:26.396Z,38.32
2017-09-11T21:14:52.640Z,38.22
2017-09-11T21:17:18.881Z,38.61
2017-09-11T21:19:45.095Z,38.78
2017-09-11T21:22:11.339Z,38.45
2017-09-11T21:24:37.556Z,38.45
2017-09-11T21:27:03.782Z,38.33
2017-09-11T21:29:30.017Z,38.49
2017-09-11T21:31:56.246Z,37.73
2017-09-11T21:34:22.479Z,37.66
2017-09-11T21:36:48.691Z,37.56
2017-09-11T21:39:14.934Z,37.23
2017-09-11T21:41:41.175Z,37.40
2017-09-11T21:44:07.382Z,37.61
2017-09-11T21:46:33.607Z,37.77
2017-09-11T21:48:59.851Z,38.04
2017-09-11T21:51:26.085Z,38.50
2017-09-11T21:53:52.315Z,38.06
2017-09-11T21:56:18.536Z,38.17
2017-09-11T21:58:44.782Z,38.48
2017-09-11T22:01:11.006Z,38.30
2017-09-11T22:03:37.229Z,38.01
2017-09-11T22:06:03.465Z,38.01
2017-09-11T22:08:29.703Z,38.53
2017-09-11T22:10:55.914Z,38.63
2017-09-11T22:13:22.132Z,38.54
2017-09-11T22:15:48.376Z,38.67
2017-09-11T22:18:14.600Z,39.18
2017-09-11T22:20:40.835Z,38.69
2017-09-11T22:23:07.069Z,39.03
2017-09-11T22:25:33.294Z,39.32
2017-09-11T22:27:59.511Z,39.04
2017-09-11T22:30:25.749Z,39.04
2017-09-11T22:32:51.989Z,39.02
2017-09-11T22:35:18.214Z,39.09
2017-09-11T22:37:44.434Z,39.64
2017-09-11T22:40:10.664Z,40.01
2017-09-11T22:42:36.891Z,39.25
2017-09-11T22:45:03.142Z,39.06
2017-09-11T22:47:29.354Z,39.21
2017-09-11T22:49:55.646Z,39.11
2017-09-11T22:52:21.818Z,39.57
2017-09-11T22:54:48.049Z,39.58
2017-09-11T22:57:14.279Z,39.48
2017-09-11T22:59:40.506Z,39.69
2017-09-11T23:02:06.751Z,39.64
2017-09-11T23:04:32.969Z,39.40
2017-09-11T23:06:59.193Z,39.28
2017-09-11T23:09:25.419Z,39.32
2017-09-11T23:11:51.659Z,39.45
2017-09-11T23:14:17.891Z,39.61
2017-09-11T23:16:44.120Z,39.76
2017-09-11T23:19:10.342Z,39.99
2017-09-11T23:21:36.573Z,39.52
2017-09-11T23:24:02.805Z,39.79
2017-09-11T23:26:29.029Z,39.91
2017-09-11T23:28:55.261Z,39.92
2017-09-11T23:31:21.492Z,39.91
2017-09-11T23:33:47.725Z,39.88
2017-09-11T23:36:13.942Z,39.93
2017-09-11T23:38:40.195Z,40.08
2017-09-11T23:41:06.405Z,40.20
2017-09-11T23:43:32.634Z,40.52
2017-09-11T23:45:58.871Z,40.48
2017-09-11T23:48:25.119Z,40.68
2017-09-11T23:50:51.329Z,40.59
2017-09-11T23:53:17.552Z,40.73
2017-09-11T23:55:43.790Z,40.81
2017-09-11T23:58:10.014Z,41.29
