createdAt,value
2022-09-10T00:01:08.415Z,17.10
2022-09-10T00:03:36.406Z,17.10
2022-09-10T00:06:04.865Z,17.00
2022-09-10T00:08:34.272Z,17.00
2022-09-10T00:11:05.024Z,17.00
2022-09-10T00:13:34.849Z,16.90
2022-09-10T00:16:03.395Z,16.90
2022-09-10T00:18:31.236Z,16.90
2022-09-10T00:21:00.080Z,16.90
2022-09-10T00:23:28.772Z,16.90
2022-09-10T00:25:57.774Z,16.90
2022-09-10T00:28:26.205Z,16.80
2022-09-10T00:30:55.508Z,16.80
2022-09-10T00:33:23.817Z,16.90
2022-09-10T00:35:51.488Z,16.80
2022-09-10T00:38:19.293Z,16.80
2022-09-10T00:40:47.282Z,16.90
2022-09-10T00:43:15.976Z,16.90
2022-09-10T00:45:45.206Z,16.90
2022-09-10T00:48:16.026Z,16.80
2022-09-10T00:50:45.331Z,16.80
2022-09-10T00:53:15.565Z,16.90
2022-09-10T00:55:44.484Z,16.80
2022-09-10T00:58:14.311Z,17.00
2022-09-10T01:00:42.281Z,16.80
2022-09-10T01:03:12.019Z,16.90
2022-09-10T01:05:42.444Z,16.90
2022-09-10T01:08:13.248Z,16.80
2022-09-10T01:10:48.140Z,16.90
2022-09-10T01:13:33.375Z,16.80
2022-09-10T01:16:05.691Z,16.80
2022-09-10T01:18:36.470Z,16.80
2022-09-10T01:21:10.919Z,16.80
2022-09-10T01:24:05.432Z,16.80
2022-09-10T01:26:40.770Z,16.80
2022-09-10T01:29:10.779Z,16.80
2022-09-10T01:31:41.170Z,16.70
2022-09-10T01:34:11.228Z,16.80
2022-09-10T01:36:42.025Z,16.80
2022-09-10T01:39:09.703Z,16.90
2022-09-10T01:41:37.529Z,16.80
2022-09-10T01:44:32.402Z,16.50
2022-09-10T01:47:06.235Z,16.80
2022-09-10T01:49:38.204Z,16.80
2022-09-10T01:52:13.125Z,16.80
2022-09-10T01:54:45.559Z,16.80
2022-09-10T01:57:20.182Z,16.90
2022-09-10T01:59:54.334Z,16.80
2022-09-10T02:02:25.845Z,16.80
2022-09-10T02:04:54.343Z,16.90
2022-09-10T02:07:23.573Z,16.90
2022-09-10T02:09:52.095Z,16.80
2022-09-10T02:12:20.205Z,16.80
2022-09-10T02:14:49.264Z,16.80
2022-09-10T02:17:17.247Z,16.80
2022-09-10T02:19:47.645Z,16.80
2022-09-10T02:24:57.572Z,17.00
2022-09-10T02:27:25.394Z,16.70
2022-09-10T02:29:53.107Z,16.80
2022-09-10T02:32:20.782Z,16.70
2022-09-10T02:34:49.803Z,16.70
2022-09-10T02:37:18.782Z,16.70
2022-09-10T02:39:46.852Z,16.60
2022-09-10T02:42:18.038Z,16.70
2022-09-10T02:44:47.890Z,16.70
2022-09-10T02:47:15.549Z,16.70
2022-09-10T02:49:43.278Z,16.70
2022-09-10T02:52:12.369Z,16.70
2022-09-10T02:54:40.378Z,16.70
2022-09-10T02:57:08.097Z,16.60
2022-09-10T02:59:35.792Z,16.70
2022-09-10T03:02:03.491Z,16.60
2022-09-10T03:04:31.185Z,16.60
2022-09-10T03:06:58.857Z,16.60
2022-09-10T03:09:28.904Z,16.60
2022-09-10T03:11:56.713Z,16.60
2022-09-10T03:14:25.757Z,16.60
2022-09-10T03:16:53.456Z,16.50
2022-09-10T03:19:21.520Z,16.50
2022-09-10T03:21:49.270Z,16.70
2022-09-10T03:24:16.939Z,16.50
2022-09-10T03:26:46.097Z,16.40
2022-09-10T03:29:14.026Z,16.50
2022-09-10T03:31:42.593Z,16.50
2022-09-10T03:34:12.493Z,16.50
2022-09-10T03:36:40.251Z,16.50
2022-09-10T03:39:07.895Z,16.50
2022-09-10T03:41:35.871Z,16.50
2022-09-10T03:44:05.186Z,16.50
2022-09-10T03:46:32.834Z,16.50
2022-09-10T03:49:02.360Z,16.50
2022-09-10T03:51:31.063Z,16.50
2022-09-10T03:53:59.845Z,16.50
2022-09-10T03:56:28.019Z,16.50
2022-09-10T03:58:55.664Z,16.50
2022-09-10T04:01:24.940Z,16.40
2022-09-10T04:03:54.983Z,16.30
2022-09-10T04:06:22.671Z,16.40
2022-09-10T04:08:51.988Z,16.50
2022-09-10T04:11:19.804Z,16.50
2022-09-10T04:13:49.046Z,16.40
2022-09-10T04:16:18.108Z,16.40
2022-09-10T04:18:47.163Z,16.40
2022-09-10T04:21:14.875Z,16.40
2022-09-10T04:23:48.990Z,16.40
2022-09-10T04:26:17.650Z,16.40
2022-09-10T04:28:45.346Z,16.40
2022-09-10T04:31:13.152Z,16.40
2022-09-10T04:33:40.843Z,16.40
2022-09-10T04:36:09.992Z,16.40
2022-09-10T04:38:40.474Z,16.40
2022-09-10T04:41:08.389Z,16.40
2022-09-10T04:43:36.075Z,16.40
2022-09-10T04:46:03.907Z,16.40
2022-09-10T04:48:32.928Z,16.50
2022-09-10T04:51:15.646Z,16.40
2022-09-10T04:53:45.724Z,16.40
2022-09-10T04:56:13.732Z,16.30
2022-09-10T04:58:42.055Z,16.40
2022-09-10T05:01:10.119Z,16.40
2022-09-10T05:03:37.899Z,16.40
2022-09-10T05:06:05.988Z,16.40
2022-09-10T05:08:33.644Z,16.40
2022-09-10T05:11:03.207Z,16.40
2022-09-10T05:13:31.790Z,16.50
2022-09-10T05:15:59.738Z,16.50
2022-09-10T05:18:27.415Z,16.50
2022-09-10T05:20:55.083Z,16.50
2022-09-10T05:23:22.983Z,16.50
2022-09-10T05:25:50.666Z,16.50
2022-09-10T05:28:21.869Z,16.50
2022-09-10T05:30:51.737Z,16.80
2022-09-10T05:33:19.722Z,16.60
2022-09-10T05:35:49.159Z,16.60
2022-09-10T05:38:16.803Z,16.60
2022-09-10T05:40:44.525Z,16.60
2022-09-10T05:43:12.749Z,16.60
2022-09-10T05:45:42.299Z,16.60
2022-09-10T05:48:10.000Z,16.60
2022-09-10T05:50:38.409Z,16.60
2022-09-10T05:53:06.338Z,16.60
2022-09-10T05:55:34.004Z,16.60
2022-09-10T05:58:02.924Z,16.70
2022-09-10T06:00:30.636Z,16.70
2022-09-10T06:02:59.777Z,16.70
2022-09-10T06:05:28.187Z,16.70
2022-09-10T06:07:56.634Z,16.60
2022-09-10T06:10:24.509Z,16.70
2022-09-10T06:12:55.146Z,16.70
2022-09-10T06:15:22.841Z,16.70
2022-09-10T06:17:50.542Z,16.70
2022-09-10T06:20:20.626Z,16.70
2022-09-10T06:22:48.303Z,16.60
2022-09-10T06:25:16.314Z,16.90
2022-09-10T06:27:44.457Z,16.60
2022-09-10T06:30:12.348Z,16.50
2022-09-10T06:32:40.151Z,16.60
2022-09-10T06:35:07.963Z,16.70
2022-09-10T06:37:37.020Z,16.60
2022-09-10T06:40:05.043Z,16.60
2022-09-10T06:43:00.669Z,16.50
2022-09-10T06:45:28.789Z,16.50
2022-09-10T06:50:53.484Z,16.40
2022-09-10T06:53:22.923Z,16.30
2022-09-10T06:55:50.845Z,16.30
2022-09-10T06:58:19.807Z,16.30
2022-09-10T07:00:48.064Z,16.30
2022-09-10T07:03:16.404Z,16.30
2022-09-10T07:05:46.839Z,16.20
2022-09-10T07:08:15.912Z,16.20
2022-09-10T07:10:45.686Z,16.20
2022-09-10T07:13:13.830Z,16.10
2022-09-10T07:15:45.322Z,16.20
2022-09-10T07:18:14.587Z,16.10
2022-09-10T07:20:43.342Z,16.10
2022-09-10T07:23:12.862Z,16.20
2022-09-10T07:25:41.161Z,16.20
2022-09-10T07:28:13.171Z,16.20
2022-09-10T07:30:41.491Z,16.10
2022-09-10T07:33:09.166Z,16.20
2022-09-10T07:35:37.166Z,16.20
2022-09-10T07:38:05.096Z,16.40
2022-09-10T07:40:32.777Z,16.30
2022-09-10T07:43:00.591Z,16.30
2022-09-10T07:45:30.218Z,16.30
2022-09-10T07:47:57.933Z,16.40
2022-09-10T07:50:25.600Z,16.40
2022-09-10T07:52:53.680Z,16.40
2022-09-10T07:55:23.264Z,16.50
2022-09-10T07:57:50.892Z,16.50
2022-09-10T08:00:18.714Z,16.50
2022-09-10T08:02:48.021Z,16.60
2022-09-10T08:05:16.900Z,16.60
2022-09-10T08:07:44.602Z,16.80
2022-09-10T08:10:13.358Z,16.70
2022-09-10T08:12:41.801Z,16.80
2022-09-10T08:15:12.134Z,16.70
2022-09-10T08:17:40.028Z,16.70
2022-09-10T08:20:10.049Z,16.70
2022-09-10T08:22:37.710Z,16.70
2022-09-10T08:25:05.859Z,16.70
2022-09-10T08:27:33.664Z,16.70
2022-09-10T08:30:01.283Z,16.70
2022-09-10T08:32:28.965Z,16.70
2022-09-10T08:34:56.712Z,16.60
2022-09-10T08:37:25.732Z,16.60
2022-09-10T08:39:53.414Z,16.60
2022-09-10T08:42:22.664Z,16.60
2022-09-10T08:44:52.908Z,16.70
2022-09-10T08:47:28.011Z,16.70
2022-09-10T08:49:57.763Z,16.70
2022-09-10T08:52:31.148Z,16.70
2022-09-10T08:55:02.740Z,16.70
2022-09-10T08:57:34.082Z,16.70
2022-09-10T09:00:02.548Z,16.70
2022-09-10T09:02:48.191Z,16.70
2022-09-10T09:05:17.883Z,16.70
2022-09-10T09:07:48.334Z,16.70
2022-09-10T09:10:20.091Z,16.60
2022-09-10T09:12:52.804Z,16.60
2022-09-10T09:15:25.526Z,16.60
2022-09-10T09:18:01.457Z,16.70
2022-09-10T09:20:34.896Z,16.60
2022-09-10T09:23:07.845Z,16.70
2022-09-10T09:25:39.052Z,16.70
2022-09-10T09:28:13.101Z,16.70
2022-09-10T09:30:49.223Z,16.80
2022-09-10T09:33:19.254Z,16.80
2022-09-10T09:35:48.543Z,16.90
2022-09-10T09:38:20.209Z,17.00
2022-09-10T09:40:48.677Z,17.00
2022-09-10T09:43:23.950Z,17.00
2022-09-10T09:45:53.385Z,17.10
2022-09-10T09:48:21.838Z,17.20
2022-09-10T09:50:51.096Z,17.10
2022-09-10T09:53:22.533Z,17.10
2022-09-10T09:55:53.656Z,17.00
2022-09-10T09:58:28.205Z,17.00
2022-09-10T10:01:06.792Z,17.00
2022-09-10T10:03:36.550Z,17.00
2022-09-10T10:06:05.925Z,17.00
2022-09-10T10:08:39.915Z,17.10
2022-09-10T10:11:07.816Z,17.10
2022-09-10T10:13:39.488Z,17.00
2022-09-10T10:16:17.892Z,17.00
2022-09-10T10:18:45.896Z,17.10
2022-09-10T10:21:15.516Z,17.00
2022-09-10T10:23:44.775Z,17.00
2022-09-10T10:26:17.941Z,17.10
2022-09-10T10:28:47.363Z,17.10
2022-09-10T10:31:15.378Z,17.10
2022-09-10T10:33:48.798Z,17.10
2022-09-10T10:36:20.096Z,17.10
2022-09-10T10:38:50.686Z,17.10
2022-09-10T10:41:38.941Z,17.10
2022-09-10T10:44:14.820Z,17.10
2022-09-10T10:46:45.700Z,17.10
2022-09-10T10:49:22.808Z,17.00
2022-09-10T10:51:52.932Z,17.10
2022-09-10T10:54:37.443Z,17.10
2022-09-10T10:57:11.165Z,17.20
2022-09-10T10:59:45.581Z,17.20
2022-09-10T11:02:16.039Z,17.20
2022-09-10T11:04:46.908Z,17.10
2022-09-10T11:07:17.306Z,17.10
2022-09-10T11:09:47.423Z,17.10
2022-09-10T11:12:17.726Z,17.10
2022-09-10T11:14:49.313Z,17.10
2022-09-10T11:17:19.077Z,17.00
2022-09-10T11:20:00.438Z,17.00
2022-09-10T11:22:40.487Z,16.90
2022-09-10T11:25:11.066Z,16.90
2022-09-10T11:27:43.177Z,17.00
2022-09-10T11:30:12.437Z,17.00
2022-09-10T11:32:41.463Z,16.90
2022-09-10T11:35:15.876Z,16.90
2022-09-10T11:38:04.193Z,16.90
2022-09-10T11:40:33.703Z,16.70
2022-09-10T11:43:04.320Z,16.60
2022-09-10T11:45:37.170Z,16.60
2022-09-10T11:48:10.351Z,16.50
2022-09-10T11:50:41.173Z,16.60
2022-09-10T11:53:13.330Z,16.50
2022-09-10T11:55:44.738Z,16.50
2022-09-10T11:58:19.395Z,16.70
2022-09-10T12:00:52.683Z,16.60
2022-09-10T12:03:34.263Z,16.60
2022-09-10T12:06:05.768Z,16.70
2022-09-10T12:08:48.413Z,16.70
2022-09-10T12:11:20.596Z,16.80
2022-09-10T12:13:50.765Z,16.80
2022-09-10T12:16:21.953Z,16.80
2022-09-10T12:18:51.338Z,16.90
2022-09-10T12:21:24.376Z,16.90
2022-09-10T12:23:52.852Z,17.00
2022-09-10T12:26:21.009Z,17.10
2022-09-10T12:29:00.675Z,17.30
2022-09-10T12:31:28.819Z,17.30
2022-09-10T12:34:12.376Z,17.50
2022-09-10T12:36:58.818Z,17.60
2022-09-10T12:39:27.291Z,17.60
2022-09-10T12:41:56.263Z,17.70
2022-09-10T12:44:29.920Z,17.70
2022-09-10T12:47:13.075Z,17.80
2022-09-10T12:49:46.656Z,17.90
2022-09-10T12:52:15.703Z,17.90
2022-09-10T12:54:50.817Z,17.90
2022-09-10T12:57:24.263Z,17.90
2022-09-10T13:00:13.016Z,17.90
2022-09-10T13:02:46.790Z,17.90
2022-09-10T13:05:24.064Z,17.90
2022-09-10T13:07:58.282Z,18.00
2022-09-10T13:10:27.210Z,17.90
2022-09-10T13:12:56.510Z,18.00
2022-09-10T13:15:27.405Z,18.00
2022-09-10T13:18:13.229Z,17.90
2022-09-10T13:20:40.872Z,18.00
2022-09-10T13:23:21.562Z,18.00
2022-09-10T13:25:49.872Z,18.10
2022-09-10T13:28:36.949Z,18.20
2022-09-10T13:31:11.807Z,18.30
2022-09-10T13:33:49.095Z,18.20
2022-09-10T13:36:21.908Z,18.20
2022-09-10T13:39:02.984Z,18.20
2022-09-10T13:41:50.331Z,18.30
2022-09-10T13:44:26.140Z,18.50
2022-09-10T13:46:57.209Z,18.50
2022-09-10T13:49:29.791Z,18.40
2022-09-10T13:51:59.372Z,18.40
2022-09-10T13:54:34.443Z,18.80
2022-09-10T13:57:04.635Z,18.80
2022-09-10T13:59:34.175Z,18.90
2022-09-10T14:02:03.137Z,18.80
2022-09-10T14:04:35.302Z,19.00
2022-09-10T14:07:05.542Z,19.00
2022-09-10T14:09:34.612Z,18.90
2022-09-10T14:12:02.830Z,18.70
2022-09-10T14:14:33.788Z,18.70
2022-09-10T14:17:04.232Z,19.00
2022-09-10T14:19:35.113Z,19.20
2022-09-10T14:22:07.145Z,19.20
2022-09-10T14:24:46.250Z,19.10
2022-09-10T14:27:16.733Z,19.00
2022-09-10T14:29:45.195Z,18.90
2022-09-10T14:32:26.588Z,18.90
2022-09-10T14:34:54.532Z,19.10
2022-09-10T14:37:26.421Z,19.00
2022-09-10T14:39:54.128Z,18.80
2022-09-10T14:42:27.187Z,18.70
2022-09-10T14:44:55.300Z,18.70
2022-09-10T14:47:32.021Z,19.40
2022-09-10T14:50:18.226Z,19.40
2022-09-10T14:52:45.831Z,19.30
2022-09-10T14:55:13.707Z,19.30
2022-09-10T14:57:41.350Z,19.60
2022-09-10T15:00:11.315Z,19.60
2022-09-10T15:02:41.367Z,19.40
2022-09-10T15:05:14.221Z,19.30
2022-09-10T15:07:42.748Z,19.80
2022-09-10T15:10:10.715Z,19.90
2022-09-10T15:12:40.209Z,19.80
2022-09-10T15:15:16.827Z,19.50
2022-09-10T15:17:46.566Z,19.30
2022-09-10T15:20:16.064Z,19.00
2022-09-10T15:22:44.075Z,18.90
2022-09-10T15:25:23.133Z,18.80
2022-09-10T15:27:50.737Z,18.60
2022-09-10T15:30:18.356Z,18.40
2022-09-10T15:32:47.315Z,18.40
2022-09-10T15:35:15.097Z,18.30
2022-09-10T15:37:42.742Z,18.20
2022-09-10T15:40:11.019Z,18.10
2022-09-10T15:42:38.660Z,18.10
2022-09-10T15:45:07.081Z,18.00
2022-09-10T15:47:36.169Z,17.80
2022-09-10T15:50:05.692Z,17.60
2022-09-10T15:52:33.310Z,17.50
2022-09-10T15:55:01.073Z,17.40
2022-09-10T15:57:30.914Z,17.30
2022-09-10T16:00:01.660Z,17.20
2022-09-10T16:02:29.367Z,17.10
2022-09-10T16:04:57.018Z,17.00
2022-09-10T16:07:26.042Z,17.00
2022-09-10T16:09:53.722Z,17.10
2022-09-10T16:12:21.369Z,17.10
2022-09-10T16:14:49.181Z,17.10
2022-09-10T16:17:17.343Z,17.10
2022-09-10T16:19:45.009Z,17.10
2022-09-10T16:22:12.697Z,17.10
2022-09-10T16:24:41.666Z,17.10
2022-09-10T16:27:09.292Z,17.10
2022-09-10T16:29:37.291Z,17.10
2022-09-10T16:32:05.437Z,17.10
2022-09-10T16:34:33.115Z,17.10
2022-09-10T16:37:00.794Z,17.10
2022-09-10T16:39:28.804Z,17.00
2022-09-10T16:41:57.879Z,17.00
2022-09-10T16:44:25.596Z,17.00
2022-09-10T16:46:53.261Z,17.00
2022-09-10T16:49:20.909Z,17.00
2022-09-10T16:51:48.948Z,17.00
2022-09-10T16:54:19.474Z,17.00
2022-09-10T16:56:50.191Z,17.00
2022-09-10T16:59:20.634Z,17.10
2022-09-10T17:01:49.295Z,17.00
2022-09-10T17:04:20.487Z,17.00
2022-09-10T17:06:49.181Z,17.00
2022-09-10T17:09:16.839Z,17.00
2022-09-10T17:11:44.506Z,17.00
2022-09-10T17:14:12.399Z,17.00
2022-09-10T17:16:41.869Z,16.90
2022-09-10T17:19:10.906Z,16.90
2022-09-10T17:21:39.177Z,16.90
2022-09-10T17:24:08.186Z,16.80
2022-09-10T17:26:37.084Z,16.80
2022-09-10T17:29:06.180Z,17.00
2022-09-10T17:31:34.429Z,16.80
2022-09-10T17:34:04.507Z,16.70
2022-09-10T17:36:32.500Z,16.70
2022-09-10T17:39:00.468Z,16.70
2022-09-10T17:41:28.972Z,16.70
2022-09-10T17:43:56.980Z,16.60
2022-09-10T17:46:24.854Z,16.60
2022-09-10T17:48:53.491Z,16.60
2022-09-10T17:51:24.313Z,16.60
2022-09-10T17:53:52.917Z,16.60
2022-09-10T17:56:20.654Z,16.70
2022-09-10T17:58:48.863Z,16.60
2022-09-10T18:01:23.125Z,16.60
2022-09-10T18:03:51.411Z,16.60
2022-09-10T18:06:19.474Z,16.60
2022-09-10T18:08:48.697Z,16.60
2022-09-10T18:11:17.922Z,16.60
2022-09-10T18:13:46.339Z,16.50
2022-09-10T18:16:14.999Z,16.60
2022-09-10T18:18:44.096Z,16.50
2022-09-10T18:21:12.903Z,16.50
2022-09-10T18:23:41.261Z,16.50
2022-09-10T18:26:14.861Z,16.50
2022-09-10T18:28:43.707Z,16.50
2022-09-10T18:31:11.880Z,16.50
2022-09-10T18:33:40.882Z,16.60
2022-09-10T18:36:13.357Z,16.50
2022-09-10T18:38:41.330Z,16.40
2022-09-10T18:41:18.846Z,16.40
2022-09-10T18:43:46.809Z,16.40
2022-09-10T18:46:14.962Z,16.40
2022-09-10T18:48:43.988Z,16.50
2022-09-10T18:51:12.814Z,16.40
2022-09-10T18:53:40.776Z,16.50
2022-09-10T18:56:09.943Z,16.40
2022-09-10T18:58:39.199Z,16.40
2022-09-10T19:01:07.597Z,16.40
2022-09-10T19:03:35.989Z,16.40
2022-09-10T19:06:05.874Z,16.40
2022-09-10T19:08:34.967Z,16.40
2022-09-10T19:11:08.873Z,16.40
2022-09-10T19:13:40.999Z,16.40
2022-09-10T19:16:08.743Z,16.40
2022-09-10T19:18:36.405Z,16.40
2022-09-10T19:21:04.525Z,16.40
2022-09-10T19:23:34.123Z,16.40
2022-09-10T19:26:01.941Z,16.40
2022-09-10T19:28:31.014Z,16.40
2022-09-10T19:31:03.067Z,16.40
2022-09-10T19:33:31.285Z,16.40
2022-09-10T19:36:01.542Z,16.40
2022-09-10T19:38:37.415Z,16.40
2022-09-10T19:41:06.658Z,16.40
2022-09-10T19:43:34.615Z,16.30
2022-09-10T19:46:03.957Z,16.30
2022-09-10T19:48:31.626Z,16.30
2022-09-10T19:50:59.878Z,16.30
2022-09-10T19:53:27.520Z,16.20
2022-09-10T19:55:55.152Z,16.30
2022-09-10T19:58:22.768Z,16.20
2022-09-10T20:00:50.415Z,16.20
2022-09-10T20:03:19.382Z,16.20
2022-09-10T20:05:47.258Z,16.20
2022-09-10T20:08:15.020Z,16.30
2022-09-10T20:10:49.592Z,16.20
2022-09-10T20:13:17.717Z,16.20
2022-09-10T20:15:46.332Z,16.20
2022-09-10T20:18:14.000Z,16.20
2022-09-10T20:20:43.184Z,16.20
2022-09-10T20:23:10.845Z,16.20
2022-09-10T20:25:38.777Z,16.20
2022-09-10T20:28:07.037Z,16.10
2022-09-10T20:30:35.106Z,16.20
2022-09-10T20:33:02.740Z,16.10
2022-09-10T20:35:30.648Z,16.10
2022-09-10T20:37:59.755Z,16.10
2022-09-10T20:40:27.392Z,16.10
2022-09-10T20:42:55.069Z,16.10
2022-09-10T20:45:22.719Z,16.10
2022-09-10T20:47:50.327Z,16.10
2022-09-10T20:50:17.968Z,16.10
2022-09-10T20:52:45.591Z,16.10
2022-09-10T20:55:14.579Z,16.10
2022-09-10T20:57:42.236Z,16.20
2022-09-10T21:00:11.399Z,16.10
2022-09-10T21:02:39.986Z,16.10
2022-09-10T21:05:08.054Z,16.10
2022-09-10T21:07:35.673Z,16.00
2022-09-10T21:10:03.361Z,16.00
2022-09-10T21:12:32.332Z,16.00
2022-09-10T21:15:00.100Z,16.00
2022-09-10T21:17:27.764Z,16.10
2022-09-10T21:19:55.373Z,16.00
2022-09-10T21:22:23.017Z,16.00
2022-09-10T21:24:50.643Z,16.00
2022-09-10T21:27:18.713Z,16.00
2022-09-10T21:29:47.683Z,16.00
2022-09-10T21:32:15.958Z,16.00
2022-09-10T21:34:43.616Z,16.00
2022-09-10T21:37:11.276Z,16.00
2022-09-10T21:39:47.328Z,16.00
2022-09-10T21:42:15.169Z,16.00
2022-09-10T21:44:42.806Z,16.00
2022-09-10T21:47:11.903Z,15.90
2022-09-10T21:49:39.603Z,16.10
2022-09-10T21:52:07.567Z,16.00
2022-09-10T21:54:36.493Z,16.00
2022-09-10T21:57:05.834Z,16.00
2022-09-10T21:59:33.456Z,16.10
2022-09-10T22:02:01.518Z,16.00
2022-09-10T22:04:30.723Z,16.00
2022-09-10T22:06:58.626Z,16.00
2022-09-10T22:09:26.302Z,16.00
2022-09-10T22:11:59.147Z,15.90
2022-09-10T22:14:26.790Z,16.00
2022-09-10T22:16:55.005Z,15.90
2022-09-10T22:19:23.450Z,15.90
2022-09-10T22:21:53.991Z,15.90
2022-09-10T22:24:22.178Z,15.90
2022-09-10T22:26:49.809Z,15.90
2022-09-10T22:29:18.284Z,15.90
2022-09-10T22:31:45.948Z,15.90
2022-09-10T22:34:14.862Z,15.80
2022-09-10T22:36:43.870Z,15.80
2022-09-10T22:39:13.729Z,15.80
2022-09-10T22:41:41.931Z,15.80
2022-09-10T22:44:09.778Z,15.80
2022-09-10T22:46:38.030Z,15.80
2022-09-10T22:49:05.828Z,15.80
2022-09-10T22:51:35.172Z,15.70
2022-09-10T22:54:03.440Z,15.80
2022-09-10T22:56:32.425Z,15.80
2022-09-10T22:59:00.247Z,15.80
2022-09-10T23:01:28.697Z,15.80
2022-09-10T23:03:57.012Z,15.80
2022-09-10T23:06:25.537Z,15.80
2022-09-10T23:08:53.972Z,15.70
2022-09-10T23:11:22.188Z,15.80
2022-09-10T23:13:52.402Z,15.80
2022-09-10T23:16:21.090Z,15.80
2022-09-10T23:18:50.497Z,15.80
2022-09-10T23:21:18.223Z,15.80
2022-09-10T23:23:46.473Z,15.80
2022-09-10T23:26:14.122Z,15.80
2022-09-10T23:28:42.764Z,15.80
2022-09-10T23:31:13.903Z,15.80
2022-09-10T23:33:42.301Z,15.80
2022-09-10T23:36:11.749Z,15.80
2022-09-10T23:38:40.113Z,15.80
2022-09-10T23:41:08.983Z,15.80
2022-09-10T23:43:36.629Z,15.80
2022-09-10T23:46:04.686Z,15.80
2022-09-10T23:48:33.688Z,15.90
2022-09-10T23:51:01.711Z,15.70
2022-09-10T23:53:29.945Z,15.70
2022-09-10T23:55:58.071Z,15.70
2022-09-10T23:58:26.050Z,15.80
