createdAt,value
2019-03-12T00:01:30.606Z,4.80
2019-03-12T00:03:59.677Z,4.70
2019-03-12T00:06:28.739Z,4.70
2019-03-12T00:08:57.847Z,4.70
2019-03-12T00:11:26.968Z,4.70
2019-03-12T00:13:55.951Z,4.70
2019-03-12T00:16:24.932Z,4.70
2019-03-12T00:18:53.964Z,4.70
2019-03-12T00:21:22.954Z,4.60
2019-03-12T00:23:52.007Z,4.60
2019-03-12T00:26:21.088Z,4.60
2019-03-12T00:28:50.237Z,4.60
2019-03-12T00:31:19.369Z,4.50
2019-03-12T00:33:48.427Z,4.50
2019-03-12T00:36:17.573Z,4.50
2019-03-12T00:38:46.696Z,4.50
2019-03-12T00:41:15.834Z,4.40
2019-03-12T00:43:44.963Z,4.40
2019-03-12T00:46:13.944Z,4.40
2019-03-12T00:48:43.026Z,4.40
2019-03-12T00:51:12.097Z,4.40
2019-03-12T00:53:41.064Z,4.40
2019-03-12T00:56:10.145Z,4.40
2019-03-12T00:58:39.191Z,4.40
2019-03-12T01:01:08.351Z,4.40
2019-03-12T01:03:37.354Z,4.40
2019-03-12T01:06:06.418Z,4.30
2019-03-12T01:08:35.446Z,4.30
2019-03-12T01:11:04.548Z,4.30
2019-03-12T01:13:33.671Z,4.30
2019-03-12T01:16:02.719Z,4.30
2019-03-12T01:18:31.955Z,4.20
2019-03-12T01:21:01.005Z,4.30
2019-03-12T01:23:30.039Z,4.30
2019-03-12T01:25:59.124Z,4.30
2019-03-12T01:28:28.150Z,4.30
2019-03-12T01:30:57.213Z,4.40
2019-03-12T01:33:26.365Z,4.40
2019-03-12T01:35:55.349Z,4.40
2019-03-12T01:38:24.334Z,4.40
2019-03-12T01:40:53.687Z,4.40
2019-03-12T01:43:22.833Z,4.40
2019-03-12T01:45:51.952Z,4.40
2019-03-12T01:48:20.935Z,4.40
2019-03-12T01:50:49.988Z,4.40
2019-03-12T01:53:18.987Z,4.40
2019-03-12T01:55:48.071Z,4.40
2019-03-12T01:58:17.133Z,4.40
2019-03-12T02:00:46.266Z,4.40
2019-03-12T02:03:15.352Z,4.40
2019-03-12T02:05:44.484Z,4.30
2019-03-12T02:08:13.555Z,4.30
2019-03-12T02:10:42.777Z,4.30
2019-03-12T02:13:11.851Z,4.30
2019-03-12T02:15:40.938Z,4.30
2019-03-12T02:18:10.069Z,4.30
2019-03-12T02:20:39.117Z,4.30
2019-03-12T02:23:08.250Z,4.30
2019-03-12T02:25:37.359Z,4.20
2019-03-12T02:28:06.398Z,4.20
2019-03-12T02:30:35.686Z,4.20
2019-03-12T02:33:04.741Z,4.20
2019-03-12T02:35:33.791Z,4.20
2019-03-12T02:38:02.838Z,4.20
2019-03-12T02:40:32.041Z,4.10
2019-03-12T02:43:01.221Z,4.10
2019-03-12T02:45:30.275Z,4.10
2019-03-12T02:47:59.413Z,4.10
2019-03-12T02:50:28.536Z,4.10
2019-03-12T02:52:57.587Z,4.00
2019-03-12T02:55:26.622Z,4.00
2019-03-12T02:57:55.623Z,4.00
2019-03-12T03:00:24.682Z,4.00
2019-03-12T03:02:53.718Z,3.90
2019-03-12T03:05:22.768Z,3.90
2019-03-12T03:07:56.386Z,3.80
2019-03-12T03:10:25.515Z,3.90
2019-03-12T03:12:54.828Z,3.80
2019-03-12T03:15:26.066Z,3.80
2019-03-12T03:17:55.185Z,3.80
2019-03-12T03:20:24.238Z,3.80
2019-03-12T03:22:53.451Z,3.90
2019-03-12T03:25:22.569Z,3.90
2019-03-12T03:27:51.685Z,3.90
2019-03-12T03:30:22.483Z,3.90
2019-03-12T03:32:51.645Z,3.90
2019-03-12T03:35:20.856Z,3.90
2019-03-12T03:37:49.964Z,3.90
2019-03-12T03:40:19.951Z,3.90
2019-03-12T03:42:48.993Z,3.90
2019-03-12T03:45:18.256Z,3.90
2019-03-12T03:47:47.407Z,3.90
2019-03-12T03:50:16.840Z,4.00
2019-03-12T03:52:45.983Z,3.90
2019-03-12T03:55:16.291Z,3.90
2019-03-12T03:57:45.329Z,4.00
2019-03-12T04:00:19.189Z,4.00
2019-03-12T04:02:48.393Z,4.00
2019-03-12T04:05:17.606Z,4.00
2019-03-12T04:07:46.785Z,4.00
2019-03-12T04:10:16.128Z,4.00
2019-03-12T04:12:45.258Z,4.00
2019-03-12T04:15:14.736Z,4.00
2019-03-12T04:17:43.876Z,4.00
2019-03-12T04:20:13.205Z,4.00
2019-03-12T04:22:42.267Z,4.00
2019-03-12T04:25:11.648Z,4.10
2019-03-12T04:27:40.636Z,4.10
2019-03-12T04:30:11.239Z,4.10
2019-03-12T04:32:40.283Z,4.20
2019-03-12T04:35:10.811Z,4.10
2019-03-12T04:37:39.871Z,4.10
2019-03-12T04:40:09.257Z,4.10
2019-03-12T04:42:38.297Z,4.20
2019-03-12T04:45:08.798Z,4.20
2019-03-12T04:47:37.946Z,4.20
2019-03-12T04:50:07.308Z,4.20
2019-03-12T04:52:36.455Z,4.20
2019-03-12T04:55:06.141Z,4.20
2019-03-12T04:57:35.284Z,4.20
2019-03-12T05:00:05.305Z,4.30
2019-03-12T05:02:34.365Z,4.30
2019-03-12T05:05:03.395Z,4.30
2019-03-12T05:07:32.444Z,4.30
2019-03-12T05:10:01.483Z,4.30
2019-03-12T05:12:30.906Z,4.30
2019-03-12T05:15:00.013Z,4.30
2019-03-12T05:17:31.430Z,4.30
2019-03-12T05:20:00.487Z,4.30
2019-03-12T05:22:29.696Z,4.40
2019-03-12T05:24:58.855Z,4.40
2019-03-12T05:27:27.902Z,4.40
2019-03-12T05:29:56.982Z,4.40
2019-03-12T05:32:26.047Z,4.40
2019-03-12T05:34:55.038Z,4.40
2019-03-12T05:37:24.076Z,4.40
2019-03-12T05:39:53.072Z,4.40
2019-03-12T05:42:22.075Z,4.40
2019-03-12T05:44:51.172Z,4.40
2019-03-12T05:47:20.247Z,4.40
2019-03-12T05:49:49.367Z,4.50
2019-03-12T05:52:18.585Z,4.50
2019-03-12T05:54:47.641Z,4.50
2019-03-12T05:57:16.712Z,4.50
2019-03-12T05:59:45.739Z,4.50
2019-03-12T06:02:14.984Z,4.50
2019-03-12T06:04:44.085Z,4.50
2019-03-12T06:07:13.300Z,4.50
2019-03-12T06:09:42.447Z,4.50
2019-03-12T06:12:11.540Z,4.60
2019-03-12T06:14:40.673Z,4.60
2019-03-12T06:17:10.029Z,4.60
2019-03-12T06:19:39.091Z,4.60
2019-03-12T06:22:11.405Z,4.60
2019-03-12T06:24:39.053Z,4.60
2019-03-12T06:27:08.122Z,4.70
2019-03-12T06:29:37.215Z,4.60
2019-03-12T06:32:43.992Z,4.70
2019-03-12T06:35:32.201Z,4.70
2019-03-12T06:38:20.425Z,4.70
2019-03-12T06:40:55.397Z,4.80
2019-03-12T06:43:55.817Z,4.80
2019-03-12T06:46:46.790Z,4.80
2019-03-12T06:49:34.555Z,4.80
2019-03-12T06:52:29.529Z,4.80
2019-03-12T06:55:07.735Z,4.80
2019-03-12T06:58:15.044Z,4.90
2019-03-12T07:01:01.908Z,4.90
2019-03-12T07:03:52.244Z,4.90
2019-03-12T07:06:33.207Z,4.90
2019-03-12T07:09:16.051Z,5.00
2019-03-12T07:11:54.811Z,5.00
2019-03-12T07:14:28.269Z,5.00
2019-03-12T07:17:16.327Z,5.10
2019-03-12T07:20:13.164Z,5.20
2019-03-12T07:23:06.172Z,5.20
2019-03-12T07:25:40.917Z,5.40
2019-03-12T07:28:29.042Z,5.50
2019-03-12T07:31:20.038Z,5.70
2019-03-12T07:34:06.887Z,5.70
2019-03-12T07:36:57.556Z,5.70
2019-03-12T07:39:44.077Z,5.70
2019-03-12T07:42:33.298Z,5.80
2019-03-12T07:45:20.283Z,5.80
2019-03-12T07:48:00.743Z,5.90
2019-03-12T07:50:44.178Z,6.00
2019-03-12T07:53:20.449Z,6.10
2019-03-12T07:56:01.711Z,6.30
2019-03-12T07:58:55.520Z,6.40
2019-03-12T08:01:34.990Z,6.60
2019-03-12T08:04:25.877Z,6.90
2019-03-12T08:07:14.995Z,7.30
2019-03-12T08:10:03.243Z,7.80
2019-03-12T08:12:39.327Z,7.90
2019-03-12T08:15:46.313Z,7.90
2019-03-12T08:18:31.205Z,7.80
2019-03-12T08:21:22.647Z,7.90
2019-03-12T08:24:05.430Z,8.00
2019-03-12T08:26:46.273Z,8.10
2019-03-12T08:29:40.473Z,8.10
2019-03-12T08:32:28.606Z,8.10
2019-03-12T08:35:29.031Z,8.10
2019-03-12T08:38:06.118Z,8.10
2019-03-12T08:40:56.969Z,8.10
2019-03-12T08:43:45.009Z,8.30
2019-03-12T08:46:40.886Z,8.30
2019-03-12T08:49:44.096Z,8.30
2019-03-12T08:52:32.247Z,8.30
2019-03-12T08:55:35.880Z,8.30
2019-03-12T08:58:16.117Z,8.30
2019-03-12T09:00:53.781Z,8.30
2019-03-12T09:03:48.858Z,8.50
2019-03-12T09:06:29.262Z,8.50
2019-03-12T09:09:10.250Z,8.60
2019-03-12T09:11:57.157Z,8.70
2019-03-12T09:14:48.171Z,8.80
2019-03-12T09:17:39.406Z,8.80
2019-03-12T09:20:40.617Z,8.80
2019-03-12T09:23:17.067Z,8.90
2019-03-12T09:25:56.262Z,9.00
2019-03-12T09:28:38.916Z,8.90
2019-03-12T09:31:20.417Z,8.90
2019-03-12T09:34:11.132Z,8.90
2019-03-12T09:37:05.266Z,8.90
2019-03-12T09:40:02.324Z,8.90
2019-03-12T09:42:49.698Z,9.00
2019-03-12T09:45:37.899Z,9.00
2019-03-12T09:48:24.575Z,9.00
2019-03-12T09:51:02.400Z,9.00
2019-03-12T09:53:53.547Z,9.00
2019-03-12T09:56:50.784Z,9.00
2019-03-12T09:59:44.829Z,9.00
2019-03-12T10:02:31.629Z,9.00
2019-03-12T10:05:23.955Z,8.90
2019-03-12T10:08:11.059Z,8.90
2019-03-12T10:10:46.597Z,9.00
2019-03-12T10:13:34.924Z,8.90
2019-03-12T10:16:23.570Z,9.00
2019-03-12T10:19:10.175Z,9.00
2019-03-12T10:21:46.773Z,8.90
2019-03-12T10:24:34.970Z,8.90
2019-03-12T10:27:29.267Z,8.90
2019-03-12T10:30:23.487Z,8.80
2019-03-12T10:33:05.671Z,8.80
2019-03-12T10:35:47.692Z,8.80
2019-03-12T10:39:08.097Z,8.80
2019-03-12T10:41:59.246Z,8.80
2019-03-12T10:44:53.438Z,8.80
2019-03-12T10:47:23.723Z,8.80
2019-03-12T10:49:52.835Z,8.90
2019-03-12T10:52:22.057Z,8.90
2019-03-12T10:54:51.118Z,8.90
2019-03-12T10:57:21.567Z,9.00
2019-03-12T10:59:51.106Z,9.00
2019-03-12T11:02:20.222Z,9.00
2019-03-12T11:04:50.224Z,9.00
2019-03-12T11:07:19.406Z,9.10
2019-03-12T11:09:48.629Z,9.10
2019-03-12T11:12:17.738Z,9.10
2019-03-12T11:14:47.014Z,9.10
2019-03-12T11:17:16.105Z,9.20
2019-03-12T11:19:45.621Z,9.20
2019-03-12T11:22:14.923Z,9.30
2019-03-12T11:24:44.270Z,9.30
2019-03-12T11:27:15.575Z,9.30
2019-03-12T11:29:44.767Z,9.40
2019-03-12T11:32:13.928Z,9.40
2019-03-12T11:34:43.097Z,9.40
2019-03-12T11:37:12.213Z,9.50
2019-03-12T11:39:41.572Z,9.40
2019-03-12T11:42:10.587Z,9.50
2019-03-12T11:44:40.107Z,9.50
2019-03-12T11:47:09.171Z,9.50
2019-03-12T11:49:38.461Z,9.60
2019-03-12T11:52:07.778Z,9.60
2019-03-12T11:54:37.152Z,9.60
2019-03-12T11:57:06.379Z,9.60
2019-03-12T11:59:35.680Z,9.70
2019-03-12T12:02:05.822Z,9.70
2019-03-12T12:04:34.869Z,9.70
2019-03-12T12:07:04.174Z,9.70
2019-03-12T12:09:33.563Z,9.60
2019-03-12T12:12:02.781Z,9.70
2019-03-12T12:14:31.945Z,9.80
2019-03-12T12:17:01.137Z,9.80
2019-03-12T12:19:30.267Z,9.80
2019-03-12T12:21:59.707Z,9.80
2019-03-12T12:24:28.808Z,9.80
2019-03-12T12:26:58.284Z,9.80
2019-03-12T12:29:27.418Z,9.80
2019-03-12T12:31:56.493Z,9.80
2019-03-12T12:34:25.832Z,9.80
2019-03-12T12:36:55.111Z,9.80
2019-03-12T12:39:24.329Z,9.80
2019-03-12T12:41:53.611Z,9.90
2019-03-12T12:44:22.947Z,9.90
2019-03-12T12:46:52.244Z,9.90
2019-03-12T12:49:22.228Z,10.00
2019-03-12T12:51:51.340Z,10.00
2019-03-12T12:54:20.752Z,10.00
2019-03-12T12:56:49.834Z,10.00
2019-03-12T12:59:18.973Z,10.00
2019-03-12T13:01:48.097Z,10.00
2019-03-12T13:04:17.347Z,9.90
2019-03-12T13:06:46.490Z,10.00
2019-03-12T13:09:15.740Z,9.90
2019-03-12T13:11:44.893Z,9.90
2019-03-12T13:14:14.187Z,9.90
2019-03-12T13:16:43.262Z,9.90
2019-03-12T13:19:12.436Z,9.90
2019-03-12T13:21:41.515Z,9.90
2019-03-12T13:24:13.455Z,10.00
2019-03-12T13:26:42.807Z,10.00
2019-03-12T13:29:11.796Z,10.10
2019-03-12T13:31:40.892Z,10.10
2019-03-12T13:34:10.028Z,10.10
2019-03-12T13:36:39.257Z,10.10
2019-03-12T13:39:08.543Z,10.10
2019-03-12T13:41:37.633Z,10.00
2019-03-12T13:44:06.954Z,10.00
2019-03-12T13:46:36.159Z,10.00
2019-03-12T13:49:05.353Z,10.00
2019-03-12T13:51:34.408Z,10.00
2019-03-12T13:54:03.553Z,10.00
2019-03-12T13:56:32.636Z,10.00
2019-03-12T13:59:01.699Z,10.00
2019-03-12T14:01:30.959Z,9.90
2019-03-12T14:04:10.114Z,10.00
2019-03-12T14:06:30.789Z,9.90
2019-03-12T14:08:59.927Z,9.90
2019-03-12T14:11:28.993Z,9.80
2019-03-12T14:13:58.074Z,9.80
2019-03-12T14:16:27.261Z,9.80
2019-03-12T14:18:56.325Z,9.80
2019-03-12T14:21:25.579Z,9.90
2019-03-12T14:24:03.058Z,9.80
2019-03-12T14:26:32.253Z,9.70
2019-03-12T14:29:01.306Z,9.70
2019-03-12T14:31:30.374Z,9.70
2019-03-12T14:33:59.442Z,9.60
2019-03-12T14:36:28.615Z,9.60
2019-03-12T14:38:57.763Z,9.60
2019-03-12T14:41:26.994Z,9.60
2019-03-12T14:43:56.095Z,9.60
2019-03-12T14:46:25.124Z,9.60
2019-03-12T14:49:02.545Z,9.60
2019-03-12T14:51:58.630Z,9.60
2019-03-12T14:54:27.743Z,9.60
2019-03-12T14:56:56.791Z,9.50
2019-03-12T14:59:25.891Z,9.50
2019-03-12T15:01:55.091Z,9.40
2019-03-12T15:04:24.254Z,9.40
2019-03-12T15:06:53.227Z,9.40
2019-03-12T15:09:22.336Z,9.40
2019-03-12T15:11:51.398Z,9.40
2019-03-12T15:14:20.445Z,9.30
2019-03-12T15:16:49.595Z,9.30
2019-03-12T15:19:18.726Z,9.40
2019-03-12T15:21:47.848Z,9.30
2019-03-12T15:24:16.999Z,9.30
2019-03-12T15:26:46.133Z,9.30
2019-03-12T15:29:15.230Z,9.20
2019-03-12T15:31:44.367Z,9.20
2019-03-12T15:34:13.506Z,9.20
2019-03-12T15:36:45.221Z,9.20
2019-03-12T15:39:13.342Z,9.10
2019-03-12T15:41:42.588Z,9.10
2019-03-12T15:44:11.837Z,9.10
2019-03-12T15:46:40.952Z,9.10
2019-03-12T15:49:09.912Z,9.00
2019-03-12T15:51:39.140Z,8.90
2019-03-12T15:54:08.342Z,9.00
2019-03-12T15:56:37.446Z,8.90
2019-03-12T15:59:06.578Z,8.90
2019-03-12T16:01:35.722Z,8.90
2019-03-12T16:04:04.963Z,8.90
2019-03-12T16:06:34.156Z,8.90
2019-03-12T16:09:04.247Z,8.90
2019-03-12T16:11:33.518Z,8.90
2019-03-12T16:14:02.748Z,8.90
2019-03-12T16:16:31.868Z,8.80
2019-03-12T16:19:00.958Z,8.80
2019-03-12T16:21:30.142Z,8.80
2019-03-12T16:23:59.223Z,8.80
2019-03-12T16:26:28.361Z,8.80
2019-03-12T16:28:57.571Z,8.70
2019-03-12T16:31:26.779Z,8.70
2019-03-12T16:33:55.847Z,8.70
2019-03-12T16:36:24.922Z,8.70
2019-03-12T16:38:53.932Z,8.70
2019-03-12T16:41:23.010Z,8.60
2019-03-12T16:43:52.290Z,8.60
2019-03-12T16:46:21.382Z,8.60
2019-03-12T16:48:50.880Z,8.60
2019-03-12T16:51:20.088Z,8.50
2019-03-12T16:53:49.325Z,8.50
2019-03-12T16:56:18.349Z,8.50
2019-03-12T16:58:47.538Z,8.50
2019-03-12T17:01:16.827Z,8.50
2019-03-12T17:03:45.912Z,8.50
2019-03-12T17:06:14.980Z,8.40
2019-03-12T17:08:44.162Z,8.40
2019-03-12T17:11:13.326Z,8.40
2019-03-12T17:13:42.395Z,8.40
2019-03-12T17:16:11.580Z,8.40
2019-03-12T17:18:40.714Z,8.40
2019-03-12T17:21:09.717Z,8.40
2019-03-12T17:23:38.883Z,8.30
2019-03-12T17:26:08.050Z,8.30
2019-03-12T17:28:37.201Z,8.30
2019-03-12T17:31:06.327Z,8.30
2019-03-12T17:33:35.380Z,8.30
2019-03-12T17:36:04.459Z,8.20
2019-03-12T17:38:45.915Z,8.20
2019-03-12T17:41:04.316Z,8.20
2019-03-12T17:43:33.462Z,8.20
2019-03-12T17:46:02.625Z,8.20
2019-03-12T17:48:31.748Z,8.20
2019-03-12T17:51:00.840Z,8.20
2019-03-12T17:53:30.036Z,8.20
2019-03-12T17:55:59.188Z,8.10
2019-03-12T17:58:28.238Z,8.10
2019-03-12T18:00:57.368Z,8.10
2019-03-12T18:03:26.336Z,8.10
2019-03-12T18:05:55.402Z,8.10
2019-03-12T18:08:24.485Z,8.10
2019-03-12T18:10:53.519Z,8.10
2019-03-12T18:13:22.592Z,8.00
2019-03-12T18:15:51.714Z,8.00
2019-03-12T18:18:20.667Z,8.00
2019-03-12T18:20:49.769Z,8.00
2019-03-12T18:23:18.934Z,8.00
2019-03-12T18:25:48.165Z,8.00
2019-03-12T18:28:17.229Z,8.00
2019-03-12T18:30:46.287Z,7.90
2019-03-12T18:33:15.339Z,7.90
2019-03-12T18:35:44.484Z,7.90
2019-03-12T18:38:13.603Z,7.90
2019-03-12T18:40:42.687Z,7.90
2019-03-12T18:43:14.716Z,7.90
2019-03-12T18:45:42.515Z,7.80
2019-03-12T18:48:11.696Z,7.80
2019-03-12T18:50:40.806Z,7.80
2019-03-12T18:53:09.912Z,7.80
2019-03-12T18:55:47.834Z,7.80
2019-03-12T18:58:16.902Z,7.80
2019-03-12T19:00:48.921Z,7.80
2019-03-12T19:03:18.327Z,7.80
2019-03-12T19:05:47.390Z,7.80
2019-03-12T19:08:16.481Z,7.80
2019-03-12T19:10:45.576Z,7.70
2019-03-12T19:13:14.755Z,7.70
2019-03-12T19:15:43.836Z,7.70
2019-03-12T19:18:12.926Z,7.70
2019-03-12T19:20:42.006Z,7.70
2019-03-12T19:23:11.146Z,7.70
2019-03-12T19:25:40.409Z,7.70
2019-03-12T19:28:09.555Z,7.70
2019-03-12T19:30:40.203Z,7.80
2019-03-12T19:33:11.349Z,7.80
2019-03-12T19:35:40.472Z,7.70
2019-03-12T19:38:10.000Z,7.80
2019-03-12T19:40:39.432Z,7.70
2019-03-12T19:43:08.468Z,7.70
2019-03-12T19:45:37.535Z,7.70
2019-03-12T19:48:06.874Z,7.70
2019-03-12T19:50:36.042Z,7.70
2019-03-12T19:53:05.226Z,7.70
2019-03-12T19:55:40.042Z,7.70
2019-03-12T19:58:09.109Z,7.70
2019-03-12T20:00:39.061Z,7.70
2019-03-12T20:03:12.060Z,7.70
2019-03-12T20:05:38.982Z,7.70
2019-03-12T20:08:08.118Z,7.70
2019-03-12T20:11:23.481Z,7.70
2019-03-12T20:14:44.919Z,7.70
2019-03-12T20:18:13.452Z,7.70
2019-03-12T20:21:17.350Z,7.80
2019-03-12T20:24:22.115Z,7.70
2019-03-12T20:27:40.452Z,7.80
2019-03-12T20:30:48.590Z,7.80
2019-03-12T20:33:57.453Z,7.80
2019-03-12T20:37:25.439Z,7.80
2019-03-12T20:40:28.669Z,7.80
2019-03-12T20:43:30.377Z,7.80
2019-03-12T20:46:46.891Z,7.80
2019-03-12T20:49:42.718Z,7.80
2019-03-12T20:52:47.955Z,7.80
2019-03-12T20:55:55.971Z,7.80
2019-03-12T20:59:00.716Z,7.80
2019-03-12T21:02:15.811Z,7.80
2019-03-12T21:05:35.197Z,7.80
2019-03-12T21:09:00.717Z,7.90
2019-03-12T21:12:06.561Z,7.90
2019-03-12T21:15:21.257Z,7.90
2019-03-12T21:18:42.823Z,7.90
2019-03-12T21:22:03.140Z,7.90
2019-03-12T21:24:57.553Z,7.90
2019-03-12T21:28:00.755Z,7.90
2019-03-12T21:30:29.847Z,7.90
2019-03-12T21:32:58.917Z,7.90
2019-03-12T21:35:27.986Z,7.90
2019-03-12T21:37:57.188Z,7.90
2019-03-12T21:40:26.336Z,7.90
2019-03-12T21:42:55.425Z,7.90
2019-03-12T21:45:24.584Z,7.90
2019-03-12T21:47:53.687Z,7.90
2019-03-12T21:50:24.221Z,7.90
2019-03-12T21:52:53.673Z,7.90
2019-03-12T21:55:22.834Z,7.90
2019-03-12T21:57:51.855Z,8.00
2019-03-12T22:00:20.934Z,8.00
2019-03-12T22:02:50.078Z,7.90
2019-03-12T22:05:19.240Z,8.00
2019-03-12T22:07:48.298Z,7.90
2019-03-12T22:10:18.337Z,7.90
2019-03-12T22:12:47.405Z,8.00
2019-03-12T22:15:16.444Z,8.00
2019-03-12T22:17:45.552Z,8.00
2019-03-12T22:20:14.601Z,8.00
2019-03-12T22:22:48.366Z,8.00
2019-03-12T22:25:17.429Z,8.00
2019-03-12T22:27:46.544Z,8.00
2019-03-12T22:30:18.389Z,8.10
2019-03-12T22:32:47.515Z,8.10
2019-03-12T22:35:16.560Z,8.10
2019-03-12T22:37:45.617Z,8.10
2019-03-12T22:40:14.719Z,8.10
2019-03-12T22:42:43.922Z,8.10
2019-03-12T22:45:12.975Z,8.20
2019-03-12T22:47:42.129Z,8.20
2019-03-12T22:50:11.208Z,8.20
2019-03-12T22:52:40.285Z,8.20
2019-03-12T22:55:09.959Z,8.20
2019-03-12T22:57:39.017Z,8.20
2019-03-12T23:00:09.502Z,8.20
2019-03-12T23:02:38.590Z,8.20
2019-03-12T23:05:07.703Z,8.20
2019-03-12T23:07:36.751Z,8.20
2019-03-12T23:10:06.721Z,8.20
2019-03-12T23:12:35.821Z,8.20
2019-03-12T23:15:05.583Z,8.20
2019-03-12T23:17:34.725Z,8.10
2019-03-12T23:20:04.080Z,8.10
2019-03-12T23:22:33.273Z,8.20
2019-03-12T23:25:02.324Z,8.20
2019-03-12T23:27:31.482Z,8.20
2019-03-12T23:30:00.552Z,8.10
2019-03-12T23:32:48.832Z,8.10
2019-03-12T23:35:17.894Z,8.10
2019-03-12T23:37:47.000Z,8.10
2019-03-12T23:40:17.493Z,8.10
2019-03-12T23:42:46.515Z,8.10
2019-03-12T23:45:17.204Z,8.20
2019-03-12T23:47:46.463Z,8.20
2019-03-12T23:50:16.093Z,8.20
2019-03-12T23:52:45.326Z,8.20
2019-03-12T23:55:15.642Z,8.30
2019-03-12T23:57:44.814Z,8.30
