createdAt,value
2019-04-11T00:01:38.736Z,33.53
2019-04-11T00:03:59.668Z,27.30
2019-04-11T00:06:29.640Z,32.93
2019-04-11T00:08:58.645Z,33.53
2019-04-11T00:11:28.071Z,32.87
2019-04-11T00:13:57.787Z,32.20
2019-04-11T00:16:27.032Z,37.07
2019-04-11T00:18:56.838Z,33.57
2019-04-11T00:21:25.873Z,31.20
2019-04-11T00:23:54.540Z,33.20
2019-04-11T00:26:22.983Z,30.03
2019-04-11T00:28:52.095Z,33.70
2019-04-11T00:31:21.028Z,32.33
2019-04-11T00:33:49.423Z,31.17
2019-04-11T00:36:18.323Z,33.13
2019-04-11T00:38:47.848Z,33.10
2019-04-11T00:41:17.513Z,31.80
2019-04-11T00:43:46.902Z,32.63
2019-04-11T00:46:16.239Z,33.40
2019-04-11T00:48:46.133Z,32.73
2019-04-11T00:51:16.126Z,32.93
2019-04-11T00:53:46.468Z,35.43
2019-04-11T00:56:15.793Z,32.60
2019-04-11T00:58:45.625Z,33.23
2019-04-11T01:01:15.565Z,35.40
2019-04-11T01:03:45.322Z,34.50
2019-04-11T01:06:16.133Z,33.90
2019-04-11T01:08:46.017Z,33.83
2019-04-11T01:11:14.377Z,35.80
2019-04-11T01:13:50.355Z,37.17
2019-04-11T01:16:32.634Z,31.10
2019-04-11T01:19:01.124Z,37.97
2019-04-11T01:21:30.651Z,38.13
2019-04-11T01:23:59.607Z,32.03
2019-04-11T01:26:28.773Z,32.37
2019-04-11T01:29:05.114Z,34.10
2019-04-11T01:31:35.893Z,29.10
2019-04-11T01:34:04.605Z,35.90
2019-04-11T01:36:33.638Z,32.47
2019-04-11T01:39:10.648Z,38.13
2019-04-11T01:41:39.512Z,35.90
2019-04-11T01:44:08.918Z,31.90
2019-04-11T01:46:38.240Z,31.13
2019-04-11T01:49:17.130Z,31.40
2019-04-11T01:51:45.663Z,34.87
2019-04-11T01:54:15.228Z,32.30
2019-04-11T01:56:44.114Z,33.03
2019-04-11T01:59:13.377Z,34.07
2019-04-11T02:02:01.534Z,30.50
2019-04-11T02:04:49.623Z,28.03
2019-04-11T02:07:18.555Z,35.47
2019-04-11T02:09:48.371Z,37.17
2019-04-11T02:12:18.420Z,32.73
2019-04-11T02:14:47.987Z,32.03
2019-04-11T02:17:16.773Z,29.23
2019-04-11T02:19:45.440Z,32.40
2019-04-11T02:22:26.546Z,31.03
2019-04-11T02:25:04.407Z,32.63
2019-04-11T02:27:34.828Z,30.57
2019-04-11T02:30:04.512Z,28.17
2019-04-11T02:32:34.517Z,27.97
2019-04-11T02:35:05.128Z,33.03
2019-04-11T02:37:34.578Z,30.97
2019-04-11T02:40:05.876Z,30.87
2019-04-11T02:42:35.812Z,32.37
2019-04-11T02:45:19.653Z,30.07
2019-04-11T02:47:37.450Z,32.83
2019-04-11T02:50:08.135Z,31.43
2019-04-11T02:52:37.759Z,30.57
2019-04-11T02:55:08.517Z,31.03
2019-04-11T02:57:38.569Z,33.27
2019-04-11T03:00:08.955Z,36.63
2019-04-11T03:02:39.399Z,30.47
2019-04-11T03:05:09.951Z,30.47
2019-04-11T03:07:42.303Z,37.27
2019-04-11T03:10:12.314Z,32.83
2019-04-11T03:12:43.679Z,29.17
2019-04-11T03:15:27.476Z,33.27
2019-04-11T03:17:44.531Z,28.40
2019-04-11T03:20:23.105Z,28.73
2019-04-11T03:22:45.314Z,31.20
2019-04-11T03:25:14.163Z,33.83
2019-04-11T03:27:43.807Z,27.20
2019-04-11T03:30:19.536Z,32.13
2019-04-11T03:38:03.806Z,29.47
2019-04-11T03:40:33.542Z,27.27
2019-04-11T03:43:04.092Z,31.33
2019-04-11T03:45:38.428Z,28.63
2019-04-11T03:48:06.193Z,31.00
2019-04-11T03:50:23.913Z,33.80
2019-04-11T03:52:51.787Z,31.23
2019-04-11T03:55:23.274Z,26.87
2019-04-11T03:57:54.231Z,27.23
2019-04-11T04:00:24.718Z,29.73
2019-04-11T04:02:55.101Z,33.10
2019-04-11T04:05:23.862Z,24.73
2019-04-11T04:07:55.274Z,29.57
2019-04-11T04:10:25.750Z,30.13
2019-04-11T04:12:55.931Z,30.00
2019-04-11T04:16:12.129Z,30.70
2019-04-11T04:18:56.562Z,28.33
2019-04-11T04:21:49.066Z,29.50
2019-04-11T04:24:34.067Z,32.23
2019-04-11T04:27:01.736Z,32.40
2019-04-11T04:29:32.053Z,32.07
2019-04-11T04:32:02.600Z,32.27
2019-04-11T04:34:36.210Z,33.43
2019-04-11T04:37:07.761Z,32.77
2019-04-11T04:39:37.679Z,31.30
2019-04-11T04:42:17.364Z,32.87
2019-04-11T04:44:38.186Z,32.53
2019-04-11T04:47:17.202Z,33.40
2019-04-11T04:49:38.873Z,28.60
2019-04-11T04:52:11.825Z,29.77
2019-04-11T04:54:41.103Z,32.00
2019-04-11T04:57:12.890Z,33.10
2019-04-11T04:59:42.316Z,29.40
2019-04-11T05:02:12.239Z,34.17
2019-04-11T05:04:40.817Z,33.30
2019-04-11T05:07:09.745Z,31.90
2019-04-11T05:09:40.520Z,31.73
2019-04-11T05:12:20.525Z,36.23
2019-04-11T05:15:03.666Z,31.00
2019-04-11T05:17:33.042Z,31.10
2019-04-11T05:20:04.941Z,28.50
2019-04-11T05:22:35.142Z,32.67
2019-04-11T05:25:05.428Z,33.83
2019-04-11T05:27:35.747Z,33.07
2019-04-11T05:30:05.271Z,31.17
2019-04-11T05:32:33.838Z,35.97
2019-04-11T05:35:02.917Z,31.50
2019-04-11T05:37:31.656Z,35.03
2019-04-11T05:40:00.879Z,32.33
2019-04-11T05:42:29.613Z,33.27
2019-04-11T05:44:59.119Z,34.77
2019-04-11T05:47:27.809Z,29.87
2019-04-11T05:50:15.946Z,33.10
2019-04-11T05:52:44.663Z,30.97
2019-04-11T05:55:15.501Z,32.07
2019-04-11T05:57:46.907Z,33.20
2019-04-11T06:00:50.013Z,30.43
2019-04-11T06:03:28.333Z,37.40
2019-04-11T06:06:24.646Z,28.33
2019-04-11T06:09:13.326Z,35.87
2019-04-11T06:12:09.663Z,37.83
2019-04-11T06:15:20.071Z,31.43
2019-04-11T06:17:58.599Z,35.23
2019-04-11T06:20:47.242Z,30.73
2019-04-11T06:23:49.747Z,30.47
2019-04-11T06:26:35.850Z,28.67
2019-04-11T06:29:23.240Z,33.87
2019-04-11T06:32:34.138Z,35.87
2019-04-11T06:35:21.959Z,33.63
2019-04-11T06:38:34.925Z,27.03
2019-04-11T06:41:32.666Z,28.73
2019-04-11T06:44:34.141Z,28.37
2019-04-11T06:47:40.914Z,29.40
2019-04-11T06:50:19.423Z,29.40
2019-04-11T06:53:04.797Z,29.13
2019-04-11T06:56:10.930Z,27.37
2019-04-11T06:58:56.439Z,26.17
2019-04-11T07:01:34.171Z,29.10
2019-04-11T07:04:20.102Z,29.47
2019-04-11T07:06:56.869Z,25.33
2019-04-11T07:10:09.502Z,28.27
2019-04-11T07:12:49.266Z,25.43
2019-04-11T07:15:32.137Z,23.37
2019-04-11T07:18:24.691Z,27.83
2019-04-11T07:21:14.962Z,27.40
2019-04-11T07:24:10.003Z,29.30
2019-04-11T07:26:49.969Z,25.13
2019-04-11T07:30:03.497Z,28.83
2019-04-11T07:32:40.566Z,24.20
2019-04-11T07:35:34.111Z,29.93
2019-04-11T07:38:16.334Z,23.00
2019-04-11T07:41:19.525Z,24.30
2019-04-11T07:43:56.489Z,26.67
2019-04-11T07:46:55.929Z,22.90
2019-04-11T07:49:35.293Z,26.00
2019-04-11T07:52:13.742Z,23.93
2019-04-11T07:54:47.854Z,24.27
2019-04-11T07:57:38.373Z,27.37
2019-04-11T08:00:48.933Z,22.63
2019-04-11T08:03:40.032Z,25.43
2019-04-11T08:06:34.892Z,22.87
2019-04-11T08:09:29.283Z,23.03
2019-04-11T08:12:17.426Z,24.00
2019-04-11T08:15:11.281Z,25.80
2019-04-11T08:17:48.035Z,23.40
2019-04-11T08:20:53.281Z,25.03
2019-04-11T08:23:40.148Z,25.20
2019-04-11T08:26:35.836Z,25.70
2019-04-11T08:29:15.556Z,26.83
2019-04-11T08:32:11.631Z,23.40
2019-04-11T08:34:56.580Z,26.57
2019-04-11T08:37:58.044Z,22.67
2019-04-11T08:40:42.923Z,25.57
2019-04-11T08:43:28.939Z,29.83
2019-04-11T08:46:30.915Z,24.60
2019-04-11T08:49:17.148Z,25.87
2019-04-11T08:52:00.039Z,26.83
2019-04-11T08:54:53.553Z,26.63
2019-04-11T08:57:36.485Z,26.87
2019-04-11T09:00:34.580Z,27.83
2019-04-11T09:04:06.814Z,25.37
2019-04-11T09:06:42.921Z,23.67
2019-04-11T09:09:49.714Z,25.53
2019-04-11T09:12:24.632Z,26.50
2019-04-11T09:15:23.045Z,28.43
2019-04-11T09:18:12.244Z,25.53
2019-04-11T09:21:20.265Z,25.87
2019-04-11T09:23:57.710Z,30.80
2019-04-11T09:27:04.942Z,25.57
2019-04-11T09:29:52.495Z,28.10
2019-04-11T09:33:04.710Z,26.50
2019-04-11T09:35:44.177Z,28.67
2019-04-11T09:38:22.524Z,25.07
2019-04-11T09:41:08.591Z,27.20
2019-04-11T09:43:52.624Z,25.83
2019-04-11T09:46:43.111Z,26.17
2019-04-11T09:49:31.065Z,25.93
2019-04-11T09:52:24.823Z,24.50
2019-04-11T09:55:21.314Z,27.60
2019-04-11T09:58:01.272Z,27.80
2019-04-11T10:01:01.703Z,25.87
2019-04-11T10:03:43.020Z,26.27
2019-04-11T10:06:41.290Z,25.17
2019-04-11T10:09:11.483Z,26.67
2019-04-11T10:12:15.803Z,28.23
2019-04-11T10:14:48.033Z,24.47
2019-04-11T10:17:59.555Z,27.17
2019-04-11T10:20:34.900Z,26.97
2019-04-11T10:23:32.538Z,26.60
2019-04-11T10:26:10.013Z,27.23
2019-04-11T10:29:12.778Z,25.73
2019-04-11T10:32:04.680Z,24.43
2019-04-11T10:35:28.133Z,23.67
2019-04-11T10:38:20.372Z,23.47
2019-04-11T10:41:08.504Z,23.73
2019-04-11T10:43:49.775Z,24.33
2019-04-11T10:46:49.425Z,24.63
2019-04-11T10:49:52.954Z,23.40
2019-04-11T10:52:39.405Z,24.57
2019-04-11T10:55:35.700Z,24.03
2019-04-11T10:58:21.573Z,26.30
2019-04-11T11:01:15.711Z,23.27
2019-04-11T11:04:13.659Z,24.00
2019-04-11T11:06:55.892Z,23.10
2019-04-11T11:09:44.249Z,23.20
2019-04-11T11:12:37.521Z,23.40
2019-04-11T11:15:19.703Z,23.13
2019-04-11T11:19:03.220Z,22.83
2019-04-11T11:21:17.544Z,21.67
2019-04-11T11:24:10.359Z,21.43
2019-04-11T11:26:51.992Z,23.53
2019-04-11T11:29:48.889Z,21.90
2019-04-11T11:32:41.173Z,21.77
2019-04-11T11:35:34.931Z,22.47
2019-04-11T11:38:22.217Z,20.63
2019-04-11T11:41:14.287Z,20.40
2019-04-11T11:43:49.736Z,20.27
2019-04-11T11:46:44.616Z,22.27
2019-04-11T11:49:42.080Z,20.27
2019-04-11T11:52:33.386Z,19.63
2019-04-11T11:55:06.178Z,20.13
2019-04-11T11:58:19.952Z,20.93
2019-04-11T12:01:04.529Z,22.50
2019-04-11T12:03:55.394Z,21.20
2019-04-11T12:06:29.308Z,21.77
2019-04-11T12:09:32.734Z,18.57
2019-04-11T12:12:16.237Z,22.37
2019-04-11T12:15:22.305Z,19.90
2019-04-11T12:18:28.739Z,20.30
2019-04-11T12:21:18.572Z,21.53
2019-04-11T12:24:29.573Z,19.77
2019-04-11T12:27:35.009Z,19.90
2019-04-11T12:30:37.385Z,19.00
2019-04-11T12:33:37.396Z,20.63
2019-04-11T12:36:09.850Z,20.07
2019-04-11T12:38:56.995Z,20.43
2019-04-11T12:41:40.125Z,22.17
2019-04-11T12:44:52.180Z,20.10
2019-04-11T12:47:39.235Z,20.30
2019-04-11T12:50:34.749Z,20.70
2019-04-11T12:53:17.484Z,23.87
2019-04-11T12:56:25.163Z,20.87
2019-04-11T12:59:09.078Z,22.37
2019-04-11T13:02:13.064Z,22.17
2019-04-11T13:04:49.054Z,21.10
2019-04-11T13:07:46.579Z,23.83
2019-04-11T13:10:36.978Z,24.03
2019-04-11T13:13:31.993Z,22.30
2019-04-11T13:16:13.688Z,21.77
2019-04-11T13:19:15.599Z,23.20
2019-04-11T13:21:58.740Z,23.13
2019-04-11T13:25:01.175Z,21.70
2019-04-11T13:27:40.634Z,23.27
2019-04-11T13:30:37.384Z,21.33
2019-04-11T13:33:16.793Z,22.77
2019-04-11T13:36:13.378Z,20.73
2019-04-11T13:38:52.929Z,23.63
2019-04-11T13:42:00.350Z,23.37
2019-04-11T13:44:41.345Z,22.97
2019-04-11T13:47:53.643Z,20.40
2019-04-11T13:50:34.234Z,23.30
2019-04-11T13:53:39.002Z,20.57
2019-04-11T13:56:14.865Z,19.30
2019-04-11T13:59:06.195Z,21.30
2019-04-11T14:01:41.310Z,20.73
2019-04-11T14:04:27.281Z,21.03
2019-04-11T14:07:04.848Z,20.77
2019-04-11T14:09:48.400Z,19.90
2019-04-11T14:12:26.321Z,18.40
2019-04-11T14:15:17.346Z,20.63
2019-04-11T14:18:27.834Z,22.67
2019-04-11T14:21:16.719Z,19.87
2019-04-11T14:24:05.955Z,19.60
2019-04-11T14:26:43.083Z,23.57
2019-04-11T14:30:00.035Z,23.47
2019-04-11T14:32:34.807Z,19.47
2019-04-11T14:35:29.583Z,21.27
2019-04-11T14:38:12.411Z,21.17
2019-04-11T14:41:18.886Z,20.27
2019-04-11T14:44:03.216Z,20.67
2019-04-11T14:46:56.103Z,20.03
2019-04-11T14:49:34.571Z,21.83
2019-04-11T14:52:34.683Z,19.50
2019-04-11T14:55:08.792Z,18.07
2019-04-11T14:58:07.159Z,18.70
2019-04-11T15:00:43.007Z,17.77
2019-04-11T15:03:37.161Z,19.23
2019-04-11T15:06:24.382Z,19.53
2019-04-11T15:09:34.664Z,15.57
2019-04-11T15:12:20.054Z,16.60
2019-04-11T15:15:26.606Z,16.73
2019-04-11T15:18:03.701Z,14.97
2019-04-11T15:21:14.736Z,20.43
2019-04-11T15:24:01.057Z,17.93
2019-04-11T15:26:52.564Z,17.70
2019-04-11T15:29:33.040Z,16.87
2019-04-11T15:32:42.114Z,18.90
2019-04-11T15:35:25.383Z,15.90
2019-04-11T15:38:23.949Z,17.10
2019-04-11T15:41:00.561Z,17.10
2019-04-11T15:43:58.542Z,14.90
2019-04-11T15:46:38.789Z,16.57
2019-04-11T15:49:32.655Z,17.17
2019-04-11T15:52:14.712Z,17.80
2019-04-11T15:54:51.675Z,17.43
2019-04-11T15:57:43.831Z,19.20
2019-04-11T16:00:50.447Z,20.00
2019-04-11T16:03:26.435Z,17.70
2019-04-11T16:06:18.294Z,18.07
2019-04-11T16:09:05.785Z,15.87
2019-04-11T16:12:07.116Z,18.00
2019-04-11T16:14:41.369Z,20.27
2019-04-11T16:17:37.926Z,18.87
2019-04-11T16:20:19.910Z,17.43
2019-04-11T16:23:15.845Z,18.57
2019-04-11T16:26:01.033Z,20.13
2019-04-11T16:28:52.923Z,16.13
2019-04-11T16:31:37.849Z,17.60
2019-04-11T16:34:29.018Z,15.57
2019-04-11T16:37:07.264Z,16.10
2019-04-11T16:40:01.386Z,17.47
2019-04-11T16:42:48.169Z,14.17
2019-04-11T16:45:30.227Z,15.73
2019-04-11T16:48:01.994Z,13.50
2019-04-11T16:50:39.627Z,15.47
2019-04-11T16:53:13.403Z,14.87
2019-04-11T16:55:48.161Z,15.07
2019-04-11T16:58:21.765Z,16.07
2019-04-11T17:01:02.321Z,14.43
2019-04-11T17:03:38.751Z,15.57
2019-04-11T17:06:25.935Z,15.33
2019-04-11T17:09:06.849Z,13.60
2019-04-11T17:11:41.994Z,16.50
2019-04-11T17:14:27.606Z,15.50
2019-04-11T17:17:00.945Z,13.53
2019-04-11T17:19:40.076Z,13.80
2019-04-11T17:22:18.853Z,18.53
2019-04-11T17:24:56.933Z,16.30
2019-04-11T17:27:32.181Z,16.00
2019-04-11T17:30:24.519Z,17.03
2019-04-11T17:33:14.069Z,14.00
2019-04-11T17:35:47.400Z,15.73
2019-04-11T17:38:27.553Z,17.83
2019-04-11T17:41:02.572Z,14.50
2019-04-11T17:43:36.660Z,15.03
2019-04-11T17:46:11.485Z,17.33
2019-04-11T17:48:46.499Z,15.53
2019-04-11T17:51:23.533Z,14.00
2019-04-11T17:54:01.465Z,14.80
2019-04-11T17:56:44.586Z,15.23
2019-04-11T17:59:27.923Z,15.00
2019-04-11T18:02:00.502Z,16.07
2019-04-11T18:04:34.667Z,14.80
2019-04-11T18:07:12.338Z,13.17
2019-04-11T18:09:50.683Z,12.97
2019-04-11T18:12:23.825Z,15.30
2019-04-11T18:15:03.807Z,14.43
2019-04-11T18:17:39.813Z,13.80
2019-04-11T18:20:18.894Z,16.00
2019-04-11T18:22:53.834Z,15.47
2019-04-11T18:25:29.429Z,13.70
2019-04-11T18:28:05.584Z,14.30
2019-04-11T18:30:41.621Z,16.53
2019-04-11T18:33:18.159Z,15.50
2019-04-11T18:35:56.376Z,16.23
2019-04-11T18:38:32.063Z,14.93
2019-04-11T18:41:05.406Z,18.00
2019-04-11T18:43:47.152Z,17.43
2019-04-11T18:46:28.232Z,15.67
2019-04-11T18:49:01.342Z,16.50
2019-04-11T18:51:43.547Z,17.70
2019-04-11T18:54:17.775Z,18.20
2019-04-11T18:56:59.148Z,17.40
2019-04-11T18:59:40.511Z,22.87
2019-04-11T19:02:18.837Z,17.23
2019-04-11T19:05:02.267Z,18.83
2019-04-11T19:07:47.188Z,18.67
2019-04-11T19:10:24.218Z,17.30
2019-04-11T19:13:02.311Z,19.83
2019-04-11T19:15:40.719Z,18.10
2019-04-11T19:18:17.223Z,20.30
2019-04-11T19:20:54.420Z,21.90
2019-04-11T19:23:31.969Z,23.30
2019-04-11T19:26:05.502Z,22.93
2019-04-11T19:28:41.681Z,21.13
2019-04-11T19:31:15.199Z,22.97
2019-04-11T19:33:48.018Z,22.60
2019-04-11T19:36:17.351Z,20.50
2019-04-11T19:38:45.884Z,20.10
2019-04-11T19:41:17.460Z,22.63
2019-04-11T19:43:48.731Z,22.70
2019-04-11T19:46:19.896Z,26.13
2019-04-11T19:48:47.611Z,24.40
2019-04-11T19:51:18.721Z,26.07
2019-04-11T19:53:48.382Z,26.33
2019-04-11T19:56:36.902Z,24.00
2019-04-11T19:59:06.480Z,24.33
2019-04-11T20:01:35.582Z,24.37
2019-04-11T20:04:04.093Z,23.97
2019-04-11T20:06:34.864Z,25.63
2019-04-11T20:09:05.989Z,23.33
2019-04-11T20:11:36.994Z,23.67
2019-04-11T20:14:07.888Z,23.37
2019-04-11T20:16:41.938Z,26.23
2019-04-11T20:19:08.762Z,25.93
2019-04-11T20:21:38.477Z,26.17
2019-04-11T20:24:09.573Z,25.90
2019-04-11T20:26:40.099Z,27.33
2019-04-11T20:29:09.604Z,25.17
2019-04-11T20:31:39.485Z,29.33
2019-04-11T20:34:08.251Z,27.07
2019-04-11T20:36:41.064Z,25.37
2019-04-11T20:39:07.971Z,28.73
2019-04-11T20:41:36.917Z,24.93
2019-04-11T20:44:06.049Z,28.30
2019-04-11T20:46:35.609Z,30.67
2019-04-11T20:49:04.183Z,25.93
2019-04-11T20:51:32.739Z,25.00
2019-04-11T20:54:01.501Z,28.97
2019-04-11T20:56:30.222Z,27.70
2019-04-11T20:58:59.609Z,28.17
2019-04-11T21:01:28.218Z,30.00
2019-04-11T21:04:00.064Z,28.03
2019-04-11T21:06:31.660Z,28.27
2019-04-11T21:08:58.382Z,29.07
2019-04-11T21:11:27.496Z,29.93
2019-04-11T21:13:56.026Z,26.53
2019-04-11T21:16:24.567Z,26.83
2019-04-11T21:18:54.549Z,30.27
2019-04-11T21:21:25.251Z,27.70
2019-04-11T21:23:54.080Z,31.67
2019-04-11T21:26:28.912Z,28.27
2019-04-11T21:28:58.956Z,30.33
2019-04-11T21:31:30.789Z,29.87
2019-04-11T21:33:58.866Z,29.20
2019-04-11T21:36:31.458Z,29.13
2019-04-11T21:38:57.947Z,30.33
2019-04-11T21:41:26.447Z,29.30
2019-04-11T21:43:54.894Z,28.33
2019-04-11T21:46:23.553Z,30.00
2019-04-11T21:48:52.117Z,29.23
2019-04-11T21:51:20.753Z,31.07
2019-04-11T21:53:49.431Z,31.00
2019-04-11T21:56:18.734Z,31.37
2019-04-11T21:58:50.219Z,30.67
2019-04-11T22:01:19.417Z,29.87
2019-04-11T22:03:51.914Z,27.97
2019-04-11T22:06:20.181Z,31.07
2019-04-11T22:08:48.701Z,31.00
2019-04-11T22:11:17.400Z,29.03
2019-04-11T22:13:46.131Z,27.63
2019-04-11T22:16:14.778Z,32.83
2019-04-11T22:18:44.343Z,34.43
2019-04-11T22:21:15.535Z,28.67
2019-04-11T22:23:48.883Z,28.83
2019-04-11T22:26:14.536Z,31.90
2019-04-11T22:28:43.133Z,28.77
2019-04-11T22:31:11.810Z,30.03
2019-04-11T22:34:02.735Z,30.40
2019-04-11T22:36:31.483Z,29.60
2019-04-11T22:39:01.079Z,31.63
2019-04-11T22:41:31.863Z,33.53
2019-04-11T22:44:00.410Z,31.80
2019-04-11T22:46:29.120Z,34.13
2019-04-11T22:48:57.917Z,32.17
2019-04-11T22:51:26.363Z,33.27
2019-04-11T22:54:00.235Z,33.60
2019-04-11T22:56:25.717Z,31.37
2019-04-11T22:58:54.746Z,32.57
2019-04-11T23:01:23.489Z,29.93
2019-04-11T23:03:58.141Z,32.07
2019-04-11T23:06:26.804Z,31.47
2019-04-11T23:08:55.758Z,35.00
2019-04-11T23:11:24.182Z,33.13
2019-04-11T23:13:52.729Z,33.50
2019-04-11T23:16:21.511Z,32.33
2019-04-11T23:18:50.475Z,30.50
2019-04-11T23:21:19.096Z,32.33
2019-04-11T23:23:47.784Z,33.43
2019-04-11T23:26:16.509Z,32.47
2019-04-11T23:28:46.713Z,35.53
2019-04-11T23:31:19.831Z,33.77
2019-04-11T23:33:51.793Z,34.13
2019-04-11T23:36:18.813Z,32.53
2019-04-11T23:38:48.800Z,33.17
2019-04-11T23:41:19.616Z,33.70
2019-04-11T23:43:50.018Z,31.13
2019-04-11T23:46:21.349Z,36.40
2019-04-11T23:48:48.983Z,36.63
2019-04-11T23:51:17.645Z,36.77
2019-04-11T23:53:46.336Z,38.43
2019-04-11T23:56:15.062Z,35.60
2019-04-11T23:58:43.971Z,37.70
