createdAt,value
2022-09-17T00:00:00.280Z,980.1
2022-09-17T00:05:00.490Z,980.1
2022-09-17T00:10:00.263Z,980.4
2022-09-17T00:15:01.406Z,980.6
2022-09-17T00:20:00.291Z,980.6
2022-09-17T00:25:01.005Z,980.4
2022-09-17T00:30:00.278Z,980.4
2022-09-17T00:35:00.652Z,980.6
2022-09-17T00:40:00.407Z,980.4
2022-09-17T00:45:00.295Z,980.1
2022-09-17T00:50:00.318Z,980.1
2022-09-17T00:55:00.324Z,980.4
2022-09-17T01:00:00.323Z,979.7
2022-09-17T01:05:00.551Z,979.9
2022-09-17T01:10:00.325Z,980.1
2022-09-17T01:15:00.318Z,980.1
2022-09-17T01:20:00.320Z,979
2022-09-17T01:25:00.341Z,978.8
2022-09-17T01:30:00.332Z,979.3
2022-09-17T01:35:00.345Z,979.7
2022-09-17T01:40:00.488Z,979.7
2022-09-17T01:45:00.355Z,979.7
2022-09-17T01:50:00.372Z,979.7
2022-09-17T01:55:00.379Z,979.5
2022-09-17T02:00:00.438Z,979.9
2022-09-17T02:05:00.788Z,978.8
2022-09-17T02:10:00.771Z,979.3
2022-09-17T02:15:00.767Z,979.7
2022-09-17T02:20:00.781Z,979.5
2022-09-17T02:25:00.778Z,979.7
2022-09-17T02:30:00.789Z,979.9
2022-09-17T02:35:00.795Z,980.4
2022-09-17T02:40:00.862Z,980.1
2022-09-17T02:45:00.790Z,980.6
2022-09-17T02:50:00.815Z,980.6
2022-09-17T02:55:00.820Z,981.2
2022-09-17T03:00:00.863Z,981
2022-09-17T03:05:00.833Z,980.8
2022-09-17T03:10:00.837Z,980.6
2022-09-17T03:15:00.833Z,980.4
2022-09-17T03:20:00.853Z,980.1
2022-09-17T03:25:00.842Z,979.7
2022-09-17T03:30:00.857Z,979.9
2022-09-17T03:35:00.850Z,980.1
2022-09-17T03:40:00.954Z,979.7
2022-09-17T03:45:00.864Z,980.1
2022-09-17T03:50:00.188Z,979.7
2022-09-17T03:55:00.206Z,980.1
2022-09-17T04:00:00.198Z,979.7
2022-09-17T04:05:00.209Z,980.1
2022-09-17T04:10:00.202Z,980.1
2022-09-17T04:15:00.221Z,980.4
2022-09-17T04:20:00.201Z,980.1
2022-09-17T04:25:00.356Z,980.1
2022-09-17T04:30:00.283Z,981
2022-09-17T04:35:00.272Z,980.4
2022-09-17T04:40:02.083Z,980.6
2022-09-17T04:45:00.223Z,981
2022-09-17T04:50:00.248Z,981
2022-09-17T04:55:00.250Z,981
2022-09-17T05:00:00.277Z,980.6
2022-09-17T05:05:00.256Z,980.6
2022-09-17T05:10:00.276Z,980.8
2022-09-17T05:15:00.259Z,981
2022-09-17T05:20:00.836Z,981.4
2022-09-17T05:25:00.357Z,981.2
2022-09-17T05:30:00.292Z,981.2
2022-09-17T05:35:04.800Z,981.9
2022-09-17T05:40:00.410Z,981.7
2022-09-17T05:45:00.328Z,981.7
2022-09-17T05:50:00.329Z,981.9
2022-09-17T05:55:00.315Z,982.3
2022-09-17T06:00:00.326Z,981.9
2022-09-17T06:05:00.477Z,981.4
2022-09-17T06:10:00.322Z,980.4
2022-09-17T06:15:00.348Z,980.6
2022-09-17T06:20:00.322Z,980.6
2022-09-17T06:25:00.336Z,979.3
2022-09-17T06:30:00.352Z,979.9
2022-09-17T06:35:00.365Z,979.9
2022-09-17T06:40:00.487Z,979.7
2022-09-17T06:45:04.100Z,978
2022-09-17T06:50:00.582Z,977.7
2022-09-17T06:55:00.361Z,978
2022-09-17T07:00:00.373Z,978.4
2022-09-17T07:05:00.377Z,978.2
2022-09-17T07:10:00.397Z,978.4
2022-09-17T07:15:00.376Z,978
2022-09-17T07:20:00.397Z,978
2022-09-17T07:25:00.397Z,976.7
2022-09-17T07:30:00.436Z,976.2
2022-09-17T07:35:00.418Z,974.9
2022-09-17T07:40:00.499Z,974.9
2022-09-17T07:45:02.283Z,972.7
2022-09-17T07:50:00.417Z,973.4
2022-09-17T07:55:00.432Z,970.6
2022-09-17T08:00:00.717Z,971.4
2022-09-17T08:05:00.444Z,971
2022-09-17T08:10:00.441Z,971.9
2022-09-17T08:15:00.447Z,971
2022-09-17T08:20:00.449Z,970.1
2022-09-17T08:25:00.439Z,970.6
2022-09-17T08:30:00.450Z,970.8
2022-09-17T08:35:00.468Z,971.4
2022-09-17T08:40:00.605Z,972.1
2022-09-17T08:45:00.963Z,971.4
2022-09-17T08:50:00.479Z,969.5
2022-09-17T08:55:00.471Z,968.8
2022-09-17T09:00:00.491Z,968.8
2022-09-17T09:05:00.478Z,969.3
2022-09-17T09:10:00.486Z,968
2022-09-17T09:15:00.560Z,968.4
2022-09-17T09:20:00.492Z,967.1
2022-09-17T09:25:00.497Z,967.7
2022-09-17T09:30:00.523Z,969.3
2022-09-17T09:35:00.501Z,968.4
2022-09-17T09:40:00.578Z,968.6
2022-09-17T09:45:04.789Z,968
2022-09-17T09:50:00.407Z,967.5
2022-09-17T09:55:00.272Z,968
2022-09-17T10:00:00.147Z,967.1
2022-09-17T10:05:00.143Z,966
2022-09-17T10:10:00.130Z,966.9
2022-09-17T10:15:00.127Z,968
2022-09-17T10:20:00.202Z,970.1
2022-09-17T10:25:00.159Z,971
2022-09-17T10:30:00.139Z,972.3
2022-09-17T10:35:00.434Z,972.7
2022-09-17T10:40:00.268Z,972.3
2022-09-17T10:45:00.159Z,971
2022-09-17T10:50:00.200Z,969.7
2022-09-17T10:55:00.186Z,969.3
2022-09-17T11:00:00.172Z,969.3
2022-09-17T11:05:00.198Z,969.3
2022-09-17T11:10:00.225Z,971
2022-09-17T11:15:00.187Z,969
2022-09-17T11:20:00.405Z,967.1
2022-09-17T11:25:00.324Z,968.6
2022-09-17T11:30:00.255Z,967.5
2022-09-17T11:35:00.377Z,968
2022-09-17T11:40:00.368Z,967.5
2022-09-17T11:45:00.278Z,966.2
2022-09-17T11:50:00.376Z,964.5
2022-09-17T11:55:00.308Z,963.6
2022-09-17T12:00:00.366Z,963
2022-09-17T12:05:00.465Z,963.2
2022-09-17T12:10:00.263Z,961.7
2022-09-17T12:15:00.252Z,961.9
2022-09-17T12:20:00.278Z,962.5
2022-09-17T12:25:00.262Z,960.1
2022-09-17T12:30:00.733Z,961
2022-09-17T12:35:00.283Z,964
2022-09-17T12:40:00.364Z,967.3
2022-09-17T12:45:00.289Z,967.1
2022-09-17T12:50:00.307Z,967.5
2022-09-17T12:55:00.280Z,966.7
2022-09-17T13:00:05.255Z,964.7
2022-09-17T13:05:01.769Z,965.4
2022-09-17T13:10:00.312Z,964.7
2022-09-17T13:15:00.300Z,963.4
2022-09-17T13:20:00.320Z,962.7
2022-09-17T13:25:00.320Z,963.2
2022-09-17T13:30:00.321Z,964.5
2022-09-17T13:35:01.245Z,964.9
2022-09-17T13:40:00.380Z,964.7
2022-09-17T13:45:00.341Z,964.5
2022-09-17T13:50:00.343Z,963.8
2022-09-17T13:55:00.391Z,964.5
2022-09-17T14:00:00.353Z,962.3
2022-09-17T14:05:00.393Z,962.3
2022-09-17T14:10:00.375Z,961
2022-09-17T14:15:00.385Z,961
2022-09-17T14:20:00.389Z,960.1
2022-09-17T14:25:00.387Z,960.1
2022-09-17T14:30:00.375Z,960.6
2022-09-17T14:35:00.384Z,961.4
2022-09-17T14:40:00.434Z,961
2022-09-17T14:45:00.390Z,960.4
2022-09-17T14:50:00.436Z,961.9
2022-09-17T14:55:00.422Z,960.6
2022-09-17T15:00:00.449Z,960.1
2022-09-17T15:05:00.423Z,960.6
2022-09-17T15:10:00.418Z,961.4
2022-09-17T15:15:00.419Z,961
2022-09-17T15:20:00.424Z,961.4
2022-09-17T15:25:00.423Z,962.3
2022-09-17T15:30:00.434Z,962.7
2022-09-17T15:35:00.438Z,962.7
2022-09-17T15:40:00.516Z,960.6
2022-09-17T15:45:00.464Z,961.9
2022-09-17T15:50:00.329Z,961.9
2022-09-17T15:55:00.206Z,961.4
2022-09-17T16:00:00.138Z,961.4
2022-09-17T16:05:00.132Z,960.8
2022-09-17T16:10:00.152Z,961.2
2022-09-17T16:15:00.137Z,961.9
2022-09-17T16:20:03.895Z,962.7
2022-09-17T16:25:00.181Z,963.6
2022-09-17T16:30:00.175Z,964.3
2022-09-17T16:35:00.175Z,965.4
2022-09-17T16:40:00.305Z,965.8
2022-09-17T16:45:00.195Z,965.6
2022-09-17T16:50:00.297Z,964.9
2022-09-17T16:55:00.191Z,965.4
2022-09-17T17:00:00.336Z,965.4
2022-09-17T17:05:00.315Z,966.7
2022-09-17T17:10:00.324Z,968.8
2022-09-17T17:15:00.417Z,970.1
2022-09-17T17:20:00.235Z,970.6
2022-09-17T17:25:00.278Z,971.9
2022-09-17T17:30:00.233Z,972.3
2022-09-17T17:35:00.336Z,973
2022-09-17T17:40:01.054Z,973.4
2022-09-17T17:45:00.338Z,973.6
2022-09-17T17:50:00.300Z,974
2022-09-17T17:55:00.293Z,974.9
2022-09-17T18:00:00.305Z,975.8
2022-09-17T18:05:04.135Z,976.2
2022-09-17T18:10:00.394Z,976.2
2022-09-17T18:15:00.254Z,976.7
2022-09-17T18:20:00.282Z,976.2
2022-09-17T18:25:00.263Z,977.1
2022-09-17T18:30:00.286Z,976.7
2022-09-17T18:35:00.275Z,976.7
2022-09-17T18:40:00.296Z,976.2
2022-09-17T18:45:00.310Z,975.4
2022-09-17T18:50:00.288Z,976
2022-09-17T18:55:00.301Z,976.7
2022-09-17T19:00:00.314Z,976.2
2022-09-17T19:05:00.316Z,976.7
2022-09-17T19:10:00.610Z,976.9
2022-09-17T19:15:00.379Z,977.1
2022-09-17T19:20:00.487Z,978
2022-09-17T19:25:00.715Z,977.5
2022-09-17T19:30:00.352Z,978
2022-09-17T19:35:00.737Z,978.4
2022-09-17T19:40:00.398Z,978.4
2022-09-17T19:45:01.121Z,978.4
2022-09-17T19:50:00.353Z,978.6
2022-09-17T19:55:00.376Z,978.8
2022-09-17T20:00:00.374Z,978.4
2022-09-17T20:05:00.373Z,978.6
2022-09-17T20:10:00.365Z,978.6
2022-09-17T20:15:00.372Z,978.8
2022-09-17T20:20:00.370Z,978.8
2022-09-17T20:25:00.381Z,979
2022-09-17T20:30:00.396Z,979
2022-09-17T20:35:00.871Z,978.8
2022-09-17T20:40:00.700Z,979.5
2022-09-17T20:45:00.423Z,979.3
2022-09-17T20:50:00.460Z,978.8
2022-09-17T20:55:00.408Z,978.8
2022-09-17T21:00:00.420Z,979.3
2022-09-17T21:05:00.429Z,979
2022-09-17T21:10:00.447Z,978.8
2022-09-17T21:15:00.422Z,979
2022-09-17T21:20:00.442Z,978.8
2022-09-17T21:25:00.443Z,978.4
2022-09-17T21:30:00.441Z,978.4
2022-09-17T21:35:00.457Z,978.6
2022-09-17T21:40:00.567Z,979
2022-09-17T21:45:00.456Z,978.8
2022-09-17T21:50:00.485Z,978.4
2022-09-17T21:55:00.202Z,978.4
2022-09-17T22:00:00.137Z,978.4
2022-09-17T22:05:00.140Z,978.2
2022-09-17T22:10:00.171Z,978
2022-09-17T22:15:00.145Z,977.7
2022-09-17T22:20:00.194Z,978.6
2022-09-17T22:25:00.147Z,979.3
2022-09-17T22:30:00.177Z,979
2022-09-17T22:35:00.186Z,979
2022-09-17T22:40:00.240Z,979.7
2022-09-17T22:45:00.242Z,979
2022-09-17T22:50:00.222Z,978.4
2022-09-17T22:55:00.188Z,979
2022-09-17T23:00:00.204Z,978.4
2022-09-17T23:05:00.191Z,978.8
2022-09-17T23:10:00.218Z,978.4
2022-09-17T23:15:00.208Z,978.8
2022-09-17T23:20:00.211Z,979
2022-09-17T23:25:00.174Z,979
2022-09-17T23:30:00.245Z,978.6
2022-09-17T23:35:00.310Z,979
2022-09-17T23:40:00.338Z,979.5
2022-09-17T23:45:00.250Z,979.9
2022-09-17T23:50:00.374Z,980.1
2022-09-17T23:55:00.329Z,980.1
