createdAt,value
2019-02-21T00:00:23.529Z,3.00
2019-02-21T00:02:43.283Z,2.90
2019-02-21T00:05:11.889Z,2.90
2019-02-21T00:07:40.441Z,3.00
2019-02-21T00:10:09.123Z,3.00
2019-02-21T00:12:37.683Z,3.00
2019-02-21T00:15:07.640Z,3.10
2019-02-21T00:17:36.209Z,3.10
2019-02-21T00:20:05.749Z,3.00
2019-02-21T00:22:34.316Z,2.70
2019-02-21T00:25:02.920Z,2.70
2019-02-21T00:27:31.477Z,2.90
2019-02-21T00:30:00.095Z,2.90
2019-02-21T00:32:28.749Z,2.70
2019-02-21T00:34:57.355Z,2.80
2019-02-21T00:37:25.992Z,2.80
2019-02-21T00:39:54.612Z,2.90
2019-02-21T00:42:23.170Z,2.80
2019-02-21T00:44:51.773Z,2.90
2019-02-21T00:47:20.337Z,3.00
2019-02-21T00:49:48.944Z,3.10
2019-02-21T00:52:17.504Z,3.10
2019-02-21T00:54:46.119Z,3.20
2019-02-21T00:57:14.678Z,3.20
2019-02-21T00:59:43.360Z,3.10
2019-02-21T01:02:11.923Z,3.10
2019-02-21T01:04:40.532Z,3.00
2019-02-21T01:07:09.097Z,3.20
2019-02-21T01:09:37.708Z,3.20
2019-02-21T01:12:06.340Z,3.20
2019-02-21T01:14:35.024Z,3.10
2019-02-21T01:17:03.652Z,3.10
2019-02-21T01:19:32.256Z,3.10
2019-02-21T01:22:00.828Z,3.10
2019-02-21T01:24:29.429Z,3.00
2019-02-21T01:26:57.998Z,3.00
2019-02-21T01:29:26.591Z,3.00
2019-02-21T01:31:55.163Z,2.90
2019-02-21T01:34:23.765Z,3.00
2019-02-21T01:36:52.344Z,3.10
2019-02-21T01:39:21.432Z,3.20
2019-02-21T01:41:49.997Z,3.00
2019-02-21T01:44:18.614Z,3.20
2019-02-21T01:46:47.172Z,3.10
2019-02-21T01:49:15.787Z,3.10
2019-02-21T01:51:44.353Z,3.10
2019-02-21T01:54:12.959Z,3.10
2019-02-21T01:56:41.587Z,3.10
2019-02-21T01:59:10.195Z,3.10
2019-02-21T02:01:38.756Z,3.10
2019-02-21T02:04:07.500Z,3.00
2019-02-21T02:06:36.069Z,2.90
2019-02-21T02:09:07.653Z,2.90
2019-02-21T02:11:36.222Z,2.80
2019-02-21T02:14:04.928Z,2.80
2019-02-21T02:16:33.531Z,2.90
2019-02-21T02:19:02.117Z,2.90
2019-02-21T02:21:30.708Z,3.00
2019-02-21T02:23:59.275Z,2.80
2019-02-21T02:26:27.880Z,2.80
2019-02-21T02:28:56.516Z,2.80
2019-02-21T02:31:25.126Z,2.80
2019-02-21T02:33:53.692Z,2.70
2019-02-21T02:36:22.305Z,2.80
2019-02-21T02:38:50.939Z,2.80
2019-02-21T02:41:19.478Z,2.90
2019-02-21T02:43:48.036Z,2.90
2019-02-21T02:46:16.649Z,2.80
2019-02-21T02:48:45.211Z,2.70
2019-02-21T02:51:13.855Z,2.70
2019-02-21T02:53:42.385Z,2.70
2019-02-21T02:56:11.038Z,2.70
2019-02-21T02:58:39.554Z,2.70
2019-02-21T03:01:08.300Z,2.70
2019-02-21T03:03:36.873Z,2.60
2019-02-21T03:06:05.473Z,2.50
2019-02-21T03:08:34.036Z,2.50
2019-02-21T03:11:02.639Z,2.10
2019-02-21T03:13:31.209Z,2.20
2019-02-21T03:15:59.813Z,2.10
2019-02-21T03:18:28.392Z,2.20
2019-02-21T03:20:56.994Z,2.00
2019-02-21T03:23:25.557Z,2.10
2019-02-21T03:25:54.163Z,2.20
2019-02-21T03:28:22.724Z,2.30
2019-02-21T03:30:51.339Z,2.30
2019-02-21T03:33:19.893Z,2.30
2019-02-21T03:35:48.612Z,2.40
2019-02-21T03:38:17.177Z,2.40
2019-02-21T03:40:45.789Z,2.30
2019-02-21T03:43:14.372Z,2.30
2019-02-21T03:45:42.964Z,2.30
2019-02-21T03:48:11.533Z,2.20
2019-02-21T03:50:40.168Z,2.20
2019-02-21T03:53:08.692Z,2.00
2019-02-21T03:55:37.291Z,1.90
2019-02-21T03:58:05.909Z,2.00
2019-02-21T04:00:34.545Z,2.10
2019-02-21T04:03:03.279Z,2.00
2019-02-21T04:05:31.907Z,2.10
2019-02-21T04:08:00.516Z,2.10
2019-02-21T04:10:29.139Z,2.00
2019-02-21T04:12:57.746Z,2.00
2019-02-21T04:15:26.297Z,2.00
2019-02-21T04:17:54.990Z,2.00
2019-02-21T04:20:23.615Z,2.10
2019-02-21T04:22:52.220Z,2.10
2019-02-21T04:25:20.784Z,1.90
2019-02-21T04:27:49.400Z,1.90
2019-02-21T04:30:17.960Z,1.90
2019-02-21T04:32:46.560Z,1.90
2019-02-21T04:35:15.120Z,1.90
2019-02-21T04:37:43.721Z,1.80
2019-02-21T04:40:12.290Z,1.90
2019-02-21T04:42:40.901Z,2.00
2019-02-21T04:45:09.527Z,1.90
2019-02-21T04:47:38.125Z,1.80
2019-02-21T04:50:06.967Z,1.90
2019-02-21T04:52:35.565Z,2.00
2019-02-21T04:55:04.969Z,2.00
2019-02-21T04:57:33.566Z,2.10
2019-02-21T05:00:02.125Z,2.10
2019-02-21T05:02:30.733Z,2.10
2019-02-21T05:04:59.297Z,2.10
2019-02-21T05:07:27.911Z,2.30
2019-02-21T05:09:58.317Z,2.30
2019-02-21T05:12:26.720Z,2.20
2019-02-21T05:14:55.299Z,2.10
2019-02-21T05:17:23.893Z,2.20
2019-02-21T05:19:52.454Z,2.30
2019-02-21T05:22:21.053Z,2.30
2019-02-21T05:24:49.633Z,2.30
2019-02-21T05:27:19.870Z,2.40
2019-02-21T05:29:48.419Z,2.50
2019-02-21T05:32:18.686Z,2.60
2019-02-21T05:34:48.893Z,2.60
2019-02-21T05:37:27.881Z,2.70
2019-02-21T05:40:09.598Z,2.70
2019-02-21T05:42:39.850Z,2.70
2019-02-21T05:45:11.066Z,2.70
2019-02-21T05:48:01.216Z,2.70
2019-02-21T05:50:31.152Z,2.70
2019-02-21T05:53:07.217Z,2.70
2019-02-21T05:55:49.209Z,2.80
2019-02-21T05:58:35.205Z,2.90
2019-02-21T06:01:21.220Z,2.80
2019-02-21T06:03:54.178Z,2.80
2019-02-21T06:06:27.136Z,2.70
2019-02-21T06:09:03.176Z,2.80
2019-02-21T06:11:49.453Z,2.80
2019-02-21T06:14:22.624Z,2.90
2019-02-21T06:16:52.829Z,2.90
2019-02-21T06:19:37.921Z,3.00
2019-02-21T06:22:10.987Z,3.10
2019-02-21T06:24:40.008Z,3.10
2019-02-21T06:27:15.926Z,3.20
2019-02-21T06:29:46.160Z,3.30
2019-02-21T06:32:14.861Z,3.30
2019-02-21T06:34:43.393Z,3.30
2019-02-21T06:37:12.823Z,3.30
2019-02-21T06:39:41.476Z,3.40
2019-02-21T06:42:10.060Z,3.40
2019-02-21T06:44:38.666Z,3.40
2019-02-21T06:47:07.237Z,3.30
2019-02-21T06:49:35.836Z,3.40
2019-02-21T06:52:04.415Z,3.50
2019-02-21T06:54:33.374Z,3.50
2019-02-21T06:57:02.785Z,3.50
2019-02-21T06:59:42.188Z,3.60
2019-02-21T07:02:04.732Z,3.70
2019-02-21T07:04:33.505Z,3.70
2019-02-21T07:07:02.025Z,3.70
2019-02-21T07:09:30.690Z,3.60
2019-02-21T07:12:01.343Z,3.60
2019-02-21T07:14:29.623Z,3.70
2019-02-21T07:16:58.192Z,3.80
2019-02-21T07:19:26.820Z,3.80
2019-02-21T07:21:55.391Z,3.90
2019-02-21T07:24:24.004Z,3.90
2019-02-21T07:26:52.567Z,4.00
2019-02-21T07:29:21.188Z,3.90
2019-02-21T07:31:49.745Z,4.00
2019-02-21T07:34:18.354Z,4.00
2019-02-21T07:36:46.924Z,4.10
2019-02-21T07:39:18.512Z,4.10
2019-02-21T07:41:45.727Z,4.20
2019-02-21T07:44:14.333Z,4.20
2019-02-21T07:46:42.910Z,4.30
2019-02-21T07:49:11.510Z,4.30
2019-02-21T07:51:41.479Z,4.40
2019-02-21T07:54:10.202Z,4.40
2019-02-21T07:56:41.985Z,4.30
2019-02-21T07:59:11.932Z,4.40
2019-02-21T08:01:39.375Z,4.50
2019-02-21T08:04:07.985Z,4.60
2019-02-21T08:06:36.551Z,4.60
2019-02-21T08:09:07.698Z,4.70
2019-02-21T08:11:36.264Z,4.80
2019-02-21T08:14:04.937Z,4.90
2019-02-21T08:16:33.498Z,5.00
2019-02-21T08:19:03.476Z,5.00
2019-02-21T08:21:32.158Z,5.00
2019-02-21T08:24:02.333Z,5.00
2019-02-21T08:26:30.886Z,5.10
2019-02-21T08:28:59.488Z,5.20
2019-02-21T08:31:28.122Z,5.40
2019-02-21T08:33:59.038Z,5.60
2019-02-21T08:36:27.623Z,5.70
2019-02-21T08:38:56.238Z,5.90
2019-02-21T08:41:25.913Z,6.00
2019-02-21T08:43:57.225Z,6.10
2019-02-21T08:46:24.861Z,6.00
2019-02-21T08:48:53.468Z,6.00
2019-02-21T08:51:22.052Z,6.10
2019-02-21T08:53:50.628Z,6.20
2019-02-21T08:56:19.236Z,6.30
2019-02-21T08:58:47.793Z,6.30
2019-02-21T09:01:16.480Z,6.40
2019-02-21T09:03:45.107Z,6.70
2019-02-21T09:06:13.778Z,6.60
2019-02-21T09:08:42.339Z,6.70
2019-02-21T09:11:10.943Z,6.80
2019-02-21T09:13:41.584Z,6.90
2019-02-21T09:16:10.075Z,6.90
2019-02-21T09:18:38.641Z,6.70
2019-02-21T09:21:07.248Z,6.60
2019-02-21T09:23:35.821Z,6.60
2019-02-21T09:26:04.412Z,6.50
2019-02-21T09:28:32.977Z,6.50
2019-02-21T09:31:01.677Z,6.70
2019-02-21T09:33:30.236Z,7.00
2019-02-21T09:35:58.839Z,7.40
2019-02-21T09:38:27.393Z,7.70
2019-02-21T09:40:56.006Z,8.30
2019-02-21T09:43:24.561Z,8.70
2019-02-21T09:45:53.161Z,9.00
2019-02-21T09:48:21.721Z,9.10
2019-02-21T09:50:50.425Z,9.30
2019-02-21T09:53:19.003Z,9.30
2019-02-21T09:55:50.191Z,9.30
2019-02-21T09:58:17.807Z,9.10
2019-02-21T10:00:46.490Z,9.00
2019-02-21T10:03:15.053Z,8.90
2019-02-21T10:05:43.664Z,8.80
2019-02-21T10:08:12.221Z,8.80
2019-02-21T10:10:40.818Z,8.70
2019-02-21T10:13:09.375Z,8.60
2019-02-21T10:15:37.993Z,8.50
2019-02-21T10:18:06.559Z,8.50
2019-02-21T10:20:35.160Z,8.50
2019-02-21T10:23:03.722Z,8.50
2019-02-21T10:25:32.393Z,8.70
2019-02-21T10:28:00.958Z,8.80
2019-02-21T10:30:29.695Z,8.90
2019-02-21T10:32:58.335Z,9.20
2019-02-21T10:35:27.001Z,9.30
2019-02-21T10:37:55.641Z,9.50
2019-02-21T10:40:24.263Z,9.60
2019-02-21T10:42:53.795Z,9.40
2019-02-21T10:45:22.941Z,9.30
2019-02-21T10:47:51.552Z,9.30
2019-02-21T10:50:20.704Z,9.40
2019-02-21T10:52:49.536Z,9.50
2019-02-21T10:55:19.138Z,9.60
2019-02-21T10:57:47.807Z,9.80
2019-02-21T11:00:26.163Z,10.00
2019-02-21T11:02:56.427Z,10.10
2019-02-21T11:05:25.129Z,10.10
2019-02-21T11:07:53.812Z,10.20
2019-02-21T11:10:27.796Z,10.10
2019-02-21T11:12:56.474Z,10.00
2019-02-21T11:15:25.767Z,10.00
2019-02-21T11:17:54.436Z,10.00
2019-02-21T11:20:23.147Z,10.10
2019-02-21T11:22:51.904Z,10.20
2019-02-21T11:25:20.529Z,10.30
2019-02-21T11:27:49.284Z,10.40
2019-02-21T11:30:22.056Z,10.50
2019-02-21T11:32:50.755Z,10.70
2019-02-21T11:35:19.443Z,10.90
2019-02-21T11:37:48.117Z,11.00
2019-02-21T11:40:17.425Z,11.10
2019-02-21T11:42:46.168Z,11.20
2019-02-21T11:45:18.452Z,11.20
2019-02-21T11:47:47.196Z,11.20
2019-02-21T11:50:17.204Z,11.30
2019-02-21T11:52:45.818Z,11.60
2019-02-21T11:55:25.420Z,11.90
2019-02-21T11:57:54.110Z,12.20
2019-02-21T12:00:29.889Z,12.50
2019-02-21T12:02:58.507Z,12.70
2019-02-21T12:05:31.357Z,12.70
2019-02-21T12:07:57.335Z,12.80
2019-02-21T12:10:25.899Z,12.90
2019-02-21T12:12:54.513Z,13.00
2019-02-21T12:15:26.216Z,13.10
2019-02-21T12:17:54.830Z,13.30
2019-02-21T12:20:23.413Z,13.40
2019-02-21T12:22:52.032Z,13.70
2019-02-21T12:25:22.802Z,13.80
2019-02-21T12:27:51.482Z,13.80
2019-02-21T12:30:20.701Z,13.70
2019-02-21T12:32:49.383Z,13.40
2019-02-21T12:35:28.716Z,13.30
2019-02-21T12:37:48.200Z,13.30
2019-02-21T12:40:21.668Z,13.30
2019-02-21T12:42:50.322Z,13.40
2019-02-21T12:45:24.193Z,13.50
2019-02-21T12:47:54.098Z,13.70
2019-02-21T12:50:22.827Z,13.90
2019-02-21T12:52:51.439Z,14.00
2019-02-21T12:55:28.070Z,14.00
2019-02-21T12:57:50.239Z,14.10
2019-02-21T13:00:22.358Z,14.00
2019-02-21T13:02:50.947Z,14.00
2019-02-21T13:05:19.514Z,13.90
2019-02-21T13:07:48.188Z,13.80
2019-02-21T13:10:18.402Z,13.70
2019-02-21T13:12:47.015Z,13.60
2019-02-21T13:15:16.250Z,13.50
2019-02-21T13:17:44.820Z,13.60
2019-02-21T13:20:14.840Z,13.80
2019-02-21T13:22:43.583Z,13.90
2019-02-21T13:25:16.759Z,14.00
2019-02-21T13:27:45.434Z,14.00
2019-02-21T13:30:18.083Z,14.20
2019-02-21T13:32:46.692Z,14.20
2019-02-21T13:35:15.319Z,14.30
2019-02-21T13:37:44.199Z,14.40
2019-02-21T13:40:16.518Z,14.50
2019-02-21T13:42:45.259Z,14.60
2019-02-21T13:45:17.439Z,14.40
2019-02-21T13:47:45.706Z,14.30
2019-02-21T13:50:19.104Z,14.10
2019-02-21T13:52:49.332Z,14.00
2019-02-21T13:55:17.949Z,13.80
2019-02-21T13:57:46.605Z,13.50
2019-02-21T14:00:22.095Z,13.60
2019-02-21T14:02:50.791Z,13.60
2019-02-21T14:05:19.406Z,13.60
2019-02-21T14:07:48.023Z,13.80
2019-02-21T14:10:16.584Z,13.90
2019-02-21T14:12:45.261Z,13.80
2019-02-21T14:15:28.173Z,13.80
2019-02-21T14:17:56.780Z,13.80
2019-02-21T14:20:25.414Z,13.70
2019-02-21T14:22:54.020Z,13.60
2019-02-21T14:25:22.580Z,13.60
2019-02-21T14:27:51.363Z,13.50
2019-02-21T14:30:21.230Z,13.50
2019-02-21T14:32:49.905Z,13.40
2019-02-21T14:35:19.462Z,13.30
2019-02-21T14:37:48.302Z,13.30
2019-02-21T14:40:17.540Z,13.30
2019-02-21T14:42:46.075Z,13.20
2019-02-21T14:45:22.601Z,13.20
2019-02-21T14:47:51.203Z,13.30
2019-02-21T14:50:19.837Z,13.30
2019-02-21T14:52:48.553Z,13.30
2019-02-21T14:55:17.940Z,13.20
2019-02-21T14:57:46.580Z,13.30
2019-02-21T15:00:22.761Z,13.40
2019-02-21T15:02:51.319Z,13.50
2019-02-21T15:05:20.379Z,13.50
2019-02-21T15:07:49.039Z,13.50
2019-02-21T15:10:17.812Z,13.50
2019-02-21T15:12:46.428Z,13.50
2019-02-21T15:15:17.736Z,13.60
2019-02-21T15:17:46.377Z,13.60
2019-02-21T15:20:16.355Z,13.50
2019-02-21T15:22:46.723Z,13.50
2019-02-21T15:25:15.403Z,13.40
2019-02-21T15:27:44.177Z,13.30
2019-02-21T15:30:19.867Z,13.30
2019-02-21T15:32:48.968Z,13.40
2019-02-21T15:35:19.456Z,13.40
2019-02-21T15:37:47.913Z,13.40
2019-02-21T15:40:16.538Z,13.40
2019-02-21T15:42:45.176Z,13.30
2019-02-21T15:45:23.373Z,13.40
2019-02-21T15:47:48.928Z,13.40
2019-02-21T15:50:19.979Z,13.40
2019-02-21T15:52:48.296Z,13.50
2019-02-21T15:55:21.214Z,13.50
2019-02-21T15:57:49.778Z,13.40
2019-02-21T16:00:19.857Z,13.40
2019-02-21T16:02:48.483Z,13.50
2019-02-21T16:05:17.159Z,13.40
2019-02-21T16:07:45.715Z,13.30
2019-02-21T16:10:26.117Z,13.40
2019-02-21T16:12:54.760Z,13.30
2019-02-21T16:15:23.404Z,13.30
2019-02-21T16:17:52.856Z,13.40
2019-02-21T16:20:21.869Z,13.30
2019-02-21T16:22:50.480Z,13.20
2019-02-21T16:25:28.192Z,13.20
2019-02-21T16:28:05.359Z,13.20
2019-02-21T16:30:34.300Z,13.20
2019-02-21T16:33:02.860Z,13.10
2019-02-21T16:35:31.564Z,13.00
2019-02-21T16:38:00.269Z,13.00
2019-02-21T16:40:28.907Z,12.90
2019-02-21T16:42:57.466Z,12.80
2019-02-21T16:45:26.906Z,12.70
2019-02-21T16:47:55.505Z,12.50
2019-02-21T16:50:29.663Z,12.30
2019-02-21T16:52:54.529Z,12.30
2019-02-21T16:55:24.480Z,12.20
2019-02-21T16:57:53.112Z,12.10
2019-02-21T17:00:25.312Z,12.20
2019-02-21T17:02:53.935Z,12.10
2019-02-21T17:05:22.582Z,12.10
2019-02-21T17:07:51.208Z,12.00
2019-02-21T17:10:19.834Z,12.00
2019-02-21T17:12:48.386Z,12.00
2019-02-21T17:15:17.860Z,12.00
2019-02-21T17:17:46.492Z,12.00
2019-02-21T17:20:17.067Z,12.00
2019-02-21T17:22:45.779Z,12.00
2019-02-21T17:25:15.643Z,11.90
2019-02-21T17:27:45.251Z,12.10
2019-02-21T17:30:18.161Z,12.00
2019-02-21T17:32:46.804Z,11.80
2019-02-21T17:35:15.576Z,11.60
2019-02-21T17:37:44.197Z,11.50
2019-02-21T17:40:15.674Z,11.30
2019-02-21T17:42:44.240Z,11.20
2019-02-21T17:45:13.208Z,11.30
2019-02-21T17:47:41.780Z,11.40
2019-02-21T17:50:12.355Z,11.40
2019-02-21T17:52:40.983Z,11.30
2019-02-21T17:55:11.061Z,11.40
2019-02-21T17:57:39.629Z,11.20
2019-02-21T18:00:24.484Z,11.10
2019-02-21T18:02:53.116Z,11.10
2019-02-21T18:05:21.887Z,11.10
2019-02-21T18:07:50.445Z,11.00
2019-02-21T18:10:19.411Z,11.00
2019-02-21T18:12:48.045Z,10.90
2019-02-21T18:15:17.712Z,10.90
2019-02-21T18:17:46.349Z,10.80
2019-02-21T18:20:15.929Z,10.90
2019-02-21T18:22:44.556Z,10.80
2019-02-21T18:25:19.278Z,10.70
2019-02-21T18:27:47.906Z,10.60
2019-02-21T18:30:17.422Z,10.70
2019-02-21T18:32:45.964Z,10.70
2019-02-21T18:35:14.729Z,10.50
2019-02-21T18:37:47.450Z,10.30
2019-02-21T18:40:22.229Z,10.20
2019-02-21T18:42:50.980Z,10.30
2019-02-21T18:45:19.676Z,10.30
2019-02-21T18:47:48.303Z,10.10
2019-02-21T18:50:17.981Z,10.20
2019-02-21T18:52:46.552Z,10.10
2019-02-21T18:55:15.327Z,10.00
2019-02-21T18:57:43.882Z,10.00
2019-02-21T19:00:20.978Z,9.90
2019-02-21T19:02:49.544Z,9.80
2019-02-21T19:05:18.172Z,9.80
2019-02-21T19:07:55.822Z,9.70
2019-02-21T19:10:20.997Z,9.60
2019-02-21T19:12:49.557Z,9.50
2019-02-21T19:15:20.193Z,9.50
2019-02-21T19:17:48.897Z,9.50
2019-02-21T19:20:19.943Z,9.50
2019-02-21T19:22:48.639Z,9.70
2019-02-21T19:25:18.337Z,9.60
2019-02-21T19:27:47.128Z,9.60
2019-02-21T19:30:36.592Z,9.40
2019-02-21T19:33:05.299Z,9.30
2019-02-21T19:35:33.925Z,9.20
2019-02-21T19:38:10.378Z,9.20
2019-02-21T19:40:32.905Z,9.10
2019-02-21T19:43:01.650Z,9.00
2019-02-21T19:45:30.280Z,9.10
2019-02-21T19:47:58.905Z,9.10
2019-02-21T19:50:27.782Z,9.20
2019-02-21T19:52:56.340Z,9.30
2019-02-21T19:55:25.023Z,9.30
2019-02-21T19:57:53.798Z,9.40
2019-02-21T20:00:26.251Z,9.40
2019-02-21T20:02:55.421Z,9.40
2019-02-21T20:05:24.117Z,9.50
2019-02-21T20:07:52.885Z,9.50
2019-02-21T20:10:21.676Z,9.30
2019-02-21T20:12:50.297Z,9.40
2019-02-21T20:15:18.929Z,9.40
2019-02-21T20:17:47.568Z,9.30
2019-02-21T20:20:18.902Z,9.30
2019-02-21T20:22:47.597Z,9.30
2019-02-21T20:25:16.224Z,9.30
2019-02-21T20:27:44.916Z,9.30
2019-02-21T20:30:17.609Z,9.30
2019-02-21T20:32:46.315Z,9.20
2019-02-21T20:35:15.233Z,9.10
2019-02-21T20:37:43.872Z,8.90
2019-02-21T20:40:13.088Z,8.80
2019-02-21T20:42:41.756Z,8.80
2019-02-21T20:45:12.119Z,8.70
2019-02-21T20:47:40.818Z,8.60
2019-02-21T20:50:13.008Z,8.60
2019-02-21T20:52:41.782Z,8.60
2019-02-21T20:55:11.497Z,8.50
2019-02-21T20:57:40.361Z,8.50
2019-02-21T21:00:17.618Z,8.50
2019-02-21T21:02:46.325Z,8.50
2019-02-21T21:05:15.323Z,8.40
2019-02-21T21:07:44.021Z,8.50
2019-02-21T21:10:15.187Z,8.60
2019-02-21T21:12:43.885Z,8.50
2019-02-21T21:15:13.577Z,8.50
2019-02-21T21:17:42.345Z,8.50
2019-02-21T21:20:17.088Z,8.50
2019-02-21T21:22:45.629Z,8.60
2019-02-21T21:25:15.939Z,8.60
2019-02-21T21:27:44.626Z,8.60
2019-02-21T21:30:17.547Z,8.60
2019-02-21T21:32:46.164Z,8.60
2019-02-21T21:35:14.933Z,8.50
2019-02-21T21:37:43.610Z,8.50
2019-02-21T21:40:14.409Z,8.50
2019-02-21T21:42:43.075Z,8.50
2019-02-21T21:45:16.564Z,8.50
2019-02-21T21:47:45.260Z,8.50
2019-02-21T21:50:16.896Z,8.60
2019-02-21T21:52:45.570Z,8.70
2019-02-21T21:55:14.484Z,8.80
2019-02-21T21:57:43.224Z,8.90
2019-02-21T22:00:18.173Z,8.90
2019-02-21T22:02:46.862Z,8.80
2019-02-21T22:05:15.473Z,8.80
2019-02-21T22:07:44.104Z,8.80
2019-02-21T22:10:13.644Z,8.70
2019-02-21T22:12:42.344Z,8.80
2019-02-21T22:15:13.436Z,8.80
2019-02-21T22:17:42.312Z,8.80
2019-02-21T22:20:11.043Z,8.80
2019-02-21T22:22:39.708Z,8.70
2019-02-21T22:25:12.582Z,8.80
2019-02-21T22:27:41.318Z,8.90
2019-02-21T22:30:15.521Z,9.00
2019-02-21T22:32:44.171Z,9.00
2019-02-21T22:35:12.800Z,8.90
2019-02-21T22:37:41.406Z,8.70
2019-02-21T22:40:15.288Z,8.60
2019-02-21T22:42:43.955Z,8.60
2019-02-21T22:45:12.756Z,8.60
2019-02-21T22:47:41.496Z,8.60
2019-02-21T22:50:15.245Z,8.70
2019-02-21T22:52:43.927Z,8.90
2019-02-21T22:55:12.621Z,8.80
2019-02-21T22:57:41.292Z,8.90
2019-02-21T23:00:31.002Z,8.90
2019-02-21T23:03:00.521Z,8.90
2019-02-21T23:05:41.112Z,9.00
2019-02-21T23:08:12.787Z,8.90
2019-02-21T23:10:41.423Z,8.90
2019-02-21T23:13:10.098Z,8.70
2019-02-21T23:15:38.653Z,8.70
2019-02-21T23:18:07.328Z,8.70
2019-02-21T23:20:35.961Z,8.80
2019-02-21T23:23:04.624Z,8.60
2019-02-21T23:25:33.183Z,8.50
2019-02-21T23:28:01.780Z,8.40
2019-02-21T23:30:30.357Z,8.40
2019-02-21T23:32:58.941Z,8.50
2019-02-21T23:35:27.496Z,8.60
2019-02-21T23:37:56.088Z,8.60
2019-02-21T23:40:24.644Z,8.70
2019-02-21T23:42:53.253Z,8.70
2019-02-21T23:45:21.805Z,8.80
2019-02-21T23:47:50.405Z,8.90
2019-02-21T23:50:18.970Z,8.70
2019-02-21T23:52:47.574Z,8.50
2019-02-21T23:55:16.128Z,8.50
2019-02-21T23:57:44.736Z,8.50
