createdAt,value
2023-02-02T00:01:20.935Z,95173.03
2023-02-02T00:06:24.998Z,95172.69
2023-02-02T00:11:27.873Z,95163.41
2023-02-02T00:16:29.737Z,95159.47
2023-02-02T00:21:31.773Z,95156.53
2023-02-02T00:26:33.762Z,95166.38
2023-02-02T00:31:36.200Z,95150.50
2023-02-02T00:36:38.644Z,95172.19
2023-02-02T00:41:40.764Z,95175.38
2023-02-02T00:46:43.169Z,95171.09
2023-02-02T00:51:45.045Z,95169.50
2023-02-02T00:56:47.037Z,95171.03
2023-02-02T01:01:49.036Z,95147.72
2023-02-02T01:06:51.520Z,95161.16
2023-02-02T01:11:53.563Z,95171.19
2023-02-02T01:16:55.464Z,95177.22
2023-02-02T01:21:57.437Z,95179.63
2023-02-02T01:26:59.397Z,95161.84
2023-02-02T01:32:01.338Z,95172.97
2023-02-02T01:37:03.323Z,95179.31
2023-02-02T01:42:14.038Z,95180.88
2023-02-02T01:47:16.181Z,95171.81
2023-02-02T01:52:19.344Z,95193.59
2023-02-02T01:57:24.247Z,95175.53
2023-02-02T02:02:27.658Z,95183.75
2023-02-02T02:07:29.923Z,95182.72
2023-02-02T02:12:31.966Z,95186.38
2023-02-02T02:18:02.067Z,95192.22
2023-02-02T02:24:00.316Z,95183.50
2023-02-02T02:29:17.805Z,95188.56
2023-02-02T02:34:43.739Z,95198.28
2023-02-02T02:39:51.842Z,95190.38
2023-02-02T02:44:55.463Z,95198.00
2023-02-02T02:49:57.630Z,95195.13
2023-02-02T02:55:00.889Z,95194.28
2023-02-02T03:00:08.036Z,95203.56
2023-02-02T03:05:28.603Z,95208.03
2023-02-02T03:10:30.948Z,95199.03
2023-02-02T03:15:33.496Z,95197.13
2023-02-02T03:20:36.403Z,95204.25
2023-02-02T03:25:38.430Z,95195.81
2023-02-02T03:30:42.372Z,95193.38
2023-02-02T03:35:45.036Z,95181.59
2023-02-02T03:40:46.905Z,95182.59
2023-02-02T03:45:48.893Z,95199.84
2023-02-02T03:50:50.852Z,95205.06
2023-02-02T03:55:52.758Z,95201.34
2023-02-02T04:00:55.771Z,95199.25
2023-02-02T04:05:57.736Z,95179.06
2023-02-02T04:10:59.791Z,95196.31
2023-02-02T04:16:01.915Z,95200.03
2023-02-02T04:21:05.227Z,95210.59
2023-02-02T04:26:07.581Z,95194.25
2023-02-02T04:31:09.861Z,95178.03
2023-02-02T04:41:15.087Z,95202.25
2023-02-02T04:46:17.170Z,95208.25
2023-02-02T04:51:19.043Z,95197.31
2023-02-02T04:56:20.925Z,95205.22
2023-02-02T05:01:23.864Z,95207.78
2023-02-02T05:06:25.821Z,95213.31
2023-02-02T05:11:27.854Z,95206.66
2023-02-02T05:16:29.855Z,95214.03
2023-02-02T05:21:31.731Z,95212.94
2023-02-02T05:26:33.739Z,95215.50
2023-02-02T05:31:36.174Z,95217.34
2023-02-02T05:36:38.237Z,95231.53
2023-02-02T05:41:40.126Z,95230.97
2023-02-02T05:46:42.606Z,95236.25
2023-02-02T05:51:48.894Z,95242.78
2023-02-02T05:56:52.820Z,95240.88
2023-02-02T06:01:55.734Z,95256.75
2023-02-02T06:06:58.128Z,95240.56
2023-02-02T06:12:00.176Z,95251.97
2023-02-02T06:17:02.097Z,95271.44
2023-02-02T06:22:04.165Z,95257.16
2023-02-02T06:27:06.210Z,95259.75
2023-02-02T06:32:08.316Z,95263.41
2023-02-02T06:37:10.490Z,95289.06
2023-02-02T06:42:21.429Z,95295.63
2023-02-02T06:47:26.585Z,95295.84
2023-02-02T06:52:29.094Z,95303.41
2023-02-02T06:57:31.076Z,95305.75
2023-02-02T07:02:33.142Z,95301.53
2023-02-02T07:07:35.569Z,95312.78
2023-02-02T07:12:38.250Z,95294.38
2023-02-02T07:17:40.230Z,95317.00
2023-02-02T07:22:42.333Z,95318.78
2023-02-02T07:27:44.490Z,95321.88
2023-02-02T07:32:50.661Z,95312.66
2023-02-02T07:37:53.971Z,95321.88
2023-02-02T07:42:56.414Z,95313.91
2023-02-02T07:47:59.422Z,95337.91
2023-02-02T07:53:01.698Z,95347.78
2023-02-02T07:58:04.576Z,95343.38
2023-02-02T08:03:06.884Z,95341.00
2023-02-02T08:08:09.034Z,95339.50
2023-02-02T08:13:11.037Z,95344.09
2023-02-02T08:18:13.035Z,95346.81
2023-02-02T08:23:16.981Z,95356.72
2023-02-02T08:28:19.768Z,95358.28
2023-02-02T08:33:21.769Z,95348.19
2023-02-02T08:38:24.553Z,95367.22
2023-02-02T08:43:26.524Z,95372.66
2023-02-02T08:48:29.991Z,95362.38
2023-02-02T08:53:32.339Z,95379.00
2023-02-02T08:58:34.752Z,95388.91
2023-02-02T09:03:39.388Z,95397.47
2023-02-02T09:08:41.685Z,95386.34
2023-02-02T09:13:49.032Z,95395.63
2023-02-02T09:18:51.277Z,95404.66
2023-02-02T09:23:54.315Z,95401.28
2023-02-02T09:29:02.968Z,95406.66
2023-02-02T09:34:10.351Z,95401.03
2023-02-02T09:39:13.568Z,95383.66
2023-02-02T09:44:34.473Z,95403.72
2023-02-02T09:50:03.359Z,95391.09
2023-02-02T09:55:23.554Z,95405.97
2023-02-02T10:00:34.895Z,95389.69
2023-02-02T10:06:05.128Z,95410.34
2023-02-02T10:11:26.653Z,95411.38
2023-02-02T10:16:29.453Z,95415.13
2023-02-02T10:21:40.894Z,95418.50
2023-02-02T10:26:50.715Z,95411.97
2023-02-02T10:32:26.942Z,95415.53
2023-02-02T10:38:07.466Z,95405.41
2023-02-02T10:43:37.464Z,95393.16
2023-02-02T10:48:39.665Z,95392.31
2023-02-02T10:53:44.981Z,95393.50
2023-02-02T10:58:52.676Z,95389.09
2023-02-02T11:04:14.854Z,95394.53
2023-02-02T11:09:37.096Z,95397.91
2023-02-02T11:15:01.991Z,95401.63
2023-02-02T11:20:23.388Z,95414.03
2023-02-02T11:25:34.166Z,95403.25
2023-02-02T11:30:37.847Z,95402.31
2023-02-02T11:35:54.079Z,95393.59
2023-02-02T11:41:07.191Z,95380.53
2023-02-02T11:46:22.873Z,95363.34
2023-02-02T11:51:26.856Z,95359.06
2023-02-02T11:56:29.103Z,95352.69
2023-02-02T12:01:44.228Z,95334.53
2023-02-02T12:06:46.870Z,95354.41
2023-02-02T12:12:02.309Z,95335.38
2023-02-02T12:17:28.975Z,95323.53
2023-02-02T12:22:55.690Z,95329.16
2023-02-02T12:28:02.335Z,95329.03
2023-02-02T12:33:18.907Z,95324.69
2023-02-02T12:38:23.748Z,95308.97
2023-02-02T12:43:39.602Z,95303.66
2023-02-02T12:49:06.550Z,95273.91
2023-02-02T12:54:34.518Z,95265.63
2023-02-02T12:59:52.445Z,95265.53
2023-02-02T13:05:16.995Z,95248.19
2023-02-02T13:10:30.923Z,95241.03
2023-02-02T13:15:37.963Z,95249.59
2023-02-02T13:20:44.443Z,95235.41
2023-02-02T13:25:52.841Z,95231.44
2023-02-02T13:30:57.688Z,95218.69
2023-02-02T13:36:10.085Z,95224.81
2023-02-02T13:41:13.937Z,95208.41
2023-02-02T13:46:30.591Z,95223.50
2023-02-02T13:51:51.629Z,95216.06
2023-02-02T13:57:08.653Z,95217.00
2023-02-02T14:02:48.086Z,95209.78
2023-02-02T14:08:07.391Z,95211.97
2023-02-02T14:13:46.165Z,95214.41
2023-02-02T14:18:54.682Z,95203.22
2023-02-02T14:23:57.761Z,95209.91
2023-02-02T14:28:59.732Z,95213.53
2023-02-02T14:34:42.193Z,95220.84
2023-02-02T14:40:08.993Z,95216.19
2023-02-02T14:45:10.856Z,95219.06
2023-02-02T14:50:17.941Z,95208.59
2023-02-02T14:55:20.359Z,95206.78
2023-02-02T15:00:29.057Z,95199.94
2023-02-02T15:05:34.290Z,95208.38
2023-02-02T15:11:00.901Z,95214.19
2023-02-02T15:16:11.848Z,95223.00
2023-02-02T15:21:16.134Z,95223.00
2023-02-02T15:26:25.072Z,95213.91
2023-02-02T15:31:30.718Z,95211.81
2023-02-02T15:36:34.754Z,95199.25
2023-02-02T15:41:43.180Z,95217.53
2023-02-02T15:46:45.331Z,95211.72
2023-02-02T15:51:49.504Z,95214.94
2023-02-02T15:56:52.177Z,95223.78
2023-02-02T16:02:12.017Z,95211.34
2023-02-02T16:07:23.819Z,95225.91
2023-02-02T16:12:26.248Z,95220.50
2023-02-02T16:17:32.793Z,95224.78
2023-02-02T16:22:36.121Z,95206.22
2023-02-02T16:27:38.654Z,95236.09
2023-02-02T16:32:42.009Z,95237.59
2023-02-02T16:37:44.424Z,95239.44
2023-02-02T16:43:07.291Z,95230.66
2023-02-02T16:48:29.141Z,95246.34
2023-02-02T16:53:31.475Z,95248.94
2023-02-02T16:58:38.815Z,95240.03
2023-02-02T17:03:54.868Z,95262.69
2023-02-02T17:08:56.868Z,95261.28
2023-02-02T17:14:19.089Z,95272.34
2023-02-02T17:19:21.052Z,95277.72
2023-02-02T17:24:23.292Z,95285.31
2023-02-02T17:29:25.264Z,95289.88
2023-02-02T17:34:27.256Z,95288.59
2023-02-02T17:39:29.174Z,95303.72
2023-02-02T17:44:31.297Z,95312.03
2023-02-02T17:49:33.418Z,95319.59
2023-02-02T17:54:35.464Z,95312.63
2023-02-02T17:59:37.451Z,95337.41
2023-02-02T18:04:39.494Z,95340.66
2023-02-02T18:09:41.636Z,95337.09
2023-02-02T18:14:43.800Z,95353.16
2023-02-02T18:19:47.322Z,95335.81
2023-02-02T18:24:49.433Z,95349.75
2023-02-02T18:29:52.715Z,95369.72
2023-02-02T18:34:56.138Z,95366.59
2023-02-02T18:39:58.165Z,95369.25
2023-02-02T18:45:00.762Z,95373.06
2023-02-02T18:50:02.865Z,95371.22
2023-02-02T18:55:04.942Z,95358.56
2023-02-02T19:00:07.579Z,95364.38
2023-02-02T19:05:28.461Z,95379.03
2023-02-02T19:10:30.584Z,95380.31
2023-02-02T19:15:34.539Z,95384.88
2023-02-02T19:20:38.116Z,95381.72
2023-02-02T19:25:41.843Z,95385.19
2023-02-02T19:30:45.849Z,95387.41
2023-02-02T19:35:49.773Z,95390.31
2023-02-02T19:40:51.653Z,95394.31
2023-02-02T19:45:54.909Z,95387.75
2023-02-02T19:50:58.141Z,95397.31
2023-02-02T19:56:00.221Z,95397.09
2023-02-02T20:01:08.076Z,95408.50
2023-02-02T20:06:18.298Z,95401.09
2023-02-02T20:11:30.668Z,95389.72
2023-02-02T20:16:42.791Z,95402.72
2023-02-02T20:21:48.548Z,95413.88
2023-02-02T20:26:52.442Z,95416.78
2023-02-02T20:31:56.629Z,95413.09
2023-02-02T20:37:13.759Z,95409.91
2023-02-02T20:42:15.835Z,95413.34
2023-02-02T20:47:18.029Z,95413.88
2023-02-02T20:52:24.168Z,95421.81
2023-02-02T20:57:26.984Z,95406.19
2023-02-02T21:02:28.988Z,95412.53
2023-02-02T21:07:30.969Z,95403.78
2023-02-02T21:12:32.932Z,95413.56
2023-02-02T21:17:34.800Z,95423.59
2023-02-02T21:22:36.967Z,95428.31
2023-02-02T21:27:41.408Z,95432.19
2023-02-02T21:32:44.225Z,95432.19
2023-02-02T21:37:50.532Z,95431.34
2023-02-02T21:42:52.589Z,95442.38
2023-02-02T21:47:58.458Z,95446.59
2023-02-02T21:53:38.965Z,95439.13
2023-02-02T21:58:42.229Z,95436.94
2023-02-02T22:03:46.891Z,95442.97
2023-02-02T22:08:49.749Z,95442.06
2023-02-02T22:13:53.641Z,95449.97
2023-02-02T22:18:55.769Z,95451.34
2023-02-02T22:23:57.726Z,95451.13
2023-02-02T22:28:59.932Z,95460.03
2023-02-02T22:34:01.942Z,95459.28
2023-02-02T22:39:04.545Z,95458.41
2023-02-02T22:44:06.627Z,95439.28
2023-02-02T22:49:08.563Z,95449.88
2023-02-02T22:54:10.600Z,95454.38
2023-02-02T22:59:12.644Z,95450.88
2023-02-02T23:04:14.975Z,95446.09
2023-02-02T23:09:16.986Z,95451.09
2023-02-02T23:14:19.627Z,95460.63
2023-02-02T23:19:21.805Z,95471.41
2023-02-02T23:24:23.754Z,95478.00
2023-02-02T23:29:25.769Z,95482.19
2023-02-02T23:34:27.763Z,95474.63
2023-02-02T23:39:29.759Z,95477.97
2023-02-02T23:44:31.638Z,95464.06
2023-02-02T23:49:34.537Z,95475.44
2023-02-02T23:54:36.759Z,95459.13
2023-02-02T23:59:38.750Z,95456.50
