createdAt,value
2018-11-01T00:00:50.873Z,3.77
2018-11-01T00:03:19.165Z,4.22
2018-11-01T00:05:47.227Z,4.20
2018-11-01T00:08:15.390Z,4.10
2018-11-01T00:10:44.301Z,3.85
2018-11-01T00:13:12.456Z,4.00
2018-11-01T00:15:40.844Z,3.85
2018-11-01T00:18:08.990Z,4.35
2018-11-01T00:20:37.075Z,4.60
2018-11-01T00:23:05.683Z,5.10
2018-11-01T00:25:33.904Z,4.42
2018-11-01T00:28:02.119Z,4.50
2018-11-01T00:30:30.209Z,5.08
2018-11-01T00:32:58.377Z,5.25
2018-11-01T00:35:26.445Z,5.30
2018-11-01T00:37:54.746Z,4.90
2018-11-01T00:40:22.877Z,5.10
2018-11-01T00:42:51.010Z,3.83
2018-11-01T00:45:19.247Z,5.10
2018-11-01T00:47:47.419Z,4.75
2018-11-01T00:50:15.492Z,3.90
2018-11-01T00:52:43.963Z,4.47
2018-11-01T00:55:12.942Z,4.55
2018-11-01T00:57:41.731Z,4.20
2018-11-01T01:00:12.770Z,4.25
2018-11-01T01:02:40.969Z,4.50
2018-11-01T01:05:10.543Z,4.33
2018-11-01T01:07:38.701Z,4.17
2018-11-01T01:10:13.009Z,4.33
2018-11-01T01:12:42.329Z,4.58
2018-11-01T01:15:10.460Z,4.47
2018-11-01T01:17:39.097Z,4.12
2018-11-01T01:20:10.745Z,4.70
2018-11-01T01:22:39.543Z,4.12
2018-11-01T01:25:09.757Z,3.47
2018-11-01T01:27:38.011Z,4.17
2018-11-01T01:30:09.350Z,3.60
2018-11-01T01:32:37.494Z,3.62
2018-11-01T01:35:06.638Z,3.00
2018-11-01T01:37:34.855Z,4.10
2018-11-01T01:40:03.098Z,3.92
2018-11-01T01:42:35.157Z,3.37
2018-11-01T01:45:04.802Z,3.40
2018-11-01T01:47:33.441Z,3.80
2018-11-01T01:50:01.573Z,3.77
2018-11-01T01:52:29.648Z,4.42
2018-11-01T01:54:58.192Z,3.95
2018-11-01T01:57:26.357Z,3.60
2018-11-01T01:59:54.474Z,3.80
2018-11-01T02:02:22.541Z,3.30
2018-11-01T02:04:50.684Z,3.92
2018-11-01T02:07:18.857Z,3.50
2018-11-01T02:09:46.986Z,3.30
2018-11-01T02:12:15.099Z,3.30
2018-11-01T02:14:43.208Z,3.60
2018-11-01T02:17:11.365Z,3.22
2018-11-01T02:19:39.428Z,3.42
2018-11-01T02:22:07.630Z,3.67
2018-11-01T02:24:35.723Z,3.60
2018-11-01T02:27:04.169Z,3.30
2018-11-01T02:29:32.353Z,3.50
2018-11-01T02:32:00.431Z,3.42
2018-11-01T02:34:28.666Z,3.37
2018-11-01T02:36:56.808Z,3.62
2018-11-01T02:39:24.870Z,3.20
2018-11-01T02:41:53.253Z,3.42
2018-11-01T02:44:21.413Z,3.67
2018-11-01T02:46:49.684Z,3.80
2018-11-01T02:49:17.780Z,3.45
2018-11-01T02:51:45.881Z,3.77
2018-11-01T02:54:14.056Z,3.20
2018-11-01T02:56:42.292Z,3.30
2018-11-01T02:59:10.436Z,3.37
2018-11-01T03:01:38.584Z,3.55
2018-11-01T03:04:06.741Z,3.40
2018-11-01T03:06:34.949Z,3.95
2018-11-01T03:09:03.973Z,3.33
2018-11-01T03:11:32.097Z,3.40
2018-11-01T03:14:00.230Z,3.10
2018-11-01T03:16:28.344Z,3.95
2018-11-01T03:18:56.464Z,4.05
2018-11-01T03:21:24.625Z,3.55
2018-11-01T03:23:52.673Z,3.42
2018-11-01T03:26:20.696Z,3.35
2018-11-01T03:28:48.859Z,3.50
2018-11-01T03:31:16.944Z,3.45
2018-11-01T03:33:45.001Z,3.20
2018-11-01T03:36:13.098Z,3.50
2018-11-01T03:38:41.187Z,3.52
2018-11-01T03:41:09.277Z,3.50
2018-11-01T03:43:37.494Z,3.35
2018-11-01T03:46:06.136Z,3.60
2018-11-01T03:48:34.192Z,3.45
2018-11-01T03:51:02.237Z,3.40
2018-11-01T03:53:30.407Z,3.52
2018-11-01T03:55:58.434Z,3.80
2018-11-01T03:58:26.502Z,3.08
2018-11-01T04:00:54.628Z,3.80
2018-11-01T04:03:22.924Z,3.37
2018-11-01T04:05:51.090Z,3.77
2018-11-01T04:08:19.608Z,3.10
2018-11-01T04:10:47.744Z,2.92
2018-11-01T04:13:15.845Z,3.60
2018-11-01T04:15:43.945Z,2.92
2018-11-01T04:18:12.033Z,3.27
2018-11-01T04:20:40.140Z,3.60
2018-11-01T04:23:08.279Z,4.15
2018-11-01T04:25:36.338Z,3.60
2018-11-01T04:28:04.780Z,3.72
2018-11-01T04:30:32.967Z,3.80
2018-11-01T04:33:01.162Z,3.65
2018-11-01T04:35:29.295Z,3.45
2018-11-01T04:37:57.484Z,3.58
2018-11-01T04:40:25.634Z,4.00
2018-11-01T04:42:53.704Z,4.40
2018-11-01T04:45:21.879Z,4.45
2018-11-01T04:47:50.069Z,4.00
2018-11-01T04:50:18.039Z,3.75
2018-11-01T04:52:46.070Z,4.50
2018-11-01T04:55:14.231Z,4.60
2018-11-01T04:57:42.304Z,4.40
2018-11-01T05:00:12.387Z,4.70
2018-11-01T05:02:40.934Z,4.37
2018-11-01T05:05:09.090Z,4.80
2018-11-01T05:07:37.664Z,3.95
2018-11-01T05:10:08.090Z,5.12
2018-11-01T05:12:36.585Z,4.42
2018-11-01T05:15:05.257Z,5.70
2018-11-01T05:17:33.455Z,5.15
2018-11-01T05:20:01.550Z,5.08
2018-11-01T05:22:29.616Z,3.80
2018-11-01T05:24:57.724Z,4.62
2018-11-01T05:27:26.025Z,4.08
2018-11-01T05:29:54.158Z,4.80
2018-11-01T05:32:22.300Z,5.08
2018-11-01T05:34:50.527Z,4.83
2018-11-01T05:37:18.663Z,4.87
2018-11-01T05:39:46.777Z,5.00
2018-11-01T05:42:14.879Z,4.83
2018-11-01T05:44:43.042Z,4.40
2018-11-01T05:47:11.162Z,4.30
2018-11-01T05:49:39.278Z,4.55
2018-11-01T05:52:07.477Z,5.50
2018-11-01T05:54:35.615Z,5.45
2018-11-01T05:57:04.011Z,5.92
2018-11-01T05:59:32.194Z,4.83
2018-11-01T06:02:02.921Z,5.30
2018-11-01T06:04:31.276Z,4.90
2018-11-01T06:07:00.461Z,4.95
2018-11-01T06:09:30.014Z,4.83
2018-11-01T06:11:58.343Z,6.83
2018-11-01T06:14:27.011Z,7.40
2018-11-01T06:16:55.536Z,7.70
2018-11-01T06:19:23.699Z,6.78
2018-11-01T06:21:51.772Z,6.53
2018-11-01T06:24:19.920Z,8.03
2018-11-01T06:26:48.036Z,7.10
2018-11-01T06:29:16.155Z,6.45
2018-11-01T06:31:44.306Z,6.47
2018-11-01T06:34:20.169Z,6.70
2018-11-01T06:36:48.439Z,6.83
2018-11-01T06:39:19.922Z,6.75
2018-11-01T06:41:49.704Z,5.55
2018-11-01T06:44:17.952Z,6.03
2018-11-01T06:46:46.505Z,6.03
2018-11-01T06:49:15.266Z,6.83
2018-11-01T06:51:43.388Z,7.85
2018-11-01T06:54:11.965Z,6.12
2018-11-01T06:56:40.165Z,6.45
2018-11-01T06:59:08.449Z,5.80
2018-11-01T07:01:36.659Z,6.08
2018-11-01T07:04:05.019Z,5.03
2018-11-01T07:06:34.256Z,4.75
2018-11-01T07:09:02.700Z,5.60
2018-11-01T07:11:30.960Z,4.65
2018-11-01T07:13:59.028Z,5.15
2018-11-01T07:16:27.115Z,4.95
2018-11-01T07:18:55.250Z,5.62
2018-11-01T07:21:23.386Z,5.30
2018-11-01T07:23:51.471Z,4.92
2018-11-01T07:26:19.846Z,4.58
2018-11-01T07:28:47.942Z,4.78
2018-11-01T07:31:16.036Z,4.85
2018-11-01T07:33:44.267Z,4.22
2018-11-01T07:36:12.379Z,5.30
2018-11-01T07:38:40.478Z,4.35
2018-11-01T07:41:08.775Z,5.40
2018-11-01T07:43:37.235Z,4.50
2018-11-01T07:46:05.428Z,5.15
2018-11-01T07:48:33.739Z,5.05
2018-11-01T07:51:01.791Z,4.90
2018-11-01T07:53:29.948Z,6.08
2018-11-01T07:55:58.163Z,5.15
2018-11-01T07:58:26.408Z,5.47
2018-11-01T08:00:54.588Z,6.28
2018-11-01T08:03:22.745Z,5.40
2018-11-01T08:05:50.963Z,5.60
2018-11-01T08:08:19.076Z,6.53
2018-11-01T08:10:47.167Z,5.50
2018-11-01T08:13:15.308Z,6.00
2018-11-01T08:15:43.408Z,5.35
2018-11-01T08:18:11.468Z,5.55
2018-11-01T08:20:39.795Z,5.55
2018-11-01T08:23:08.055Z,5.30
2018-11-01T08:25:36.207Z,5.20
2018-11-01T08:28:04.679Z,6.40
2018-11-01T08:30:32.777Z,6.47
2018-11-01T08:33:00.954Z,5.85
2018-11-01T08:35:29.036Z,5.30
2018-11-01T08:37:57.184Z,4.92
2018-11-01T08:40:25.362Z,4.67
2018-11-01T08:42:53.547Z,5.85
2018-11-01T08:45:21.678Z,4.97
2018-11-01T08:47:49.818Z,4.80
2018-11-01T08:50:17.942Z,4.90
2018-11-01T08:52:46.133Z,5.10
2018-11-01T08:55:14.710Z,5.53
2018-11-01T08:57:44.085Z,5.85
2018-11-01T09:00:12.879Z,5.15
2018-11-01T09:02:42.012Z,5.15
2018-11-01T09:05:11.167Z,4.00
2018-11-01T09:07:40.017Z,5.00
2018-11-01T09:10:11.809Z,5.80
2018-11-01T09:12:40.275Z,5.10
2018-11-01T09:15:11.832Z,5.25
2018-11-01T09:17:40.379Z,5.70
2018-11-01T09:20:09.373Z,4.87
2018-11-01T09:22:37.752Z,5.17
2018-11-01T09:25:06.427Z,4.72
2018-11-01T09:27:34.825Z,4.87
2018-11-01T09:30:04.133Z,5.62
2018-11-01T09:32:32.268Z,5.00
2018-11-01T09:35:00.507Z,5.20
2018-11-01T09:37:28.667Z,4.77
2018-11-01T09:39:56.800Z,5.57
2018-11-01T09:42:24.989Z,4.85
2018-11-01T09:44:53.087Z,5.00
2018-11-01T09:47:21.492Z,4.87
2018-11-01T09:49:49.504Z,4.93
2018-11-01T09:52:17.705Z,5.20
2018-11-01T09:54:46.627Z,5.10
2018-11-01T09:57:14.939Z,5.90
2018-11-01T09:59:43.197Z,5.87
2018-11-01T10:02:12.487Z,6.83
2018-11-01T10:04:40.791Z,7.00
2018-11-01T10:07:09.124Z,6.10
2018-11-01T10:09:37.407Z,6.17
2018-11-01T10:12:05.867Z,6.23
2018-11-01T10:14:34.000Z,7.53
2018-11-01T10:17:02.709Z,6.17
2018-11-01T10:19:30.547Z,6.10
2018-11-01T10:21:58.679Z,6.90
2018-11-01T10:24:26.857Z,7.10
2018-11-01T10:26:55.200Z,7.22
2018-11-01T10:29:23.359Z,7.50
2018-11-01T10:31:51.761Z,6.63
2018-11-01T10:34:19.813Z,7.00
2018-11-01T10:36:47.893Z,7.43
2018-11-01T10:39:16.074Z,6.97
2018-11-01T10:41:44.601Z,7.53
2018-11-01T10:44:12.828Z,10.27
2018-11-01T10:46:41.670Z,7.95
2018-11-01T10:49:09.890Z,9.70
2018-11-01T10:51:38.182Z,8.80
2018-11-01T10:54:06.589Z,8.45
2018-11-01T10:56:34.846Z,8.07
2018-11-01T10:59:03.205Z,7.35
2018-11-01T11:01:36.034Z,9.60
2018-11-01T11:04:05.198Z,9.50
2018-11-01T11:06:33.288Z,7.87
2018-11-01T11:09:01.614Z,8.07
2018-11-01T11:11:30.214Z,7.23
2018-11-01T11:13:58.478Z,8.40
2018-11-01T11:16:26.644Z,7.97
2018-11-01T11:18:54.936Z,7.60
2018-11-01T11:21:23.112Z,7.83
2018-11-01T11:23:51.217Z,9.10
2018-11-01T11:26:19.542Z,6.83
2018-11-01T11:28:47.660Z,7.10
2018-11-01T11:31:15.714Z,6.50
2018-11-01T11:33:43.887Z,6.97
2018-11-01T11:36:18.613Z,7.73
2018-11-01T11:38:46.805Z,7.70
2018-11-01T11:41:14.940Z,6.80
2018-11-01T11:43:43.192Z,7.63
2018-11-01T11:46:11.692Z,6.87
2018-11-01T11:48:39.960Z,7.23
2018-11-01T11:51:08.080Z,6.40
2018-11-01T11:53:36.230Z,6.90
2018-11-01T11:56:04.642Z,6.90
2018-11-01T11:58:32.766Z,6.97
2018-11-01T12:01:01.034Z,7.03
2018-11-01T12:03:29.164Z,6.90
2018-11-01T12:05:57.416Z,6.93
2018-11-01T12:08:25.404Z,6.17
2018-11-01T12:10:53.550Z,7.50
2018-11-01T12:13:21.633Z,6.47
2018-11-01T12:15:49.745Z,6.37
2018-11-01T12:18:17.879Z,6.23
2018-11-01T12:20:45.993Z,7.57
2018-11-01T12:23:14.136Z,6.47
2018-11-01T12:25:42.290Z,7.10
2018-11-01T12:28:10.434Z,6.97
2018-11-01T12:30:38.855Z,7.30
2018-11-01T12:33:07.027Z,7.10
2018-11-01T12:35:35.713Z,8.10
2018-11-01T12:38:04.016Z,6.87
2018-11-01T12:40:32.389Z,7.33
2018-11-01T12:43:00.646Z,6.83
2018-11-01T12:45:28.836Z,6.80
2018-11-01T12:50:39.608Z,8.30
2018-11-01T12:53:07.691Z,8.30
2018-11-01T12:55:35.819Z,8.03
2018-11-01T12:58:04.233Z,6.87
2018-11-01T13:00:32.560Z,7.50
2018-11-01T13:03:00.785Z,6.83
2018-11-01T13:05:29.012Z,7.23
2018-11-01T13:07:57.101Z,7.30
2018-11-01T13:10:25.389Z,7.00
2018-11-01T13:12:53.704Z,6.60
2018-11-01T13:15:21.923Z,6.97
2018-11-01T13:17:50.668Z,7.13
2018-11-01T13:20:18.787Z,7.77
2018-11-01T13:22:46.956Z,7.87
2018-11-01T13:25:15.190Z,8.30
2018-11-01T13:27:43.492Z,7.20
2018-11-01T13:30:14.072Z,7.40
2018-11-01T13:32:43.406Z,7.10
2018-11-01T13:35:11.774Z,8.53
2018-11-01T13:37:39.843Z,8.88
2018-11-01T13:40:08.787Z,7.83
2018-11-01T13:42:36.805Z,7.85
2018-11-01T13:45:05.648Z,7.47
2018-11-01T13:47:34.096Z,7.33
2018-11-01T13:50:02.114Z,6.30
2018-11-01T13:52:30.732Z,6.83
2018-11-01T13:54:58.886Z,6.60
2018-11-01T13:57:26.998Z,7.77
2018-11-01T13:59:55.206Z,7.40
2018-11-01T14:02:23.433Z,7.30
2018-11-01T14:04:51.500Z,8.73
2018-11-01T14:07:19.789Z,7.20
2018-11-01T14:09:48.004Z,7.80
2018-11-01T14:12:16.537Z,7.73
2018-11-01T14:14:45.331Z,7.47
2018-11-01T14:17:13.184Z,7.20
2018-11-01T14:19:41.408Z,7.23
2018-11-01T14:22:09.581Z,6.93
2018-11-01T14:24:37.690Z,6.80
2018-11-01T14:27:06.029Z,7.13
2018-11-01T14:29:34.151Z,7.60
2018-11-01T14:32:02.471Z,8.20
2018-11-01T14:34:30.680Z,6.87
2018-11-01T14:36:58.998Z,8.27
2018-11-01T14:39:27.125Z,7.10
2018-11-01T14:41:55.290Z,7.53
2018-11-01T14:44:23.480Z,8.47
2018-11-01T14:46:51.596Z,7.50
2018-11-01T14:49:19.780Z,8.33
2018-11-01T14:51:48.012Z,9.67
2018-11-01T14:54:16.754Z,7.97
2018-11-01T14:56:45.781Z,9.63
2018-11-01T14:59:13.769Z,7.10
2018-11-01T15:01:40.679Z,6.93
2018-11-01T15:04:08.875Z,6.80
2018-11-01T15:06:37.098Z,7.00
2018-11-01T15:09:09.282Z,7.53
2018-11-01T15:11:37.590Z,7.60
2018-11-01T15:14:05.745Z,7.00
2018-11-01T15:16:34.027Z,6.10
2018-11-01T15:19:02.346Z,7.20
2018-11-01T15:21:30.517Z,6.90
2018-11-01T15:23:58.684Z,6.80
2018-11-01T15:26:26.984Z,6.70
2018-11-01T15:28:55.226Z,7.67
2018-11-01T15:31:23.577Z,6.73
2018-11-01T15:33:51.826Z,7.20
2018-11-01T15:36:20.054Z,6.60
2018-11-01T15:38:48.321Z,7.00
2018-11-01T15:41:16.584Z,7.23
2018-11-01T15:43:44.877Z,7.33
2018-11-01T15:46:13.098Z,7.60
2018-11-01T15:48:41.495Z,7.80
2018-11-01T15:51:10.980Z,7.97
2018-11-01T15:53:39.149Z,7.28
2018-11-01T15:56:07.657Z,8.20
2018-11-01T15:58:35.928Z,7.47
2018-11-01T16:01:04.780Z,7.70
2018-11-01T16:03:33.114Z,8.38
2018-11-01T16:06:01.286Z,7.50
2018-11-01T16:08:29.453Z,7.00
2018-11-01T16:10:57.639Z,6.60
2018-11-01T16:13:25.977Z,7.80
2018-11-01T16:15:54.246Z,8.10
2018-11-01T16:18:22.569Z,7.85
2018-11-01T16:20:50.724Z,8.20
2018-11-01T16:23:19.171Z,8.40
2018-11-01T16:25:48.957Z,10.03
2018-11-01T16:28:17.424Z,8.73
2018-11-01T16:30:45.715Z,9.18
2018-11-01T16:33:14.095Z,9.07
2018-11-01T16:35:42.418Z,8.50
2018-11-01T16:38:10.761Z,9.80
2018-11-01T16:40:39.038Z,8.47
2018-11-01T16:43:07.377Z,8.70
2018-11-01T16:45:35.614Z,9.20
2018-11-01T16:48:04.095Z,8.60
2018-11-01T16:50:32.460Z,8.30
2018-11-01T16:53:00.792Z,9.10
2018-11-01T16:55:29.089Z,8.60
2018-11-01T16:57:57.262Z,9.30
2018-11-01T17:00:25.674Z,9.98
2018-11-01T17:02:53.887Z,11.05
2018-11-01T17:05:22.153Z,9.50
2018-11-01T17:07:50.512Z,9.85
2018-11-01T17:10:19.302Z,12.88
2018-11-01T17:12:47.920Z,24.32
2018-11-01T17:15:16.329Z,27.87
2018-11-01T17:17:45.661Z,15.55
2018-11-01T17:20:14.142Z,17.35
2018-11-01T17:22:42.534Z,19.10
2018-11-01T17:25:10.902Z,17.90
2018-11-01T17:27:39.277Z,15.80
2018-11-01T17:30:08.859Z,13.58
2018-11-01T17:32:41.773Z,11.85
2018-11-01T17:35:10.167Z,12.65
2018-11-01T17:37:38.581Z,13.10
2018-11-01T17:40:08.165Z,12.90
2018-11-01T17:42:36.616Z,15.20
2018-11-01T17:45:06.316Z,12.30
2018-11-01T17:47:34.897Z,11.43
2018-11-01T17:50:04.385Z,12.35
2018-11-01T17:52:32.709Z,16.30
2018-11-01T17:55:01.030Z,13.65
2018-11-01T17:57:29.493Z,12.63
2018-11-01T17:59:57.875Z,13.10
2018-11-01T18:02:26.349Z,14.45
2018-11-01T18:04:54.706Z,13.35
2018-11-01T18:07:23.127Z,19.02
2018-11-01T18:09:51.643Z,18.02
2018-11-01T18:12:19.930Z,17.85
2018-11-01T18:14:48.269Z,15.98
2018-11-01T18:17:16.589Z,18.95
2018-11-01T18:19:44.987Z,15.63
2018-11-01T18:22:13.360Z,17.27
2018-11-01T18:24:41.633Z,15.25
2018-11-01T18:27:10.536Z,14.85
2018-11-01T18:29:38.913Z,15.20
2018-11-01T18:32:07.371Z,15.03
2018-11-01T18:34:35.578Z,16.25
2018-11-01T18:37:03.889Z,17.32
2018-11-01T18:39:32.317Z,16.35
2018-11-01T18:42:00.663Z,15.98
2018-11-01T18:44:29.072Z,16.57
2018-11-01T18:46:57.427Z,16.20
2018-11-01T18:49:25.785Z,17.20
2018-11-01T18:51:54.197Z,13.88
2018-11-01T18:54:22.598Z,15.63
2018-11-01T18:56:51.019Z,14.50
2018-11-01T18:59:19.283Z,15.45
2018-11-01T19:01:47.625Z,14.75
2018-11-01T19:04:16.222Z,13.78
2018-11-01T19:06:44.629Z,15.40
2018-11-01T19:09:13.130Z,15.00
2018-11-01T19:11:41.684Z,17.42
2018-11-01T19:14:10.534Z,17.50
2018-11-01T19:16:38.815Z,19.10
2018-11-01T19:19:07.289Z,16.85
2018-11-01T19:21:35.841Z,18.73
2018-11-01T19:24:04.439Z,16.87
2018-11-01T19:26:32.715Z,16.65
2018-11-01T19:29:01.099Z,18.20
2018-11-01T19:31:29.495Z,18.73
2018-11-01T19:33:57.977Z,16.95
2018-11-01T19:36:26.291Z,16.02
2018-11-01T19:38:54.691Z,16.45
2018-11-01T19:41:23.188Z,16.93
2018-11-01T19:43:51.428Z,19.35
2018-11-01T19:46:19.862Z,18.98
2018-11-01T19:48:48.221Z,18.98
2018-11-01T19:51:16.644Z,19.40
2018-11-01T19:53:45.218Z,19.70
2018-11-01T19:56:13.864Z,20.08
2018-11-01T19:58:42.159Z,20.25
2018-11-01T20:01:10.662Z,20.52
2018-11-01T20:03:38.973Z,21.02
2018-11-01T20:06:07.290Z,19.25
2018-11-01T20:08:35.708Z,19.85
2018-11-01T20:11:04.790Z,20.27
2018-11-01T20:13:33.180Z,19.98
2018-11-01T20:16:01.510Z,20.27
2018-11-01T20:18:29.853Z,21.05
2018-11-01T20:20:58.180Z,20.90
2018-11-01T20:23:26.456Z,20.90
2018-11-01T20:25:54.774Z,19.40
2018-11-01T20:28:23.175Z,20.20
2018-11-01T20:30:51.536Z,22.25
2018-11-01T20:33:19.826Z,22.00
2018-11-01T20:35:48.246Z,23.90
2018-11-01T20:38:16.663Z,23.02
2018-11-01T20:40:45.048Z,20.30
2018-11-01T20:43:13.571Z,19.27
2018-11-01T20:45:41.957Z,22.35
2018-11-01T20:48:10.314Z,20.70
2018-11-01T20:50:38.677Z,21.10
2018-11-01T20:53:06.984Z,20.77
2018-11-01T20:55:35.267Z,20.15
2018-11-01T20:58:03.645Z,22.45
2018-11-01T21:00:31.962Z,21.90
2018-11-01T21:03:00.651Z,21.07
2018-11-01T21:05:29.061Z,19.98
2018-11-01T21:07:57.476Z,21.12
2018-11-01T21:10:25.840Z,17.65
2018-11-01T21:12:54.220Z,18.85
2018-11-01T21:15:23.674Z,17.40
2018-11-01T21:17:51.982Z,18.15
2018-11-01T21:20:20.322Z,17.62
2018-11-01T21:22:48.638Z,15.10
2018-11-01T21:25:16.838Z,17.30
2018-11-01T21:27:45.113Z,16.55
2018-11-01T21:30:13.407Z,17.50
2018-11-01T21:32:41.699Z,17.25
2018-11-01T21:35:10.048Z,17.10
2018-11-01T21:37:38.299Z,17.40
2018-11-01T21:40:08.300Z,16.85
2018-11-01T21:42:36.801Z,14.98
2018-11-01T21:45:07.274Z,17.80
2018-11-01T21:47:35.849Z,16.97
2018-11-01T21:50:04.424Z,16.60
2018-11-01T21:52:33.057Z,16.55
2018-11-01T21:55:01.382Z,18.07
2018-11-01T21:57:29.630Z,16.57
2018-11-01T21:59:57.989Z,15.90
2018-11-01T22:02:26.273Z,15.30
2018-11-01T22:04:54.693Z,14.83
2018-11-01T22:07:23.049Z,15.55
2018-11-01T22:09:51.417Z,16.60
2018-11-01T22:12:19.576Z,15.78
2018-11-01T22:14:47.866Z,16.67
2018-11-01T22:17:16.097Z,16.20
2018-11-01T22:19:44.311Z,16.27
2018-11-01T22:22:12.554Z,16.35
2018-11-01T22:24:40.748Z,16.55
2018-11-01T22:27:09.028Z,16.27
2018-11-01T22:29:37.204Z,14.10
2018-11-01T22:32:05.839Z,15.00
2018-11-01T22:34:34.220Z,15.13
2018-11-01T22:37:02.444Z,16.42
2018-11-01T22:39:30.628Z,14.78
2018-11-01T22:41:59.070Z,14.90
2018-11-01T22:44:27.333Z,14.47
2018-11-01T22:46:55.573Z,13.88
2018-11-01T22:49:23.840Z,12.82
2018-11-01T22:51:52.797Z,14.00
2018-11-01T22:54:20.927Z,14.00
2018-11-01T22:56:49.316Z,12.68
2018-11-01T22:59:17.497Z,15.30
2018-11-01T23:01:45.749Z,13.22
2018-11-01T23:04:13.962Z,13.43
2018-11-01T23:06:42.245Z,14.35
2018-11-01T23:09:10.596Z,14.23
2018-11-01T23:11:39.456Z,14.90
2018-11-01T23:14:07.920Z,13.75
2018-11-01T23:16:36.543Z,15.50
2018-11-01T23:19:05.389Z,15.00
2018-11-01T23:21:33.625Z,13.85
2018-11-01T23:24:01.916Z,13.10
2018-11-01T23:26:30.185Z,13.72
2018-11-01T23:28:58.867Z,14.07
2018-11-01T23:31:27.068Z,14.87
2018-11-01T23:33:55.207Z,15.83
2018-11-01T23:36:22.846Z,13.98
2018-11-01T23:38:58.360Z,16.62
2018-11-01T23:41:35.646Z,14.58
2018-11-01T23:44:13.602Z,13.88
2018-11-01T23:46:48.315Z,13.62
2018-11-01T23:49:21.328Z,15.43
2018-11-01T23:51:55.603Z,16.07
2018-11-01T23:54:23.807Z,14.83
2018-11-01T23:56:52.056Z,14.98
2018-11-01T23:59:20.696Z,15.48
