createdAt,value
2019-04-23T00:01:47.127Z,2.50
2019-04-23T00:04:10.428Z,3.02
2019-04-23T00:07:04.156Z,2.70
2019-04-23T00:09:20.467Z,3.10
2019-04-23T00:11:46.210Z,3.05
2019-04-23T00:14:23.999Z,2.87
2019-04-23T00:16:51.405Z,3.00
2019-04-23T00:19:18.980Z,2.80
2019-04-23T00:21:59.969Z,2.85
2019-04-23T00:29:53.638Z,2.37
2019-04-23T00:32:23.433Z,2.80
2019-04-23T00:34:55.340Z,2.50
2019-04-23T00:37:29.278Z,3.12
2019-04-23T00:39:54.774Z,2.55
2019-04-23T00:44:56.297Z,2.70
2019-04-23T00:47:25.527Z,2.83
2019-04-23T00:50:07.414Z,2.62
2019-04-23T00:52:30.535Z,2.70
2019-04-23T00:55:07.176Z,2.65
2019-04-23T00:57:32.506Z,3.20
2019-04-23T01:00:22.187Z,2.92
2019-04-23T01:02:37.030Z,3.05
2019-04-23T01:05:10.308Z,3.00
2019-04-23T01:07:34.924Z,2.85
2019-04-23T01:10:15.176Z,2.95
2019-04-23T01:12:46.963Z,3.15
2019-04-23T01:15:21.267Z,3.25
2019-04-23T01:20:29.268Z,3.20
2019-04-23T01:22:42.083Z,3.08
2019-04-23T01:25:30.373Z,2.70
2019-04-23T01:28:23.497Z,3.00
2019-04-23T01:30:59.250Z,2.62
2019-04-23T01:33:29.670Z,3.20
2019-04-23T01:36:07.921Z,3.05
2019-04-23T01:38:27.968Z,3.05
2019-04-23T01:40:55.589Z,2.95
2019-04-23T01:43:23.463Z,2.90
2019-04-23T01:45:54.604Z,3.10
2019-04-23T01:48:26.076Z,3.20
2019-04-23T01:51:07.827Z,2.87
2019-04-23T01:53:33.276Z,3.50
2019-04-23T01:56:03.119Z,3.67
2019-04-23T01:58:40.306Z,3.00
2019-04-23T02:03:37.829Z,3.10
2019-04-23T02:06:07.121Z,3.00
2019-04-23T02:08:32.257Z,3.20
2019-04-23T02:11:09.726Z,3.10
2019-04-23T02:13:38.369Z,3.15
2019-04-23T02:16:25.793Z,3.45
2019-04-23T02:18:38.834Z,3.52
2019-04-23T02:21:10.586Z,3.58
2019-04-23T02:23:49.116Z,3.37
2019-04-23T02:26:20.100Z,3.42
2019-04-23T02:28:54.869Z,3.30
2019-04-23T02:31:44.602Z,3.47
2019-04-23T02:34:09.696Z,3.10
2019-04-23T02:36:32.419Z,3.47
2019-04-23T02:38:55.504Z,3.35
2019-04-23T02:44:11.698Z,3.60
2019-04-23T02:46:25.002Z,3.58
2019-04-23T02:49:07.096Z,3.60
2019-04-23T02:51:35.213Z,3.40
2019-04-23T02:55:17.736Z,3.20
2019-04-23T02:57:54.089Z,3.70
2019-04-23T03:00:28.927Z,3.52
2019-04-23T03:03:06.218Z,3.47
2019-04-23T03:05:46.701Z,3.92
2019-04-23T03:10:59.726Z,3.83
2019-04-23T03:30:16.999Z,4.35
2019-04-23T03:32:59.933Z,4.40
2019-04-23T03:38:00.775Z,5.00
2019-04-23T03:40:30.295Z,4.75
2019-04-23T03:44:14.590Z,4.62
2019-04-23T03:51:52.414Z,4.60
2019-04-23T03:57:06.113Z,4.33
2019-04-23T04:02:02.873Z,5.90
2019-04-23T04:07:00.817Z,4.60
2019-04-23T04:11:57.239Z,4.87
2019-04-23T04:14:44.745Z,5.08
2019-04-23T04:16:59.820Z,5.03
2019-04-23T04:24:34.947Z,4.97
2019-04-23T04:29:47.220Z,4.85
2019-04-23T04:35:07.240Z,5.50
2019-04-23T04:39:42.814Z,5.47
2019-04-23T04:47:10.085Z,5.62
2019-04-23T04:49:50.917Z,5.55
2019-04-23T04:52:34.183Z,5.50
2019-04-23T04:54:30.956Z,5.92
2019-04-23T04:57:20.807Z,5.80
2019-04-23T05:03:04.451Z,5.50
2019-04-23T05:05:02.367Z,5.72
2019-04-23T05:07:32.663Z,5.65
2019-04-23T05:09:56.994Z,6.00
2019-04-23T05:14:59.638Z,5.92
2019-04-23T05:18:00.098Z,5.95
2019-04-23T05:20:26.072Z,6.45
2019-04-23T05:25:25.478Z,6.20
2019-04-23T05:30:33.026Z,6.00
2019-04-23T05:33:07.752Z,6.50
2019-04-23T05:35:47.883Z,6.50
2019-04-23T05:45:35.056Z,6.80
2019-04-23T05:50:50.622Z,6.70
2019-04-23T05:55:42.664Z,6.88
2019-04-23T05:58:16.661Z,7.20
2019-04-23T06:00:45.756Z,7.55
2019-04-23T06:03:19.507Z,7.35
2019-04-23T06:05:49.720Z,8.00
2019-04-23T06:08:25.787Z,7.72
2019-04-23T06:10:55.850Z,7.77
2019-04-23T06:13:30.846Z,7.45
2019-04-23T06:15:52.091Z,7.90
2019-04-23T06:18:30.702Z,8.00
2019-04-23T06:28:27.563Z,8.50
2019-04-23T06:31:04.996Z,7.80
2019-04-23T06:33:32.254Z,7.58
2019-04-23T06:36:05.632Z,7.70
2019-04-23T06:38:53.781Z,8.15
2019-04-23T06:41:10.047Z,8.05
2019-04-23T06:46:50.254Z,8.13
2019-04-23T06:49:22.127Z,8.15
2019-04-23T06:51:52.202Z,7.75
2019-04-23T06:54:19.173Z,8.30
2019-04-23T06:59:17.368Z,8.63
2019-04-23T07:04:28.976Z,8.30
2019-04-23T07:07:13.630Z,6.37
2019-04-23T07:09:13.381Z,8.53
2019-04-23T07:11:47.867Z,8.20
2019-04-23T07:14:30.543Z,8.43
2019-04-23T07:16:54.484Z,8.33
2019-04-23T07:22:10.294Z,9.07
2019-04-23T07:24:31.272Z,8.35
2019-04-23T07:26:55.808Z,9.03
2019-04-23T07:29:31.367Z,9.18
2019-04-23T07:32:02.998Z,8.93
2019-04-23T07:34:32.080Z,8.70
2019-04-23T07:37:05.087Z,9.23
2019-04-23T07:40:07.586Z,9.15
2019-04-23T07:42:41.595Z,9.10
2019-04-23T07:45:26.089Z,9.15
2019-04-23T07:58:25.773Z,9.90
2019-04-23T08:03:21.062Z,9.63
2019-04-23T08:05:49.079Z,9.30
2019-04-23T08:08:16.868Z,9.73
2019-04-23T08:13:53.386Z,10.03
2019-04-23T08:18:53.856Z,9.33
2019-04-23T08:21:19.249Z,10.10
2019-04-23T08:29:30.356Z,10.25
2019-04-23T08:37:15.626Z,11.20
2019-04-23T08:42:33.111Z,9.10
2019-04-23T08:48:15.461Z,10.48
2019-04-23T08:50:42.563Z,10.13
2019-04-23T08:53:26.361Z,10.05
2019-04-23T08:58:20.095Z,10.03
2019-04-23T09:00:51.975Z,10.45
2019-04-23T09:03:28.463Z,12.50
2019-04-23T09:05:52.737Z,10.47
2019-04-23T09:08:19.166Z,10.43
2019-04-23T09:10:56.275Z,10.77
2019-04-23T09:13:52.310Z,10.70
2019-04-23T09:15:55.559Z,11.12
2019-04-23T09:21:00.405Z,11.57
2019-04-23T09:23:34.483Z,11.48
2019-04-23T09:31:17.305Z,10.80
2019-04-23T09:33:51.988Z,11.55
2019-04-23T09:36:45.616Z,10.58
2019-04-23T09:42:08.386Z,10.50
2019-04-23T09:47:53.500Z,11.73
2019-04-23T09:53:01.826Z,11.27
2019-04-23T09:58:00.676Z,10.07
2019-04-23T10:02:44.810Z,9.83
2019-04-23T10:05:11.125Z,10.40
2019-04-23T10:07:38.581Z,9.70
2019-04-23T10:09:59.437Z,8.73
2019-04-23T10:12:30.249Z,10.20
2019-04-23T10:15:08.122Z,10.45
2019-04-23T10:17:31.931Z,10.50
2019-04-23T10:20:02.649Z,11.55
2019-04-23T10:22:34.487Z,10.05
2019-04-23T10:25:03.677Z,9.35
2019-04-23T10:27:33.068Z,10.72
2019-04-23T10:30:03.859Z,11.00
2019-04-23T10:32:33.593Z,10.23
2019-04-23T10:42:32.073Z,10.43
2019-04-23T10:58:54.162Z,10.65
2019-04-23T11:02:25.410Z,11.25
2019-04-23T11:05:15.837Z,11.68
2019-04-23T11:08:02.225Z,9.93
2019-04-23T11:11:10.892Z,10.18
2019-04-23T11:14:04.585Z,9.93
2019-04-23T11:17:03.814Z,10.05
2019-04-23T11:20:14.918Z,10.30
2019-04-23T11:36:37.970Z,8.90
2019-04-23T12:18:05.377Z,8.50
2019-04-23T12:21:28.260Z,9.13
2019-04-23T12:30:03.582Z,9.40
2019-04-23T12:33:21.752Z,9.00
2019-04-23T12:36:33.888Z,9.78
2019-04-23T12:39:08.641Z,9.78
2019-04-23T12:41:41.941Z,10.68
2019-04-23T12:44:10.927Z,11.03
2019-04-23T12:49:52.850Z,10.18
2019-04-23T12:51:56.040Z,9.63
2019-04-23T12:54:43.233Z,9.33
2019-04-23T12:57:05.149Z,10.10
2019-04-23T12:59:32.969Z,9.83
2019-04-23T13:02:03.597Z,10.10
2019-04-23T13:04:32.469Z,9.90
2019-04-23T13:06:59.347Z,10.03
2019-04-23T13:09:48.835Z,10.20
2019-04-23T13:12:10.498Z,10.30
2019-04-23T13:14:43.734Z,9.85
2019-04-23T13:17:21.294Z,9.27
2019-04-23T13:19:51.870Z,9.90
2019-04-23T13:22:16.546Z,10.60
2019-04-23T13:25:13.312Z,10.60
2019-04-23T13:27:54.249Z,10.98
2019-04-23T13:30:23.288Z,11.15
2019-04-23T13:32:55.446Z,10.87
2019-04-23T13:37:59.297Z,9.97
2019-04-23T13:40:26.103Z,9.83
2019-04-23T13:43:06.962Z,10.20
2019-04-23T13:45:49.908Z,10.13
2019-04-23T13:48:01.181Z,10.13
2019-04-23T13:50:40.381Z,10.28
2019-04-23T13:55:24.745Z,10.20
2019-04-23T14:03:21.660Z,8.98
2019-04-23T14:05:49.438Z,9.30
2019-04-23T14:08:34.883Z,9.75
2019-04-23T14:10:55.417Z,9.63
2019-04-23T14:16:03.985Z,10.50
2019-04-23T14:18:53.883Z,10.38
2019-04-23T14:21:11.176Z,10.00
2019-04-23T14:23:57.728Z,9.98
2019-04-23T14:26:18.833Z,10.00
2019-04-23T14:33:52.883Z,9.75
2019-04-23T14:36:07.578Z,9.20
2019-04-23T14:38:41.650Z,10.10
2019-04-23T14:41:21.760Z,10.10
2019-04-23T14:43:49.510Z,9.50
2019-04-23T14:59:02.815Z,9.33
2019-04-23T15:02:05.536Z,9.00
2019-04-23T15:05:06.466Z,8.83
2019-04-23T15:08:06.224Z,9.05
2019-04-23T15:11:11.887Z,8.35
2019-04-23T15:14:01.438Z,8.83
2019-04-23T15:20:04.825Z,8.78
2019-04-23T15:26:47.806Z,9.58
2019-04-23T15:28:40.812Z,8.88
2019-04-23T15:32:03.262Z,8.43
2019-04-23T15:38:24.669Z,8.45
2019-04-23T15:41:10.459Z,8.68
2019-04-23T15:44:14.346Z,9.08
2019-04-23T15:47:04.554Z,8.38
2019-04-23T15:55:12.329Z,7.80
2019-04-23T15:58:09.744Z,7.75
2019-04-23T16:00:31.615Z,7.53
2019-04-23T16:02:33.955Z,7.35
2019-04-23T16:05:03.767Z,7.15
2019-04-23T16:07:51.574Z,6.87
2019-04-23T16:10:29.556Z,6.70
2019-04-23T16:13:02.938Z,7.47
2019-04-23T16:15:38.335Z,7.70
2019-04-23T16:18:35.564Z,6.97
2019-04-23T16:21:03.435Z,7.10
2019-04-23T16:23:26.449Z,6.97
2019-04-23T16:25:58.424Z,7.20
2019-04-23T16:34:32.199Z,6.78
2019-04-23T16:37:04.726Z,7.10
2019-04-23T16:39:30.789Z,7.00
2019-04-23T16:42:08.783Z,6.67
2019-04-23T16:47:10.821Z,7.27
2019-04-23T16:49:42.145Z,7.03
2019-04-23T16:52:07.794Z,7.12
2019-04-23T16:54:50.608Z,7.53
2019-04-23T16:59:49.745Z,7.37
2019-04-23T17:02:21.399Z,7.10
2019-04-23T17:04:46.143Z,7.12
2019-04-23T17:07:24.260Z,8.00
2019-04-23T17:09:55.345Z,6.92
2019-04-23T17:12:13.770Z,7.08
2019-04-23T17:15:02.074Z,7.20
2019-04-23T17:17:15.072Z,7.30
2019-04-23T17:19:54.700Z,7.40
2019-04-23T17:22:17.985Z,7.35
2019-04-23T17:25:00.285Z,7.67
2019-04-23T17:30:00.177Z,7.28
2019-04-23T17:33:23.952Z,7.07
2019-04-23T17:36:05.397Z,6.87
2019-04-23T17:38:34.052Z,7.03
2019-04-23T17:41:13.719Z,7.07
2019-04-23T17:43:47.013Z,7.80
2019-04-23T17:50:25.381Z,7.80
2019-04-23T18:05:25.160Z,7.80
2019-04-23T18:08:01.122Z,7.67
2019-04-23T18:10:34.069Z,7.80
2019-04-23T18:12:57.948Z,7.67
2019-04-23T18:15:17.474Z,7.40
2019-04-23T18:20:55.307Z,7.70
2019-04-23T18:23:32.441Z,7.50
2019-04-23T18:25:54.457Z,7.90
2019-04-23T18:28:19.699Z,8.03
2019-04-23T18:31:12.884Z,7.87
2019-04-23T18:36:22.621Z,8.43
2019-04-23T18:41:41.614Z,8.87
2019-04-23T18:44:18.485Z,8.93
2019-04-23T18:46:36.968Z,8.87
2019-04-23T18:49:01.774Z,9.10
2019-04-23T18:51:41.754Z,8.90
2019-04-23T18:54:05.499Z,8.93
2019-04-23T18:57:00.180Z,8.90
2019-04-23T18:59:11.029Z,9.35
2019-04-23T19:02:02.504Z,9.38
2019-04-23T19:04:56.726Z,9.10
2019-04-23T19:07:32.218Z,9.55
2019-04-23T19:13:07.049Z,9.90
2019-04-23T19:15:30.058Z,9.70
2019-04-23T19:20:43.859Z,9.73
2019-04-23T19:22:58.836Z,9.40
2019-04-23T19:25:27.909Z,10.18
2019-04-23T19:28:32.475Z,9.38
2019-04-23T19:30:41.723Z,9.75
2019-04-23T19:33:13.886Z,8.95
2019-04-23T19:35:58.610Z,9.80
2019-04-23T19:38:11.169Z,9.88
2019-04-23T19:43:11.272Z,9.25
2019-04-23T19:45:49.417Z,9.77
2019-04-23T19:48:25.724Z,9.30
2019-04-23T19:53:25.615Z,9.60
2019-04-23T19:56:06.577Z,9.70
2019-04-23T19:58:29.992Z,9.83
2019-04-23T20:01:11.315Z,9.70
2019-04-23T20:03:52.597Z,10.48
2019-04-23T20:06:55.314Z,9.80
2019-04-23T20:12:40.769Z,9.35
2019-04-23T20:15:35.591Z,10.07
2019-04-23T20:17:56.620Z,10.53
2019-04-23T20:20:49.816Z,10.50
2019-04-23T20:23:58.977Z,11.05
2019-04-23T20:29:22.425Z,10.93
2019-04-23T20:33:08.652Z,11.60
2019-04-23T20:36:59.485Z,10.67
2019-04-23T20:39:30.341Z,12.40
2019-04-23T20:44:43.285Z,13.68
2019-04-23T20:47:10.254Z,18.07
2019-04-23T20:49:45.670Z,14.83
2019-04-23T20:52:15.280Z,12.60
2019-04-23T20:57:51.833Z,12.35
2019-04-23T21:00:23.476Z,12.05
2019-04-23T21:03:25.612Z,12.47
2019-04-23T21:05:22.839Z,12.63
2019-04-23T21:13:17.279Z,12.43
2019-04-23T21:15:40.553Z,12.70
2019-04-23T21:18:22.370Z,12.76
2019-04-23T21:20:50.096Z,12.83
2019-04-23T21:23:23.713Z,12.58
2019-04-23T21:25:54.173Z,12.90
2019-04-23T21:28:40.073Z,13.25
2019-04-23T21:31:40.447Z,13.90
2019-04-23T21:39:53.640Z,13.25
2019-04-23T21:42:14.434Z,13.60
2019-04-23T21:44:40.503Z,13.20
2019-04-23T21:47:11.375Z,12.87
2019-04-23T21:49:58.032Z,12.55
2019-04-23T21:52:20.562Z,12.28
2019-04-23T21:54:51.166Z,12.80
2019-04-23T21:57:32.475Z,12.85
2019-04-23T21:59:51.035Z,12.58
2019-04-23T22:02:23.644Z,12.67
2019-04-23T22:04:52.717Z,12.10
2019-04-23T22:07:29.119Z,12.15
2019-04-23T22:09:57.702Z,11.12
2019-04-23T22:12:23.504Z,11.28
2019-04-23T22:20:09.494Z,11.28
2019-04-23T22:22:45.481Z,11.50
2019-04-23T22:24:57.792Z,11.33
2019-04-23T22:27:32.636Z,11.63
2019-04-23T22:30:22.732Z,11.95
2019-04-23T22:32:47.719Z,11.70
2019-04-23T22:35:07.999Z,11.35
2019-04-23T22:37:42.825Z,11.10
2019-04-23T22:40:04.763Z,10.95
2019-04-23T22:47:47.880Z,11.20
2019-04-23T22:50:10.873Z,10.60
2019-04-23T22:52:48.609Z,11.48
2019-04-23T22:57:58.743Z,11.25
2019-04-23T23:00:19.392Z,10.88
2019-04-23T23:03:21.427Z,10.40
2019-04-23T23:06:03.146Z,9.75
2019-04-23T23:08:16.337Z,10.25
2019-04-23T23:10:52.207Z,9.93
2019-04-23T23:13:20.714Z,10.53
2019-04-23T23:15:53.222Z,9.97
2019-04-23T23:18:18.167Z,10.32
2019-04-23T23:21:04.191Z,9.83
2019-04-23T23:23:21.354Z,10.03
2019-04-23T23:25:56.302Z,9.20
2019-04-23T23:28:42.065Z,9.20
2019-04-23T23:31:05.295Z,8.85
2019-04-23T23:36:08.354Z,9.23
2019-04-23T23:38:36.684Z,8.93
2019-04-23T23:41:19.144Z,8.98
2019-04-23T23:43:29.724Z,8.30
2019-04-23T23:46:18.615Z,8.93
2019-04-23T23:48:35.953Z,8.18
2019-04-23T23:51:11.585Z,8.95
2019-04-23T23:56:10.931Z,8.95
2019-04-23T23:58:55.318Z,9.40
